createdAt,value
2023-05-05T00:00:19.919Z,1016.9
2023-05-05T00:15:19.729Z,1016.7
2023-05-05T00:30:19.670Z,1016.6
2023-05-05T00:45:19.582Z,1016.5
2023-05-05T01:00:20.134Z,1016.5
2023-05-05T01:15:19.710Z,1016.4
2023-05-05T01:30:19.702Z,1016.2
2023-05-05T01:45:19.628Z,1016.2
2023-05-05T02:00:20.210Z,1016.2
2023-05-05T02:15:19.889Z,1016.1
2023-05-05T02:30:20.406Z,1016
2023-05-05T02:45:20.168Z,1015.9
2023-05-05T03:00:20.061Z,1015.7
2023-05-05T03:15:19.638Z,1015.6
2023-05-05T03:30:20.431Z,1015.6
2023-05-05T03:45:20.625Z,1015.5
2023-05-05T04:02:35.094Z,1015.3
2023-05-05T04:15:19.585Z,1015.4
2023-05-05T04:30:20.082Z,1015.5
2023-05-05T04:45:20.341Z,1015.5
2023-05-05T05:00:20.463Z,1015.6
2023-05-05T05:15:24.543Z,1015.7
2023-05-05T05:30:19.840Z,1015.6
2023-05-05T05:45:19.485Z,1015.6
2023-05-05T06:00:19.838Z,1015.7
2023-05-05T06:15:19.626Z,1015.7
2023-05-05T06:30:21.122Z,1015.6
2023-05-05T06:45:20.620Z,1015.4
2023-05-05T07:00:19.661Z,1015.6
2023-05-05T07:15:29.923Z,1015.6
2023-05-05T07:30:20.651Z,1015.9
2023-05-05T07:45:19.986Z,1015.8
2023-05-05T08:00:19.735Z,1016
2023-05-05T08:15:19.677Z,1016.2
2023-05-05T08:30:19.912Z,1016.2
2023-05-05T08:45:20.236Z,1016.2
2023-05-05T09:00:20.976Z,1015.9
2023-05-05T09:15:19.715Z,1015.8
2023-05-05T09:30:20.368Z,1015.6
2023-05-05T09:45:20.172Z,1015.6
2023-05-05T10:00:19.930Z,1015.5
2023-05-05T10:15:19.652Z,1015.2
2023-05-05T10:30:19.950Z,1015.3
2023-05-05T10:45:20.405Z,1015.4
2023-05-05T11:00:20.584Z,1015.4
2023-05-05T11:15:20.318Z,1015.4
2023-05-05T11:30:20.527Z,1015.1
2023-05-05T11:45:20.207Z,1014.9
2023-05-05T12:00:20.270Z,1014.8
2023-05-05T12:15:20.658Z,1014.8
2023-05-05T12:30:20.640Z,1014.7
2023-05-05T12:45:19.883Z,1014.7
2023-05-05T13:00:20.510Z,1014.6
2023-05-05T13:15:20.116Z,1014.5
2023-05-05T13:30:19.552Z,1014.4
2023-05-05T13:45:19.545Z,1014.3
2023-05-05T14:00:20.013Z,1014.1
2023-05-05T14:15:19.914Z,1014.1
2023-05-05T14:30:22.341Z,1014
2023-05-05T14:45:20.368Z,1014.1
2023-05-05T15:00:20.104Z,1013.9
2023-05-05T15:15:20.721Z,1013.8
2023-05-05T15:30:20.664Z,1013.8
2023-05-05T15:45:20.814Z,1013.6
2023-05-05T16:00:19.801Z,1013.6
2023-05-05T16:15:19.753Z,1013.5
2023-05-05T16:30:19.707Z,1013.5
2023-05-05T16:45:20.473Z,1013.5
2023-05-05T17:00:21.263Z,1013.7
2023-05-05T17:15:28.029Z,1013.7
2023-05-05T17:30:20.524Z,1013.6
2023-05-05T17:45:20.347Z,1013.6
2023-05-05T18:00:19.620Z,1013.7
2023-05-05T18:15:20.145Z,1014
2023-05-05T18:30:20.284Z,1014.3
2023-05-05T18:45:20.274Z,1014.3
2023-05-05T19:00:19.975Z,1014.4
2023-05-05T19:15:19.766Z,1014.5
2023-05-05T19:30:20.157Z,1014.6
2023-05-05T19:45:20.271Z,1014.7
2023-05-05T20:00:20.402Z,1014.6
2023-05-05T20:15:20.555Z,1014.4
2023-05-05T20:30:21.053Z,1014.3
2023-05-05T20:45:19.755Z,1014.1
2023-05-05T21:00:20.113Z,1013.8
2023-05-05T21:15:20.292Z,1013.8
2023-05-05T21:30:19.833Z,1013.6
2023-05-05T21:45:34.776Z,1013.8
2023-05-05T22:00:20.656Z,1013.8
2023-05-05T22:15:20.531Z,1014
2023-05-05T22:30:20.086Z,1014
2023-05-05T22:45:20.349Z,1013.9
2023-05-05T23:00:19.811Z,1013.9
2023-05-05T23:15:19.844Z,1013.9
2023-05-05T23:30:20.421Z,1013.8
2023-05-05T23:45:20.094Z,1013.7
