createdAt,value
2017-07-09T00:00:04.911Z,6.00
2017-07-09T00:02:33.866Z,5.17
2017-07-09T00:05:02.037Z,5.77
2017-07-09T00:07:30.201Z,6.30
2017-07-09T00:09:58.419Z,5.73
2017-07-09T00:12:27.362Z,5.80
2017-07-09T00:14:55.524Z,5.90
2017-07-09T00:17:23.692Z,5.47
2017-07-09T00:19:51.887Z,5.50
2017-07-09T00:22:20.065Z,5.43
2017-07-09T00:24:48.241Z,6.40
2017-07-09T00:27:16.443Z,6.00
2017-07-09T00:29:45.394Z,5.27
2017-07-09T00:32:13.545Z,6.17
2017-07-09T00:34:41.704Z,5.57
2017-07-09T00:37:09.914Z,6.30
2017-07-09T00:39:38.075Z,5.87
2017-07-09T00:42:06.280Z,6.17
2017-07-09T00:44:34.459Z,6.60
2017-07-09T00:47:02.640Z,6.73
2017-07-09T00:49:30.800Z,5.80
2017-07-09T00:51:58.986Z,5.93
2017-07-09T00:54:27.915Z,5.83
2017-07-09T00:56:56.082Z,6.00
2017-07-09T00:59:24.276Z,5.93
2017-07-09T01:01:52.439Z,6.80
2017-07-09T01:04:20.649Z,6.77
2017-07-09T01:06:48.799Z,6.03
2017-07-09T01:09:16.952Z,6.00
2017-07-09T01:11:45.128Z,5.70
2017-07-09T01:14:13.315Z,7.00
2017-07-09T01:16:41.487Z,6.60
2017-07-09T01:19:09.658Z,6.30
2017-07-09T01:21:37.834Z,7.40
2017-07-09T01:24:06.007Z,5.93
2017-07-09T01:26:34.175Z,6.23
2017-07-09T01:29:02.401Z,5.40
2017-07-09T01:31:30.571Z,6.57
2017-07-09T01:33:58.730Z,6.80
2017-07-09T01:36:26.914Z,6.53
2017-07-09T01:38:55.105Z,6.63
2017-07-09T01:41:24.040Z,6.87
2017-07-09T01:43:52.230Z,7.03
2017-07-09T01:46:20.380Z,7.20
2017-07-09T01:48:48.527Z,8.00
2017-07-09T01:51:16.711Z,7.90
2017-07-09T01:53:44.864Z,8.37
2017-07-09T01:56:13.775Z,6.93
2017-07-09T01:58:41.980Z,7.83
2017-07-09T02:01:10.144Z,7.97
2017-07-09T02:03:38.308Z,8.57
2017-07-09T02:06:06.497Z,8.33
2017-07-09T02:08:34.669Z,8.37
2017-07-09T02:11:02.822Z,7.83
2017-07-09T02:13:31.020Z,8.00
2017-07-09T02:15:59.206Z,7.87
2017-07-09T02:18:27.453Z,8.73
2017-07-09T02:20:55.605Z,9.23
2017-07-09T02:23:23.785Z,7.97
2017-07-09T02:25:51.952Z,9.10
2017-07-09T02:28:20.158Z,10.20
2017-07-09T02:30:48.323Z,10.60
2017-07-09T02:33:16.487Z,10.63
2017-07-09T02:35:44.686Z,10.07
2017-07-09T02:38:12.850Z,10.13
2017-07-09T02:40:41.079Z,11.70
2017-07-09T02:43:10.010Z,10.90
2017-07-09T02:45:38.147Z,11.23
2017-07-09T02:48:06.346Z,11.37
2017-07-09T02:50:34.504Z,11.30
2017-07-09T02:53:02.667Z,11.90
2017-07-09T02:55:30.897Z,12.30
2017-07-09T02:57:59.014Z,11.27
2017-07-09T03:00:27.183Z,13.33
2017-07-09T03:02:56.134Z,12.83
2017-07-09T03:05:24.299Z,12.83
2017-07-09T03:07:52.521Z,13.13
2017-07-09T03:10:20.663Z,12.30
2017-07-09T03:12:48.839Z,12.20
2017-07-09T03:15:17.003Z,11.63
2017-07-09T03:17:45.194Z,12.33
2017-07-09T03:20:14.140Z,13.50
2017-07-09T03:22:42.318Z,12.20
2017-07-09T03:25:10.487Z,11.90
2017-07-09T03:27:38.683Z,12.37
2017-07-09T03:30:06.849Z,12.00
2017-07-09T03:32:35.023Z,11.07
2017-07-09T03:35:03.240Z,11.50
2017-07-09T03:37:32.159Z,11.10
2017-07-09T03:40:00.330Z,12.13
2017-07-09T03:42:28.511Z,10.90
2017-07-09T03:44:56.730Z,11.13
2017-07-09T03:47:24.894Z,11.60
2017-07-09T03:49:53.066Z,11.57
2017-07-09T03:52:21.259Z,12.10
2017-07-09T03:54:50.179Z,14.50
2017-07-09T03:57:18.381Z,11.63
2017-07-09T03:59:46.544Z,13.80
2017-07-09T04:02:14.779Z,12.23
2017-07-09T04:04:43.718Z,14.70
2017-07-09T04:07:11.896Z,14.10
2017-07-09T04:09:40.128Z,14.73
2017-07-09T04:12:08.300Z,18.60
2017-07-09T04:14:36.467Z,16.53
2017-07-09T04:17:05.415Z,15.87
2017-07-09T04:19:33.580Z,15.23
2017-07-09T04:22:01.777Z,15.07
2017-07-09T04:24:30.024Z,13.87
2017-07-09T04:26:58.194Z,13.77
2017-07-09T04:29:26.358Z,15.67
2017-07-09T04:31:54.533Z,15.73
2017-07-09T04:34:22.688Z,16.20
2017-07-09T04:36:50.876Z,15.70
2017-07-09T04:39:19.055Z,15.10
2017-07-09T04:41:47.215Z,14.43
2017-07-09T04:44:15.376Z,14.23
2017-07-09T04:46:43.600Z,12.53
2017-07-09T04:49:11.763Z,14.80
2017-07-09T04:51:39.936Z,15.10
2017-07-09T04:54:08.136Z,13.97
2017-07-09T04:56:36.301Z,13.80
2017-07-09T04:59:04.486Z,14.00
2017-07-09T05:01:32.689Z,14.40
2017-07-09T05:04:01.092Z,13.37
2017-07-09T05:06:29.273Z,13.90
2017-07-09T05:08:57.447Z,12.30
2017-07-09T05:11:25.617Z,11.50
2017-07-09T05:13:53.799Z,12.60
2017-07-09T05:16:21.953Z,12.60
2017-07-09T05:18:50.149Z,13.20
2017-07-09T05:21:18.363Z,12.13
2017-07-09T05:23:47.292Z,12.40
2017-07-09T05:26:15.459Z,13.07
2017-07-09T05:28:43.654Z,13.20
2017-07-09T05:31:12.106Z,12.20
2017-07-09T05:33:40.260Z,12.03
2017-07-09T05:36:09.198Z,12.87
2017-07-09T05:38:37.361Z,12.80
2017-07-09T05:41:05.545Z,11.80
2017-07-09T05:43:33.734Z,12.33
2017-07-09T05:46:01.910Z,12.50
2017-07-09T05:48:30.073Z,12.10
2017-07-09T05:50:58.267Z,12.97
2017-07-09T05:53:26.432Z,13.10
2017-07-09T05:55:54.718Z,13.43
2017-07-09T05:58:23.751Z,13.53
2017-07-09T06:00:51.924Z,13.87
2017-07-09T06:03:20.114Z,14.07
2017-07-09T06:05:48.318Z,14.67
2017-07-09T06:08:16.454Z,13.63
2017-07-09T06:10:44.635Z,13.30
2017-07-09T06:13:12.820Z,14.87
2017-07-09T06:15:40.998Z,14.80
2017-07-09T06:18:09.194Z,14.60
2017-07-09T06:20:37.352Z,13.63
2017-07-09T06:23:05.529Z,14.90
2017-07-09T06:25:33.771Z,13.40
2017-07-09T06:28:01.936Z,13.03
2017-07-09T06:30:30.144Z,12.47
2017-07-09T06:32:58.376Z,11.60
2017-07-09T06:35:26.586Z,10.63
2017-07-09T06:37:54.791Z,10.30
2017-07-09T06:40:23.763Z,11.50
2017-07-09T06:42:52.025Z,10.80
2017-07-09T06:45:20.236Z,11.10
2017-07-09T06:47:49.176Z,10.13
2017-07-09T06:50:17.389Z,9.17
2017-07-09T06:52:45.547Z,9.73
2017-07-09T06:55:13.708Z,9.80
2017-07-09T06:57:41.901Z,10.93
2017-07-09T07:00:10.059Z,10.37
2017-07-09T07:02:38.243Z,10.07
2017-07-09T07:05:06.473Z,9.53
2017-07-09T07:07:34.662Z,10.67
2017-07-09T07:10:02.827Z,8.70
2017-07-09T07:12:31.013Z,8.70
2017-07-09T07:14:59.248Z,9.17
2017-07-09T07:17:27.450Z,9.53
2017-07-09T07:19:55.626Z,8.77
2017-07-09T07:22:23.909Z,9.50
2017-07-09T07:24:52.108Z,9.00
2017-07-09T07:27:20.287Z,9.67
2017-07-09T07:29:48.488Z,9.30
2017-07-09T07:32:17.424Z,8.90
2017-07-09T07:34:45.587Z,9.93
2017-07-09T07:37:13.784Z,9.53
2017-07-09T07:39:41.958Z,9.53
2017-07-09T07:42:10.110Z,8.93
2017-07-09T07:44:38.327Z,8.73
2017-07-09T07:47:07.266Z,9.63
2017-07-09T07:49:35.423Z,8.63
2017-07-09T07:52:03.641Z,9.10
2017-07-09T07:54:31.802Z,8.90
2017-07-09T07:56:59.996Z,9.30
2017-07-09T07:59:28.187Z,8.50
2017-07-09T08:01:56.344Z,9.23
2017-07-09T08:04:24.482Z,8.60
2017-07-09T08:06:52.703Z,10.10
2017-07-09T08:09:21.775Z,9.67
2017-07-09T08:11:49.957Z,8.73
2017-07-09T08:14:18.123Z,9.40
2017-07-09T08:16:46.317Z,9.50
2017-07-09T08:19:15.278Z,8.90
2017-07-09T08:21:43.434Z,8.90
2017-07-09T08:24:11.638Z,9.23
2017-07-09T08:26:39.861Z,9.40
2017-07-09T08:29:08.050Z,9.53
2017-07-09T08:31:36.182Z,8.80
2017-07-09T08:34:05.147Z,10.00
2017-07-09T08:36:33.389Z,10.17
2017-07-09T08:39:01.562Z,10.33
2017-07-09T08:41:29.738Z,9.50
2017-07-09T08:43:57.970Z,9.87
2017-07-09T08:46:26.902Z,10.07
2017-07-09T08:48:55.071Z,9.80
2017-07-09T08:51:23.281Z,11.67
2017-07-09T08:53:51.475Z,9.67
2017-07-09T08:56:20.476Z,12.00
2017-07-09T08:58:49.458Z,10.70
2017-07-09T09:01:18.429Z,10.13
2017-07-09T09:03:46.610Z,10.60
2017-07-09T09:06:14.819Z,10.40
2017-07-09T09:08:42.974Z,10.83
2017-07-09T09:11:11.919Z,11.00
2017-07-09T09:13:40.101Z,9.60
2017-07-09T09:16:08.330Z,9.50
2017-07-09T09:18:36.526Z,9.17
2017-07-09T09:21:04.687Z,9.63
2017-07-09T09:23:32.895Z,10.13
2017-07-09T09:26:01.060Z,9.70
2017-07-09T09:28:29.215Z,10.40
2017-07-09T09:30:57.436Z,10.43
2017-07-09T09:33:25.608Z,8.60
2017-07-09T09:35:53.779Z,9.17
2017-07-09T09:38:21.989Z,9.07
2017-07-09T09:40:50.936Z,9.80
2017-07-09T09:43:19.112Z,9.73
2017-07-09T09:45:47.421Z,9.07
2017-07-09T09:48:16.375Z,10.60
2017-07-09T09:50:44.534Z,10.53
2017-07-09T09:53:12.853Z,9.83
2017-07-09T09:55:40.986Z,9.17
2017-07-09T09:58:09.187Z,9.80
2017-07-09T10:00:37.356Z,11.00
2017-07-09T10:03:05.539Z,9.60
2017-07-09T10:05:33.746Z,8.80
2017-07-09T10:08:01.922Z,8.10
2017-07-09T10:10:30.087Z,9.20
2017-07-09T10:12:58.385Z,8.50
2017-07-09T10:15:26.546Z,8.90
2017-07-09T10:17:54.686Z,8.60
2017-07-09T10:20:23.634Z,9.40
2017-07-09T10:22:51.870Z,8.20
2017-07-09T10:25:20.071Z,9.33
2017-07-09T10:27:48.240Z,8.80
2017-07-09T10:30:16.405Z,8.50
2017-07-09T10:32:44.604Z,8.43
2017-07-09T10:35:12.778Z,8.47
2017-07-09T10:37:40.939Z,9.60
2017-07-09T10:40:09.094Z,8.63
2017-07-09T10:42:37.262Z,8.13
2017-07-09T10:45:05.480Z,7.57
2017-07-09T10:47:33.652Z,7.53
2017-07-09T10:50:01.857Z,7.70
2017-07-09T10:52:30.817Z,8.93
2017-07-09T10:54:58.970Z,8.20
2017-07-09T10:57:27.169Z,7.30
2017-07-09T10:59:55.323Z,7.30
2017-07-09T11:02:23.502Z,7.23
2017-07-09T11:04:51.691Z,7.63
2017-07-09T11:07:19.888Z,8.30
2017-07-09T11:09:48.090Z,6.63
2017-07-09T11:12:16.278Z,7.43
2017-07-09T11:14:44.436Z,6.70
2017-07-09T11:17:12.615Z,7.67
2017-07-09T11:19:40.802Z,6.80
2017-07-09T11:22:08.986Z,7.23
2017-07-09T11:24:37.150Z,7.13
2017-07-09T11:27:05.373Z,7.10
2017-07-09T11:29:34.305Z,7.43
2017-07-09T11:32:02.483Z,7.63
2017-07-09T11:34:30.651Z,6.77
2017-07-09T11:36:58.905Z,7.20
2017-07-09T11:39:27.074Z,7.07
2017-07-09T11:41:55.278Z,11.97
2017-07-09T11:44:23.470Z,6.73
2017-07-09T11:46:51.655Z,6.30
2017-07-09T11:49:19.834Z,6.93
2017-07-09T11:51:48.101Z,6.23
2017-07-09T11:54:16.299Z,6.40
2017-07-09T11:56:45.240Z,5.30
2017-07-09T11:59:13.395Z,5.97
2017-07-09T12:01:41.599Z,6.37
2017-07-09T12:04:09.766Z,7.60
2017-07-09T12:06:37.933Z,6.53
2017-07-09T12:09:06.211Z,5.83
2017-07-09T12:11:34.359Z,6.70
2017-07-09T12:14:02.555Z,7.07
2017-07-09T12:16:30.730Z,6.90
2017-07-09T12:18:58.884Z,7.40
2017-07-09T12:21:27.094Z,7.30
2017-07-09T12:23:55.249Z,7.13
2017-07-09T12:26:23.429Z,6.50
2017-07-09T12:28:51.621Z,7.10
2017-07-09T12:31:19.783Z,7.63
2017-07-09T12:33:47.974Z,5.93
2017-07-09T12:36:16.147Z,6.40
2017-07-09T12:38:44.314Z,6.50
2017-07-09T12:41:12.507Z,7.03
2017-07-09T12:43:41.143Z,6.50
2017-07-09T12:46:09.312Z,6.77
2017-07-09T12:48:37.505Z,7.23
2017-07-09T12:51:05.692Z,7.60
2017-07-09T12:53:33.866Z,6.77
2017-07-09T12:56:02.036Z,6.57
2017-07-09T12:58:30.242Z,7.27
2017-07-09T13:00:59.163Z,7.07
2017-07-09T13:03:27.324Z,6.87
2017-07-09T13:05:55.516Z,7.93
2017-07-09T13:08:23.662Z,6.50
2017-07-09T13:10:51.832Z,7.00
2017-07-09T13:13:20.787Z,7.73
2017-07-09T13:15:48.932Z,7.50
2017-07-09T13:18:17.108Z,7.20
2017-07-09T13:20:45.263Z,7.53
2017-07-09T13:23:13.461Z,7.10
2017-07-09T13:25:41.617Z,7.30
2017-07-09T13:28:09.780Z,7.60
2017-07-09T13:30:37.967Z,7.00
2017-07-09T13:33:06.191Z,7.60
2017-07-09T13:35:35.142Z,7.67
2017-07-09T13:38:03.311Z,7.47
2017-07-09T13:40:31.495Z,7.00
2017-07-09T13:42:59.667Z,8.13
2017-07-09T13:45:27.880Z,7.40
2017-07-09T13:47:56.812Z,6.87
2017-07-09T13:50:24.982Z,6.90
2017-07-09T13:52:53.178Z,6.50
2017-07-09T13:55:21.332Z,6.60
2017-07-09T13:57:49.550Z,6.70
2017-07-09T14:00:17.702Z,6.50
2017-07-09T14:02:45.849Z,7.57
2017-07-09T14:05:14.022Z,7.60
2017-07-09T14:07:42.191Z,7.03
2017-07-09T14:10:10.469Z,7.10
2017-07-09T14:12:38.620Z,8.07
2017-07-09T14:15:06.784Z,7.53
2017-07-09T14:17:35.742Z,6.77
2017-07-09T14:20:03.918Z,6.93
2017-07-09T14:22:32.069Z,6.50
2017-07-09T14:25:00.259Z,6.37
2017-07-09T14:27:28.424Z,6.67
2017-07-09T14:29:56.598Z,7.10
2017-07-09T14:32:24.784Z,7.10
2017-07-09T14:34:52.995Z,6.63
2017-07-09T14:37:21.151Z,5.67
2017-07-09T14:39:50.146Z,7.07
2017-07-09T14:42:18.297Z,6.57
2017-07-09T14:44:46.472Z,7.00
2017-07-09T14:47:14.698Z,7.00
2017-07-09T14:49:42.866Z,6.37
2017-07-09T14:52:11.032Z,6.93
2017-07-09T14:54:39.229Z,6.20
2017-07-09T14:57:07.390Z,7.40
2017-07-09T14:59:35.546Z,6.70
2017-07-09T15:02:03.724Z,8.00
2017-07-09T15:04:31.885Z,6.97
2017-07-09T15:07:00.821Z,6.60
2017-07-09T15:09:28.971Z,7.37
2017-07-09T15:11:57.139Z,7.10
2017-07-09T15:14:25.332Z,7.23
2017-07-09T15:16:53.484Z,6.70
2017-07-09T15:19:21.660Z,6.50
2017-07-09T15:21:49.850Z,6.37
2017-07-09T15:24:17.996Z,7.07
2017-07-09T15:26:46.160Z,6.00
2017-07-09T15:29:14.383Z,6.60
2017-07-09T15:31:42.538Z,7.40
2017-07-09T15:34:10.697Z,7.07
2017-07-09T15:36:38.898Z,6.90
2017-07-09T15:39:07.043Z,6.67
2017-07-09T15:41:35.183Z,6.83
2017-07-09T15:44:04.126Z,10.43
2017-07-09T15:46:32.325Z,8.00
2017-07-09T15:49:00.503Z,9.80
2017-07-09T15:51:28.658Z,9.70
2017-07-09T15:53:56.851Z,7.00
2017-07-09T15:56:25.015Z,7.40
2017-07-09T15:58:53.189Z,6.70
2017-07-09T16:01:21.391Z,6.70
2017-07-09T16:03:50.343Z,6.80
2017-07-09T16:06:18.513Z,6.90
2017-07-09T16:08:46.795Z,6.87
2017-07-09T16:11:14.937Z,7.43
2017-07-09T16:13:43.129Z,8.37
2017-07-09T16:16:11.302Z,8.30
2017-07-09T16:18:39.471Z,8.53
2017-07-09T16:21:07.721Z,8.67
2017-07-09T16:23:35.883Z,8.20
2017-07-09T16:26:04.046Z,8.20
2017-07-09T16:28:33.019Z,8.10
2017-07-09T16:31:01.179Z,8.23
2017-07-09T16:33:29.445Z,8.50
2017-07-09T16:35:57.608Z,8.03
2017-07-09T16:38:25.749Z,7.93
2017-07-09T16:40:53.949Z,7.50
2017-07-09T16:43:22.101Z,7.47
2017-07-09T16:45:50.270Z,8.20
2017-07-09T16:48:18.477Z,6.93
2017-07-09T16:50:46.657Z,8.40
2017-07-09T16:53:14.820Z,8.00
2017-07-09T16:55:43.043Z,8.23
2017-07-09T16:58:11.960Z,7.10
2017-07-09T17:00:40.093Z,8.20
2017-07-09T17:03:09.182Z,8.00
2017-07-09T17:05:37.370Z,7.67
2017-07-09T17:08:06.306Z,7.30
2017-07-09T17:10:34.500Z,7.60
2017-07-09T17:13:02.646Z,8.30
2017-07-09T17:15:30.791Z,8.20
2017-07-09T17:17:58.976Z,8.00
2017-07-09T17:20:27.173Z,7.70
2017-07-09T17:22:55.345Z,8.57
2017-07-09T17:25:23.618Z,7.80
2017-07-09T17:27:51.907Z,8.40
2017-07-09T17:30:20.047Z,7.70
2017-07-09T17:32:48.205Z,8.00
2017-07-09T17:35:16.411Z,9.57
2017-07-09T17:37:44.563Z,9.20
2017-07-09T17:40:12.759Z,8.90
2017-07-09T17:42:40.910Z,9.07
2017-07-09T17:45:09.068Z,10.97
2017-07-09T17:47:37.267Z,9.97
2017-07-09T17:50:05.401Z,9.00
2017-07-09T17:52:34.320Z,10.57
2017-07-09T17:55:02.549Z,9.77
2017-07-09T17:57:30.717Z,9.27
2017-07-09T17:59:58.847Z,9.53
2017-07-09T18:02:27.044Z,10.13
2017-07-09T18:04:55.244Z,9.73
2017-07-09T18:07:23.383Z,8.27
2017-07-09T18:09:51.565Z,8.83
2017-07-09T18:12:19.731Z,9.37
2017-07-09T18:14:47.898Z,9.13
2017-07-09T18:17:16.103Z,8.70
2017-07-09T18:19:44.275Z,9.27
2017-07-09T18:22:12.519Z,9.07
2017-07-09T18:24:40.703Z,10.30
2017-07-09T18:27:08.866Z,9.47
2017-07-09T18:29:37.029Z,9.90
2017-07-09T18:32:05.183Z,9.60
2017-07-09T18:34:33.385Z,9.40
2017-07-09T18:37:01.586Z,8.77
2017-07-09T18:39:29.718Z,8.90
2017-07-09T18:41:57.915Z,9.70
2017-07-09T18:44:26.088Z,9.40
2017-07-09T18:46:54.228Z,10.07
2017-07-09T18:49:22.383Z,9.30
2017-07-09T18:51:51.361Z,9.00
2017-07-09T18:54:19.544Z,9.37
2017-07-09T18:56:48.487Z,10.27
2017-07-09T18:59:16.637Z,9.47
2017-07-09T19:01:44.808Z,10.17
2017-07-09T19:04:13.369Z,11.30
2017-07-09T19:06:41.566Z,8.90
2017-07-09T19:09:09.734Z,9.73
2017-07-09T19:11:37.878Z,9.87
2017-07-09T19:14:06.877Z,10.17
2017-07-09T19:16:35.815Z,9.90
2017-07-09T19:19:04.112Z,9.87
2017-07-09T19:21:32.303Z,10.13
2017-07-09T19:24:00.448Z,10.53
2017-07-09T19:26:28.617Z,9.00
2017-07-09T19:28:56.820Z,12.63
2017-07-09T19:31:24.987Z,10.20
2017-07-09T19:33:53.215Z,10.27
2017-07-09T19:36:21.506Z,9.80
2017-07-09T19:38:49.671Z,10.57
2017-07-09T19:41:17.912Z,10.00
2017-07-09T19:43:46.858Z,9.80
2017-07-09T19:46:15.016Z,9.60
2017-07-09T19:48:43.314Z,10.40
2017-07-09T19:51:11.480Z,10.30
2017-07-09T19:53:39.648Z,10.27
2017-07-09T19:56:08.024Z,10.60
2017-07-09T19:58:36.189Z,10.73
2017-07-09T20:01:04.408Z,10.77
2017-07-09T20:03:33.405Z,10.33
2017-07-09T20:06:01.568Z,12.73
2017-07-09T20:08:29.700Z,10.37
2017-07-09T20:10:57.916Z,10.00
2017-07-09T20:13:26.106Z,11.07
2017-07-09T20:15:54.239Z,9.70
2017-07-09T20:18:22.458Z,11.03
2017-07-09T20:20:51.363Z,14.07
2017-07-09T20:23:19.569Z,14.57
2017-07-09T20:25:47.815Z,16.47
2017-07-09T20:28:15.966Z,14.10
2017-07-09T20:30:44.135Z,14.90
2017-07-09T20:33:12.460Z,15.17
2017-07-09T20:35:40.609Z,20.17
2017-07-09T20:38:08.760Z,13.90
2017-07-09T20:40:37.721Z,22.17
2017-07-09T20:43:05.884Z,20.03
2017-07-09T20:45:34.086Z,23.10
2017-07-09T20:48:02.996Z,16.57
2017-07-09T20:50:31.198Z,13.90
2017-07-09T20:52:59.396Z,14.33
2017-07-09T20:55:31.159Z,13.10
2017-07-09T20:57:59.364Z,12.23
2017-07-09T21:00:28.301Z,12.33
2017-07-09T21:02:56.465Z,14.87
2017-07-09T21:05:24.667Z,14.73
2017-07-09T21:07:52.831Z,15.90
2017-07-09T21:10:21.010Z,16.93
2017-07-09T21:12:49.186Z,17.13
2017-07-09T21:15:17.361Z,16.40
2017-07-09T21:17:45.533Z,15.60
2017-07-09T21:20:13.799Z,14.50
2017-07-09T21:22:42.110Z,16.63
2017-07-09T21:25:11.035Z,15.73
2017-07-09T21:27:39.180Z,13.80
2017-07-09T21:30:07.467Z,11.53
2017-07-09T21:32:36.388Z,14.93
2017-07-09T21:35:04.574Z,14.10
2017-07-09T21:37:32.754Z,14.70
2017-07-09T21:40:00.953Z,13.17
2017-07-09T21:42:29.104Z,13.27
2017-07-09T21:44:57.294Z,15.10
2017-07-09T21:47:25.476Z,13.20
2017-07-09T21:49:53.666Z,16.67
2017-07-09T21:52:21.847Z,15.00
2017-07-09T21:54:50.110Z,15.40
2017-07-09T21:57:19.055Z,17.30
2017-07-09T21:59:47.238Z,15.00
2017-07-09T22:02:15.430Z,15.50
2017-07-09T22:04:43.626Z,15.07
2017-07-09T22:07:12.512Z,16.20
2017-07-09T22:09:40.702Z,14.00
2017-07-09T22:12:08.843Z,14.47
2017-07-09T22:14:37.844Z,12.83
2017-07-09T22:17:06.755Z,12.17
2017-07-09T22:19:34.918Z,13.37
2017-07-09T22:22:03.137Z,13.00
2017-07-09T22:24:31.315Z,14.00
2017-07-09T22:26:59.490Z,14.07
2017-07-09T22:29:27.689Z,14.10
2017-07-09T22:31:56.620Z,12.70
2017-07-09T22:34:24.761Z,12.43
2017-07-09T22:36:53.693Z,9.03
2017-07-09T22:39:21.847Z,9.30
2017-07-09T22:41:50.032Z,10.00
2017-07-09T22:44:18.215Z,11.03
2017-07-09T22:46:46.401Z,10.50
2017-07-09T22:49:14.590Z,9.83
2017-07-09T22:51:42.743Z,10.00
2017-07-09T22:54:10.901Z,10.80
2017-07-09T22:56:39.108Z,11.90
2017-07-09T22:59:07.274Z,13.23
2017-07-09T23:01:41.554Z,11.10
2017-07-09T23:04:09.745Z,11.07
2017-07-09T23:06:37.880Z,10.43
2017-07-09T23:09:06.067Z,11.90
2017-07-09T23:11:34.241Z,11.57
2017-07-09T23:14:02.934Z,12.60
2017-07-09T23:16:31.114Z,12.27
2017-07-09T23:18:59.270Z,12.30
2017-07-09T23:21:27.461Z,13.20
2017-07-09T23:23:55.652Z,12.67
2017-07-09T23:26:23.820Z,12.70
2017-07-09T23:28:52.064Z,12.63
2017-07-09T23:31:21.013Z,13.33
2017-07-09T23:33:49.172Z,14.37
2017-07-09T23:36:17.366Z,16.00
2017-07-09T23:38:45.578Z,16.00
2017-07-09T23:41:13.770Z,16.00
2017-07-09T23:43:41.931Z,15.40
2017-07-09T23:46:10.275Z,16.87
2017-07-09T23:48:39.196Z,14.33
2017-07-09T23:51:07.339Z,13.77
2017-07-09T23:53:36.282Z,15.27
2017-07-09T23:56:04.451Z,12.97
2017-07-09T23:58:32.660Z,12.23
