createdAt,value
2022-10-14T00:00:51.382Z,18.00
2022-10-14T00:03:22.249Z,19.30
2022-10-14T00:05:55.123Z,17.30
2022-10-14T00:08:28.546Z,15.10
2022-10-14T00:11:04.443Z,16.70
2022-10-14T00:13:36.373Z,16.30
2022-10-14T00:16:16.183Z,15.20
2022-10-14T00:18:47.614Z,15.90
2022-10-14T00:21:20.411Z,16.60
2022-10-14T00:23:51.391Z,18.70
2022-10-14T00:26:27.920Z,17.30
2022-10-14T00:28:59.451Z,15.70
2022-10-14T00:31:33.659Z,16.00
2022-10-14T00:34:04.932Z,18.60
2022-10-14T00:36:37.422Z,14.40
2022-10-14T00:39:08.674Z,18.00
2022-10-14T00:41:42.524Z,17.10
2022-10-14T00:44:40.329Z,15.30
2022-10-14T00:47:11.502Z,16.90
2022-10-14T00:49:44.778Z,17.20
2022-10-14T00:52:21.127Z,16.50
2022-10-14T00:54:55.499Z,16.20
2022-10-14T00:57:28.489Z,15.80
2022-10-14T01:00:06.479Z,15.60
2022-10-14T01:02:37.799Z,17.00
2022-10-14T01:05:11.871Z,15.50
2022-10-14T01:08:01.743Z,16.20
2022-10-14T01:10:41.497Z,17.50
2022-10-14T01:13:23.863Z,16.80
2022-10-14T01:16:06.314Z,16.80
2022-10-14T01:18:52.122Z,16.50
2022-10-14T01:21:29.049Z,16.00
2022-10-14T01:24:25.519Z,18.30
2022-10-14T01:27:35.546Z,17.30
2022-10-14T01:30:19.937Z,16.10
2022-10-14T01:33:03.971Z,16.50
2022-10-14T01:35:45.700Z,18.60
2022-10-14T01:38:21.698Z,17.20
2022-10-14T01:40:58.147Z,18.20
2022-10-14T01:43:32.593Z,17.70
2022-10-14T01:46:06.436Z,18.20
2022-10-14T01:48:40.234Z,16.40
2022-10-14T01:51:16.189Z,19.10
2022-10-14T01:54:09.083Z,17.90
2022-10-14T01:56:41.010Z,18.20
2022-10-14T01:59:14.008Z,17.80
2022-10-14T02:01:45.207Z,16.70
2022-10-14T02:04:21.956Z,18.40
2022-10-14T02:07:05.774Z,16.70
2022-10-14T02:09:44.478Z,14.10
2022-10-14T02:12:29.226Z,17.30
2022-10-14T02:15:12.193Z,17.40
2022-10-14T02:17:52.320Z,18.30
2022-10-14T02:20:30.837Z,19.00
2022-10-14T02:23:14.351Z,17.30
2022-10-14T02:28:37.281Z,17.20
2022-10-14T02:31:24.678Z,18.50
2022-10-14T02:34:35.845Z,18.30
2022-10-14T02:37:09.668Z,17.70
2022-10-14T02:40:00.437Z,18.60
2022-10-14T02:42:50.296Z,18.00
2022-10-14T02:45:33.040Z,17.60
2022-10-14T02:48:04.043Z,17.40
2022-10-14T02:50:35.339Z,18.50
2022-10-14T02:53:06.397Z,17.50
2022-10-14T02:55:37.356Z,19.00
2022-10-14T02:58:10.459Z,19.20
2022-10-14T03:00:41.769Z,19.50
2022-10-14T03:03:23.097Z,18.20
2022-10-14T03:05:56.681Z,18.30
2022-10-14T03:08:27.987Z,17.80
2022-10-14T03:11:00.134Z,14.10
2022-10-14T03:13:31.794Z,19.30
2022-10-14T03:16:06.826Z,18.20
2022-10-14T03:18:45.973Z,17.10
2022-10-14T03:21:24.469Z,19.10
2022-10-14T03:23:55.457Z,19.60
2022-10-14T03:26:32.784Z,18.10
2022-10-14T03:29:03.849Z,16.00
2022-10-14T03:31:57.186Z,18.20
2022-10-14T03:34:33.040Z,18.50
2022-10-14T03:37:09.041Z,20.40
2022-10-14T03:39:45.064Z,18.00
2022-10-14T03:42:16.733Z,19.80
2022-10-14T03:44:50.086Z,19.00
2022-10-14T03:47:24.895Z,18.70
2022-10-14T03:49:55.977Z,16.10
2022-10-14T03:52:53.286Z,18.50
2022-10-14T03:55:31.105Z,18.60
2022-10-14T03:58:02.069Z,18.50
2022-10-14T04:00:35.622Z,20.00
2022-10-14T04:03:17.096Z,18.80
2022-10-14T04:05:48.552Z,19.10
2022-10-14T04:08:21.864Z,17.70
2022-10-14T04:10:58.880Z,18.50
2022-10-14T04:13:32.159Z,17.80
2022-10-14T04:16:08.143Z,18.70
2022-10-14T04:18:58.718Z,17.90
2022-10-14T04:21:29.711Z,18.90
2022-10-14T04:24:06.076Z,18.80
2022-10-14T04:26:44.045Z,19.80
2022-10-14T04:29:19.941Z,18.50
2022-10-14T04:32:05.219Z,17.90
2022-10-14T04:34:36.305Z,19.40
2022-10-14T04:37:08.969Z,12.10
2022-10-14T04:40:03.776Z,17.00
2022-10-14T04:42:35.212Z,18.40
2022-10-14T04:45:09.410Z,18.40
2022-10-14T04:47:48.924Z,19.50
2022-10-14T04:50:22.689Z,20.80
2022-10-14T04:53:13.765Z,18.80
2022-10-14T04:56:06.001Z,18.10
2022-10-14T04:58:39.452Z,18.90
2022-10-14T05:01:11.522Z,16.40
2022-10-14T05:03:44.236Z,17.80
2022-10-14T05:06:21.760Z,19.40
2022-10-14T05:08:55.238Z,21.00
2022-10-14T05:11:27.080Z,19.70
2022-10-14T05:13:59.997Z,21.00
2022-10-14T05:16:31.688Z,19.90
2022-10-14T05:19:05.390Z,20.00
2022-10-14T05:21:38.178Z,22.40
2022-10-14T05:24:16.183Z,21.70
2022-10-14T05:26:47.495Z,20.60
2022-10-14T05:29:19.396Z,20.90
2022-10-14T05:31:52.920Z,19.20
2022-10-14T05:34:44.107Z,18.30
2022-10-14T05:37:19.890Z,18.00
2022-10-14T05:39:55.367Z,19.30
2022-10-14T05:42:28.539Z,19.30
2022-10-14T05:45:01.114Z,19.80
2022-10-14T05:47:32.608Z,25.40
2022-10-14T05:50:09.531Z,19.70
2022-10-14T05:52:41.036Z,20.60
2022-10-14T05:55:18.452Z,17.90
2022-10-14T05:57:50.075Z,18.30
2022-10-14T06:00:25.780Z,20.00
2022-10-14T06:03:00.569Z,20.70
2022-10-14T06:05:31.750Z,19.50
2022-10-14T06:08:02.817Z,18.70
2022-10-14T06:10:33.990Z,19.40
2022-10-14T06:13:05.200Z,18.30
2022-10-14T06:15:39.043Z,19.10
2022-10-14T06:18:10.430Z,19.00
2022-10-14T06:20:47.808Z,17.60
2022-10-14T06:23:21.426Z,17.80
2022-10-14T06:25:53.088Z,18.00
2022-10-14T06:28:27.085Z,18.40
2022-10-14T06:30:58.377Z,20.90
2022-10-14T06:33:31.132Z,19.40
2022-10-14T06:36:05.881Z,19.90
2022-10-14T06:38:37.164Z,20.60
2022-10-14T06:41:08.232Z,16.40
2022-10-14T06:43:39.514Z,21.10
2022-10-14T06:46:10.703Z,18.20
2022-10-14T06:48:46.876Z,20.30
2022-10-14T06:51:21.627Z,20.60
2022-10-14T06:53:52.446Z,19.40
2022-10-14T06:56:24.944Z,22.70
2022-10-14T06:58:58.641Z,19.20
2022-10-14T07:01:30.019Z,20.60
2022-10-14T07:04:00.941Z,18.90
2022-10-14T07:06:34.664Z,18.70
2022-10-14T07:09:06.596Z,20.20
2022-10-14T07:11:38.356Z,19.50
2022-10-14T07:14:09.702Z,19.70
2022-10-14T07:16:40.823Z,20.30
2022-10-14T07:19:11.897Z,20.50
2022-10-14T07:21:45.398Z,21.10
2022-10-14T07:24:16.742Z,18.40
2022-10-14T07:26:50.170Z,17.40
2022-10-14T07:29:21.094Z,19.60
2022-10-14T07:31:51.975Z,20.20
2022-10-14T07:34:22.991Z,19.10
2022-10-14T07:36:54.543Z,19.50
2022-10-14T07:39:27.692Z,18.40
2022-10-14T07:41:58.912Z,17.70
2022-10-14T07:44:29.874Z,18.40
2022-10-14T07:47:03.289Z,18.90
2022-10-14T07:49:35.582Z,18.40
2022-10-14T07:52:08.381Z,16.80
2022-10-14T07:54:40.088Z,17.40
2022-10-14T07:57:11.087Z,16.70
2022-10-14T07:59:42.137Z,17.30
2022-10-14T08:02:14.485Z,18.10
2022-10-14T08:04:48.764Z,18.00
2022-10-14T08:07:20.244Z,17.60
2022-10-14T08:09:53.817Z,16.80
2022-10-14T08:12:25.348Z,17.60
2022-10-14T08:14:59.052Z,17.90
2022-10-14T08:17:30.061Z,17.70
2022-10-14T08:20:01.170Z,17.90
2022-10-14T08:22:32.824Z,15.80
2022-10-14T08:25:04.009Z,17.40
2022-10-14T08:27:35.121Z,15.90
2022-10-14T08:30:11.104Z,16.50
2022-10-14T08:32:42.149Z,16.10
2022-10-14T08:35:13.561Z,16.70
2022-10-14T08:37:45.554Z,17.20
2022-10-14T08:40:18.953Z,16.10
2022-10-14T08:42:56.897Z,16.30
2022-10-14T08:45:36.729Z,17.40
2022-10-14T08:48:16.214Z,19.10
2022-10-14T08:50:54.441Z,17.60
2022-10-14T08:53:30.609Z,16.50
2022-10-14T08:56:03.865Z,17.00
2022-10-14T08:58:38.547Z,16.10
2022-10-14T09:01:28.817Z,16.60
2022-10-14T09:04:04.122Z,17.00
2022-10-14T09:06:39.888Z,17.00
2022-10-14T09:09:15.537Z,16.90
2022-10-14T09:11:51.867Z,15.20
2022-10-14T09:14:32.867Z,16.40
2022-10-14T09:19:50.885Z,14.10
2022-10-14T09:22:22.233Z,18.30
2022-10-14T09:24:53.382Z,16.60
2022-10-14T09:27:26.007Z,17.40
2022-10-14T09:30:00.254Z,16.60
2022-10-14T09:32:34.731Z,16.30
2022-10-14T09:35:15.979Z,16.00
2022-10-14T09:37:46.965Z,15.90
2022-10-14T09:40:26.115Z,17.20
2022-10-14T09:43:17.263Z,16.40
2022-10-14T09:45:57.215Z,16.30
2022-10-14T09:48:38.801Z,16.00
2022-10-14T09:51:18.841Z,18.60
2022-10-14T09:53:53.457Z,16.10
2022-10-14T09:56:37.459Z,16.70
2022-10-14T09:59:19.791Z,16.10
2022-10-14T10:01:56.352Z,16.50
2022-10-14T10:04:37.547Z,17.50
2022-10-14T10:07:27.147Z,18.20
2022-10-14T10:09:59.576Z,18.00
2022-10-14T10:12:33.281Z,16.40
2022-10-14T10:15:06.277Z,18.10
2022-10-14T10:17:40.805Z,17.50
2022-10-14T10:20:28.319Z,17.20
2022-10-14T10:23:18.456Z,17.80
2022-10-14T10:25:50.120Z,18.00
2022-10-14T10:28:32.292Z,16.90
2022-10-14T10:31:21.267Z,17.80
2022-10-14T10:33:58.257Z,18.80
2022-10-14T10:36:35.018Z,20.70
2022-10-14T10:39:18.444Z,16.80
2022-10-14T10:42:02.547Z,16.00
2022-10-14T10:44:53.259Z,18.20
2022-10-14T10:47:38.272Z,15.90
2022-10-14T10:50:39.319Z,18.10
2022-10-14T10:53:29.484Z,19.50
2022-10-14T10:56:13.645Z,17.10
2022-10-14T10:58:59.033Z,17.70
2022-10-14T11:01:41.963Z,17.00
2022-10-14T11:04:31.902Z,16.60
2022-10-14T11:07:33.631Z,23.60
2022-10-14T11:10:32.131Z,18.30
2022-10-14T11:13:13.231Z,18.30
2022-10-14T11:15:53.714Z,17.20
2022-10-14T11:18:35.833Z,17.30
2022-10-14T11:21:16.951Z,16.60
2022-10-14T11:23:57.234Z,18.00
2022-10-14T11:26:50.243Z,18.40
2022-10-14T11:29:43.023Z,18.40
2022-10-14T11:32:21.769Z,18.20
2022-10-14T11:35:06.144Z,19.10
2022-10-14T11:37:49.775Z,18.90
2022-10-14T11:40:28.882Z,16.60
2022-10-14T11:43:14.667Z,17.40
2022-10-14T11:45:52.530Z,18.60
2022-10-14T11:48:33.955Z,17.70
2022-10-14T11:51:12.847Z,17.90
2022-10-14T11:54:02.065Z,20.70
2022-10-14T11:56:39.057Z,18.80
2022-10-14T11:59:38.095Z,19.30
2022-10-14T12:02:27.567Z,18.80
2022-10-14T12:05:03.722Z,17.70
2022-10-14T12:07:42.547Z,19.60
2022-10-14T12:10:27.345Z,18.50
2022-10-14T12:13:00.345Z,18.30
2022-10-14T12:15:31.672Z,18.20
2022-10-14T12:18:05.852Z,17.60
2022-10-14T12:20:44.934Z,17.40
2022-10-14T12:23:19.656Z,18.80
2022-10-14T12:25:56.657Z,19.40
2022-10-14T12:28:27.889Z,17.10
2022-10-14T12:31:23.829Z,17.80
2022-10-14T12:36:43.525Z,16.80
2022-10-14T12:39:34.352Z,18.50
2022-10-14T12:42:12.421Z,17.40
2022-10-14T12:44:49.961Z,19.50
2022-10-14T12:47:29.111Z,19.60
2022-10-14T12:50:03.226Z,18.70
2022-10-14T12:52:36.964Z,18.90
2022-10-14T12:55:17.906Z,18.10
2022-10-14T12:57:56.822Z,17.80
2022-10-14T13:00:42.136Z,17.90
2022-10-14T13:03:22.550Z,17.90
2022-10-14T13:06:16.415Z,17.00
2022-10-14T13:09:30.785Z,18.00
2022-10-14T13:12:36.017Z,16.30
2022-10-14T13:15:30.084Z,18.50
2022-10-14T13:18:22.531Z,19.20
2022-10-14T13:20:55.733Z,17.20
2022-10-14T13:23:38.970Z,17.90
2022-10-14T13:26:21.495Z,20.40
2022-10-14T13:29:04.306Z,17.80
2022-10-14T13:31:43.528Z,18.00
2022-10-14T13:34:30.722Z,19.50
2022-10-14T13:37:11.060Z,18.20
2022-10-14T13:39:42.700Z,19.60
2022-10-14T13:42:23.685Z,18.80
2022-10-14T13:44:57.740Z,20.10
2022-10-14T13:47:30.196Z,20.80
2022-10-14T13:50:02.018Z,19.50
2022-10-14T13:52:36.083Z,20.00
2022-10-14T13:55:16.855Z,21.00
2022-10-14T13:58:13.015Z,18.70
2022-10-14T14:00:51.821Z,18.90
2022-10-14T14:03:27.471Z,18.90
2022-10-14T14:05:59.813Z,19.50
2022-10-14T14:08:42.117Z,19.40
2022-10-14T14:11:20.486Z,17.10
2022-10-14T14:14:00.632Z,19.50
2022-10-14T14:16:35.721Z,17.90
2022-10-14T14:19:09.582Z,19.70
2022-10-14T14:21:42.223Z,18.50
2022-10-14T14:24:29.514Z,20.90
2022-10-14T14:27:03.450Z,19.10
2022-10-14T14:29:36.564Z,18.90
2022-10-14T14:32:08.567Z,19.30
2022-10-14T14:34:44.308Z,20.10
2022-10-14T14:40:21.256Z,20.40
2022-10-14T14:42:55.582Z,20.40
2022-10-14T14:45:30.556Z,19.10
2022-10-14T14:48:05.686Z,19.20
2022-10-14T14:50:40.249Z,15.70
2022-10-14T14:53:16.448Z,20.10
2022-10-14T14:56:00.431Z,20.50
2022-10-14T14:58:37.259Z,18.90
2022-10-14T15:01:18.098Z,18.90
2022-10-14T15:04:13.196Z,20.60
2022-10-14T15:06:51.042Z,18.00
2022-10-14T15:09:31.426Z,19.20
2022-10-14T15:12:05.758Z,16.00
2022-10-14T15:14:44.315Z,16.50
2022-10-14T15:17:29.720Z,18.20
2022-10-14T15:20:22.449Z,17.40
2022-10-14T15:22:53.415Z,17.30
2022-10-14T15:25:30.479Z,18.70
2022-10-14T15:28:03.003Z,16.60
2022-10-14T15:30:37.116Z,18.00
2022-10-14T15:33:18.160Z,18.70
2022-10-14T15:35:57.625Z,17.60
2022-10-14T15:41:06.322Z,17.70
2022-10-14T15:43:39.825Z,18.30
2022-10-14T15:46:33.086Z,18.60
2022-10-14T15:49:13.036Z,18.10
2022-10-14T15:51:44.055Z,15.90
2022-10-14T15:54:18.792Z,18.20
2022-10-14T15:56:49.608Z,19.80
2022-10-14T15:59:20.753Z,19.00
2022-10-14T16:01:52.306Z,18.70
2022-10-14T16:04:27.663Z,18.20
2022-10-14T16:09:29.160Z,19.50
2022-10-14T16:11:59.987Z,19.70
2022-10-14T16:14:31.028Z,19.80
2022-10-14T16:17:04.810Z,18.10
2022-10-14T16:19:38.184Z,21.00
2022-10-14T16:22:11.310Z,20.70
2022-10-14T16:24:43.072Z,20.50
2022-10-14T16:27:14.201Z,20.40
2022-10-14T16:29:45.250Z,21.30
2022-10-14T16:32:17.249Z,21.20
2022-10-14T16:34:48.472Z,21.00
2022-10-14T16:37:20.534Z,20.40
2022-10-14T16:40:15.685Z,21.60
2022-10-14T16:42:46.500Z,21.30
2022-10-14T16:45:19.539Z,21.40
2022-10-14T16:47:51.018Z,21.60
2022-10-14T16:50:22.808Z,21.20
2022-10-14T16:53:11.717Z,20.90
2022-10-14T16:55:43.048Z,21.20
2022-10-14T16:58:14.615Z,21.90
2022-10-14T17:00:45.704Z,21.30
2022-10-14T17:03:17.444Z,23.50
2022-10-14T17:05:49.617Z,21.80
2022-10-14T17:08:21.059Z,22.20
2022-10-14T17:11:02.381Z,24.30
2022-10-14T17:13:33.537Z,20.60
2022-10-14T17:16:06.451Z,23.20
2022-10-14T17:18:42.556Z,24.30
2022-10-14T17:21:15.081Z,23.40
2022-10-14T17:23:47.226Z,23.40
2022-10-14T17:26:20.601Z,24.10
2022-10-14T17:28:51.527Z,24.50
2022-10-14T17:31:22.777Z,23.70
2022-10-14T17:33:54.039Z,24.20
2022-10-14T17:36:27.880Z,24.80
2022-10-14T17:39:00.604Z,26.60
2022-10-14T17:41:32.943Z,25.90
2022-10-14T17:44:04.145Z,26.20
2022-10-14T17:46:37.068Z,26.60
2022-10-14T17:49:10.149Z,25.40
2022-10-14T17:51:42.170Z,26.20
2022-10-14T17:54:14.456Z,23.90
2022-10-14T17:56:45.574Z,27.10
2022-10-14T17:59:26.543Z,25.80
2022-10-14T18:02:03.484Z,25.70
2022-10-14T18:04:39.983Z,26.10
2022-10-14T18:07:12.109Z,25.20
2022-10-14T18:09:43.785Z,26.00
2022-10-14T18:12:16.146Z,27.20
2022-10-14T18:14:49.983Z,27.30
2022-10-14T18:17:22.137Z,28.50
2022-10-14T18:19:53.699Z,25.30
2022-10-14T18:22:24.790Z,26.60
2022-10-14T18:24:57.513Z,46.60
2022-10-14T18:27:29.583Z,27.70
2022-10-14T18:30:00.876Z,27.40
2022-10-14T18:32:33.485Z,27.40
2022-10-14T18:35:06.112Z,26.50
2022-10-14T18:37:38.235Z,25.10
2022-10-14T18:40:14.434Z,23.20
2022-10-14T18:42:45.548Z,27.60
2022-10-14T18:45:19.731Z,27.80
2022-10-14T18:47:52.279Z,26.70
2022-10-14T18:50:23.185Z,28.90
2022-10-14T18:52:56.586Z,27.10
2022-10-14T18:55:27.836Z,27.80
2022-10-14T18:58:02.310Z,32.30
2022-10-14T19:00:35.153Z,28.40
2022-10-14T19:03:07.021Z,30.10
2022-10-14T19:05:39.498Z,28.40
2022-10-14T19:08:11.305Z,27.90
2022-10-14T19:10:43.932Z,28.70
2022-10-14T19:13:14.931Z,26.40
2022-10-14T19:15:51.360Z,27.10
2022-10-14T19:18:24.017Z,29.50
2022-10-14T19:20:56.870Z,25.20
2022-10-14T19:23:27.816Z,29.10
2022-10-14T19:26:01.349Z,30.60
2022-10-14T19:28:33.401Z,28.70
2022-10-14T19:31:08.691Z,27.10
2022-10-14T19:36:11.088Z,24.90
2022-10-14T19:38:46.231Z,32.40
2022-10-14T19:43:48.099Z,27.20
2022-10-14T19:46:19.184Z,28.60
2022-10-14T19:48:51.259Z,24.40
2022-10-14T19:51:22.746Z,28.60
2022-10-14T19:53:57.325Z,29.30
2022-10-14T19:56:29.314Z,26.80
2022-10-14T19:59:01.787Z,21.50
2022-10-14T20:01:34.468Z,29.10
2022-10-14T20:04:07.255Z,29.10
2022-10-14T20:06:40.533Z,29.90
2022-10-14T20:09:17.204Z,28.50
2022-10-14T20:11:49.188Z,31.50
2022-10-14T20:14:21.509Z,31.50
2022-10-14T20:16:55.853Z,30.60
2022-10-14T20:19:29.830Z,31.10
2022-10-14T20:22:01.769Z,30.50
2022-10-14T20:24:33.430Z,30.90
2022-10-14T20:27:07.961Z,31.90
2022-10-14T20:29:42.824Z,29.50
2022-10-14T20:32:19.001Z,30.50
2022-10-14T20:34:50.503Z,29.20
2022-10-14T20:37:24.283Z,28.70
2022-10-14T20:39:59.258Z,28.80
2022-10-14T20:42:31.344Z,29.80
2022-10-14T20:45:03.127Z,28.60
2022-10-14T20:47:34.005Z,27.30
2022-10-14T20:50:05.625Z,27.40
2022-10-14T20:52:36.665Z,26.90
2022-10-14T20:55:09.017Z,29.40
2022-10-14T20:57:40.153Z,28.40
2022-10-14T21:00:14.285Z,30.60
2022-10-14T21:02:46.749Z,28.80
2022-10-14T21:05:19.721Z,30.90
2022-10-14T21:07:50.604Z,31.60
2022-10-14T21:10:23.212Z,31.30
2022-10-14T21:12:54.083Z,28.60
2022-10-14T21:15:27.051Z,29.00
2022-10-14T21:17:57.877Z,30.30
2022-10-14T21:20:28.853Z,29.60
2022-10-14T21:22:59.861Z,30.80
2022-10-14T21:25:31.055Z,30.00
2022-10-14T21:28:02.202Z,29.60
2022-10-14T21:30:34.358Z,30.40
2022-10-14T21:33:05.501Z,28.00
2022-10-14T21:35:36.763Z,31.60
2022-10-14T21:38:07.699Z,30.90
2022-10-14T21:40:38.752Z,29.80
2022-10-14T21:43:09.750Z,30.60
2022-10-14T21:45:40.755Z,29.80
2022-10-14T21:48:11.744Z,28.80
2022-10-14T21:50:42.623Z,31.90
2022-10-14T21:53:15.364Z,29.50
2022-10-14T21:55:52.827Z,30.00
2022-10-14T21:58:23.784Z,30.20
2022-10-14T22:01:01.983Z,29.90
2022-10-14T22:03:33.257Z,29.50
2022-10-14T22:06:07.180Z,30.90
2022-10-14T22:08:40.921Z,32.30
2022-10-14T22:11:18.856Z,32.60
2022-10-14T22:13:50.314Z,31.10
2022-10-14T22:16:21.447Z,30.30
2022-10-14T22:18:53.973Z,27.70
2022-10-14T22:21:26.983Z,31.00
2022-10-14T22:23:59.415Z,29.50
2022-10-14T22:26:31.236Z,31.10
2022-10-14T22:29:04.425Z,30.90
2022-10-14T22:31:36.056Z,31.70
2022-10-14T22:34:08.844Z,29.30
2022-10-14T22:36:39.876Z,31.60
2022-10-14T22:39:14.681Z,31.40
2022-10-14T22:41:45.849Z,29.30
2022-10-14T22:44:18.803Z,32.20
2022-10-14T22:46:49.708Z,32.90
2022-10-14T22:49:20.546Z,33.70
2022-10-14T22:51:54.532Z,31.70
2022-10-14T22:54:29.805Z,28.70
2022-10-14T22:57:00.814Z,30.60
2022-10-14T22:59:31.780Z,33.00
2022-10-14T23:02:02.666Z,33.70
2022-10-14T23:04:33.493Z,32.70
2022-10-14T23:07:06.923Z,36.30
2022-10-14T23:09:38.080Z,32.90
2022-10-14T23:12:09.258Z,32.70
2022-10-14T23:14:40.164Z,34.10
2022-10-14T23:17:10.937Z,34.00
2022-10-14T23:19:41.747Z,35.40
2022-10-14T23:22:12.698Z,34.70
2022-10-14T23:24:44.156Z,34.60
2022-10-14T23:27:14.961Z,34.40
2022-10-14T23:29:45.778Z,33.70
2022-10-14T23:32:16.548Z,33.30
2022-10-14T23:34:47.352Z,32.80
2022-10-14T23:37:18.226Z,33.10
2022-10-14T23:39:49.375Z,35.80
2022-10-14T23:42:20.176Z,35.60
2022-10-14T23:44:51.281Z,33.90
2022-10-14T23:47:22.282Z,34.30
2022-10-14T23:49:53.529Z,32.40
2022-10-14T23:52:24.546Z,36.00
2022-10-14T23:57:27.575Z,36.80
2022-10-14T23:59:58.391Z,33.10
