createdAt,value
2023-09-22T00:11:51.050Z,83.57
2023-09-22T00:26:55.081Z,82.62
2023-09-22T00:42:00.979Z,83.50
2023-09-22T00:57:07.292Z,83.97
2023-09-22T01:12:11.003Z,81.20
2023-09-22T01:27:17.019Z,80.25
2023-09-22T01:42:20.098Z,78.89
2023-09-22T01:57:23.472Z,77.84
2023-09-22T02:12:26.935Z,77.42
2023-09-22T02:27:31.440Z,77.65
2023-09-22T02:42:34.952Z,78.44
2023-09-22T02:57:38.606Z,78.19
2023-09-22T03:12:44.769Z,78.68
2023-09-22T03:27:48.220Z,80.53
2023-09-22T03:42:55.142Z,80.96
2023-09-22T03:57:58.886Z,83.30
2023-09-22T04:13:02.429Z,81.90
2023-09-22T04:28:09.242Z,81.09
2023-09-22T04:43:12.865Z,80.52
2023-09-22T04:58:17.296Z,81.79
2023-09-22T05:13:21.758Z,82.14
2023-09-22T05:28:27.936Z,82.41
2023-09-22T05:43:31.450Z,83.09
2023-09-22T05:58:35.194Z,82.72
2023-09-22T06:13:39.535Z,81.55
2023-09-22T06:28:46.222Z,79.75
2023-09-22T06:43:55.589Z,79.40
2023-09-22T06:59:05.254Z,79.80
2023-09-22T07:14:13.176Z,78.28
2023-09-22T07:29:16.490Z,77.71
2023-09-22T07:44:20.249Z,76.70
2023-09-22T07:59:25.500Z,75.86
2023-09-22T08:14:46.050Z,76.85
2023-09-22T08:29:54.580Z,73.18
2023-09-22T08:44:58.200Z,69.35
2023-09-22T09:00:02.855Z,67.07
2023-09-22T09:15:16.034Z,66.61
2023-09-22T09:30:23.404Z,63.38
2023-09-22T09:45:54.433Z,56.33
2023-09-22T10:01:03.937Z,56.30
2023-09-22T10:16:08.448Z,54.37
2023-09-22T10:31:15.354Z,52.03
2023-09-22T10:46:19.275Z,53.88
2023-09-22T11:01:22.913Z,51.58
2023-09-22T11:16:28.794Z,49.97
2023-09-22T11:31:33.603Z,46.00
2023-09-22T11:46:41.799Z,45.74
2023-09-22T12:01:51.210Z,46.76
2023-09-22T12:16:57.917Z,48.73
2023-09-22T12:32:01.714Z,47.51
2023-09-22T12:47:07.787Z,45.33
2023-09-22T13:02:11.088Z,45.68
2023-09-22T13:17:16.130Z,46.46
2023-09-22T13:32:23.562Z,45.55
2023-09-22T13:47:35.839Z,46.28
2023-09-22T14:02:40.894Z,46.59
2023-09-22T14:17:49.390Z,47.21
2023-09-22T14:32:52.698Z,48.92
2023-09-22T14:47:57.199Z,49.16
2023-09-22T15:03:04.937Z,48.76
2023-09-22T15:18:14.272Z,50.43
2023-09-22T15:33:17.561Z,50.60
2023-09-22T15:48:40.907Z,51.15
2023-09-22T16:03:51.917Z,51.75
2023-09-22T16:18:55.982Z,52.55
2023-09-22T16:33:59.062Z,54.72
2023-09-22T16:49:02.376Z,56.08
2023-09-22T17:04:13.665Z,77.00
2023-09-22T17:19:20.632Z,79.42
2023-09-22T17:34:24.175Z,80.67
2023-09-22T17:49:30.286Z,80.54
2023-09-22T18:04:33.839Z,80.49
2023-09-22T18:19:42.316Z,80.87
2023-09-22T18:34:46.049Z,79.33
2023-09-22T18:49:49.560Z,79.79
2023-09-22T19:04:59.662Z,77.93
2023-09-22T19:20:08.124Z,80.57
2023-09-22T19:35:12.449Z,79.79
2023-09-22T19:50:17.963Z,81.09
2023-09-22T20:05:21.365Z,82.28
2023-09-22T20:20:29.796Z,82.87
2023-09-22T20:35:33.164Z,82.28
2023-09-22T20:50:36.607Z,81.50
2023-09-22T21:05:41.003Z,81.68
2023-09-22T21:21:19.813Z,82.44
2023-09-22T21:36:26.040Z,82.14
2023-09-22T21:51:32.668Z,79.32
2023-09-22T22:06:48.650Z,76.00
2023-09-22T22:21:52.439Z,75.69
2023-09-22T22:36:56.079Z,76.50
2023-09-22T22:52:02.042Z,76.95
2023-09-22T23:07:08.537Z,77.33
2023-09-22T23:22:12.424Z,78.96
2023-09-22T23:37:16.354Z,77.90
2023-09-22T23:52:19.622Z,77.98
