createdAt,value
2023-02-18T00:01:47.878Z,99.90
2023-02-18T00:04:21.516Z,99.90
2023-02-18T00:07:02.323Z,99.90
2023-02-18T00:09:35.062Z,99.90
2023-02-18T00:12:07.619Z,99.90
2023-02-18T00:14:40.407Z,99.90
2023-02-18T00:17:12.850Z,99.90
2023-02-18T00:19:45.613Z,99.90
2023-02-18T00:22:18.082Z,99.90
2023-02-18T00:24:51.840Z,99.90
2023-02-18T00:27:24.531Z,99.90
2023-02-18T00:29:58.624Z,99.90
2023-02-18T00:32:31.116Z,99.90
2023-02-18T00:35:04.537Z,99.90
2023-02-18T00:37:37.047Z,99.90
2023-02-18T00:40:10.104Z,99.90
2023-02-18T00:42:42.552Z,99.90
2023-02-18T00:45:15.664Z,99.90
2023-02-18T00:47:48.110Z,99.90
2023-02-18T00:50:21.739Z,99.90
2023-02-18T00:52:54.243Z,99.90
2023-02-18T00:55:27.017Z,99.90
2023-02-18T00:57:59.528Z,99.90
2023-02-18T01:00:32.568Z,99.90
2023-02-18T01:03:07.685Z,99.90
2023-02-18T01:05:41.539Z,99.90
2023-02-18T01:08:13.942Z,99.90
2023-02-18T01:10:48.992Z,99.90
2023-02-18T01:13:21.962Z,99.90
2023-02-18T01:15:54.980Z,99.90
2023-02-18T01:18:28.271Z,99.90
2023-02-18T01:21:01.069Z,99.90
2023-02-18T01:23:33.683Z,99.90
2023-02-18T01:26:07.439Z,99.90
2023-02-18T01:28:40.982Z,99.90
2023-02-18T01:31:14.713Z,99.90
2023-02-18T01:33:47.378Z,99.90
2023-02-18T01:36:20.282Z,99.90
2023-02-18T01:38:53.658Z,99.90
2023-02-18T01:41:26.494Z,99.90
2023-02-18T01:44:19.352Z,99.90
2023-02-18T01:46:52.361Z,99.90
2023-02-18T01:49:28.747Z,99.90
2023-02-18T01:52:06.777Z,99.90
2023-02-18T01:54:47.254Z,99.90
2023-02-18T01:57:29.891Z,99.90
2023-02-18T02:00:12.256Z,99.90
2023-02-18T02:02:47.064Z,99.90
2023-02-18T02:05:21.919Z,99.90
2023-02-18T02:07:55.489Z,99.90
2023-02-18T02:11:02.196Z,99.90
2023-02-18T02:13:55.923Z,99.90
2023-02-18T02:16:47.263Z,99.90
2023-02-18T02:19:38.318Z,99.90
2023-02-18T02:22:29.330Z,99.90
2023-02-18T02:25:35.923Z,99.90
2023-02-18T02:28:08.366Z,99.90
2023-02-18T02:31:04.646Z,99.90
2023-02-18T02:34:02.132Z,99.90
2023-02-18T02:36:48.755Z,99.90
2023-02-18T02:39:48.297Z,99.90
2023-02-18T02:42:41.582Z,99.90
2023-02-18T02:45:35.197Z,99.90
2023-02-18T02:48:38.202Z,99.90
2023-02-18T02:51:26.013Z,99.90
2023-02-18T02:54:20.944Z,99.90
2023-02-18T02:57:08.221Z,99.90
2023-02-18T02:59:49.735Z,99.90
2023-02-18T03:02:30.686Z,99.90
2023-02-18T03:05:11.806Z,99.90
2023-02-18T03:07:59.043Z,99.90
2023-02-18T03:10:31.719Z,99.90
2023-02-18T03:13:31.069Z,99.90
2023-02-18T03:16:12.995Z,99.90
2023-02-18T03:19:20.576Z,99.90
2023-02-18T03:22:03.237Z,99.90
2023-02-18T03:24:43.456Z,99.90
2023-02-18T03:27:25.443Z,99.90
2023-02-18T03:30:12.826Z,99.90
2023-02-18T03:32:47.464Z,99.90
2023-02-18T03:35:20.348Z,99.90
2023-02-18T03:38:01.108Z,99.90
2023-02-18T03:40:33.697Z,99.90
2023-02-18T03:43:06.520Z,99.90
2023-02-18T03:45:39.796Z,99.90
2023-02-18T03:48:12.885Z,99.90
2023-02-18T03:50:45.299Z,99.90
2023-02-18T03:53:18.260Z,99.90
2023-02-18T03:55:50.683Z,99.90
2023-02-18T03:58:23.489Z,99.90
2023-02-18T04:00:55.909Z,99.90
2023-02-18T04:03:28.656Z,99.90
2023-02-18T04:06:01.147Z,99.90
2023-02-18T04:08:34.025Z,99.90
2023-02-18T04:11:07.747Z,99.90
2023-02-18T04:13:40.589Z,99.90
2023-02-18T04:16:13.067Z,99.90
2023-02-18T04:18:45.853Z,99.90
2023-02-18T04:21:18.520Z,99.90
2023-02-18T04:23:51.392Z,99.90
2023-02-18T04:26:23.883Z,99.90
2023-02-18T04:28:56.778Z,99.90
2023-02-18T04:31:31.802Z,99.90
2023-02-18T04:34:08.128Z,99.90
2023-02-18T04:36:40.561Z,99.90
2023-02-18T04:39:13.265Z,99.90
2023-02-18T04:41:45.647Z,99.90
2023-02-18T04:44:18.288Z,99.90
2023-02-18T04:46:50.633Z,99.90
2023-02-18T04:49:23.356Z,99.90
2023-02-18T04:51:55.706Z,99.90
2023-02-18T04:54:28.422Z,99.90
2023-02-18T04:57:00.870Z,99.90
2023-02-18T04:59:33.531Z,99.90
2023-02-18T05:02:06.357Z,99.90
2023-02-18T05:04:39.072Z,99.90
2023-02-18T05:07:11.413Z,99.90
2023-02-18T05:09:44.081Z,99.90
2023-02-18T05:12:16.813Z,99.90
2023-02-18T05:14:49.486Z,99.90
2023-02-18T05:17:21.885Z,99.90
2023-02-18T05:19:54.515Z,99.90
2023-02-18T05:22:26.922Z,99.90
2023-02-18T05:24:59.842Z,99.90
2023-02-18T05:27:32.607Z,99.90
2023-02-18T05:30:06.030Z,99.90
2023-02-18T05:32:38.579Z,99.90
2023-02-18T05:35:11.734Z,99.90
2023-02-18T05:37:44.153Z,99.90
2023-02-18T05:40:16.772Z,99.90
2023-02-18T05:42:49.183Z,99.90
2023-02-18T05:45:21.886Z,99.90
2023-02-18T05:47:54.292Z,99.90
2023-02-18T05:50:27.087Z,99.90
2023-02-18T05:52:59.534Z,99.90
2023-02-18T05:55:32.190Z,99.90
2023-02-18T05:58:05.580Z,99.90
2023-02-18T06:00:38.244Z,99.90
2023-02-18T06:03:10.586Z,99.90
2023-02-18T06:05:49.481Z,99.90
2023-02-18T06:08:21.886Z,99.90
2023-02-18T06:10:54.980Z,99.90
2023-02-18T06:13:27.390Z,99.90
2023-02-18T06:16:00.154Z,99.90
2023-02-18T06:18:32.495Z,99.90
2023-02-18T06:21:05.283Z,99.90
2023-02-18T06:23:37.691Z,99.90
2023-02-18T06:26:10.739Z,99.90
2023-02-18T06:28:43.270Z,99.90
2023-02-18T06:31:16.087Z,99.90
2023-02-18T06:33:48.592Z,99.90
2023-02-18T06:36:21.457Z,99.90
2023-02-18T06:38:56.260Z,99.90
2023-02-18T06:41:28.951Z,99.90
2023-02-18T06:44:01.322Z,99.90
2023-02-18T06:46:34.373Z,99.90
2023-02-18T06:49:06.825Z,99.90
2023-02-18T06:51:39.517Z,99.90
2023-02-18T06:54:11.870Z,99.90
2023-02-18T06:56:44.475Z,99.90
2023-02-18T06:59:17.269Z,99.90
2023-02-18T07:01:51.230Z,99.90
2023-02-18T07:04:23.664Z,99.90
2023-02-18T07:06:56.340Z,99.90
2023-02-18T07:09:31.094Z,99.90
2023-02-18T07:12:15.544Z,99.90
2023-02-18T07:14:48.009Z,99.90
2023-02-18T07:17:20.641Z,99.90
2023-02-18T07:19:53.008Z,99.90
2023-02-18T07:22:27.712Z,99.90
2023-02-18T07:25:03.374Z,99.90
2023-02-18T07:27:39.660Z,99.90
2023-02-18T07:30:17.260Z,99.90
2023-02-18T07:32:50.368Z,99.90
2023-02-18T07:35:22.992Z,99.70
2023-02-18T07:37:57.833Z,99.70
2023-02-18T07:40:30.311Z,99.10
2023-02-18T07:43:02.917Z,99.20
2023-02-18T07:45:35.352Z,99.20
2023-02-18T07:48:07.998Z,99.30
2023-02-18T07:50:44.595Z,99.40
2023-02-18T07:53:17.542Z,99.40
2023-02-18T07:55:49.941Z,99.30
2023-02-18T07:58:26.126Z,99.10
2023-02-18T08:00:58.768Z,99.20
2023-02-18T08:03:32.592Z,98.90
2023-02-18T08:06:06.619Z,98.90
2023-02-18T08:08:39.423Z,99.00
2023-02-18T08:11:18.916Z,98.70
2023-02-18T08:13:51.989Z,98.70
2023-02-18T08:16:24.936Z,98.10
2023-02-18T08:18:58.234Z,98.60
2023-02-18T08:21:30.934Z,98.10
2023-02-18T08:24:03.872Z,98.30
2023-02-18T08:26:36.395Z,98.40
2023-02-18T08:29:09.036Z,98.30
2023-02-18T08:31:43.217Z,98.50
2023-02-18T08:34:17.186Z,98.40
2023-02-18T08:36:49.619Z,98.50
2023-02-18T08:39:22.300Z,98.50
2023-02-18T08:41:54.648Z,98.80
2023-02-18T08:44:27.806Z,98.90
2023-02-18T08:47:00.198Z,98.90
2023-02-18T08:49:32.953Z,98.80
2023-02-18T08:52:05.552Z,99.00
2023-02-18T08:54:38.203Z,98.60
2023-02-18T08:57:10.583Z,99.00
2023-02-18T08:59:43.468Z,99.20
2023-02-18T09:02:16.083Z,99.40
2023-02-18T09:04:49.153Z,99.30
2023-02-18T09:07:21.538Z,99.30
2023-02-18T09:09:54.263Z,99.40
2023-02-18T09:12:26.597Z,99.20
2023-02-18T09:15:00.544Z,99.40
2023-02-18T09:17:33.363Z,99.50
2023-02-18T09:20:06.847Z,99.30
2023-02-18T09:22:41.495Z,99.20
2023-02-18T09:25:14.205Z,98.70
2023-02-18T09:27:46.859Z,98.90
2023-02-18T09:30:22.257Z,98.10
2023-02-18T09:32:54.654Z,98.20
2023-02-18T09:35:27.349Z,98.00
2023-02-18T09:37:59.698Z,97.60
2023-02-18T09:40:34.425Z,97.50
2023-02-18T09:43:07.397Z,97.70
2023-02-18T09:45:40.089Z,98.00
2023-02-18T09:48:12.467Z,97.70
2023-02-18T09:50:49.998Z,97.40
2023-02-18T09:53:24.343Z,97.30
2023-02-18T09:55:58.821Z,96.90
2023-02-18T09:58:33.598Z,96.90
2023-02-18T10:01:15.252Z,96.40
2023-02-18T10:03:48.022Z,96.80
2023-02-18T10:06:28.163Z,96.80
2023-02-18T10:09:04.840Z,96.70
2023-02-18T10:11:42.801Z,96.80
2023-02-18T10:14:16.244Z,96.20
2023-02-18T10:16:50.902Z,96.50
2023-02-18T10:19:29.598Z,96.10
2023-02-18T10:22:05.472Z,96.00
2023-02-18T10:24:44.064Z,96.50
2023-02-18T10:27:29.484Z,96.40
2023-02-18T10:30:21.274Z,96.40
2023-02-18T10:33:17.480Z,96.40
2023-02-18T10:36:13.101Z,95.90
2023-02-18T10:38:51.847Z,95.40
2023-02-18T10:41:37.663Z,95.70
2023-02-18T10:44:47.782Z,96.10
2023-02-18T10:48:01.920Z,96.10
2023-02-18T10:50:41.752Z,95.60
2023-02-18T10:53:30.826Z,95.80
2023-02-18T10:56:05.779Z,95.00
2023-02-18T10:58:46.166Z,95.10
2023-02-18T11:01:23.453Z,95.10
2023-02-18T11:04:13.017Z,95.10
2023-02-18T11:06:48.773Z,94.90
2023-02-18T11:09:39.602Z,94.70
2023-02-18T11:12:24.666Z,94.80
2023-02-18T11:15:25.203Z,94.80
2023-02-18T11:18:12.542Z,93.60
2023-02-18T11:20:59.577Z,93.80
2023-02-18T11:23:45.148Z,93.90
2023-02-18T11:26:25.198Z,93.80
2023-02-18T11:29:20.614Z,93.50
2023-02-18T11:31:57.397Z,93.70
2023-02-18T11:34:32.835Z,94.20
2023-02-18T11:37:19.437Z,94.10
2023-02-18T11:39:55.752Z,94.20
2023-02-18T11:42:28.348Z,94.10
2023-02-18T11:45:01.034Z,94.10
2023-02-18T11:47:37.907Z,94.60
2023-02-18T11:50:10.572Z,94.30
2023-02-18T11:52:51.244Z,93.70
2023-02-18T11:55:27.307Z,94.20
2023-02-18T11:58:08.606Z,94.60
2023-02-18T12:00:56.342Z,94.80
2023-02-18T12:04:03.990Z,94.40
2023-02-18T12:07:01.118Z,94.90
2023-02-18T12:09:47.273Z,95.40
2023-02-18T12:12:31.156Z,95.70
2023-02-18T12:15:04.004Z,95.60
2023-02-18T12:17:42.495Z,95.40
2023-02-18T12:20:39.280Z,94.80
2023-02-18T12:23:39.661Z,95.10
2023-02-18T12:26:12.029Z,95.10
2023-02-18T12:28:56.473Z,95.10
2023-02-18T12:31:46.104Z,95.50
2023-02-18T12:34:49.368Z,95.60
2023-02-18T12:37:45.044Z,96.00
2023-02-18T12:40:43.167Z,95.80
2023-02-18T12:44:13.867Z,95.70
2023-02-18T12:47:04.480Z,96.00
2023-02-18T12:49:55.254Z,95.90
2023-02-18T12:52:58.196Z,96.10
2023-02-18T12:55:48.135Z,96.10
2023-02-18T12:58:28.162Z,96.10
2023-02-18T13:01:28.053Z,96.30
2023-02-18T13:04:21.596Z,96.50
2023-02-18T13:07:34.680Z,96.70
2023-02-18T13:10:44.662Z,96.90
2023-02-18T13:13:20.370Z,96.90
2023-02-18T13:16:06.474Z,97.00
2023-02-18T13:18:44.465Z,96.60
2023-02-18T13:21:17.344Z,96.60
2023-02-18T13:23:57.454Z,96.30
2023-02-18T13:26:31.698Z,96.40
2023-02-18T13:29:10.948Z,96.30
2023-02-18T13:31:49.985Z,96.30
2023-02-18T13:34:32.751Z,96.20
2023-02-18T13:37:34.617Z,96.40
2023-02-18T13:40:18.108Z,96.20
2023-02-18T13:42:54.160Z,95.90
2023-02-18T13:45:28.520Z,96.20
2023-02-18T13:48:01.781Z,96.00
2023-02-18T13:50:42.589Z,96.10
2023-02-18T13:53:21.469Z,96.30
2023-02-18T13:56:26.732Z,96.50
2023-02-18T13:59:17.571Z,96.60
2023-02-18T14:01:52.161Z,96.60
2023-02-18T14:04:35.002Z,96.80
2023-02-18T14:07:29.240Z,96.60
2023-02-18T14:10:22.158Z,97.00
2023-02-18T14:13:00.218Z,97.10
2023-02-18T14:15:33.067Z,97.10
2023-02-18T14:18:14.756Z,97.00
2023-02-18T14:20:51.888Z,97.40
2023-02-18T14:23:24.250Z,97.20
2023-02-18T14:26:05.209Z,97.40
2023-02-18T14:28:45.051Z,97.90
2023-02-18T14:31:43.936Z,97.80
2023-02-18T14:34:33.659Z,97.90
2023-02-18T14:37:23.174Z,98.50
2023-02-18T14:40:20.318Z,99.20
2023-02-18T14:42:59.462Z,99.90
2023-02-18T14:45:35.465Z,99.90
2023-02-18T14:48:32.638Z,99.90
2023-02-18T14:51:06.085Z,99.90
2023-02-18T14:53:44.940Z,99.90
2023-02-18T14:56:19.999Z,99.90
2023-02-18T14:58:59.987Z,99.90
2023-02-18T15:01:35.012Z,99.90
2023-02-18T15:04:13.644Z,99.90
2023-02-18T15:06:46.034Z,99.90
2023-02-18T15:09:21.073Z,99.90
2023-02-18T15:12:08.157Z,99.90
2023-02-18T15:14:46.322Z,99.90
2023-02-18T15:17:23.075Z,99.90
2023-02-18T15:20:05.793Z,99.90
2023-02-18T15:22:38.434Z,99.90
2023-02-18T15:25:13.428Z,99.90
2023-02-18T15:27:45.971Z,99.90
2023-02-18T15:30:27.929Z,99.90
2023-02-18T15:33:01.484Z,99.90
2023-02-18T15:35:34.225Z,99.90
2023-02-18T15:38:13.321Z,99.90
2023-02-18T15:40:52.500Z,99.90
2023-02-18T15:43:27.247Z,99.90
2023-02-18T15:45:59.924Z,99.90
2023-02-18T15:48:45.711Z,99.90
2023-02-18T15:51:22.672Z,99.90
2023-02-18T15:53:59.682Z,99.90
2023-02-18T15:56:41.385Z,99.90
2023-02-18T15:59:18.593Z,99.90
2023-02-18T16:01:54.529Z,99.90
2023-02-18T16:04:33.467Z,99.90
2023-02-18T16:07:24.496Z,99.90
2023-02-18T16:10:22.215Z,99.90
2023-02-18T16:13:00.380Z,99.90
2023-02-18T16:15:39.310Z,99.90
2023-02-18T16:18:26.728Z,99.90
2023-02-18T16:21:07.242Z,99.90
2023-02-18T16:23:45.790Z,99.90
2023-02-18T16:26:18.130Z,99.90
2023-02-18T16:28:52.712Z,99.90
2023-02-18T16:31:25.144Z,99.90
2023-02-18T16:33:57.803Z,99.90
2023-02-18T16:36:30.189Z,99.90
2023-02-18T16:39:03.470Z,99.90
2023-02-18T16:41:35.843Z,99.90
2023-02-18T16:44:13.245Z,99.90
2023-02-18T16:46:45.642Z,99.90
2023-02-18T16:49:18.954Z,99.90
2023-02-18T16:51:51.326Z,99.90
2023-02-18T16:54:23.977Z,99.90
2023-02-18T16:56:56.437Z,99.90
2023-02-18T16:59:29.171Z,99.90
2023-02-18T17:02:01.808Z,99.90
2023-02-18T17:04:34.509Z,99.90
2023-02-18T17:07:13.920Z,99.90
2023-02-18T17:09:46.566Z,99.90
2023-02-18T17:12:22.103Z,99.90
2023-02-18T17:14:54.887Z,99.90
2023-02-18T17:17:30.365Z,99.90
2023-02-18T17:20:03.104Z,99.90
2023-02-18T17:22:35.455Z,99.90
2023-02-18T17:25:15.221Z,99.90
2023-02-18T17:27:52.322Z,99.90
2023-02-18T17:30:25.419Z,99.90
2023-02-18T17:33:02.888Z,99.90
2023-02-18T17:35:35.976Z,99.90
2023-02-18T17:38:12.887Z,99.90
2023-02-18T17:40:46.231Z,99.90
2023-02-18T17:43:18.984Z,99.90
2023-02-18T17:45:54.275Z,99.90
2023-02-18T17:48:28.315Z,99.90
2023-02-18T17:51:01.361Z,99.90
2023-02-18T17:53:35.083Z,99.90
2023-02-18T17:56:12.931Z,99.90
2023-02-18T17:58:46.498Z,99.90
2023-02-18T18:01:21.113Z,99.90
2023-02-18T18:03:53.571Z,99.90
2023-02-18T18:06:26.224Z,99.90
2023-02-18T18:08:58.667Z,99.90
2023-02-18T18:11:32.864Z,99.90
2023-02-18T18:14:05.399Z,99.90
2023-02-18T18:16:38.128Z,99.90
2023-02-18T18:19:10.589Z,99.90
2023-02-18T18:21:43.287Z,99.90
2023-02-18T18:24:15.722Z,99.90
2023-02-18T18:26:48.406Z,99.90
2023-02-18T18:29:20.766Z,99.90
2023-02-18T18:31:53.453Z,99.90
2023-02-18T18:34:25.863Z,99.90
2023-02-18T18:36:58.770Z,99.90
2023-02-18T18:39:31.164Z,99.90
2023-02-18T18:42:03.981Z,99.90
2023-02-18T18:44:36.480Z,99.90
2023-02-18T18:47:09.238Z,99.90
2023-02-18T18:49:41.631Z,99.90
2023-02-18T18:52:16.808Z,99.90
2023-02-18T18:54:49.152Z,99.90
2023-02-18T18:57:21.824Z,99.90
2023-02-18T18:59:54.209Z,99.90
2023-02-18T19:02:26.991Z,99.90
2023-02-18T19:04:59.370Z,99.90
2023-02-18T19:07:32.050Z,99.90
2023-02-18T19:10:04.582Z,99.90
2023-02-18T19:12:37.375Z,99.90
2023-02-18T19:15:16.690Z,99.90
2023-02-18T19:17:52.770Z,99.90
2023-02-18T19:20:28.693Z,99.90
2023-02-18T19:23:01.893Z,99.90
2023-02-18T19:25:36.093Z,99.90
2023-02-18T19:28:11.184Z,99.90
2023-02-18T19:30:56.130Z,99.90
2023-02-18T19:33:41.705Z,99.90
2023-02-18T19:36:14.875Z,99.90
2023-02-18T19:38:47.700Z,99.90
2023-02-18T19:41:20.076Z,99.90
2023-02-18T19:43:54.076Z,99.90
2023-02-18T19:46:26.471Z,99.90
2023-02-18T19:48:59.206Z,99.90
2023-02-18T19:51:31.581Z,99.90
2023-02-18T19:54:04.318Z,99.90
2023-02-18T19:56:36.682Z,99.90
2023-02-18T19:59:09.308Z,99.90
2023-02-18T20:01:41.667Z,99.90
2023-02-18T20:04:14.431Z,99.90
2023-02-18T20:06:46.848Z,99.90
2023-02-18T20:09:19.595Z,99.90
2023-02-18T20:11:52.838Z,99.90
2023-02-18T20:14:27.151Z,99.90
2023-02-18T20:16:59.691Z,99.90
2023-02-18T20:19:33.312Z,99.90
2023-02-18T20:22:07.464Z,99.90
2023-02-18T20:24:40.490Z,99.90
2023-02-18T20:27:13.035Z,99.90
2023-02-18T20:29:45.815Z,99.90
2023-02-18T20:32:19.104Z,99.90
2023-02-18T20:34:51.799Z,99.90
2023-02-18T20:37:24.209Z,99.90
2023-02-18T20:39:56.963Z,99.90
2023-02-18T20:42:29.393Z,99.90
2023-02-18T20:45:02.108Z,99.90
2023-02-18T20:47:34.509Z,99.90
2023-02-18T20:50:07.412Z,99.90
2023-02-18T20:52:40.594Z,99.90
2023-02-18T20:55:13.307Z,99.90
2023-02-18T20:57:45.704Z,99.90
2023-02-18T21:00:18.403Z,99.90
2023-02-18T21:02:50.852Z,99.90
2023-02-18T21:05:23.687Z,99.90
2023-02-18T21:07:56.025Z,99.90
2023-02-18T21:10:28.623Z,99.90
2023-02-18T21:13:00.947Z,99.90
2023-02-18T21:15:37.665Z,99.90
2023-02-18T21:18:10.037Z,99.90
2023-02-18T21:20:43.248Z,99.90
2023-02-18T21:23:17.847Z,99.90
2023-02-18T21:25:50.551Z,99.90
2023-02-18T21:28:25.851Z,99.90
2023-02-18T21:31:02.125Z,99.90
2023-02-18T21:33:34.534Z,99.90
2023-02-18T21:36:12.124Z,99.90
2023-02-18T21:38:54.755Z,99.90
2023-02-18T21:41:28.127Z,99.90
2023-02-18T21:44:00.956Z,99.90
2023-02-18T21:46:35.146Z,99.90
2023-02-18T21:49:10.423Z,99.90
2023-02-18T21:52:10.015Z,99.90
2023-02-18T21:54:53.657Z,99.90
2023-02-18T21:57:26.572Z,99.90
2023-02-18T22:00:03.751Z,99.90
2023-02-18T22:02:41.055Z,99.90
2023-02-18T22:05:13.551Z,99.90
2023-02-18T22:07:46.190Z,99.90
2023-02-18T22:10:18.993Z,99.90
2023-02-18T22:12:51.742Z,99.90
2023-02-18T22:15:24.170Z,99.90
2023-02-18T22:17:56.831Z,99.90
2023-02-18T22:20:29.208Z,99.90
2023-02-18T22:23:01.845Z,99.90
2023-02-18T22:25:35.488Z,99.90
2023-02-18T22:28:08.338Z,99.90
2023-02-18T22:30:40.706Z,99.90
2023-02-18T22:33:13.636Z,99.90
2023-02-18T22:35:46.009Z,99.90
2023-02-18T22:38:18.810Z,99.90
2023-02-18T22:40:51.930Z,99.90
2023-02-18T22:43:24.624Z,99.90
2023-02-18T22:45:57.008Z,99.90
2023-02-18T22:48:32.300Z,99.90
2023-02-18T22:51:19.906Z,99.90
2023-02-18T22:53:54.542Z,99.90
2023-02-18T22:56:28.567Z,99.90
2023-02-18T22:59:01.834Z,99.90
2023-02-18T23:01:37.198Z,99.90
2023-02-18T23:04:12.580Z,99.90
2023-02-18T23:06:47.220Z,99.90
2023-02-18T23:09:24.872Z,99.90
2023-02-18T23:11:58.856Z,99.90
2023-02-18T23:14:31.595Z,99.90
2023-02-18T23:17:13.441Z,99.90
2023-02-18T23:19:50.188Z,99.90
2023-02-18T23:22:33.657Z,99.90
2023-02-18T23:25:06.882Z,99.90
2023-02-18T23:27:39.225Z,99.90
2023-02-18T23:30:12.235Z,99.90
2023-02-18T23:32:44.607Z,99.90
2023-02-18T23:35:17.410Z,99.90
2023-02-18T23:38:05.560Z,99.90
2023-02-18T23:40:38.223Z,99.90
2023-02-18T23:43:10.630Z,99.90
2023-02-18T23:45:43.518Z,99.90
2023-02-18T23:48:17.190Z,99.90
2023-02-18T23:50:49.867Z,99.90
2023-02-18T23:53:26.437Z,99.90
2023-02-18T23:56:12.844Z,99.90
2023-02-18T23:58:53.428Z,99.90
