createdAt,value
2022-08-09T00:00:16.429Z,14.3
2022-08-09T00:04:34.889Z,14.3
2022-08-09T00:06:38.405Z,14.2
2022-08-09T00:08:44.817Z,14.2
2022-08-09T00:10:51.202Z,14.2
2022-08-09T00:12:57.623Z,14.2
2022-08-09T00:15:06.560Z,14.1
2022-08-09T00:17:10.382Z,14.1
2022-08-09T00:19:18.483Z,14.1
2022-08-09T00:21:25.998Z,14.1
2022-08-09T00:23:56.143Z,14.1
2022-08-09T00:25:38.765Z,14.1
2022-08-09T00:27:48.102Z,14
2022-08-09T00:30:23.586Z,14.1
2022-08-09T00:31:59.777Z,14.1
2022-08-09T00:36:13.597Z,14
2022-08-09T00:38:21.274Z,14
2022-08-09T00:40:30.377Z,14
2022-08-09T00:44:10.493Z,13.9
2022-08-09T00:44:39.215Z,14
2022-08-09T00:46:56.127Z,13.9
2022-08-09T00:48:54.470Z,13.8
2022-08-09T00:51:01.201Z,13.7
2022-08-09T00:56:18.629Z,13.7
2022-08-09T00:58:25.479Z,13.6
2022-08-09T01:00:31.364Z,13.7
2022-08-09T01:02:37.694Z,13.7
2022-08-09T01:08:59.817Z,13.6
2022-08-09T01:11:08.616Z,13.6
2022-08-09T01:13:12.399Z,13.6
2022-08-09T01:15:18.768Z,13.6
2022-08-09T01:17:25.170Z,13.6
2022-08-09T01:19:42.741Z,13.5
2022-08-09T01:21:41.075Z,13.5
2022-08-09T01:24:03.398Z,13.4
2022-08-09T01:27:59.889Z,13.5
2022-08-09T01:30:06.254Z,13.4
2022-08-09T01:38:34.627Z,13.3
2022-08-09T01:40:41.033Z,13.3
2022-08-09T01:47:00.228Z,13.2
2022-08-09T01:49:12.551Z,13.1
2022-08-09T01:51:22.659Z,13.1
2022-08-09T01:54:26.823Z,13.1
2022-08-09T01:56:33.231Z,13.1
2022-08-09T01:58:39.614Z,13.1
2022-08-09T02:00:46.294Z,13
2022-08-09T02:02:55.250Z,13
2022-08-09T02:05:05.194Z,13
2022-08-09T02:07:08.038Z,13.1
2022-08-09T02:09:14.437Z,13
2022-08-09T02:11:20.814Z,12.9
2022-08-09T02:13:40.147Z,12.9
2022-08-09T02:15:48.951Z,12.9
2022-08-09T02:18:01.704Z,12.9
2022-08-09T02:19:49.201Z,12.8
2022-08-09T02:21:55.961Z,12.8
2022-08-09T02:24:02.063Z,12.8
2022-08-09T02:26:08.360Z,12.7
2022-08-09T02:28:17.802Z,12.7
2022-08-09T02:30:21.135Z,12.7
2022-08-09T02:32:30.651Z,12.7
2022-08-09T02:34:41.773Z,12.7
2022-08-09T02:36:43.137Z,12.7
2022-08-09T02:38:49.536Z,12.7
2022-08-09T02:40:56.071Z,12.7
2022-08-09T02:43:02.320Z,12.7
2022-08-09T02:45:08.707Z,12.6
2022-08-09T02:47:17.924Z,12.6
2022-08-09T02:49:38.518Z,12.6
2022-08-09T02:51:36.989Z,12.6
2022-08-09T02:58:36.009Z,12.6
2022-08-09T03:00:26.126Z,12.5
2022-08-09T03:02:25.115Z,12.5
2022-08-09T03:04:31.463Z,12.5
2022-08-09T03:06:37.861Z,12.4
2022-08-09T03:10:50.768Z,12.4
2022-08-09T03:12:57.017Z,12.3
2022-08-09T03:15:06.230Z,12.4
2022-08-09T03:21:25.713Z,12.4
2022-08-09T03:23:31.777Z,12.3
2022-08-09T03:25:59.120Z,12.3
2022-08-09T03:27:45.819Z,12.3
2022-08-09T03:32:00.870Z,12.2
2022-08-09T03:34:06.492Z,12.1
2022-08-09T03:38:28.775Z,12.3
2022-08-09T03:40:25.671Z,12.2
2022-08-09T03:42:32.489Z,12.2
2022-08-09T03:46:47.683Z,12.1
2022-08-09T03:49:59.027Z,12.1
2022-08-09T03:52:05.069Z,12.1
2022-08-09T03:54:11.609Z,12.2
2022-08-09T03:56:17.829Z,12.1
2022-08-09T03:58:27.034Z,12.1
2022-08-09T04:00:33.474Z,12.1
2022-08-09T04:02:39.809Z,12
2022-08-09T04:04:47.926Z,12.1
2022-08-09T04:06:52.566Z,12.1
2022-08-09T04:08:58.975Z,12.1
2022-08-09T04:11:05.370Z,12.1
2022-08-09T04:13:14.561Z,12.1
2022-08-09T04:15:38.785Z,12.1
2022-08-09T04:21:40.374Z,12.1
2022-08-09T04:23:54.075Z,12.1
2022-08-09T04:25:52.940Z,12.2
2022-08-09T04:28:03.479Z,12.2
2022-08-09T04:30:09.422Z,12.2
2022-08-09T04:32:14.890Z,12.3
2022-08-09T04:38:34.083Z,12.3
2022-08-09T04:40:40.428Z,12.3
2022-08-09T04:42:49.673Z,12.4
2022-08-09T04:44:56.054Z,12.4
2022-08-09T04:47:05.811Z,12.4
2022-08-09T04:48:10.559Z,12.5
2022-08-09T04:52:26.438Z,13.1
2022-08-09T04:54:26.201Z,13.9
2022-08-09T04:56:35.391Z,14.6
2022-08-09T04:58:41.785Z,14.9
2022-08-09T05:00:48.154Z,15.2
2022-08-09T05:02:54.523Z,15.3
2022-08-09T05:05:09.965Z,15.3
2022-08-09T05:07:07.300Z,15.5
2022-08-09T05:09:13.738Z,15.6
2022-08-09T05:13:29.232Z,16
2022-08-09T05:15:42.755Z,16.1
2022-08-09T05:19:48.333Z,15.9
2022-08-09T05:21:55.677Z,16.2
2022-08-09T05:24:03.697Z,16.8
2022-08-09T05:26:10.259Z,17.1
2022-08-09T05:28:16.648Z,17.3
2022-08-09T05:32:30.079Z,17.3
2022-08-09T05:38:48.104Z,18
2022-08-09T05:45:09.717Z,18.5
2022-08-09T05:52:33.262Z,16.1
2022-08-09T05:56:55.180Z,18.2
2022-08-09T05:58:58.270Z,19.3
2022-08-09T06:03:10.852Z,19.9
2022-08-09T06:05:15.006Z,18.6
2022-08-09T06:07:22.046Z,17.1
2022-08-09T06:09:54.370Z,16.2
2022-08-09T06:11:40.894Z,16.1
2022-08-09T06:13:42.799Z,16
2022-08-09T06:15:51.539Z,16
2022-08-09T06:17:55.340Z,16.1
2022-08-09T06:20:01.697Z,15.9
2022-08-09T06:22:15.065Z,16.1
2022-08-09T06:24:16.869Z,16.2
2022-08-09T06:28:32.038Z,16.1
2022-08-09T06:30:35.737Z,16.3
2022-08-09T06:33:13.606Z,16.4
2022-08-09T06:34:52.615Z,16.5
2022-08-09T06:36:59.523Z,16.5
2022-08-09T06:39:09.365Z,16.5
2022-08-09T06:41:18.958Z,16.6
2022-08-09T06:43:16.182Z,17
2022-08-09T06:46:07.004Z,17.2
2022-08-09T06:50:14.782Z,17.8
2022-08-09T06:51:57.821Z,18.5
2022-08-09T06:54:04.134Z,18.9
2022-08-09T06:56:10.825Z,20.3
2022-08-09T07:00:46.445Z,19.4
2022-08-09T07:00:55.053Z,19.2
2022-08-09T07:02:31.909Z,19.9
2022-08-09T07:04:35.517Z,21.7
2022-08-09T07:06:44.535Z,22.3
2022-08-09T07:08:50.788Z,22.1
2022-08-09T07:10:57.049Z,22.2
2022-08-09T07:13:18.647Z,22.3
2022-08-09T07:16:34.791Z,22.2
2022-08-09T07:17:15.759Z,22.1
2022-08-09T07:23:56.402Z,22.8
2022-08-09T07:27:53.625Z,23.2
2022-08-09T07:29:56.818Z,23.9
2022-08-09T07:34:08.139Z,23.4
2022-08-09T07:40:46.267Z,23.9
2022-08-09T07:41:38.606Z,23.4
2022-08-09T07:43:41.473Z,23.1
2022-08-09T07:45:46.186Z,23.3
2022-08-09T07:48:01.738Z,24.1
2022-08-09T07:50:08.083Z,23.3
2022-08-09T07:52:17.386Z,23.6
2022-08-09T07:56:27.180Z,24.9
2022-08-09T07:58:26.170Z,24.7
2022-08-09T08:02:42.800Z,23.5
2022-08-09T08:09:03.374Z,23.6
2022-08-09T08:12:09.740Z,23.1
2022-08-09T08:13:11.211Z,23.8
2022-08-09T08:15:17.549Z,24.3
2022-08-09T08:17:35.517Z,24.5
2022-08-09T08:19:32.340Z,24
2022-08-09T08:21:39.504Z,23.8
2022-08-09T08:26:08.254Z,24.1
2022-08-09T08:27:56.580Z,23.8
2022-08-09T08:30:03.729Z,23.8
2022-08-09T08:32:08.696Z,24
2022-08-09T08:41:51.049Z,25.5
2022-08-09T08:43:46.173Z,25.3
2022-08-09T08:45:53.419Z,25.3
2022-08-09T08:48:00.509Z,24.6
2022-08-09T08:50:06.533Z,24.1
2022-08-09T08:52:24.429Z,24
2022-08-09T08:54:20.516Z,24.1
2022-08-09T08:56:28.025Z,23.4
2022-08-09T08:58:30.341Z,23.5
2022-08-09T09:00:36.234Z,23.9
2022-08-09T09:02:44.922Z,24.6
2022-08-09T09:04:53.135Z,24
2022-08-09T09:06:56.753Z,24
2022-08-09T09:09:06.854Z,24.3
2022-08-09T09:11:08.501Z,24.4
2022-08-09T09:13:15.083Z,24.3
2022-08-09T09:15:28.406Z,24.3
2022-08-09T09:17:48.452Z,23.6
2022-08-09T09:19:41.457Z,23.5
2022-08-09T09:21:43.236Z,23.4
2022-08-09T09:23:49.823Z,23.8
2022-08-09T09:26:02.600Z,24.4
2022-08-09T09:28:04.331Z,24.4
2022-08-09T09:30:14.008Z,23.9
2022-08-09T09:34:18.887Z,24.8
2022-08-09T09:37:31.906Z,24.7
2022-08-09T09:39:50.483Z,25
2022-08-09T09:41:49.481Z,24.8
2022-08-09T09:44:12.572Z,24.8
2022-08-09T09:46:39.502Z,24.7
2022-08-09T09:48:01.098Z,24.6
2022-08-09T09:50:15.962Z,24.7
2022-08-09T09:52:33.423Z,25
2022-08-09T09:54:20.498Z,25.2
2022-08-09T09:56:31.431Z,25.1
2022-08-09T09:58:30.381Z,25.2
2022-08-09T10:00:38.874Z,24.3
2022-08-09T10:02:44.685Z,24
2022-08-09T10:04:50.512Z,24
2022-08-09T10:06:56.319Z,24.4
2022-08-09T10:09:02.990Z,24.3
2022-08-09T10:11:52.680Z,24.5
2022-08-09T10:13:13.825Z,24.4
2022-08-09T10:15:50.750Z,24.2
2022-08-09T10:17:50.182Z,24.1
2022-08-09T10:19:33.953Z,24.2
2022-08-09T10:21:39.785Z,24
2022-08-09T10:23:45.612Z,24.7
2022-08-09T10:26:08.164Z,24.9
2022-08-09T10:27:58.279Z,24.6
2022-08-09T10:30:23.547Z,24.3
2022-08-09T10:32:38.304Z,24.7
2022-08-09T10:34:33.002Z,25
2022-08-09T10:36:36.868Z,25
2022-08-09T10:38:56.224Z,25
2022-08-09T10:40:50.012Z,24.5
2022-08-09T10:42:56.947Z,24.7
2022-08-09T10:45:02.765Z,25
2022-08-09T10:48:11.906Z,24.6
2022-08-09T10:49:14.418Z,25
2022-08-09T10:51:20.198Z,25.2
2022-08-09T10:55:35.785Z,24.7
2022-08-09T10:57:41.757Z,25.4
2022-08-09T10:59:57.423Z,25.3
2022-08-09T11:03:14.777Z,25.1
2022-08-09T11:04:03.597Z,24.8
2022-08-09T11:06:03.453Z,24.8
2022-08-09T11:08:09.172Z,25.2
2022-08-09T11:10:14.933Z,25.5
2022-08-09T11:12:26.434Z,25.6
2022-08-09T11:14:32.558Z,25.7
2022-08-09T11:16:36.219Z,25.7
2022-08-09T11:18:40.798Z,25.8
2022-08-09T11:20:46.624Z,26.3
2022-08-09T11:22:57.102Z,25.5
2022-08-09T11:24:58.161Z,25.5
2022-08-09T11:27:06.845Z,26
2022-08-09T11:29:12.404Z,26
2022-08-09T11:31:18.179Z,25.8
2022-08-09T11:32:22.424Z,26
2022-08-09T11:40:48.191Z,25.5
2022-08-09T11:42:53.966Z,25.8
2022-08-09T11:44:59.725Z,25.8
2022-08-09T11:47:05.527Z,26.2
2022-08-09T11:49:16.824Z,26.1
2022-08-09T11:52:06.709Z,26.2
2022-08-09T11:53:59.742Z,26.6
2022-08-09T11:55:51.618Z,26.4
2022-08-09T11:58:00.021Z,26.3
2022-08-09T11:59:42.839Z,26.1
2022-08-09T12:02:17.867Z,26.6
2022-08-09T12:03:57.201Z,26.8
2022-08-09T12:06:00.112Z,26.8
2022-08-09T12:08:07.396Z,26.4
2022-08-09T12:10:38.361Z,27
2022-08-09T12:12:29.063Z,27
2022-08-09T12:14:28.576Z,26.7
2022-08-09T12:16:37.473Z,26.7
2022-08-09T12:18:38.885Z,27
2022-08-09T12:20:46.532Z,26.7
2022-08-09T12:22:50.531Z,26.7
2022-08-09T12:24:59.548Z,26.9
2022-08-09T12:29:23.717Z,26.9
2022-08-09T12:30:36.461Z,27.1
2022-08-09T12:32:20.306Z,27.5
2022-08-09T12:34:26.059Z,27.2
2022-08-09T12:40:46.227Z,26.8
2022-08-09T12:42:51.825Z,27.3
2022-08-09T12:53:32.058Z,27
2022-08-09T12:56:11.802Z,27.2
2022-08-09T12:57:35.883Z,27.3
2022-08-09T13:00:03.132Z,27.4
2022-08-09T13:01:49.641Z,27.4
2022-08-09T13:03:58.483Z,27.6
2022-08-09T13:08:06.460Z,27.6
2022-08-09T13:10:12.239Z,27.5
2022-08-09T13:12:19.670Z,27.6
2022-08-09T13:14:42.702Z,28.2
2022-08-09T13:16:29.545Z,28.9
2022-08-09T13:18:35.306Z,28.2
2022-08-09T13:21:04.342Z,27.8
2022-08-09T13:23:01.306Z,27.9
2022-08-09T13:24:55.787Z,27.9
2022-08-09T13:27:01.102Z,27.4
2022-08-09T13:28:05.362Z,27.7
2022-08-09T13:30:51.049Z,28
2022-08-09T13:32:26.379Z,27.8
2022-08-09T13:34:22.674Z,28.1
2022-08-09T13:36:41.364Z,27.5
2022-08-09T13:38:55.052Z,27.7
2022-08-09T13:41:46.924Z,27.5
2022-08-09T13:42:48.498Z,28
2022-08-09T13:44:54.247Z,28
2022-08-09T13:47:29.404Z,28.2
2022-08-09T13:49:05.799Z,28
2022-08-09T13:51:14.304Z,28.9
2022-08-09T13:53:20.101Z,28.6
2022-08-09T13:55:28.976Z,28.3
2022-08-09T13:57:36.575Z,28.6
2022-08-09T13:59:42.068Z,28.7
2022-08-09T14:01:56.110Z,28.2
2022-08-09T14:06:02.487Z,28.6
2022-08-09T14:08:03.487Z,28.7
2022-08-09T14:10:09.151Z,28.7
2022-08-09T14:12:15.463Z,28.4
2022-08-09T14:14:26.172Z,28.9
2022-08-09T14:16:28.695Z,28.6
2022-08-09T14:20:40.923Z,28.2
2022-08-09T14:22:46.718Z,28.3
2022-08-09T14:24:54.194Z,29.1
2022-08-09T14:27:20.507Z,29.9
2022-08-09T14:33:38.505Z,29.5
2022-08-09T14:35:52.653Z,29.6
2022-08-09T14:38:02.112Z,29.9
2022-08-09T14:39:55.404Z,30.4
2022-08-09T14:42:01.206Z,30.6
2022-08-09T14:44:07.019Z,30.8
2022-08-09T14:46:54.551Z,31
2022-08-09T14:48:21.342Z,30
2022-08-09T14:50:27.137Z,30.2
2022-08-09T14:52:33.158Z,29.7
2022-08-09T14:54:38.828Z,29.4
2022-08-09T14:56:58.067Z,29.8
2022-08-09T14:58:50.445Z,29.7
2022-08-09T15:03:04.793Z,31.2
2022-08-09T15:05:10.631Z,31.7
2022-08-09T15:07:17.182Z,32.3
2022-08-09T15:10:03.460Z,32.1
2022-08-09T15:11:28.155Z,30.7
2022-08-09T15:13:48.565Z,29.9
2022-08-09T15:15:39.925Z,30.6
2022-08-09T15:22:02.232Z,30.9
2022-08-09T15:24:01.796Z,30.9
2022-08-09T15:25:10.152Z,31.2
2022-08-09T15:27:16.004Z,31.5
2022-08-09T15:30:58.688Z,32.4
2022-08-09T15:31:41.245Z,32.5
2022-08-09T15:35:44.746Z,33.1
2022-08-09T15:38:03.996Z,33
2022-08-09T15:39:55.128Z,32.7
2022-08-09T15:41:59.692Z,32.5
2022-08-09T15:44:05.541Z,32.3
2022-08-09T15:46:33.844Z,32.1
2022-08-09T15:48:28.784Z,32
2022-08-09T15:50:29.003Z,31.9
2022-08-09T15:52:31.904Z,32.3
2022-08-09T15:54:42.993Z,32
2022-08-09T15:56:43.297Z,32.1
2022-08-09T16:00:57.731Z,31
2022-08-09T16:20:04.604Z,30.1
2022-08-09T16:20:57.375Z,29.2
2022-08-09T16:25:09.105Z,28
2022-08-09T16:27:14.981Z,27.4
2022-08-09T16:29:36.776Z,27
2022-08-09T16:33:35.804Z,26.8
2022-08-09T16:35:56.010Z,26.7
2022-08-09T16:37:55.510Z,26.6
2022-08-09T16:40:04.678Z,26.6
2022-08-09T16:42:03.542Z,26.6
2022-08-09T16:44:07.506Z,26.5
2022-08-09T16:46:13.434Z,26.5
2022-08-09T16:54:37.165Z,26.2
2022-08-09T16:56:49.195Z,26
2022-08-09T16:58:51.853Z,26
2022-08-09T17:00:57.982Z,26.1
2022-08-09T17:03:03.874Z,26
2022-08-09T17:05:09.937Z,25.9
2022-08-09T17:08:45.077Z,26
2022-08-09T17:11:32.945Z,25.9
2022-08-09T17:18:53.544Z,25.8
2022-08-09T17:20:59.642Z,25.8
2022-08-09T17:23:05.745Z,25.7
2022-08-09T17:25:11.832Z,25.6
2022-08-09T17:27:20.705Z,25.5
2022-08-09T17:29:31.745Z,25.5
2022-08-09T17:31:38.943Z,25.6
2022-08-09T17:38:11.496Z,25.3
2022-08-09T17:39:57.386Z,25.2
2022-08-09T17:42:06.215Z,25.1
2022-08-09T17:44:36.569Z,25.1
2022-08-09T17:46:18.458Z,25.1
2022-08-09T17:48:28.710Z,25
2022-08-09T17:50:37.309Z,24.9
2022-08-09T17:52:36.846Z,24.8
2022-08-09T17:54:42.933Z,24.8
2022-08-09T17:56:51.841Z,24.7
2022-08-09T17:58:57.964Z,24.7
2022-08-09T18:03:10.276Z,24.6
2022-08-09T18:05:16.353Z,24.5
2022-08-09T18:07:23.570Z,24.4
2022-08-09T18:09:40.431Z,24.3
2022-08-09T18:12:05.163Z,24.2
2022-08-09T18:16:08.235Z,24.2
2022-08-09T18:18:25.866Z,24
2022-08-09T18:20:56.770Z,24
2022-08-09T18:22:33.941Z,24
2022-08-09T18:24:37.471Z,23.8
2022-08-09T18:26:46.881Z,23.7
2022-08-09T18:30:39.439Z,23.7
2022-08-09T18:30:55.907Z,23.6
2022-08-09T18:33:02.082Z,23.5
2022-08-09T18:35:08.214Z,23.5
2022-08-09T18:37:48.417Z,23.4
2022-08-09T18:39:23.343Z,23.3
2022-08-09T18:41:29.478Z,23.2
2022-08-09T18:43:35.631Z,23.1
2022-08-09T18:46:47.065Z,23
2022-08-09T18:47:47.962Z,22.9
2022-08-09T18:49:54.101Z,22.9
2022-08-09T18:52:00.291Z,22.9
2022-08-09T18:54:16.611Z,22.7
2022-08-09T18:56:15.578Z,22.7
2022-08-09T18:58:31.826Z,22.6
2022-08-09T19:00:27.735Z,22.5
2022-08-09T19:02:34.676Z,22.4
2022-08-09T19:04:40.083Z,22.3
2022-08-09T19:06:50.844Z,22.3
2022-08-09T19:09:02.910Z,22.2
2022-08-09T19:13:22.559Z,22
2022-08-09T19:14:12.128Z,21.9
2022-08-09T19:16:21.139Z,21.9
2022-08-09T19:18:35.734Z,21.8
2022-08-09T19:20:33.825Z,21.7
2022-08-09T19:22:39.596Z,21.6
2022-08-09T19:25:09.621Z,21.6
2022-08-09T19:26:51.973Z,21.5
2022-08-09T19:29:01.631Z,21.4
2022-08-09T19:31:04.387Z,21.3
2022-08-09T19:33:19.123Z,21.2
2022-08-09T19:35:16.803Z,21.2
2022-08-09T19:40:02.470Z,21
2022-08-09T19:41:38.141Z,20.9
2022-08-09T19:45:54.390Z,20.9
2022-08-09T19:47:56.733Z,20.8
2022-08-09T19:50:09.277Z,20.7
2022-08-09T19:52:12.356Z,20.6
2022-08-09T19:54:18.069Z,20.6
2022-08-09T19:58:30.525Z,20.5
2022-08-09T20:00:36.671Z,20.4
2022-08-09T20:04:27.869Z,20.4
2022-08-09T20:04:49.070Z,20.3
2022-08-09T20:06:58.010Z,20.2
2022-08-09T20:09:04.196Z,20.2
2022-08-09T20:16:34.089Z,19.9
2022-08-09T20:18:33.481Z,19.9
2022-08-09T20:20:42.421Z,19.8
2022-08-09T20:22:48.615Z,19.8
2022-08-09T20:24:54.821Z,19.7
2022-08-09T20:27:01.023Z,19.7
2022-08-09T20:29:18.645Z,19.6
2022-08-09T20:31:13.835Z,19.6
2022-08-09T20:33:19.641Z,19.6
2022-08-09T20:35:28.634Z,19.4
2022-08-09T20:37:37.727Z,19.4
2022-08-09T20:40:16.199Z,19.3
2022-08-09T20:43:58.513Z,19
2022-08-09T20:46:34.128Z,19
2022-08-09T20:48:05.927Z,18.9
2022-08-09T20:50:15.566Z,18.8
2022-08-09T20:52:21.132Z,18.7
2022-08-09T20:54:27.365Z,18.7
2022-08-09T20:56:33.584Z,18.5
2022-08-09T20:58:39.829Z,18.5
2022-08-09T21:00:49.620Z,18.4
2022-08-09T21:02:52.332Z,18.3
2022-08-09T21:10:18.243Z,18.1
2022-08-09T21:12:56.379Z,18.1
2022-08-09T21:14:31.405Z,18
2022-08-09T21:16:37.031Z,17.9
2022-08-09T21:20:02.481Z,17.8
2022-08-09T21:20:54.461Z,17.8
2022-08-09T21:22:58.525Z,17.8
2022-08-09T21:25:04.788Z,17.7
2022-08-09T21:27:52.008Z,17.7
2022-08-09T21:29:22.974Z,17.6
2022-08-09T21:31:23.556Z,17.6
2022-08-09T21:33:36.238Z,17.5
2022-08-09T21:35:39.539Z,17.5
2022-08-09T21:37:56.936Z,17.4
2022-08-09T21:39:51.381Z,17.4
2022-08-09T21:42:03.631Z,17.3
2022-08-09T21:44:03.894Z,17.3
2022-08-09T21:46:10.167Z,17.2
2022-08-09T21:48:19.164Z,17.2
2022-08-09T21:50:36.172Z,17.2
2022-08-09T21:52:31.679Z,17.1
2022-08-09T21:56:53.962Z,17
2022-08-09T22:00:56.800Z,16.9
2022-08-09T22:03:06.273Z,16.8
2022-08-09T22:05:22.319Z,16.8
2022-08-09T22:12:06.707Z,16.6
2022-08-09T22:16:00.452Z,16.6
2022-08-09T22:18:12.041Z,16.6
2022-08-09T22:20:16.974Z,16.5
2022-08-09T22:22:19.105Z,16.5
2022-08-09T22:24:25.394Z,16.5
2022-08-09T22:26:34.180Z,16.4
2022-08-09T22:28:47.225Z,16.4
2022-08-09T22:30:48.858Z,16.3
2022-08-09T22:32:53.284Z,16.3
2022-08-09T22:37:05.816Z,16.3
2022-08-09T22:39:47.101Z,16.3
2022-08-09T22:44:01.597Z,16.1
2022-08-09T22:48:12.120Z,16.1
2022-08-09T22:48:16.237Z,16.1
2022-08-09T22:49:46.272Z,16
2022-08-09T22:51:56.842Z,16
2022-08-09T22:54:02.691Z,15.9
2022-08-09T22:56:30.710Z,15.9
2022-08-09T22:58:11.404Z,15.9
2022-08-09T23:00:20.471Z,15.8
2022-08-09T23:02:27.402Z,15.8
2022-08-09T23:04:33.245Z,15.7
2022-08-09T23:08:22.798Z,15.7
2022-08-09T23:11:56.971Z,15.6
2022-08-09T23:14:10.222Z,15.6
2022-08-09T23:16:12.184Z,15.5
2022-08-09T23:18:18.588Z,15.5
2022-08-09T23:20:24.856Z,15.5
2022-08-09T23:22:31.140Z,15.5
2022-08-09T23:24:37.440Z,15.5
2022-08-09T23:26:43.851Z,15.4
2022-08-09T23:35:12.265Z,15.4
2022-08-09T23:37:21.437Z,15.4
2022-08-09T23:39:25.077Z,15.4
2022-08-09T23:43:40.380Z,15.3
2022-08-09T23:45:46.686Z,15.3
2022-08-09T23:47:53.043Z,15.3
2022-08-09T23:52:05.655Z,15.2
2022-08-09T23:54:12.053Z,15.2
2022-08-09T23:56:18.446Z,15.2
