createdAt,value
2017-09-28T00:00:30.700Z,0
2017-09-28T00:01:30.080Z,0
2017-09-28T00:02:30.735Z,0
2017-09-28T00:03:30.433Z,0
2017-09-28T00:04:30.329Z,0
2017-09-28T00:05:30.483Z,0
2017-09-28T00:06:30.492Z,0
2017-09-28T00:07:30.519Z,0
2017-09-28T00:08:30.864Z,0
2017-09-28T00:09:30.551Z,0
2017-09-28T00:10:30.779Z,0
2017-09-28T00:11:31.250Z,0
2017-09-28T00:12:30.642Z,0
2017-09-28T00:13:30.955Z,0
2017-09-28T00:14:30.976Z,0
2017-09-28T00:15:30.673Z,0
2017-09-28T00:16:30.695Z,0
2017-09-28T00:17:30.394Z,0
2017-09-28T00:18:30.733Z,0
2017-09-28T00:19:31.396Z,0
2017-09-28T00:20:30.779Z,0
2017-09-28T00:21:31.442Z,0
2017-09-28T00:22:30.812Z,0
2017-09-28T00:23:30.836Z,0
2017-09-28T00:24:30.535Z,0
2017-09-28T00:25:30.878Z,0
2017-09-28T00:26:30.904Z,0
2017-09-28T00:27:30.925Z,0
2017-09-28T00:28:31.254Z,0
2017-09-28T00:29:30.962Z,0
2017-09-28T00:30:30.966Z,0
2017-09-28T00:31:31.651Z,0
2017-09-28T00:32:30.687Z,0
2017-09-28T00:33:31.360Z,0
2017-09-28T00:34:31.070Z,0
2017-09-28T00:35:31.709Z,0
2017-09-28T00:36:31.408Z,0
2017-09-28T00:37:31.447Z,0
2017-09-28T00:38:31.133Z,0
2017-09-28T00:39:31.161Z,0
2017-09-28T00:40:30.848Z,0
2017-09-28T00:41:31.189Z,0
2017-09-28T00:42:31.859Z,0
2017-09-28T00:43:31.259Z,0
2017-09-28T00:44:31.253Z,0
2017-09-28T00:45:31.592Z,0
2017-09-28T00:46:31.938Z,0
2017-09-28T00:47:30.983Z,0
2017-09-28T00:48:31.974Z,0
2017-09-28T00:49:31.682Z,0
2017-09-28T00:50:31.364Z,0
2017-09-28T00:51:31.066Z,0
2017-09-28T00:52:31.730Z,0
2017-09-28T00:53:31.431Z,0
2017-09-28T00:54:32.175Z,0
2017-09-28T00:55:31.143Z,0
2017-09-28T00:56:31.922Z,0
2017-09-28T00:57:30.869Z,0
2017-09-28T00:58:31.528Z,0
2017-09-28T00:59:31.661Z,0
2017-09-28T01:00:31.239Z,0
2017-09-28T01:01:31.998Z,0
2017-09-28T01:02:32.018Z,0
2017-09-28T01:03:31.623Z,0
2017-09-28T01:04:31.315Z,0
2017-09-28T01:05:31.343Z,0
2017-09-28T01:06:32.016Z,0
2017-09-28T01:07:31.700Z,0
2017-09-28T01:08:32.051Z,0
2017-09-28T01:09:32.160Z,0
2017-09-28T01:10:31.113Z,0
2017-09-28T01:11:31.459Z,0
2017-09-28T02:58:43.500Z,0
2017-09-28T02:59:29.390Z,0
2017-09-28T03:00:29.097Z,0
2017-09-28T03:01:29.439Z,0
2017-09-28T03:02:28.835Z,0
2017-09-28T03:03:28.596Z,0
2017-09-28T03:04:28.855Z,0
2017-09-28T03:05:29.190Z,0
2017-09-28T03:06:29.529Z,0
2017-09-28T03:07:29.234Z,0
2017-09-28T03:08:29.562Z,0
2017-09-28T03:09:28.945Z,0
2017-09-28T03:10:29.445Z,0
2017-09-28T03:11:29.630Z,0
2017-09-28T03:12:29.321Z,0
2017-09-28T03:13:29.670Z,0
2017-09-28T03:14:29.365Z,0
2017-09-28T03:15:29.059Z,0
2017-09-28T03:16:29.725Z,0
2017-09-28T03:17:29.740Z,0
2017-09-28T03:18:29.114Z,0
2017-09-28T03:19:28.811Z,0
2017-09-28T03:20:29.486Z,0
2017-09-28T03:21:29.820Z,0
2017-09-28T03:22:28.860Z,0
2017-09-28T03:23:29.526Z,0
2017-09-28T03:24:29.548Z,0
2017-09-28T03:25:29.570Z,0
2017-09-28T03:26:30.023Z,0
2017-09-28T03:27:29.602Z,0
2017-09-28T03:28:29.302Z,0
2017-09-28T03:29:29.372Z,0
2017-09-28T03:30:30.326Z,0
2017-09-28T03:31:30.002Z,0
2017-09-28T03:32:30.017Z,0
2017-09-28T03:33:29.400Z,0
2017-09-28T03:34:29.743Z,0
2017-09-28T03:35:29.850Z,0
2017-09-28T03:36:29.774Z,0
2017-09-28T03:37:29.796Z,0
2017-09-28T03:38:29.811Z,0
2017-09-28T03:39:29.836Z,0
2017-09-28T03:40:29.846Z,0
2017-09-28T03:41:29.538Z,0
2017-09-28T03:42:29.893Z,0
2017-09-28T03:43:29.903Z,0
2017-09-28T03:44:29.596Z,0
2017-09-28T03:45:29.943Z,0
2017-09-28T03:46:29.960Z,0
2017-09-28T03:47:29.331Z,0
2017-09-28T03:48:30.315Z,0
2017-09-28T03:49:30.437Z,0
2017-09-28T03:50:29.397Z,0
2017-09-28T03:51:29.733Z,0
2017-09-28T03:52:30.905Z,0
2017-09-28T03:53:30.443Z,0
2017-09-28T03:54:30.107Z,0
2017-09-28T03:55:30.132Z,0
2017-09-28T03:56:29.826Z,0
2017-09-28T03:57:29.841Z,0
2017-09-28T03:58:30.672Z,0
2017-09-28T03:59:30.530Z,0
2017-09-28T04:00:29.901Z,0
2017-09-28T04:01:29.954Z,0
2017-09-28T04:02:30.585Z,0
2017-09-28T04:03:29.963Z,0
2017-09-28T04:04:30.971Z,0
2017-09-28T04:05:30.320Z,0
2017-09-28T04:06:30.368Z,0
2017-09-28T04:07:30.361Z,0
2017-09-28T04:08:30.701Z,0
2017-09-28T04:09:30.387Z,0
2017-09-28T04:10:30.901Z,0
2017-09-28T04:11:30.432Z,0
2017-09-28T04:12:30.120Z,0
2017-09-28T04:13:30.580Z,0
2017-09-28T04:14:30.844Z,0
2017-09-28T04:15:30.821Z,0
2017-09-28T04:16:30.523Z,0
2017-09-28T04:17:30.937Z,0
2017-09-28T04:18:30.880Z,0
2017-09-28T04:19:30.899Z,0
2017-09-28T04:20:30.916Z,0
2017-09-28T04:21:30.933Z,0
2017-09-28T04:22:30.307Z,0
2017-09-28T04:23:30.644Z,0
2017-09-28T04:24:31.315Z,0
2017-09-28T04:25:31.376Z,0
2017-09-28T04:26:30.703Z,0
2017-09-28T04:27:31.165Z,0
2017-09-28T04:28:31.064Z,0
2017-09-28T04:29:30.232Z,0
2017-09-28T04:30:31.538Z,0
2017-09-28T04:31:31.214Z,0
2017-09-28T04:32:31.260Z,0
2017-09-28T04:33:31.255Z,0
2017-09-28T04:34:30.530Z,0
2017-09-28T04:35:31.253Z,0
2017-09-28T04:36:31.392Z,0
2017-09-28T04:37:30.899Z,0
2017-09-28T04:38:30.938Z,0
2017-09-28T04:39:31.272Z,0
2017-09-28T04:40:30.959Z,0
2017-09-28T04:41:31.708Z,0
2017-09-28T04:42:30.674Z,0
2017-09-28T04:43:31.044Z,0
2017-09-28T04:44:31.540Z,0
2017-09-28T04:45:31.050Z,0
2017-09-28T04:46:31.071Z,0
2017-09-28T04:47:31.525Z,0
2017-09-28T04:48:31.207Z,0
2017-09-28T04:49:31.544Z,0
2017-09-28T04:50:30.833Z,0
2017-09-28T04:51:31.610Z,0
2017-09-28T04:52:31.264Z,0
2017-09-28T04:53:31.611Z,0
2017-09-28T04:54:31.628Z,0
2017-09-28T04:55:31.239Z,0
2017-09-28T04:56:32.057Z,0
2017-09-28T04:57:30.950Z,0
2017-09-28T04:58:31.742Z,0
2017-09-28T04:59:31.742Z,0
2017-09-28T05:00:30.695Z,0
2017-09-28T05:01:31.351Z,0
2017-09-28T05:02:30.726Z,0
2017-09-28T05:03:30.733Z,0
2017-09-28T05:04:31.193Z,0
2017-09-28T05:05:31.806Z,0
2017-09-28T05:06:31.250Z,0
2017-09-28T05:07:31.244Z,0
2017-09-28T05:08:31.901Z,0
2017-09-28T05:09:31.920Z,0
2017-09-28T05:10:32.157Z,0
2017-09-28T05:11:31.861Z,0
2017-09-28T05:12:31.543Z,0
2017-09-28T05:13:31.892Z,0
2017-09-28T05:14:31.912Z,0
2017-09-28T05:15:31.932Z,0
2017-09-28T05:16:31.950Z,0
2017-09-28T05:17:31.310Z,0
2017-09-28T05:18:31.740Z,0
2017-09-28T05:19:32.172Z,0
2017-09-28T05:20:32.016Z,0
2017-09-28T05:21:32.351Z,0
2017-09-28T05:22:32.055Z,0
2017-09-28T05:23:32.063Z,0
2017-09-28T05:24:32.094Z,0
2017-09-28T05:25:32.434Z,0
2017-09-28T05:26:31.805Z,0
2017-09-28T05:27:32.154Z,0
2017-09-28T05:28:31.841Z,0
2017-09-28T05:29:31.921Z,0
2017-09-28T05:30:31.752Z,0
2017-09-28T05:31:32.332Z,0
2017-09-28T05:32:31.913Z,0
2017-09-28T05:33:32.255Z,0
2017-09-28T05:34:32.283Z,0
2017-09-28T05:35:32.300Z,0
2017-09-28T05:36:31.771Z,0
2017-09-28T05:37:32.074Z,0
2017-09-28T05:38:31.928Z,0
2017-09-28T05:39:32.363Z,0
2017-09-28T05:40:32.377Z,0
2017-09-28T05:41:31.757Z,0
2017-09-28T05:42:32.420Z,0
2017-09-28T05:43:32.114Z,0
2017-09-28T05:44:32.445Z,0
2017-09-28T05:45:32.149Z,0
2017-09-28T05:46:32.519Z,0
2017-09-28T05:47:32.827Z,0
2017-09-28T05:48:31.553Z,0
2017-09-28T05:49:32.216Z,0
2017-09-28T05:50:32.900Z,0
2017-09-28T05:51:32.254Z,0
2017-09-28T05:52:32.607Z,0
2017-09-28T05:53:32.634Z,5
2017-09-28T05:54:32.637Z,5
2017-09-28T05:55:32.651Z,5
2017-09-28T05:56:32.346Z,5
2017-09-28T05:57:32.696Z,5
2017-09-28T05:58:32.836Z,5
2017-09-28T05:59:32.725Z,5
2017-09-28T06:00:32.421Z,5
2017-09-28T06:01:32.490Z,5
2017-09-28T06:02:32.273Z,5
2017-09-28T06:03:32.811Z,5
2017-09-28T06:04:32.491Z,5
2017-09-28T06:05:32.839Z,5
2017-09-28T06:06:32.538Z,5
2017-09-28T06:07:32.563Z,5
2017-09-28T06:08:32.568Z,5
2017-09-28T06:09:32.905Z,5
2017-09-28T06:10:32.924Z,5
2017-09-28T06:11:32.626Z,5
2017-09-28T06:12:32.965Z,5
2017-09-28T06:13:32.409Z,5
2017-09-28T06:14:33.008Z,5
2017-09-28T06:15:32.708Z,5
2017-09-28T06:16:32.806Z,5
2017-09-28T06:17:32.731Z,5
2017-09-28T06:18:33.173Z,5
2017-09-28T06:19:33.172Z,5
2017-09-28T06:20:33.464Z,5
2017-09-28T06:21:32.907Z,5
2017-09-28T06:22:33.021Z,5
2017-09-28T06:23:32.835Z,5
2017-09-28T06:24:32.540Z,5
2017-09-28T06:25:33.011Z,5
2017-09-28T06:26:32.700Z,5
2017-09-28T06:27:33.349Z,5
2017-09-28T06:28:33.354Z,5
2017-09-28T06:29:32.395Z,5
2017-09-28T06:30:33.422Z,5
2017-09-28T06:31:33.236Z,5
2017-09-28T06:32:32.764Z,5
2017-09-28T06:33:33.564Z,5
2017-09-28T06:34:33.213Z,10
2017-09-28T06:35:32.922Z,10
2017-09-28T06:36:33.208Z,10
2017-09-28T06:37:33.284Z,10
2017-09-28T06:38:33.218Z,10
2017-09-28T06:39:33.351Z,10
2017-09-28T06:40:33.148Z,10
2017-09-28T06:41:33.502Z,10
2017-09-28T06:42:33.715Z,10
2017-09-28T06:43:33.036Z,10
2017-09-28T06:44:33.219Z,10
2017-09-28T06:45:32.916Z,10
2017-09-28T06:46:33.753Z,10
2017-09-28T06:47:33.600Z,10
2017-09-28T06:48:33.291Z,10
2017-09-28T06:49:33.727Z,10
2017-09-28T06:50:33.652Z,10
2017-09-28T06:51:33.047Z,10
2017-09-28T06:52:33.110Z,10
2017-09-28T06:53:33.709Z,15
2017-09-28T06:54:33.736Z,15
2017-09-28T06:55:33.096Z,10
2017-09-28T06:56:33.765Z,10
2017-09-28T06:57:33.825Z,15
2017-09-28T06:58:33.155Z,15
2017-09-28T06:59:33.500Z,10
2017-09-28T07:00:33.188Z,15
2017-09-28T07:01:33.531Z,15
2017-09-28T07:02:34.201Z,15
2017-09-28T07:03:33.897Z,15
2017-09-28T07:04:33.914Z,15
2017-09-28T07:05:33.603Z,15
2017-09-28T07:06:33.951Z,15
2017-09-28T07:07:33.317Z,15
2017-09-28T07:08:33.668Z,15
2017-09-28T07:09:33.676Z,20
2017-09-28T07:10:34.031Z,20
2017-09-28T07:11:33.399Z,20
2017-09-28T07:12:33.751Z,20
2017-09-28T07:13:33.434Z,25
2017-09-28T07:14:33.771Z,25
2017-09-28T07:15:33.795Z,25
2017-09-28T07:16:33.490Z,25
2017-09-28T07:17:34.153Z,25
2017-09-28T07:18:33.524Z,30
2017-09-28T07:19:33.539Z,30
2017-09-28T07:20:33.561Z,30
2017-09-28T07:21:34.227Z,30
2017-09-28T07:22:33.599Z,30
2017-09-28T07:23:34.582Z,30
2017-09-28T07:24:33.954Z,30
2017-09-28T07:25:33.328Z,30
2017-09-28T07:26:33.349Z,30
2017-09-28T07:27:34.668Z,25
2017-09-28T07:28:33.718Z,25
2017-09-28T07:29:34.372Z,20
2017-09-28T07:30:34.719Z,20
2017-09-28T07:31:34.410Z,20
2017-09-28T07:32:34.107Z,20
2017-09-28T07:33:33.824Z,20
2017-09-28T07:34:34.615Z,20
2017-09-28T07:35:34.611Z,20
2017-09-28T07:36:34.610Z,25
2017-09-28T07:37:34.528Z,25
2017-09-28T07:38:34.650Z,25
2017-09-28T07:39:34.334Z,25
2017-09-28T07:40:34.580Z,25
2017-09-28T07:41:33.974Z,25
2017-09-28T07:42:34.618Z,25
2017-09-28T07:43:34.105Z,25
2017-09-28T07:44:34.980Z,25
2017-09-28T07:45:35.010Z,25
2017-09-28T07:46:34.708Z,20
2017-09-28T07:47:34.137Z,20
2017-09-28T07:48:34.137Z,20
2017-09-28T07:49:34.136Z,20
2017-09-28T07:50:35.191Z,20
2017-09-28T07:51:35.115Z,20
2017-09-28T07:52:34.622Z,20
2017-09-28T07:53:34.502Z,20
2017-09-28T07:54:34.870Z,20
2017-09-28T07:55:35.193Z,20
2017-09-28T07:56:35.230Z,20
2017-09-28T07:57:34.917Z,20
2017-09-28T07:58:34.610Z,20
2017-09-28T07:59:34.620Z,20
2017-09-28T08:00:34.648Z,15
2017-09-28T08:01:34.753Z,15
2017-09-28T08:02:34.441Z,15
2017-09-28T08:03:34.700Z,15
2017-09-28T08:04:34.783Z,15
2017-09-28T08:05:35.107Z,15
2017-09-28T08:06:34.778Z,15
2017-09-28T08:07:34.576Z,15
2017-09-28T08:08:34.793Z,15
2017-09-28T08:09:35.466Z,15
2017-09-28T08:10:34.716Z,15
2017-09-28T08:11:34.727Z,15
2017-09-28T08:12:34.910Z,15
2017-09-28T08:13:35.540Z,15
2017-09-28T08:14:34.907Z,15
2017-09-28T08:15:35.256Z,20
2017-09-28T08:16:35.265Z,20
2017-09-28T08:17:34.964Z,20
2017-09-28T08:18:34.341Z,20
2017-09-28T08:19:34.992Z,20
2017-09-28T08:20:35.417Z,20
2017-09-28T08:21:34.720Z,20
2017-09-28T08:22:34.742Z,20
2017-09-28T08:23:35.085Z,20
2017-09-28T08:24:35.103Z,20
2017-09-28T08:25:35.446Z,25
2017-09-28T08:26:35.469Z,25
2017-09-28T08:27:34.935Z,25
2017-09-28T08:28:35.250Z,25
2017-09-28T08:29:35.224Z,25
2017-09-28T08:30:34.717Z,30
2017-09-28T08:31:35.561Z,30
2017-09-28T08:32:35.579Z,30
2017-09-28T08:33:34.950Z,30
2017-09-28T08:34:35.293Z,30
2017-09-28T08:35:35.643Z,30
2017-09-28T08:36:35.991Z,30
2017-09-28T08:37:35.683Z,30
2017-09-28T08:38:35.055Z,30
2017-09-28T08:39:36.043Z,30
2017-09-28T08:40:35.416Z,30
2017-09-28T08:41:35.435Z,30
2017-09-28T08:42:35.128Z,30
2017-09-28T08:43:35.475Z,30
2017-09-28T08:44:35.815Z,30
2017-09-28T08:45:35.516Z,25
2017-09-28T08:46:35.858Z,25
2017-09-28T08:47:35.224Z,25
2017-09-28T08:48:35.900Z,25
2017-09-28T08:49:35.603Z,25
2017-09-28T08:50:35.285Z,25
2017-09-28T08:51:35.631Z,30
2017-09-28T08:52:35.331Z,30
2017-09-28T08:53:35.671Z,30
2017-09-28T08:54:35.691Z,30
2017-09-28T08:55:35.706Z,30
2017-09-28T08:56:35.409Z,30
2017-09-28T08:57:35.767Z,30
2017-09-28T08:58:35.450Z,30
2017-09-28T08:59:35.852Z,30
2017-09-28T09:00:36.148Z,30
2017-09-28T09:01:36.166Z,30
2017-09-28T09:02:36.249Z,30
2017-09-28T09:03:36.215Z,30
2017-09-28T09:04:35.564Z,30
2017-09-28T09:05:35.905Z,30
2017-09-28T09:06:36.576Z,30
2017-09-28T09:07:35.945Z,30
2017-09-28T09:08:35.974Z,30
2017-09-28T09:09:35.667Z,30
2017-09-28T09:10:36.662Z,30
2017-09-28T09:11:36.365Z,30
2017-09-28T09:12:36.105Z,30
2017-09-28T09:13:35.431Z,30
2017-09-28T09:14:36.189Z,30
2017-09-28T09:15:35.787Z,30
2017-09-28T09:16:35.814Z,30
2017-09-28T09:17:35.824Z,30
2017-09-28T09:18:35.845Z,30
2017-09-28T09:19:36.181Z,30
2017-09-28T09:20:35.892Z,30
2017-09-28T09:21:36.560Z,25
2017-09-28T09:22:36.252Z,25
2017-09-28T09:23:36.601Z,25
2017-09-28T09:24:36.618Z,25
2017-09-28T09:25:35.992Z,25
2017-09-28T09:26:36.665Z,25
2017-09-28T09:27:36.798Z,25
2017-09-28T09:28:36.501Z,25
2017-09-28T09:29:36.828Z,30
2017-09-28T09:30:36.861Z,30
2017-09-28T09:31:36.661Z,30
2017-09-28T09:32:37.303Z,30
2017-09-28T09:33:36.977Z,30
2017-09-28T09:34:36.994Z,30
2017-09-28T09:35:36.855Z,30
2017-09-28T09:36:36.760Z,30
2017-09-28T09:37:36.884Z,30
2017-09-28T09:38:36.953Z,35
2017-09-28T09:39:36.358Z,35
2017-09-28T09:40:37.408Z,35
2017-09-28T09:41:36.778Z,35
2017-09-28T09:42:37.116Z,35
2017-09-28T09:43:36.782Z,30
2017-09-28T09:44:36.473Z,30
2017-09-28T09:45:36.823Z,30
2017-09-28T09:46:36.837Z,35
2017-09-28T09:47:37.114Z,35
2017-09-28T09:48:37.457Z,35
2017-09-28T09:49:37.135Z,35
2017-09-28T09:50:37.492Z,35
2017-09-28T09:51:36.862Z,35
2017-09-28T09:52:37.123Z,35
2017-09-28T09:53:37.548Z,35
2017-09-28T09:54:36.807Z,35
2017-09-28T09:55:36.812Z,35
2017-09-28T09:56:37.139Z,40
2017-09-28T09:57:36.990Z,40
2017-09-28T09:58:37.328Z,40
2017-09-28T09:59:37.146Z,40
2017-09-28T10:00:37.697Z,40
2017-09-28T10:01:37.166Z,40
2017-09-28T10:02:37.178Z,40
2017-09-28T10:03:37.111Z,40
2017-09-28T10:04:37.461Z,40
2017-09-28T10:05:37.203Z,35
2017-09-28T10:06:37.494Z,40
2017-09-28T10:07:37.521Z,40
2017-09-28T10:08:37.539Z,40
2017-09-28T10:09:36.917Z,40
2017-09-28T10:10:37.906Z,45
2017-09-28T10:11:37.297Z,45
2017-09-28T10:12:37.301Z,45
2017-09-28T10:13:37.653Z,40
2017-09-28T10:14:37.031Z,40
2017-09-28T10:15:37.366Z,40
2017-09-28T10:16:37.710Z,35
2017-09-28T10:17:37.289Z,35
2017-09-28T10:18:37.111Z,35
2017-09-28T10:19:37.132Z,35
2017-09-28T10:20:37.482Z,35
2017-09-28T10:21:37.500Z,40
2017-09-28T10:22:38.220Z,40
2017-09-28T10:23:37.862Z,40
2017-09-28T10:24:37.249Z,40
2017-09-28T10:25:37.257Z,40
2017-09-28T10:26:37.606Z,40
2017-09-28T10:27:37.632Z,40
2017-09-28T10:28:37.649Z,40
2017-09-28T10:29:37.352Z,40
2017-09-28T10:30:37.050Z,35
2017-09-28T10:31:37.716Z,35
2017-09-28T10:32:37.738Z,35
2017-09-28T10:33:38.399Z,35
2017-09-28T10:34:38.101Z,40
2017-09-28T10:35:38.123Z,40
2017-09-28T10:36:37.512Z,40
2017-09-28T10:37:37.855Z,40
2017-09-28T10:38:37.872Z,45
2017-09-28T10:39:38.219Z,45
2017-09-28T10:40:38.244Z,45
2017-09-28T10:41:37.936Z,45
2017-09-28T10:42:38.301Z,40
2017-09-28T10:43:38.006Z,40
2017-09-28T10:44:37.361Z,40
2017-09-28T10:45:37.383Z,40
2017-09-28T10:46:38.708Z,40
2017-09-28T10:47:38.075Z,40
2017-09-28T10:48:38.416Z,40
2017-09-28T10:49:38.438Z,40
2017-09-28T10:50:38.786Z,40
2017-09-28T10:51:37.508Z,40
2017-09-28T10:52:38.180Z,40
2017-09-28T10:53:37.556Z,40
2017-09-28T10:54:38.229Z,40
2017-09-28T10:55:38.569Z,40
2017-09-28T10:56:38.611Z,40
2017-09-28T10:57:38.309Z,40
2017-09-28T10:58:37.996Z,40
2017-09-28T10:59:38.665Z,40
2017-09-28T11:00:38.707Z,40
2017-09-28T11:01:39.043Z,40
2017-09-28T11:02:38.408Z,40
2017-09-28T11:03:38.757Z,40
2017-09-28T11:04:38.771Z,35
2017-09-28T11:05:38.912Z,40
2017-09-28T11:06:38.907Z,40
2017-09-28T11:07:38.288Z,35
2017-09-28T11:08:38.409Z,35
2017-09-28T11:09:38.631Z,35
2017-09-28T11:10:38.268Z,35
2017-09-28T11:11:38.615Z,35
2017-09-28T11:12:38.314Z,35
2017-09-28T11:13:38.008Z,35
2017-09-28T11:14:38.816Z,35
2017-09-28T11:15:38.499Z,35
2017-09-28T11:16:39.507Z,35
2017-09-28T11:17:39.498Z,35
2017-09-28T11:18:39.415Z,35
2017-09-28T11:19:38.558Z,35
2017-09-28T11:20:38.918Z,35
2017-09-28T11:21:39.682Z,35
2017-09-28T11:22:39.077Z,35
2017-09-28T11:23:39.397Z,35
2017-09-28T11:24:39.707Z,35
2017-09-28T11:25:39.097Z,35
2017-09-28T11:26:39.430Z,35
2017-09-28T11:27:39.845Z,35
2017-09-28T11:28:39.549Z,35
2017-09-28T11:29:39.224Z,35
2017-09-28T11:30:39.551Z,35
2017-09-28T11:31:39.548Z,35
2017-09-28T11:32:39.223Z,40
2017-09-28T11:33:38.591Z,40
2017-09-28T11:34:38.905Z,40
2017-09-28T11:35:39.237Z,40
2017-09-28T11:36:39.893Z,40
2017-09-28T11:37:40.024Z,40
2017-09-28T11:38:39.288Z,40
2017-09-28T11:39:39.719Z,40
2017-09-28T11:40:38.987Z,35
2017-09-28T11:41:38.973Z,35
2017-09-28T11:42:39.717Z,35
2017-09-28T11:43:39.356Z,35
2017-09-28T11:44:39.431Z,35
2017-09-28T11:45:39.402Z,35
2017-09-28T11:46:39.424Z,35
2017-09-28T11:47:39.440Z,35
2017-09-28T11:48:39.147Z,35
2017-09-28T11:49:39.164Z,35
2017-09-28T11:50:40.158Z,35
2017-09-28T11:51:39.864Z,35
2017-09-28T11:52:39.624Z,30
2017-09-28T11:53:39.907Z,30
2017-09-28T11:54:39.287Z,30
2017-09-28T11:55:39.753Z,30
2017-09-28T11:56:39.325Z,30
2017-09-28T11:57:39.681Z,30
2017-09-28T11:58:39.787Z,30
2017-09-28T11:59:40.040Z,30
2017-09-28T12:00:39.741Z,30
2017-09-28T12:01:39.788Z,30
2017-09-28T12:02:39.152Z,30
2017-09-28T12:03:39.161Z,30
2017-09-28T12:04:40.167Z,30
2017-09-28T12:05:40.516Z,30
2017-09-28T12:06:39.929Z,30
2017-09-28T12:07:39.591Z,35
2017-09-28T12:08:40.272Z,35
2017-09-28T12:09:39.959Z,35
2017-09-28T12:10:40.322Z,35
2017-09-28T12:11:39.999Z,35
2017-09-28T12:12:39.793Z,35
2017-09-28T12:13:40.049Z,35
2017-09-28T12:14:40.722Z,35
2017-09-28T12:15:40.430Z,35
2017-09-28T12:16:39.798Z,40
2017-09-28T12:17:40.144Z,40
2017-09-28T12:18:39.907Z,40
2017-09-28T12:19:40.192Z,40
2017-09-28T12:20:39.897Z,40
2017-09-28T12:21:40.568Z,40
2017-09-28T12:22:40.269Z,40
2017-09-28T12:23:40.942Z,35
2017-09-28T12:24:40.635Z,35
2017-09-28T12:25:40.987Z,35
2017-09-28T12:26:40.677Z,35
2017-09-28T12:27:40.707Z,35
2017-09-28T12:28:40.084Z,35
2017-09-28T12:29:40.425Z,35
2017-09-28T12:30:40.786Z,35
2017-09-28T12:31:41.134Z,35
2017-09-28T12:32:40.502Z,30
2017-09-28T12:33:40.851Z,30
2017-09-28T12:34:40.552Z,30
2017-09-28T12:35:40.905Z,30
2017-09-28T12:36:40.273Z,30
2017-09-28T12:37:40.300Z,30
2017-09-28T12:38:40.323Z,30
2017-09-28T12:39:40.665Z,30
2017-09-28T12:40:40.043Z,30
2017-09-28T12:41:41.041Z,35
2017-09-28T12:42:41.060Z,35
2017-09-28T12:43:41.101Z,35
2017-09-28T12:44:41.109Z,40
2017-09-28T12:45:41.135Z,40
2017-09-28T12:46:40.832Z,40
2017-09-28T12:47:41.185Z,45
2017-09-28T12:48:40.559Z,45
2017-09-28T12:49:40.936Z,45
2017-09-28T12:50:40.931Z,45
2017-09-28T12:51:40.956Z,45
2017-09-28T12:52:40.982Z,40
2017-09-28T12:53:41.762Z,40
2017-09-28T12:54:40.709Z,40
2017-09-28T12:55:41.706Z,40
2017-09-28T12:56:41.407Z,40
2017-09-28T12:57:40.447Z,40
2017-09-28T12:58:41.121Z,40
2017-09-28T12:59:41.150Z,35
2017-09-28T13:00:41.169Z,35
2017-09-28T13:01:41.192Z,35
2017-09-28T13:02:41.222Z,35
2017-09-28T13:03:41.234Z,35
2017-09-28T13:04:41.264Z,35
2017-09-28T13:05:40.647Z,35
2017-09-28T13:06:41.318Z,30
2017-09-28T13:07:41.346Z,30
2017-09-28T13:08:42.109Z,30
2017-09-28T13:09:41.927Z,30
2017-09-28T13:10:41.927Z,30
2017-09-28T13:11:42.250Z,30
2017-09-28T13:12:41.141Z,35
2017-09-28T13:13:41.941Z,35
2017-09-28T13:14:41.190Z,35
2017-09-28T13:15:41.933Z,35
2017-09-28T13:16:40.904Z,35
2017-09-28T13:17:41.263Z,35
2017-09-28T13:18:41.994Z,35
2017-09-28T13:19:41.652Z,35
2017-09-28T13:20:41.799Z,30
2017-09-28T13:21:42.119Z,30
2017-09-28T13:22:41.819Z,30
2017-09-28T13:23:42.247Z,30
2017-09-28T13:24:41.817Z,30
2017-09-28T13:25:41.777Z,25
2017-09-28T13:26:42.258Z,25
2017-09-28T13:27:42.259Z,20
2017-09-28T13:28:41.621Z,20
2017-09-28T13:29:41.795Z,20
2017-09-28T13:30:41.901Z,15
2017-09-28T13:31:42.243Z,15
2017-09-28T13:32:42.305Z,15
2017-09-28T13:33:42.621Z,15
2017-09-28T13:34:42.642Z,15
2017-09-28T13:35:41.805Z,15
2017-09-28T13:36:42.368Z,15
2017-09-28T13:37:42.725Z,15
2017-09-28T13:38:41.940Z,15
2017-09-28T13:39:42.438Z,15
2017-09-28T13:40:42.463Z,15
2017-09-28T13:41:41.955Z,15
2017-09-28T13:42:42.261Z,15
2017-09-28T13:43:42.536Z,15
2017-09-28T13:44:42.555Z,15
2017-09-28T13:45:42.911Z,15
2017-09-28T13:46:42.277Z,15
2017-09-28T13:47:42.313Z,15
2017-09-28T13:48:42.657Z,15
2017-09-28T13:49:42.676Z,15
2017-09-28T13:50:42.702Z,15
2017-09-28T13:51:42.734Z,15
2017-09-28T13:52:42.426Z,15
2017-09-28T13:53:43.099Z,15
2017-09-28T13:54:42.488Z,15
2017-09-28T13:55:42.265Z,15
2017-09-28T13:56:42.538Z,15
2017-09-28T13:57:42.309Z,15
2017-09-28T13:58:42.892Z,15
2017-09-28T13:59:42.938Z,15
2017-09-28T14:00:42.625Z,15
2017-09-28T14:01:42.322Z,15
2017-09-28T14:02:42.345Z,20
2017-09-28T14:03:42.371Z,20
2017-09-28T14:04:42.722Z,20
2017-09-28T14:05:42.421Z,20
2017-09-28T14:06:42.774Z,20
2017-09-28T14:07:43.116Z,20
2017-09-28T14:08:43.147Z,20
2017-09-28T14:09:42.850Z,20
2017-09-28T14:10:43.193Z,20
2017-09-28T14:11:42.569Z,15
2017-09-28T14:12:42.912Z,15
2017-09-28T14:13:42.932Z,15
2017-09-28T14:14:43.284Z,15
2017-09-28T14:15:43.312Z,15
2017-09-28T14:16:43.349Z,10
2017-09-28T14:17:42.395Z,10
2017-09-28T14:18:43.059Z,10
2017-09-28T14:19:42.757Z,15
2017-09-28T14:20:43.116Z,15
2017-09-28T14:21:43.778Z,15
2017-09-28T14:22:42.831Z,15
2017-09-28T14:23:43.183Z,10
2017-09-28T14:24:42.883Z,10
2017-09-28T14:25:42.917Z,10
2017-09-28T14:26:43.258Z,10
2017-09-28T14:27:42.951Z,10
2017-09-28T14:28:43.307Z,10
2017-09-28T14:29:44.048Z,10
2017-09-28T14:30:43.669Z,10
2017-09-28T14:31:43.046Z,10
2017-09-28T14:32:43.726Z,10
2017-09-28T14:33:44.183Z,10
2017-09-28T14:34:43.771Z,10
2017-09-28T14:35:43.801Z,10
2017-09-28T14:36:44.146Z,10
2017-09-28T14:37:43.492Z,10
2017-09-28T14:38:43.877Z,10
2017-09-28T14:39:43.914Z,10
2017-09-28T14:40:43.275Z,10
2017-09-28T14:41:44.261Z,10
2017-09-28T14:42:43.813Z,10
2017-09-28T14:43:43.988Z,10
2017-09-28T14:44:44.013Z,10
2017-09-28T14:45:44.043Z,10
2017-09-28T14:46:43.736Z,10
2017-09-28T14:47:43.110Z,10
2017-09-28T14:48:44.142Z,10
2017-09-28T14:49:44.129Z,10
2017-09-28T14:50:43.615Z,10
2017-09-28T14:51:43.626Z,10
2017-09-28T14:52:43.654Z,10
2017-09-28T14:53:44.230Z,10
2017-09-28T14:54:43.930Z,10
2017-09-28T14:55:44.304Z,10
2017-09-28T14:56:43.970Z,10
2017-09-28T14:57:44.315Z,10
2017-09-28T14:58:44.025Z,10
2017-09-28T14:59:44.375Z,10
2017-09-28T15:00:44.069Z,15
2017-09-28T15:01:44.414Z,15
2017-09-28T15:02:43.511Z,15
2017-09-28T15:03:44.465Z,15
2017-09-28T15:04:43.920Z,15
2017-09-28T15:05:44.203Z,15
2017-09-28T15:06:44.314Z,20
2017-09-28T15:07:44.300Z,20
2017-09-28T15:08:44.595Z,20
2017-09-28T15:09:43.787Z,20
2017-09-28T15:10:44.630Z,20
2017-09-28T15:11:44.108Z,20
2017-09-28T15:12:44.361Z,20
2017-09-28T15:13:44.699Z,20
2017-09-28T15:14:45.060Z,20
2017-09-28T15:15:45.235Z,20
2017-09-28T15:16:44.457Z,25
2017-09-28T15:17:44.599Z,25
2017-09-28T15:18:44.620Z,25
2017-09-28T15:19:44.971Z,30
2017-09-28T15:20:44.236Z,25
2017-09-28T15:21:44.576Z,25
2017-09-28T15:22:44.272Z,25
2017-09-28T15:23:44.311Z,20
2017-09-28T15:24:44.645Z,20
2017-09-28T15:25:45.147Z,15
2017-09-28T15:26:44.377Z,15
2017-09-28T15:27:44.398Z,10
2017-09-28T15:28:44.744Z,10
2017-09-28T15:29:44.770Z,10
2017-09-28T15:30:44.466Z,10
2017-09-28T15:31:45.142Z,10
2017-09-28T15:32:45.487Z,10
2017-09-28T15:33:44.545Z,10
2017-09-28T15:34:44.884Z,10
2017-09-28T15:35:44.903Z,5
2017-09-28T15:36:44.602Z,5
2017-09-28T15:37:44.954Z,5
2017-09-28T15:38:45.624Z,5
2017-09-28T15:39:45.054Z,5
2017-09-28T15:40:44.750Z,5
2017-09-28T15:41:45.086Z,5
2017-09-28T15:42:45.073Z,5
2017-09-28T15:43:45.098Z,5
2017-09-28T15:44:45.449Z,5
2017-09-28T15:45:45.471Z,5
2017-09-28T15:46:45.496Z,10
2017-09-28T15:47:45.513Z,10
2017-09-28T15:48:45.219Z,10
2017-09-28T15:49:45.563Z,10
2017-09-28T15:50:45.273Z,10
2017-09-28T15:51:45.616Z,10
2017-09-28T15:52:45.324Z,10
2017-09-28T15:53:45.662Z,10
2017-09-28T15:54:45.378Z,10
2017-09-28T15:55:45.710Z,10
2017-09-28T15:56:45.413Z,10
2017-09-28T15:57:45.142Z,10
2017-09-28T15:58:45.781Z,10
2017-09-28T15:59:45.161Z,10
2017-09-28T16:00:45.233Z,5
2017-09-28T16:01:45.855Z,5
2017-09-28T16:02:45.551Z,5
2017-09-28T16:03:45.914Z,5
2017-09-28T16:04:45.603Z,5
2017-09-28T16:05:45.636Z,5
2017-09-28T16:06:45.651Z,0
2017-09-28T16:07:45.352Z,0
2017-09-28T16:08:46.019Z,0
2017-09-28T16:09:46.364Z,0
2017-09-28T16:10:45.754Z,0
2017-09-28T16:11:45.772Z,0
2017-09-28T16:12:46.528Z,0