createdAt,value
2019-06-26T00:00:23.763Z,0.00
2019-06-26T00:01:23.753Z,0.00
2019-06-26T00:02:23.739Z,0.00
2019-06-26T00:03:23.733Z,0.00
2019-06-26T00:04:23.719Z,0.00
2019-06-26T00:05:23.720Z,0.00
2019-06-26T00:06:23.704Z,0.00
2019-06-26T00:07:23.685Z,0.00
2019-06-26T00:08:23.679Z,0.00
2019-06-26T00:09:23.667Z,0.00
2019-06-26T00:10:23.659Z,0.00
2019-06-26T00:11:23.653Z,0.00
2019-06-26T00:12:23.635Z,0.00
2019-06-26T00:13:26.680Z,0.00
2019-06-26T00:14:23.645Z,0.00
2019-06-26T00:15:23.625Z,0.00
2019-06-26T00:16:23.588Z,0.00
2019-06-26T00:17:23.582Z,0.00
2019-06-26T00:18:23.567Z,0.00
2019-06-26T00:19:23.556Z,0.00
2019-06-26T00:20:23.549Z,0.00
2019-06-26T00:21:23.535Z,0.00
2019-06-26T00:22:23.526Z,0.00
2019-06-26T00:23:23.511Z,0.00
2019-06-26T00:24:23.507Z,0.00
2019-06-26T00:25:23.489Z,0.00
2019-06-26T00:26:23.479Z,0.00
2019-06-26T00:27:23.469Z,0.00
2019-06-26T00:28:23.473Z,0.00
2019-06-26T00:29:23.455Z,0.00
2019-06-26T00:30:23.439Z,0.00
2019-06-26T00:31:23.431Z,0.00
2019-06-26T00:32:23.416Z,0.00
2019-06-26T00:33:23.407Z,0.00
2019-06-26T00:34:23.399Z,0.00
2019-06-26T00:35:23.382Z,0.00
2019-06-26T00:36:23.373Z,0.00
2019-06-26T00:37:23.360Z,0.00
2019-06-26T00:38:23.357Z,0.00
2019-06-26T00:39:23.342Z,0.00
2019-06-26T00:40:23.332Z,0.00
2019-06-26T00:41:23.336Z,0.00
2019-06-26T00:42:23.307Z,0.00
2019-06-26T00:43:23.301Z,0.00
2019-06-26T00:44:23.284Z,0.00
2019-06-26T00:45:23.275Z,0.00
2019-06-26T00:46:23.272Z,0.00
2019-06-26T00:47:23.256Z,0.00
2019-06-26T00:48:23.250Z,0.00
2019-06-26T00:49:23.236Z,0.00
2019-06-26T00:50:23.221Z,0.00
2019-06-26T00:51:23.210Z,0.00
2019-06-26T00:52:23.200Z,0.00
2019-06-26T00:53:23.191Z,0.00
2019-06-26T00:54:23.179Z,0.00
2019-06-26T00:55:23.172Z,0.00
2019-06-26T00:56:23.164Z,0.00
2019-06-26T00:57:23.149Z,0.00
2019-06-26T00:58:23.136Z,0.00
2019-06-26T00:59:23.129Z,0.00
2019-06-26T01:00:23.114Z,0.00
2019-06-26T01:01:23.103Z,0.00
2019-06-26T01:02:23.092Z,0.00
2019-06-26T01:03:23.085Z,0.00
2019-06-26T01:04:23.071Z,0.00
2019-06-26T01:05:23.086Z,0.00
2019-06-26T01:06:23.050Z,0.00
2019-06-26T01:07:23.037Z,0.00
2019-06-26T01:08:23.026Z,0.00
2019-06-26T01:09:23.022Z,0.00
2019-06-26T01:10:23.016Z,0.00
2019-06-26T01:11:22.995Z,0.00
2019-06-26T01:12:22.988Z,0.00
2019-06-26T01:13:22.985Z,0.00
2019-06-26T01:14:22.966Z,0.00
2019-06-26T01:15:22.952Z,0.00
2019-06-26T01:16:22.943Z,0.00
2019-06-26T01:17:22.935Z,0.00
2019-06-26T01:18:22.939Z,0.00
2019-06-26T01:19:22.911Z,0.00
2019-06-26T01:20:22.899Z,0.00
2019-06-26T01:21:22.888Z,0.00
2019-06-26T01:22:22.874Z,0.00
2019-06-26T01:23:22.872Z,0.00
2019-06-26T01:24:22.857Z,0.00
2019-06-26T01:25:22.844Z,0.00
2019-06-26T01:26:22.833Z,0.00
2019-06-26T01:27:22.824Z,0.00
2019-06-26T01:28:22.814Z,0.00
2019-06-26T01:29:22.801Z,0.00
2019-06-26T01:30:22.793Z,0.00
2019-06-26T01:31:22.796Z,0.00
2019-06-26T01:32:22.769Z,0.00
2019-06-26T01:33:22.775Z,0.00
2019-06-26T01:34:22.745Z,0.00
2019-06-26T01:35:22.737Z,0.00
2019-06-26T01:36:22.729Z,0.00
2019-06-26T01:37:22.713Z,0.00
2019-06-26T01:38:22.698Z,0.00
2019-06-26T01:39:22.710Z,0.00
2019-06-26T01:40:22.682Z,0.00
2019-06-26T01:41:22.884Z,0.00
2019-06-26T01:42:22.667Z,0.00
2019-06-26T01:43:22.661Z,0.00
2019-06-26T01:44:22.640Z,0.00
2019-06-26T01:45:22.627Z,0.00
2019-06-26T01:46:22.617Z,0.00
2019-06-26T01:47:22.611Z,0.00
2019-06-26T01:48:22.594Z,0.00
2019-06-26T01:49:22.584Z,0.00
2019-06-26T01:50:22.578Z,0.00
2019-06-26T01:51:22.565Z,0.00
2019-06-26T01:52:22.550Z,0.00
2019-06-26T01:53:22.546Z,0.00
2019-06-26T01:54:22.541Z,0.00
2019-06-26T01:55:22.517Z,0.00
2019-06-26T01:56:22.517Z,0.00
2019-06-26T01:57:22.513Z,0.00
2019-06-26T01:58:22.489Z,0.00
2019-06-26T01:59:22.477Z,0.00
2019-06-26T02:00:22.475Z,0.00
2019-06-26T02:01:22.461Z,0.00
2019-06-26T02:02:22.443Z,0.00
2019-06-26T02:03:22.428Z,4.00
2019-06-26T02:04:22.420Z,4.00
2019-06-26T02:05:22.409Z,4.00
2019-06-26T02:06:22.399Z,4.00
2019-06-26T02:07:22.392Z,0.00
2019-06-26T02:08:22.383Z,4.00
2019-06-26T02:09:22.408Z,4.00
2019-06-26T02:10:22.362Z,4.00
2019-06-26T02:11:22.344Z,8.00
2019-06-26T02:12:22.333Z,4.00
2019-06-26T02:13:22.348Z,8.00
2019-06-26T02:14:30.914Z,8.00
2019-06-26T02:15:23.298Z,8.00
2019-06-26T02:16:22.301Z,12.00
2019-06-26T02:17:22.280Z,12.00
2019-06-26T02:18:22.276Z,12.00
2019-06-26T02:19:22.260Z,16.00
2019-06-26T02:20:22.299Z,16.00
2019-06-26T02:21:22.239Z,20.00
2019-06-26T02:22:22.227Z,20.00
2019-06-26T02:23:22.216Z,24.00
2019-06-26T02:24:22.220Z,24.00
2019-06-26T02:25:22.197Z,32.00
2019-06-26T02:26:22.185Z,36.00
2019-06-26T02:27:22.173Z,36.00
2019-06-26T02:28:22.161Z,40.00
2019-06-26T02:29:22.152Z,44.00
2019-06-26T02:30:22.141Z,48.00
2019-06-26T02:31:22.136Z,52.00
2019-06-26T02:32:22.117Z,60.00
2019-06-26T02:33:22.114Z,64.00
2019-06-26T02:34:22.100Z,72.00
2019-06-26T02:35:22.093Z,76.00
2019-06-26T02:36:22.074Z,84.00
2019-06-26T02:37:22.062Z,92.00
2019-06-26T02:38:22.057Z,100.00
2019-06-26T02:39:22.040Z,112.00
2019-06-26T02:40:22.032Z,124.00
2019-06-26T02:41:22.021Z,132.00
2019-06-26T02:42:22.010Z,144.00
2019-06-26T02:43:22.001Z,156.00
2019-06-26T02:44:21.990Z,168.00
2019-06-26T02:45:21.974Z,184.00
2019-06-26T02:46:21.963Z,196.00
2019-06-26T02:47:21.993Z,212.00
2019-06-26T02:48:21.944Z,228.00
2019-06-26T02:49:21.933Z,244.00
2019-06-26T02:50:21.971Z,260.00
2019-06-26T02:51:21.911Z,280.00
2019-06-26T02:52:21.901Z,304.00
2019-06-26T02:53:21.886Z,320.00
2019-06-26T02:54:21.882Z,344.00
2019-06-26T02:55:21.867Z,368.00
2019-06-26T02:56:21.856Z,388.00
2019-06-26T02:57:21.846Z,412.00
2019-06-26T02:58:21.837Z,436.00
2019-06-26T02:59:21.877Z,460.00
2019-06-26T03:00:21.818Z,484.00
2019-06-26T03:01:21.807Z,508.00
2019-06-26T03:02:21.794Z,536.00
2019-06-26T03:03:21.781Z,560.00
2019-06-26T03:04:21.771Z,588.00
2019-06-26T03:05:21.757Z,612.00
2019-06-26T03:06:21.747Z,632.00
2019-06-26T03:07:21.735Z,656.00
2019-06-26T03:08:21.737Z,676.00
2019-06-26T03:09:21.713Z,700.00
2019-06-26T03:10:21.710Z,716.00
2019-06-26T03:11:21.699Z,732.00
2019-06-26T03:12:21.683Z,748.00
2019-06-26T03:13:21.669Z,760.00
2019-06-26T03:14:21.659Z,780.00
2019-06-26T03:15:21.649Z,792.00
2019-06-26T03:16:21.639Z,804.00
2019-06-26T03:17:21.627Z,816.00
2019-06-26T03:18:21.614Z,832.00
2019-06-26T03:19:21.613Z,852.00
2019-06-26T03:20:21.593Z,868.00
2019-06-26T03:21:21.586Z,896.00
2019-06-26T03:22:21.585Z,920.00
2019-06-26T03:23:21.567Z,952.00
2019-06-26T03:24:21.549Z,980.00
2019-06-26T03:25:21.546Z,1012.00
2019-06-26T03:26:21.528Z,1048.00
2019-06-26T03:27:21.516Z,1080.00
2019-06-26T03:28:21.507Z,1108.00
2019-06-26T03:29:21.532Z,1136.00
2019-06-26T03:30:21.490Z,1160.00
2019-06-26T03:31:21.475Z,1184.00
2019-06-26T03:32:21.463Z,1216.00
2019-06-26T03:33:21.467Z,1252.00
2019-06-26T03:34:21.449Z,1292.00
2019-06-26T03:35:21.431Z,1344.00
2019-06-26T03:36:21.420Z,1392.00
2019-06-26T03:37:21.406Z,1432.00
2019-06-26T03:38:21.400Z,1480.00
2019-06-26T03:39:21.386Z,1516.00
2019-06-26T03:40:21.379Z,1556.00
2019-06-26T03:41:21.364Z,1584.00
2019-06-26T03:42:21.358Z,1612.00
2019-06-26T03:43:21.349Z,1628.00
2019-06-26T03:44:21.339Z,1648.00
2019-06-26T03:45:26.222Z,1668.00
2019-06-26T03:46:22.387Z,1688.00
2019-06-26T03:47:21.312Z,1712.00
2019-06-26T03:48:21.287Z,1748.00
2019-06-26T03:49:21.279Z,1800.00
2019-06-26T03:50:21.273Z,1848.00
2019-06-26T03:51:21.256Z,1888.00
2019-06-26T03:52:21.242Z,1920.00
2019-06-26T03:53:21.231Z,1948.00
2019-06-26T03:54:21.222Z,1980.00
2019-06-26T03:55:21.211Z,1992.00
2019-06-26T03:56:21.203Z,2004.00
2019-06-26T03:57:21.194Z,2024.00
2019-06-26T03:58:21.182Z,2060.00
2019-06-26T03:59:21.172Z,2116.00
2019-06-26T04:00:21.216Z,2148.00
2019-06-26T04:01:21.142Z,2160.00
2019-06-26T04:02:21.129Z,2188.00
2019-06-26T04:03:21.122Z,2228.00
2019-06-26T04:04:21.110Z,2256.00
2019-06-26T04:05:21.120Z,2288.00
2019-06-26T04:06:21.086Z,2312.00
2019-06-26T04:07:21.077Z,2348.00
2019-06-26T04:08:21.064Z,2384.00
2019-06-26T04:09:21.053Z,2444.00
2019-06-26T04:10:21.042Z,2500.00
2019-06-26T04:11:21.042Z,2544.00
2019-06-26T04:12:21.022Z,2584.00
2019-06-26T04:13:21.009Z,2616.00
2019-06-26T04:14:20.999Z,2656.00
2019-06-26T04:15:20.989Z,2688.00
2019-06-26T04:16:20.978Z,2704.00
2019-06-26T04:17:20.967Z,2728.00
2019-06-26T04:18:21.004Z,2756.00
2019-06-26T04:19:20.947Z,2776.00
2019-06-26T04:20:20.935Z,2800.00
2019-06-26T04:21:20.939Z,2820.00
2019-06-26T04:22:20.914Z,2852.00
2019-06-26T04:23:20.902Z,2880.00
2019-06-26T04:24:20.892Z,2908.00
2019-06-26T04:25:20.883Z,2924.00
2019-06-26T04:26:20.874Z,2944.00
2019-06-26T04:27:20.859Z,2964.00
2019-06-26T04:28:20.849Z,2984.00
2019-06-26T04:29:20.849Z,3004.00
2019-06-26T04:30:20.830Z,3024.00
2019-06-26T04:31:20.816Z,3052.00
2019-06-26T04:32:20.805Z,3088.00
2019-06-26T04:33:20.795Z,3116.00
2019-06-26T04:34:20.785Z,3156.00
2019-06-26T04:35:21.096Z,3180.00
2019-06-26T04:36:20.769Z,3212.00
2019-06-26T04:37:20.751Z,3248.00
2019-06-26T04:38:20.740Z,3284.00
2019-06-26T04:39:20.732Z,3316.00
2019-06-26T04:40:20.791Z,3360.00
2019-06-26T04:41:20.715Z,3408.00
2019-06-26T04:42:20.698Z,3444.00
2019-06-26T04:43:20.687Z,3488.00
2019-06-26T04:44:20.677Z,3528.00
2019-06-26T04:45:20.665Z,3560.00
2019-06-26T04:46:20.657Z,3600.00
2019-06-26T04:47:20.645Z,3632.00
2019-06-26T04:48:20.632Z,3664.00
2019-06-26T04:49:20.623Z,3692.00
2019-06-26T04:50:20.613Z,3728.00
2019-06-26T04:51:20.601Z,3760.00
2019-06-26T04:52:20.590Z,3796.00
2019-06-26T04:53:20.581Z,3836.00
2019-06-26T04:54:20.574Z,3884.00
2019-06-26T04:55:20.559Z,3932.00
2019-06-26T04:56:20.550Z,3980.00
2019-06-26T04:57:20.536Z,4020.00
2019-06-26T04:58:20.526Z,4056.00
2019-06-26T04:59:20.563Z,4088.00
2019-06-26T05:00:21.848Z,4124.00
2019-06-26T05:01:20.496Z,4152.00
2019-06-26T05:02:20.486Z,4192.00
2019-06-26T05:03:20.475Z,4228.00
2019-06-26T05:04:20.463Z,4264.00
2019-06-26T05:05:20.453Z,4300.00
2019-06-26T05:06:20.441Z,4336.00
2019-06-26T05:07:20.431Z,4364.00
2019-06-26T05:08:20.424Z,4396.00
2019-06-26T05:09:20.545Z,4432.00
2019-06-26T05:10:20.399Z,4464.00
2019-06-26T05:11:20.391Z,4500.00
2019-06-26T05:12:20.380Z,4528.00
2019-06-26T05:13:20.368Z,4568.00
2019-06-26T05:14:20.366Z,4608.00
2019-06-26T05:15:20.345Z,4632.00
2019-06-26T05:16:20.727Z,4656.00
2019-06-26T05:17:20.325Z,4684.00
2019-06-26T05:18:20.313Z,4712.00
2019-06-26T05:19:20.301Z,4748.00
2019-06-26T05:20:20.291Z,4780.00
2019-06-26T05:21:20.283Z,4808.00
2019-06-26T05:22:20.271Z,4840.00
2019-06-26T05:23:20.266Z,4888.00
2019-06-26T05:24:20.249Z,4784.00
2019-06-26T05:25:20.236Z,4792.00
2019-06-26T05:26:20.228Z,5260.00
2019-06-26T05:27:20.217Z,5336.00
2019-06-26T05:28:20.210Z,5384.00
2019-06-26T05:29:20.199Z,5448.00
2019-06-26T05:30:20.184Z,5592.00
2019-06-26T05:31:20.184Z,5564.00
2019-06-26T05:32:20.166Z,5748.00
2019-06-26T05:33:20.158Z,5688.00
2019-06-26T05:34:20.147Z,5696.00
2019-06-26T05:35:20.135Z,5756.00
2019-06-26T05:36:20.133Z,5844.00
2019-06-26T05:37:20.115Z,6120.00
2019-06-26T05:38:20.102Z,6624.00
2019-06-26T05:39:20.122Z,7184.00
2019-06-26T05:40:20.101Z,7516.00
2019-06-26T05:41:20.074Z,7720.00
2019-06-26T05:42:20.061Z,7828.00
2019-06-26T05:43:20.056Z,7912.00
2019-06-26T05:44:20.055Z,7956.00
2019-06-26T05:45:20.035Z,7984.00
2019-06-26T05:46:30.519Z,8004.00
2019-06-26T05:47:22.157Z,8060.00
2019-06-26T05:48:20.009Z,8136.00
2019-06-26T05:49:19.989Z,8176.00
2019-06-26T05:50:19.979Z,8200.00
2019-06-26T05:51:19.968Z,8276.00
2019-06-26T05:52:19.954Z,8372.00
2019-06-26T05:53:19.944Z,8324.00
2019-06-26T05:54:19.933Z,8296.00
2019-06-26T05:55:19.919Z,8340.00
2019-06-26T05:56:19.908Z,8428.00
2019-06-26T05:57:19.897Z,8552.00
2019-06-26T05:58:19.885Z,8768.00
2019-06-26T05:59:19.896Z,8956.00
2019-06-26T06:00:19.871Z,9088.00
2019-06-26T06:01:19.858Z,9212.00
2019-06-26T06:02:19.845Z,9308.00
2019-06-26T06:03:19.832Z,9388.00
2019-06-26T06:04:19.823Z,9468.00
2019-06-26T06:05:19.817Z,9512.00
2019-06-26T06:06:19.802Z,9568.00
2019-06-26T06:07:19.791Z,9652.00
2019-06-26T06:08:19.780Z,9728.00
2019-06-26T06:09:19.770Z,9788.00
2019-06-26T06:10:19.764Z,9860.00
2019-06-26T06:11:19.753Z,9912.00
2019-06-26T06:12:19.742Z,9956.00
2019-06-26T06:13:19.729Z,10008.00
2019-06-26T06:14:19.721Z,10076.00
2019-06-26T06:15:19.716Z,10152.00
2019-06-26T06:16:19.700Z,10256.00
2019-06-26T06:17:19.690Z,10260.00
2019-06-26T06:18:19.681Z,10388.00
2019-06-26T06:19:19.674Z,10488.00
2019-06-26T06:20:19.664Z,10548.00
2019-06-26T06:21:19.646Z,10580.00
2019-06-26T06:22:19.645Z,10664.00
2019-06-26T06:23:19.625Z,10716.00
2019-06-26T06:24:19.684Z,10772.00
2019-06-26T06:25:19.606Z,10836.00
2019-06-26T06:26:19.595Z,10884.00
2019-06-26T06:27:19.607Z,10940.00
2019-06-26T06:28:19.577Z,11028.00
2019-06-26T06:29:19.579Z,11084.00
2019-06-26T06:30:19.557Z,11168.00
2019-06-26T06:31:19.551Z,11220.00
2019-06-26T06:32:19.536Z,11308.00
2019-06-26T06:33:19.530Z,11376.00
2019-06-26T06:34:19.521Z,11420.00
2019-06-26T06:35:19.507Z,11492.00
2019-06-26T06:36:19.496Z,11568.00
2019-06-26T06:37:19.498Z,11636.00
2019-06-26T06:38:19.473Z,11712.00
2019-06-26T06:39:19.468Z,11776.00
2019-06-26T06:40:19.464Z,11872.00
2019-06-26T06:41:19.450Z,11944.00
2019-06-26T06:42:19.435Z,12028.00
2019-06-26T06:43:19.435Z,12084.00
2019-06-26T06:44:19.413Z,12148.00
2019-06-26T06:45:19.410Z,12220.00
2019-06-26T06:46:19.394Z,12288.00
2019-06-26T06:47:19.385Z,12380.00
2019-06-26T06:48:19.370Z,12448.00
2019-06-26T06:49:19.368Z,12508.00
2019-06-26T06:50:19.361Z,12580.00
2019-06-26T06:51:19.338Z,12644.00
2019-06-26T06:52:19.328Z,12716.00
2019-06-26T06:53:19.322Z,12840.00
2019-06-26T06:54:19.310Z,12912.00
2019-06-26T06:55:19.347Z,13000.00
2019-06-26T06:56:19.292Z,13072.00
2019-06-26T06:57:19.286Z,13172.00
2019-06-26T06:58:19.269Z,13256.00
2019-06-26T06:59:19.263Z,13360.00
2019-06-26T07:00:19.260Z,13460.00
2019-06-26T07:01:19.242Z,13568.00
2019-06-26T07:02:19.239Z,13664.00
2019-06-26T07:03:19.251Z,13776.00
2019-06-26T07:04:19.278Z,13864.00
2019-06-26T07:05:19.198Z,14000.00
2019-06-26T07:06:19.210Z,14116.00
2019-06-26T07:07:19.286Z,14204.00
2019-06-26T07:08:19.173Z,14316.00
2019-06-26T07:09:19.163Z,14460.00
2019-06-26T07:10:19.150Z,14612.00
2019-06-26T07:11:19.140Z,14736.00
2019-06-26T07:12:20.884Z,14860.00
2019-06-26T07:13:19.119Z,14980.00
2019-06-26T07:14:19.110Z,15132.00
2019-06-26T07:15:19.097Z,15248.00
2019-06-26T07:16:19.152Z,15452.00
2019-06-26T07:17:20.870Z,15576.00
2019-06-26T07:18:19.075Z,15740.00
2019-06-26T07:19:19.061Z,15952.00
2019-06-26T07:20:19.045Z,16092.00
2019-06-26T07:21:19.040Z,16296.00
2019-06-26T07:22:19.033Z,16512.00
2019-06-26T07:23:19.014Z,16640.00
2019-06-26T07:24:19.007Z,16896.00
2019-06-26T07:25:19.008Z,17024.00
2019-06-26T07:26:18.987Z,17216.00
2019-06-26T07:27:18.976Z,17344.00
2019-06-26T07:28:19.033Z,17504.00
2019-06-26T07:29:18.989Z,17760.00
2019-06-26T07:30:18.952Z,17888.00
2019-06-26T07:31:18.942Z,18048.00
2019-06-26T07:32:18.923Z,18240.00
2019-06-26T07:33:18.918Z,18432.00
2019-06-26T07:34:18.903Z,18624.00
2019-06-26T07:35:18.887Z,18816.00
2019-06-26T07:36:18.901Z,18976.00
2019-06-26T07:37:18.865Z,19136.00
2019-06-26T07:38:18.854Z,19360.00
2019-06-26T07:39:18.877Z,19552.00
2019-06-26T07:40:18.838Z,19776.00
2019-06-26T07:41:18.833Z,19904.00
2019-06-26T07:42:18.853Z,20032.00
2019-06-26T07:43:18.811Z,20224.00
2019-06-26T07:44:18.798Z,20448.00
2019-06-26T07:45:18.784Z,20576.00
2019-06-26T07:46:18.774Z,20736.00
2019-06-26T07:47:23.477Z,20864.00
2019-06-26T07:48:19.764Z,20960.00
2019-06-26T07:49:18.743Z,21056.00
2019-06-26T07:50:18.734Z,21312.00
2019-06-26T07:51:18.728Z,21344.00
2019-06-26T07:52:18.714Z,21536.00
2019-06-26T07:53:18.706Z,21696.00
2019-06-26T07:54:18.693Z,21664.00
2019-06-26T07:55:18.696Z,21920.00
2019-06-26T07:56:18.686Z,22016.00
2019-06-26T07:57:18.672Z,22080.00
2019-06-26T07:58:18.685Z,22208.00
2019-06-26T07:59:18.647Z,22304.00
2019-06-26T08:00:18.637Z,22368.00
2019-06-26T08:01:18.642Z,22496.00
2019-06-26T08:02:18.621Z,22560.00
2019-06-26T08:03:18.610Z,22624.00
2019-06-26T08:04:18.598Z,22720.00
2019-06-26T08:05:18.588Z,22720.00
2019-06-26T08:06:18.580Z,22784.00
2019-06-26T08:07:18.576Z,22912.00
2019-06-26T08:08:18.558Z,22976.00
2019-06-26T08:09:18.550Z,23040.00
2019-06-26T08:10:18.541Z,23072.00
2019-06-26T08:11:18.533Z,23072.00
2019-06-26T08:12:18.542Z,23104.00
2019-06-26T08:13:18.513Z,23104.00
2019-06-26T08:14:18.507Z,23200.00
2019-06-26T08:15:18.494Z,23200.00
2019-06-26T08:16:18.486Z,23264.00
2019-06-26T08:17:18.486Z,23296.00
2019-06-26T08:18:18.570Z,23296.00
2019-06-26T08:19:18.458Z,23328.00
2019-06-26T08:20:18.443Z,23360.00
2019-06-26T08:21:18.430Z,23392.00
2019-06-26T08:22:18.420Z,23488.00
2019-06-26T08:23:18.421Z,23488.00
2019-06-26T08:24:18.450Z,23488.00
2019-06-26T08:25:18.397Z,23456.00
2019-06-26T08:26:18.382Z,23424.00
2019-06-26T08:27:18.376Z,23616.00
2019-06-26T08:28:18.362Z,23616.00
2019-06-26T08:29:18.349Z,23648.00
2019-06-26T08:30:18.448Z,23744.00
2019-06-26T08:31:18.334Z,23680.00
2019-06-26T08:32:18.381Z,23616.00
2019-06-26T08:33:18.316Z,23616.00
2019-06-26T08:34:18.322Z,23712.00
2019-06-26T08:35:18.384Z,23936.00
2019-06-26T08:36:18.289Z,24000.00
2019-06-26T08:37:18.369Z,23968.00
2019-06-26T08:38:18.266Z,24032.00
2019-06-26T08:39:18.262Z,23552.00
2019-06-26T08:40:18.438Z,23040.00
2019-06-26T08:41:18.238Z,22912.00
2019-06-26T08:42:18.228Z,24416.00
2019-06-26T08:43:18.223Z,24576.00
2019-06-26T08:44:18.220Z,24800.00
2019-06-26T08:45:18.202Z,24800.00
2019-06-26T08:46:18.189Z,24832.00
2019-06-26T08:47:18.184Z,24736.00
2019-06-26T08:48:37.886Z,24672.00
2019-06-26T08:49:25.675Z,24704.00
2019-06-26T08:50:19.159Z,24768.00
2019-06-26T08:51:18.152Z,24960.00
2019-06-26T08:52:18.143Z,24992.00
2019-06-26T08:53:18.127Z,24992.00
2019-06-26T08:54:18.113Z,25024.00
2019-06-26T08:55:18.103Z,25056.00
2019-06-26T08:56:18.096Z,25184.00
2019-06-26T08:57:18.091Z,25088.00
2019-06-26T08:58:18.072Z,25248.00
2019-06-26T08:59:18.065Z,25312.00
2019-06-26T09:00:18.456Z,25472.00
2019-06-26T09:01:18.049Z,25536.00
2019-06-26T09:02:18.037Z,25568.00
2019-06-26T09:03:18.085Z,25632.00
2019-06-26T09:04:18.023Z,25664.00
2019-06-26T09:05:18.012Z,25792.00
2019-06-26T09:06:18.242Z,25888.00
2019-06-26T09:07:18.019Z,26048.00
2019-06-26T09:08:18.174Z,26080.00
2019-06-26T09:09:17.973Z,26080.00
2019-06-26T09:10:18.554Z,26048.00
2019-06-26T09:11:17.957Z,26144.00
2019-06-26T09:12:17.944Z,26048.00
2019-06-26T09:13:17.997Z,25376.00
2019-06-26T09:14:17.951Z,25952.00
2019-06-26T09:15:17.920Z,26016.00
2019-06-26T09:16:17.973Z,26144.00
2019-06-26T09:17:17.910Z,26528.00
2019-06-26T09:18:31.041Z,26688.00
2019-06-26T09:19:20.880Z,26912.00
2019-06-26T09:20:17.871Z,27136.00
2019-06-26T09:21:18.321Z,27136.00
2019-06-26T09:22:17.886Z,27104.00
2019-06-26T09:23:17.842Z,27296.00
2019-06-26T09:24:17.850Z,27232.00
2019-06-26T09:25:21.978Z,27232.00
2019-06-26T09:26:17.816Z,27296.00
2019-06-26T09:27:17.807Z,27264.00
2019-06-26T09:28:17.844Z,27264.00
2019-06-26T09:29:17.789Z,27328.00
2019-06-26T09:30:17.785Z,27552.00
2019-06-26T09:31:17.774Z,27616.00
2019-06-26T09:32:17.759Z,27744.00
2019-06-26T09:33:17.757Z,27776.00
2019-06-26T09:34:17.743Z,27808.00
2019-06-26T09:35:17.740Z,28032.00
2019-06-26T09:36:17.775Z,28160.00
2019-06-26T09:37:17.774Z,28352.00
2019-06-26T09:38:17.710Z,28416.00
2019-06-26T09:39:17.700Z,28512.00
2019-06-26T09:40:17.690Z,28896.00
2019-06-26T09:41:17.751Z,29024.00
2019-06-26T09:42:19.764Z,29280.00
2019-06-26T09:43:17.679Z,29440.00
2019-06-26T09:44:17.653Z,29824.00
2019-06-26T09:45:17.708Z,29952.00
2019-06-26T09:46:17.637Z,30240.00
2019-06-26T09:47:17.633Z,30528.00
2019-06-26T09:48:17.650Z,30848.00
2019-06-26T09:49:17.608Z,31360.00
2019-06-26T09:50:17.668Z,31424.00
2019-06-26T09:51:17.663Z,31680.00
2019-06-26T09:52:17.748Z,30432.00
2019-06-26T09:53:17.569Z,29952.00
2019-06-26T09:54:17.599Z,28896.00
2019-06-26T09:55:17.555Z,31168.00
2019-06-26T09:56:17.545Z,31104.00
2019-06-26T09:57:17.542Z,30976.00
2019-06-26T09:58:17.525Z,32000.00
2019-06-26T09:59:17.523Z,32416.00
2019-06-26T10:00:17.528Z,32448.00
2019-06-26T10:01:17.503Z,31360.00
2019-06-26T10:02:17.486Z,31360.00
2019-06-26T10:03:17.476Z,31360.00
2019-06-26T10:04:17.517Z,31136.00
2019-06-26T10:05:17.500Z,31232.00
2019-06-26T10:06:17.451Z,32928.00
2019-06-26T10:07:17.444Z,32512.00
2019-06-26T10:08:17.436Z,32416.00
2019-06-26T10:09:17.436Z,32832.00
2019-06-26T10:10:17.434Z,32480.00
2019-06-26T10:11:17.411Z,33088.00
2019-06-26T10:12:17.399Z,34176.00
2019-06-26T10:13:17.392Z,34304.00
2019-06-26T10:14:17.387Z,34176.00
2019-06-26T10:15:17.386Z,34496.00
2019-06-26T10:16:17.358Z,34464.00
2019-06-26T10:17:17.362Z,35040.00
2019-06-26T10:18:17.339Z,34720.00
2019-06-26T10:19:17.337Z,35392.00
2019-06-26T10:20:17.318Z,36032.00
2019-06-26T10:21:17.314Z,36512.00
2019-06-26T10:22:17.304Z,36832.00
2019-06-26T10:23:17.305Z,37152.00
2019-06-26T10:24:17.310Z,37376.00
2019-06-26T10:25:17.280Z,37568.00
2019-06-26T10:26:17.274Z,37760.00
2019-06-26T10:27:17.256Z,38080.00
2019-06-26T10:28:17.249Z,37888.00
2019-06-26T10:29:17.278Z,38176.00
2019-06-26T10:30:17.241Z,38528.00
2019-06-26T10:31:18.446Z,38592.00
2019-06-26T10:32:17.215Z,38656.00
2019-06-26T10:33:17.197Z,38816.00
2019-06-26T10:34:17.191Z,39360.00
2019-06-26T10:35:17.178Z,39776.00
2019-06-26T10:36:17.174Z,39936.00
2019-06-26T10:37:17.159Z,40224.00
2019-06-26T10:38:17.155Z,40320.00
2019-06-26T10:39:17.146Z,40224.00
2019-06-26T10:40:17.135Z,40192.00
2019-06-26T10:41:17.141Z,40544.00
2019-06-26T10:42:17.114Z,40704.00
2019-06-26T10:43:17.104Z,41024.00
2019-06-26T10:44:17.095Z,41280.00
2019-06-26T10:45:17.086Z,41696.00
2019-06-26T10:46:17.089Z,42016.00
2019-06-26T10:47:17.074Z,42240.00
2019-06-26T10:48:17.071Z,42208.00
2019-06-26T10:49:26.885Z,42432.00
2019-06-26T10:50:18.040Z,42176.00
2019-06-26T10:51:17.043Z,42400.00
2019-06-26T10:52:17.023Z,42272.00
2019-06-26T10:53:17.026Z,42432.00
2019-06-26T10:54:17.021Z,42944.00
2019-06-26T10:55:16.997Z,42208.00
2019-06-26T10:56:17.017Z,42112.00
2019-06-26T10:57:16.989Z,42944.00
2019-06-26T10:58:16.987Z,43328.00
2019-06-26T10:59:16.967Z,43136.00
2019-06-26T11:00:16.950Z,43264.00
2019-06-26T11:01:16.947Z,43264.00
2019-06-26T11:02:17.194Z,43296.00
2019-06-26T11:03:16.924Z,43552.00
2019-06-26T11:04:16.913Z,43776.00
2019-06-26T11:05:16.905Z,44416.00
2019-06-26T11:06:16.896Z,44736.00
2019-06-26T11:07:16.896Z,45920.00
2019-06-26T11:08:16.884Z,45984.00
2019-06-26T11:09:16.873Z,46848.00
2019-06-26T11:10:16.858Z,46240.00
2019-06-26T11:11:16.852Z,45280.00
2019-06-26T11:12:16.856Z,45984.00
2019-06-26T11:13:16.851Z,46240.00
2019-06-26T11:14:16.824Z,46688.00
2019-06-26T11:15:16.818Z,46496.00
2019-06-26T11:16:16.805Z,46432.00
2019-06-26T11:17:16.797Z,46528.00
2019-06-26T11:18:16.785Z,47264.00
2019-06-26T11:19:16.775Z,47232.00
2019-06-26T11:20:16.767Z,47840.00
2019-06-26T11:21:16.764Z,48352.00
2019-06-26T11:22:16.750Z,48608.00
2019-06-26T11:23:16.739Z,48160.00
2019-06-26T11:24:16.734Z,46240.00
2019-06-26T11:25:16.721Z,16172.00
2019-06-26T11:26:16.715Z,17188.00
2019-06-26T11:27:16.702Z,45632.00
2019-06-26T11:28:16.695Z,47936.00
2019-06-26T11:29:16.689Z,46688.00
2019-06-26T11:30:16.677Z,46784.00
2019-06-26T11:31:16.666Z,47712.00
2019-06-26T11:32:16.659Z,47424.00
2019-06-26T11:33:16.648Z,47008.00
2019-06-26T11:34:16.668Z,46432.00
2019-06-26T11:35:16.632Z,46112.00
2019-06-26T11:36:16.619Z,45696.00
2019-06-26T11:37:16.612Z,45152.00
2019-06-26T11:38:16.606Z,45184.00
2019-06-26T11:39:16.611Z,45024.00
2019-06-26T11:40:16.589Z,44928.00
2019-06-26T11:41:16.575Z,44128.00
2019-06-26T11:42:16.590Z,44320.00
2019-06-26T11:43:16.563Z,44256.00
2019-06-26T11:44:16.546Z,44064.00
2019-06-26T11:45:16.545Z,44128.00
2019-06-26T11:46:16.533Z,44160.00
2019-06-26T11:47:16.519Z,43936.00
2019-06-26T11:48:16.537Z,43648.00
2019-06-26T11:49:16.508Z,44224.00
2019-06-26T11:50:16.582Z,45184.00
2019-06-26T11:51:16.480Z,43456.00
2019-06-26T11:52:16.474Z,26432.00
2019-06-26T11:53:16.464Z,34336.00
2019-06-26T11:54:16.455Z,42688.00
2019-06-26T11:55:16.446Z,44640.00
2019-06-26T11:56:16.439Z,44320.00
2019-06-26T11:57:16.430Z,43520.00
2019-06-26T11:58:16.428Z,42784.00
2019-06-26T11:59:16.409Z,42720.00
2019-06-26T12:00:16.398Z,43776.00
2019-06-26T12:01:16.393Z,43424.00
2019-06-26T12:02:16.379Z,43872.00
2019-06-26T12:03:16.404Z,43392.00
2019-06-26T12:04:16.360Z,42944.00
2019-06-26T12:05:16.377Z,42496.00
2019-06-26T12:06:19.222Z,43840.00
2019-06-26T12:07:16.332Z,43520.00
2019-06-26T12:08:18.487Z,43968.00
2019-06-26T12:09:16.335Z,44224.00
2019-06-26T12:10:16.305Z,43968.00