createdAt,value
2019-03-16T00:04:57.677Z,10.10
2019-03-16T00:10:04.083Z,10.10
2019-03-16T00:15:10.351Z,10.10
2019-03-16T00:20:16.430Z,10.10
2019-03-16T00:25:22.506Z,10.10
2019-03-16T00:30:28.588Z,10.10
2019-03-16T00:35:34.955Z,10.10
2019-03-16T00:40:41.018Z,10.10
2019-03-16T00:45:47.224Z,10.00
2019-03-16T00:50:53.362Z,10.00
2019-03-16T00:55:59.498Z,10.00
2019-03-16T01:01:05.689Z,10.00
2019-03-16T01:06:11.872Z,10.00
2019-03-16T01:11:18.038Z,10.00
2019-03-16T01:16:24.123Z,10.00
2019-03-16T01:21:30.207Z,10.00
2019-03-16T01:26:36.411Z,10.00
2019-03-16T01:31:42.662Z,10.00
2019-03-16T01:36:48.838Z,10.00
2019-03-16T01:41:56.098Z,10.00
2019-03-16T01:47:02.318Z,9.90
2019-03-16T01:52:08.461Z,10.00
2019-03-16T01:57:14.430Z,10.00
2019-03-16T02:02:20.448Z,10.00
2019-03-16T02:07:26.552Z,9.90
2019-03-16T02:12:32.851Z,10.00
2019-03-16T02:17:39.119Z,10.00
2019-03-16T02:22:45.199Z,10.00
2019-03-16T02:27:51.389Z,10.00
2019-03-16T02:33:11.629Z,10.00
2019-03-16T02:38:05.267Z,10.00
2019-03-16T02:43:11.494Z,10.00
2019-03-16T02:48:17.615Z,9.90
2019-03-16T02:53:23.688Z,9.80
2019-03-16T02:58:29.837Z,9.70
2019-03-16T03:03:36.071Z,9.50
2019-03-16T03:08:42.319Z,9.50
2019-03-16T03:13:48.401Z,9.50
2019-03-16T03:18:54.652Z,9.40
2019-03-16T03:24:00.860Z,9.50
2019-03-16T03:29:07.026Z,9.40
2019-03-16T03:34:13.158Z,9.40
2019-03-16T03:39:19.355Z,9.30
2019-03-16T03:44:25.558Z,9.40
2019-03-16T03:49:31.646Z,9.40
2019-03-16T03:54:37.796Z,9.40
2019-03-16T03:59:45.181Z,9.40
2019-03-16T04:04:51.243Z,9.50
2019-03-16T04:09:57.745Z,9.50
2019-03-16T04:15:03.937Z,9.40
2019-03-16T04:20:11.006Z,9.40
2019-03-16T04:25:17.143Z,9.40
2019-03-16T04:30:23.273Z,9.30
2019-03-16T04:35:30.264Z,9.40
2019-03-16T04:40:36.389Z,9.20
2019-03-16T04:45:42.528Z,9.20
2019-03-16T04:50:48.638Z,9.30
2019-03-16T04:55:54.720Z,9.20
2019-03-16T05:01:00.787Z,9.20
2019-03-16T05:06:07.036Z,9.10
2019-03-16T05:11:13.314Z,9.00
2019-03-16T05:16:19.414Z,9.10
2019-03-16T05:21:25.543Z,9.10
2019-03-16T05:26:31.618Z,9.20
2019-03-16T05:31:37.795Z,9.40
2019-03-16T05:36:44.539Z,9.50
2019-03-16T05:41:50.725Z,9.70
2019-03-16T05:46:56.761Z,9.70
2019-03-16T05:52:02.887Z,9.80
2019-03-16T05:57:09.067Z,9.80
2019-03-16T06:02:15.125Z,9.80
2019-03-16T06:07:21.269Z,9.80
2019-03-16T06:12:27.316Z,9.90
2019-03-16T06:17:33.436Z,9.90
2019-03-16T06:22:39.745Z,9.80
2019-03-16T06:27:45.897Z,9.90
2019-03-16T06:32:52.064Z,9.90
2019-03-16T06:37:59.118Z,9.90
2019-03-16T06:43:05.334Z,9.90
2019-03-16T06:48:11.535Z,9.90
2019-03-16T06:53:19.642Z,9.90
2019-03-16T06:58:25.508Z,9.90
2019-03-16T07:03:31.822Z,9.90
2019-03-16T07:08:37.974Z,10.00
2019-03-16T07:13:44.172Z,10.00
2019-03-16T07:18:58.635Z,10.00
2019-03-16T07:23:58.307Z,10.00
2019-03-16T07:29:04.570Z,10.10
2019-03-16T07:34:10.731Z,10.10
2019-03-16T07:39:17.023Z,10.10
2019-03-16T07:44:23.144Z,10.10
2019-03-16T07:49:29.316Z,10.10
2019-03-16T07:54:35.823Z,10.10
2019-03-16T07:59:42.025Z,10.10
2019-03-16T08:04:48.076Z,10.10
2019-03-16T08:09:55.696Z,10.10
2019-03-16T08:15:01.754Z,10.10
2019-03-16T08:20:07.881Z,10.20
2019-03-16T08:25:14.068Z,10.30
2019-03-16T08:30:23.439Z,10.30
2019-03-16T08:35:28.140Z,10.40
2019-03-16T08:40:34.389Z,10.40
2019-03-16T08:45:40.589Z,10.50
2019-03-16T08:50:46.730Z,10.50
2019-03-16T08:55:52.903Z,10.50
2019-03-16T09:00:59.029Z,10.60
2019-03-16T09:06:05.142Z,10.70
2019-03-16T09:11:11.226Z,10.70
2019-03-16T09:16:17.320Z,10.80
2019-03-16T09:21:23.401Z,10.80
2019-03-16T09:26:29.506Z,10.80
2019-03-16T09:31:35.753Z,10.80
2019-03-16T09:36:42.946Z,10.90
2019-03-16T09:41:50.401Z,10.90
2019-03-16T09:46:57.010Z,11.00
2019-03-16T09:52:03.405Z,11.00
2019-03-16T09:57:09.497Z,11.10
2019-03-16T10:02:15.726Z,11.10
2019-03-16T10:07:21.767Z,11.10
2019-03-16T10:12:28.013Z,11.10
2019-03-16T10:17:34.485Z,11.20
2019-03-16T10:22:40.684Z,11.20
2019-03-16T10:27:46.876Z,11.30
2019-03-16T10:32:53.230Z,11.30
2019-03-16T10:37:59.616Z,11.40
2019-03-16T10:43:05.759Z,11.40
2019-03-16T10:48:12.532Z,11.40
2019-03-16T10:53:19.189Z,11.50
2019-03-16T10:58:25.318Z,11.60
2019-03-16T11:03:31.480Z,11.70
2019-03-16T11:08:41.118Z,11.80
2019-03-16T11:13:47.851Z,11.80
2019-03-16T11:18:54.013Z,11.90
2019-03-16T11:24:00.283Z,12.00
2019-03-16T11:29:09.238Z,11.90
2019-03-16T11:34:14.585Z,11.90
2019-03-16T11:39:20.786Z,11.80
2019-03-16T11:44:28.672Z,11.80
2019-03-16T11:49:34.832Z,11.80
2019-03-16T11:54:41.001Z,11.70
2019-03-16T11:59:47.127Z,11.70
2019-03-16T12:04:53.303Z,11.70
2019-03-16T12:09:59.532Z,11.90
2019-03-16T12:15:05.769Z,12.00
2019-03-16T12:20:12.038Z,11.80
2019-03-16T12:25:18.200Z,11.80
2019-03-16T12:30:24.588Z,11.70
2019-03-16T12:35:30.892Z,11.60
2019-03-16T12:40:37.110Z,11.80
2019-03-16T12:45:43.348Z,11.80
2019-03-16T12:50:50.581Z,11.70
2019-03-16T12:55:57.225Z,11.70
2019-03-16T13:01:03.470Z,11.70
2019-03-16T13:06:09.602Z,11.70
2019-03-16T13:11:15.758Z,11.70
2019-03-16T13:16:22.040Z,11.60
2019-03-16T13:21:28.214Z,11.70
2019-03-16T13:26:34.374Z,11.80
2019-03-16T13:31:40.444Z,11.80
2019-03-16T13:36:46.503Z,11.70
2019-03-16T13:41:52.737Z,11.80
2019-03-16T13:46:58.964Z,11.80
2019-03-16T13:52:05.265Z,11.70
2019-03-16T13:57:11.819Z,11.70
2019-03-16T14:02:18.114Z,11.80
2019-03-16T14:07:24.327Z,11.70
2019-03-16T14:12:30.408Z,11.60
2019-03-16T14:17:36.525Z,11.70
2019-03-16T14:22:42.830Z,11.80
2019-03-16T14:27:49.094Z,11.60
2019-03-16T14:32:55.157Z,11.60
2019-03-16T14:38:01.275Z,11.70
2019-03-16T14:43:07.558Z,11.70
2019-03-16T14:48:13.987Z,11.60
2019-03-16T14:53:20.284Z,11.70
2019-03-16T14:58:26.644Z,11.80
2019-03-16T15:03:33.965Z,11.90
2019-03-16T15:08:40.478Z,11.80
2019-03-16T15:13:46.798Z,11.80
2019-03-16T15:18:53.168Z,11.80
2019-03-16T15:23:59.503Z,11.60
2019-03-16T15:29:05.803Z,11.70
2019-03-16T15:34:11.976Z,11.70
2019-03-16T15:39:21.095Z,11.60
2019-03-16T15:44:27.311Z,11.60
2019-03-16T15:49:33.597Z,11.60
2019-03-16T15:54:40.671Z,11.60
2019-03-16T15:59:46.822Z,11.60
2019-03-16T16:04:53.506Z,11.60
2019-03-16T16:10:00.396Z,11.60
2019-03-16T16:15:07.579Z,11.60
2019-03-16T16:20:13.834Z,11.70
2019-03-16T16:25:20.061Z,11.60
2019-03-16T16:30:26.262Z,11.60
2019-03-16T16:35:32.644Z,11.50
2019-03-16T16:40:38.908Z,11.60
2019-03-16T16:45:46.723Z,11.50
2019-03-16T16:50:58.127Z,11.50
2019-03-16T16:56:04.790Z,11.50
2019-03-16T17:01:10.975Z,11.40
2019-03-16T17:06:18.270Z,11.40
2019-03-16T17:11:26.325Z,11.40
2019-03-16T17:16:32.431Z,11.40
2019-03-16T17:21:38.544Z,11.40
2019-03-16T17:26:44.898Z,11.40
2019-03-16T17:31:51.148Z,11.40
2019-03-16T17:36:57.698Z,11.40
2019-03-16T17:42:04.332Z,11.40
2019-03-16T17:47:10.774Z,11.40
2019-03-16T17:52:17.430Z,11.40
2019-03-16T17:57:24.008Z,11.40
2019-03-16T18:02:30.063Z,11.40
2019-03-16T18:07:36.200Z,11.30
2019-03-16T18:12:42.346Z,11.40
2019-03-16T18:17:48.565Z,11.40
2019-03-16T18:22:54.847Z,11.40
2019-03-16T18:28:00.917Z,11.40
2019-03-16T18:33:07.235Z,11.40
2019-03-16T18:38:13.577Z,11.40
2019-03-16T18:43:19.757Z,11.40
2019-03-16T18:48:26.029Z,11.40
2019-03-16T18:53:32.265Z,11.40
2019-03-16T18:58:38.668Z,11.40
2019-03-16T19:03:44.918Z,11.40
2019-03-16T19:08:52.109Z,11.30
2019-03-16T19:13:58.315Z,11.30
2019-03-16T19:19:04.525Z,11.30
2019-03-16T19:24:11.689Z,11.30
2019-03-16T19:29:17.968Z,11.30
2019-03-16T19:34:24.354Z,11.30
2019-03-16T19:39:30.755Z,11.30
2019-03-16T19:44:39.907Z,11.30
2019-03-16T19:49:46.201Z,11.30
2019-03-16T19:54:52.495Z,11.30
2019-03-16T19:59:58.588Z,11.30
2019-03-16T20:05:06.095Z,11.30
2019-03-16T20:10:14.618Z,11.30
2019-03-16T20:15:20.780Z,11.30
2019-03-16T20:20:27.131Z,11.30
2019-03-16T20:25:33.267Z,11.30
2019-03-16T20:30:39.616Z,11.30
2019-03-16T20:35:45.915Z,11.30
2019-03-16T20:40:54.420Z,11.30
2019-03-16T20:46:00.862Z,11.20
2019-03-16T20:51:07.242Z,11.30
2019-03-16T20:56:14.646Z,11.20
2019-03-16T21:01:21.014Z,11.20
2019-03-16T21:06:27.446Z,11.10
2019-03-16T21:11:33.719Z,11.10
2019-03-16T21:16:39.981Z,11.10
2019-03-16T21:21:46.249Z,11.10
2019-03-16T21:26:53.095Z,11.10
2019-03-16T21:32:02.095Z,11.10
2019-03-16T21:37:08.207Z,11.10
2019-03-16T21:42:29.566Z,11.00
2019-03-16T21:47:37.414Z,11.00
2019-03-16T21:52:44.880Z,10.90
2019-03-16T21:57:51.568Z,10.90
2019-03-16T22:02:58.771Z,10.90
2019-03-16T22:08:05.223Z,10.90
2019-03-16T22:13:11.364Z,10.90
2019-03-16T22:18:17.441Z,10.90
2019-03-16T22:23:23.537Z,10.90
2019-03-16T22:28:29.710Z,11.00
2019-03-16T22:33:36.008Z,11.00
2019-03-16T22:38:42.097Z,11.10
2019-03-16T22:43:49.690Z,11.10
2019-03-16T22:48:55.763Z,11.00
2019-03-16T22:54:01.819Z,11.00
2019-03-16T22:59:07.889Z,10.90
2019-03-16T23:04:14.010Z,11.00
2019-03-16T23:09:20.306Z,11.00
2019-03-16T23:14:26.475Z,11.00
2019-03-16T23:19:32.493Z,11.10
2019-03-16T23:24:38.584Z,11.10
2019-03-16T23:29:44.589Z,11.10
2019-03-16T23:34:50.519Z,11.10
2019-03-16T23:39:56.662Z,11.10
2019-03-16T23:45:02.979Z,11.10
2019-03-16T23:50:09.109Z,11.10
2019-03-16T23:55:15.355Z,11.10
