createdAt,value
2018-05-12T00:01:10.904Z,96917.41
2018-05-12T00:03:38.407Z,96920.81
2018-05-12T00:06:05.874Z,96927.16
2018-05-12T00:08:33.369Z,96925.05
2018-05-12T00:11:00.853Z,96918.69
2018-05-12T00:13:28.332Z,96920.38
2018-05-12T00:15:55.796Z,96922.09
2018-05-12T00:18:23.281Z,96918.29
2018-05-12T00:20:50.753Z,96918.27
2018-05-12T00:23:18.226Z,96916.19
2018-05-12T00:25:45.742Z,96911.50
2018-05-12T00:28:13.210Z,96910.66
2018-05-12T00:30:40.702Z,96916.20
2018-05-12T00:33:08.190Z,96915.77
2018-05-12T00:35:35.672Z,96915.36
2018-05-12T00:38:03.143Z,96917.47
2018-05-12T00:40:30.637Z,96911.54
2018-05-12T00:42:58.210Z,96907.26
2018-05-12T00:45:25.629Z,96912.78
2018-05-12T00:47:53.096Z,96914.07
2018-05-12T00:50:20.570Z,96913.65
2018-05-12T00:52:48.058Z,96910.67
2018-05-12T00:55:15.552Z,96918.31
2018-05-12T00:57:43.050Z,96916.66
2018-05-12T01:00:10.525Z,96910.69
2018-05-12T01:02:38.016Z,96914.52
2018-05-12T01:05:05.488Z,96911.14
2018-05-12T01:07:33.001Z,96916.23
2018-05-12T01:10:00.472Z,96911.56
2018-05-12T01:12:27.946Z,96916.67
2018-05-12T01:14:55.452Z,96918.36
2018-05-12T01:17:22.941Z,96919.20
2018-05-12T01:19:50.416Z,96917.50
2018-05-12T01:22:17.892Z,96917.89
2018-05-12T01:24:45.392Z,96920.02
2018-05-12T01:27:12.869Z,96918.33
2018-05-12T01:29:40.362Z,96916.64
2018-05-12T01:32:07.852Z,96915.34
2018-05-12T01:34:35.331Z,96915.35
2018-05-12T01:37:02.811Z,96908.99
2018-05-12T01:39:30.275Z,96914.50
2018-05-12T01:41:57.748Z,96909.81
2018-05-12T01:44:25.216Z,96915.77
2018-05-12T01:46:52.688Z,96914.05
2018-05-12T01:49:20.158Z,96908.97
2018-05-12T01:51:47.661Z,96913.63
2018-05-12T01:54:15.130Z,96917.01
2018-05-12T01:56:42.623Z,96919.13
2018-05-12T01:59:10.122Z,96922.12
2018-05-12T02:01:37.585Z,96916.59
2018-05-12T02:04:05.078Z,96921.24
2018-05-12T02:06:32.558Z,96914.85
2018-05-12T02:09:00.057Z,96919.05
2018-05-12T02:11:27.544Z,96916.94
2018-05-12T02:13:55.016Z,96921.63
2018-05-12T02:16:22.520Z,96921.20
2018-05-12T02:18:49.988Z,96920.80
2018-05-12T02:21:17.483Z,96922.88
2018-05-12T02:23:44.945Z,96930.91
2018-05-12T02:26:12.430Z,96918.59
2018-05-12T02:28:39.894Z,96924.52
2018-05-12T02:31:07.377Z,96923.25
2018-05-12T02:33:34.848Z,96926.19
2018-05-12T02:36:02.350Z,96927.02
2018-05-12T02:38:29.814Z,96931.70
2018-05-12T02:40:57.291Z,96935.08
2018-05-12T02:43:24.781Z,96934.26
2018-05-12T02:45:52.258Z,96939.77
2018-05-12T02:48:19.745Z,96936.78
2018-05-12T02:50:47.212Z,96921.95
2018-05-12T02:53:14.712Z,96919.39
2018-05-12T02:55:42.185Z,96914.76
2018-05-12T02:58:09.683Z,96922.78
2018-05-12T03:00:37.145Z,96915.56
2018-05-12T03:03:04.652Z,96917.69
2018-05-12T03:05:32.138Z,96913.44
2018-05-12T03:07:59.601Z,96916.38
2018-05-12T03:10:27.106Z,96919.77
2018-05-12T03:12:54.568Z,96921.47
2018-05-12T03:15:22.061Z,96918.95
2018-05-12T03:17:49.538Z,96927.00
2018-05-12T03:20:17.019Z,96917.27
2018-05-12T03:22:44.481Z,96921.06
2018-05-12T03:25:11.967Z,96921.48
2018-05-12T03:27:39.460Z,96913.86
2018-05-12T03:30:06.937Z,96916.81
2018-05-12T03:32:34.413Z,96919.38
2018-05-12T03:35:01.890Z,96920.23
2018-05-12T03:37:29.397Z,96917.27
2018-05-12T03:39:56.902Z,96915.15
2018-05-12T03:42:24.373Z,96921.48
2018-05-12T03:44:51.865Z,96924.85
2018-05-12T03:47:19.350Z,96919.34
2018-05-12T03:49:46.845Z,96919.38
2018-05-12T03:52:14.341Z,96923.17
2018-05-12T03:54:41.821Z,96927.84
2018-05-12T03:57:09.291Z,96929.13
2018-05-12T03:59:36.822Z,96931.70
2018-05-12T04:02:04.297Z,96930.41
2018-05-12T04:04:43.610Z,96935.90
2018-05-12T04:07:22.758Z,96935.45
2018-05-12T04:10:02.093Z,96941.78
2018-05-12T04:12:44.423Z,96937.17
2018-05-12T04:15:11.917Z,96934.23
2018-05-12T04:17:39.419Z,96936.74
2018-05-12T04:20:06.951Z,96930.80
2018-05-12T04:22:34.426Z,96938.00
2018-05-12T04:25:02.055Z,96941.41
2018-05-12T04:27:29.554Z,96939.71
2018-05-12T04:29:57.025Z,96951.17
2018-05-12T04:32:24.524Z,96950.31
2018-05-12T04:34:51.981Z,96952.42
2018-05-12T04:37:19.461Z,96951.52
2018-05-12T04:39:46.996Z,96952.81
2018-05-12T04:42:14.528Z,96948.20
2018-05-12T04:44:42.007Z,96952.43
2018-05-12T04:47:09.474Z,96956.71
2018-05-12T04:49:36.963Z,96957.12
2018-05-12T04:52:04.429Z,96950.36
2018-05-12T04:54:32.657Z,96955.48
2018-05-12T04:57:00.133Z,96956.77
2018-05-12T04:59:27.629Z,96956.38
2018-05-12T05:01:55.109Z,96953.89
2018-05-12T05:04:22.592Z,96961.58
2018-05-12T05:06:50.074Z,96961.16
2018-05-12T05:09:17.552Z,96957.78
2018-05-12T05:11:45.035Z,96964.59
2018-05-12T05:14:12.503Z,96958.69
2018-05-12T05:16:39.993Z,96962.91
2018-05-12T05:19:07.500Z,96954.43
2018-05-12T05:21:35.001Z,96948.47
2018-05-12T05:24:02.473Z,96950.99
2018-05-12T05:26:29.985Z,96950.97
2018-05-12T05:28:57.461Z,96953.50
2018-05-12T05:31:24.929Z,96946.67
2018-05-12T05:33:52.416Z,96940.67
2018-05-12T05:36:19.907Z,96942.77
2018-05-12T05:38:47.401Z,96941.05
2018-05-12T05:41:14.870Z,96933.81
2018-05-12T05:43:42.347Z,96936.30
2018-05-12T05:46:09.834Z,96934.56
2018-05-12T05:48:37.348Z,96931.54
2018-05-12T05:51:04.847Z,96931.08
2018-05-12T05:53:32.322Z,96934.87
2018-05-12T05:55:59.826Z,96926.73
2018-05-12T05:58:27.377Z,96933.95
2018-05-12T06:00:54.833Z,96939.02
2018-05-12T06:03:22.322Z,96937.26
2018-05-12T06:05:49.838Z,96936.34
2018-05-12T06:08:17.298Z,96937.54
2018-05-12T06:10:44.828Z,96936.63
2018-05-12T06:13:12.362Z,96935.29
2018-05-12T06:15:39.840Z,96936.03
2018-05-12T06:18:07.355Z,96930.86
2018-05-12T06:20:34.868Z,96929.50
2018-05-12T06:23:02.414Z,96928.09
2018-05-12T06:25:29.862Z,96930.98
2018-05-12T06:27:57.468Z,96926.19
2018-05-12T06:30:24.927Z,96924.42
2018-05-12T06:32:52.412Z,96925.19
2018-05-12T06:35:19.947Z,96925.56
2018-05-12T06:37:47.429Z,96926.28
2018-05-12T06:40:14.929Z,96932.58
2018-05-12T06:42:42.410Z,96927.39
2018-05-12T06:45:09.905Z,96920.45
2018-05-12T06:47:37.392Z,96926.37
2018-05-12T06:50:05.068Z,96925.44
2018-05-12T06:52:32.573Z,96926.98
2018-05-12T06:55:00.062Z,96930.30
2018-05-12T06:57:27.553Z,96924.72
2018-05-12T06:59:55.045Z,96928.53
2018-05-12T07:02:22.582Z,96923.30
2018-05-12T07:04:50.075Z,96925.28
2018-05-12T07:07:17.577Z,96916.63
2018-05-12T07:09:45.067Z,96917.77
2018-05-12T07:12:12.587Z,96917.19
2018-05-12T07:14:40.089Z,96914.87
2018-05-12T07:17:07.563Z,96917.69
2018-05-12T07:19:35.040Z,96922.23
2018-05-12T07:22:02.566Z,96916.02
2018-05-12T07:24:30.045Z,96917.57
2018-05-12T07:26:57.554Z,96914.41
2018-05-12T07:29:25.062Z,96910.85
2018-05-12T07:31:52.559Z,96911.96
2018-05-12T07:34:20.075Z,96906.66
2018-05-12T07:36:47.570Z,96906.54
2018-05-12T07:39:15.062Z,96900.26
2018-05-12T07:41:42.565Z,96904.77
2018-05-12T07:44:10.038Z,96900.30
2018-05-12T07:46:37.542Z,96906.52
2018-05-12T07:49:05.017Z,96907.65
2018-05-12T07:51:32.520Z,96901.02
2018-05-12T07:54:00.002Z,96897.27
2018-05-12T07:56:27.484Z,96894.95
2018-05-12T07:58:54.968Z,96893.46
2018-05-12T08:01:22.498Z,96892.47
2018-05-12T08:03:49.957Z,96891.02
2018-05-12T08:06:17.474Z,96889.21
2018-05-12T08:08:45.004Z,96891.13
2018-05-12T08:11:13.106Z,96885.31
2018-05-12T08:13:40.605Z,96881.56
2018-05-12T08:16:08.078Z,96883.09
2018-05-12T08:18:35.574Z,96884.61
2018-05-12T08:21:03.052Z,96880.09
2018-05-12T08:23:30.538Z,96879.52
2018-05-12T08:25:58.037Z,96875.41
2018-05-12T08:28:25.542Z,96879.97
2018-05-12T08:30:53.035Z,96874.23
2018-05-12T08:33:20.502Z,96873.94
2018-05-12T08:35:48.019Z,96879.31
2018-05-12T08:38:15.480Z,96875.34
2018-05-12T08:40:43.011Z,96872.27
2018-05-12T08:43:10.492Z,96870.19
2018-05-12T08:45:38.172Z,96872.91
2018-05-12T08:48:05.725Z,96864.05
2018-05-12T08:50:33.240Z,96859.86
2018-05-12T08:53:00.710Z,96857.29
2018-05-12T08:55:28.514Z,96854.59
2018-05-12T08:57:56.019Z,96853.32
2018-05-12T09:00:23.502Z,96854.33
2018-05-12T09:02:51.008Z,96853.00
2018-05-12T09:05:18.497Z,96848.52
2018-05-12T09:07:46.002Z,96850.19
2018-05-12T09:10:13.582Z,96850.28
2018-05-12T09:12:41.093Z,96846.00
2018-05-12T09:15:08.567Z,96845.70
2018-05-12T09:17:36.053Z,96847.35
2018-05-12T09:20:03.525Z,96842.55
2018-05-12T09:22:31.041Z,96844.05
2018-05-12T09:24:58.529Z,96842.06
2018-05-12T09:27:26.030Z,96842.36
2018-05-12T09:29:53.522Z,96842.23
2018-05-12T09:32:21.020Z,96842.73
2018-05-12T09:34:48.521Z,96838.73
2018-05-12T09:37:16.043Z,96837.06
2018-05-12T09:39:43.493Z,96828.08
2018-05-12T09:42:11.019Z,96825.09
2018-05-12T09:44:38.512Z,96828.63
2018-05-12T09:47:05.998Z,96821.56
2018-05-12T09:49:33.477Z,96826.45
2018-05-12T09:52:00.971Z,96824.56
2018-05-12T09:54:28.443Z,96819.36
2018-05-12T09:56:55.933Z,96815.41
2018-05-12T09:59:23.426Z,96810.81
2018-05-12T10:01:50.912Z,96807.11
2018-05-12T10:04:18.375Z,96804.30
2018-05-12T10:06:45.863Z,96795.41
2018-05-12T10:09:13.389Z,96791.98
2018-05-12T10:11:40.897Z,96788.12
2018-05-12T10:14:08.372Z,96780.90
2018-05-12T10:16:35.875Z,96776.73
2018-05-12T10:19:03.373Z,96780.87
2018-05-12T10:21:30.882Z,96770.53
2018-05-12T10:23:58.409Z,96769.28
2018-05-12T10:26:25.893Z,96774.17
2018-05-12T10:28:53.388Z,96769.18
2018-05-12T10:31:20.911Z,96766.64
2018-05-12T10:33:48.390Z,96772.36
2018-05-12T10:36:15.853Z,96765.92
2018-05-12T10:38:43.347Z,96765.06
2018-05-12T10:41:10.822Z,96760.75
2018-05-12T10:43:38.314Z,96762.07
2018-05-12T10:46:05.820Z,96747.18
2018-05-12T10:48:33.306Z,96751.91
2018-05-12T10:51:00.802Z,96750.68
2018-05-12T10:53:28.277Z,96749.80
2018-05-12T10:55:55.767Z,96746.08
2018-05-12T10:58:23.229Z,96741.63
2018-05-12T11:00:50.753Z,96743.67
2018-05-12T11:03:18.221Z,96731.78
2018-05-12T11:05:45.692Z,96733.69
2018-05-12T11:08:13.209Z,96725.11
2018-05-12T11:10:40.679Z,96721.41
2018-05-12T11:13:08.170Z,96725.47
2018-05-12T11:15:35.630Z,96711.77
2018-05-12T11:18:03.120Z,96713.88
2018-05-12T11:20:30.589Z,96708.52
2018-05-12T11:22:58.084Z,96699.35
2018-05-12T11:25:25.596Z,96693.90
2018-05-12T11:27:53.117Z,96691.41
2018-05-12T11:30:20.617Z,96684.36
2018-05-12T11:32:48.091Z,96682.38
2018-05-12T11:35:15.584Z,96675.67
2018-05-12T11:37:43.067Z,96671.49
2018-05-12T11:40:10.594Z,96668.00
2018-05-12T11:42:38.083Z,96668.49
2018-05-12T11:45:05.565Z,96664.03
2018-05-12T11:47:33.069Z,96666.94
2018-05-12T11:50:00.546Z,96659.00
2018-05-12T11:52:28.024Z,96651.81
2018-05-12T11:54:55.559Z,96659.20
2018-05-12T11:57:23.050Z,96657.05
2018-05-12T11:59:51.350Z,96652.63
2018-05-12T12:02:18.840Z,96652.63
2018-05-12T12:04:46.305Z,96649.28
2018-05-12T12:07:13.777Z,96639.31
2018-05-12T12:09:41.230Z,96642.09
2018-05-12T12:12:08.713Z,96633.80
2018-05-12T12:14:36.180Z,96641.86
2018-05-12T12:17:03.700Z,96638.05
2018-05-12T12:19:31.164Z,96636.52
2018-05-12T12:21:58.629Z,96630.44
2018-05-12T12:24:26.124Z,96622.38
2018-05-12T12:26:53.789Z,96617.26
2018-05-12T12:29:21.288Z,96612.34
2018-05-12T12:31:48.931Z,96605.09
2018-05-12T12:34:16.439Z,96608.19
2018-05-12T12:36:43.918Z,96604.34
2018-05-12T12:39:12.120Z,96602.98
2018-05-12T12:41:39.626Z,96593.61
2018-05-12T12:44:07.106Z,96594.41
2018-05-12T12:46:34.600Z,96594.00
2018-05-12T12:51:35.929Z,96591.92
2018-05-12T12:54:03.557Z,96588.27
2018-05-12T12:56:31.304Z,96586.48
2018-05-12T12:58:59.032Z,96583.28
2018-05-12T13:01:26.710Z,96578.98
2018-05-12T13:03:54.695Z,96582.27
2018-05-12T13:06:22.279Z,96567.80
2018-05-12T13:08:49.944Z,96562.62
2018-05-12T13:11:17.425Z,96572.02
2018-05-12T13:13:44.922Z,96569.63
2018-05-12T13:16:12.400Z,96560.67
2018-05-12T13:18:40.024Z,96554.31
2018-05-12T13:21:07.519Z,96558.05
2018-05-12T13:23:34.978Z,96544.62
2018-05-12T13:26:02.483Z,96548.55
2018-05-12T13:28:29.953Z,96539.77
2018-05-12T13:30:57.487Z,96536.60
2018-05-12T13:33:24.950Z,96531.23
2018-05-12T13:35:52.965Z,96529.23
2018-05-12T13:38:20.428Z,96529.76
2018-05-12T13:40:47.909Z,96524.92
2018-05-12T13:43:15.381Z,96520.20
2018-05-12T13:45:42.876Z,96523.38
2018-05-12T13:48:10.350Z,96518.89
2018-05-12T13:50:37.848Z,96509.33
2018-05-12T13:53:05.329Z,96507.06
2018-05-12T13:55:32.791Z,96508.61
2018-05-12T13:58:00.289Z,96502.87
2018-05-12T14:00:27.759Z,96504.78
2018-05-12T14:02:55.260Z,96500.07
2018-05-12T14:05:22.745Z,96490.86
2018-05-12T14:07:50.276Z,96487.64
2018-05-12T14:10:17.786Z,96489.52
2018-05-12T14:12:45.271Z,96487.45
2018-05-12T14:15:12.761Z,96498.83
2018-05-12T14:17:40.222Z,96497.05
2018-05-12T14:20:07.721Z,96492.64
2018-05-12T14:22:35.211Z,96494.75
2018-05-12T14:25:02.690Z,96485.13
2018-05-12T14:27:30.151Z,96489.80
2018-05-12T14:29:57.885Z,96486.09
2018-05-12T14:32:26.936Z,96475.27
2018-05-12T14:34:54.387Z,96475.06
2018-05-12T14:37:21.888Z,96469.90
2018-05-12T14:39:49.368Z,96472.73
2018-05-12T14:42:16.876Z,96470.19
2018-05-12T14:44:44.512Z,96459.97
2018-05-12T14:47:12.023Z,96467.08
2018-05-12T14:49:39.502Z,96465.05
2018-05-12T14:52:07.163Z,96459.84
2018-05-12T14:54:34.809Z,96455.77
2018-05-12T14:57:02.325Z,96461.11
2018-05-12T14:59:29.962Z,96465.74
2018-05-12T15:01:57.539Z,96460.47
2018-05-12T15:04:25.046Z,96458.26
2018-05-12T15:06:52.564Z,96453.83
2018-05-12T15:09:20.350Z,96444.28
2018-05-12T15:11:48.119Z,96447.88
2018-05-12T15:14:15.641Z,96442.85
2018-05-12T15:16:43.269Z,96440.00
2018-05-12T15:19:10.741Z,96439.34
2018-05-12T15:21:38.477Z,96436.14
2018-05-12T15:24:06.173Z,96424.11
2018-05-12T15:26:33.977Z,96426.81
2018-05-12T15:29:01.680Z,96425.42
2018-05-12T15:31:29.380Z,96424.73
2018-05-12T15:33:56.882Z,96424.25
2018-05-12T15:36:24.609Z,96421.86
2018-05-12T15:38:52.176Z,96416.52
2018-05-12T15:41:19.707Z,96416.20
2018-05-12T15:43:47.233Z,96421.39
2018-05-12T15:46:14.710Z,96414.59
2018-05-12T15:48:42.207Z,96410.36
2018-05-12T15:51:09.948Z,96419.05
2018-05-12T15:53:37.709Z,96406.62
2018-05-12T15:56:05.413Z,96410.91
2018-05-12T15:58:33.235Z,96408.73
2018-05-12T16:01:00.739Z,96414.17
2018-05-12T16:03:28.221Z,96416.97
2018-05-12T16:05:55.989Z,96410.67
2018-05-12T16:08:23.698Z,96411.90
2018-05-12T16:10:51.185Z,96417.36
2018-05-12T16:13:18.672Z,96415.38
2018-05-12T16:15:46.197Z,96409.20
2018-05-12T16:18:13.903Z,96417.72
2018-05-12T16:20:41.703Z,96420.50
2018-05-12T16:23:09.381Z,96412.13
2018-05-12T16:25:37.308Z,96412.96
2018-05-12T16:28:04.798Z,96407.06
2018-05-12T16:30:32.275Z,96412.23
2018-05-12T16:32:59.851Z,96411.29
2018-05-12T16:35:27.352Z,96412.59
2018-05-12T16:37:55.031Z,96416.73
2018-05-12T16:40:22.778Z,96420.73
2018-05-12T16:42:50.578Z,96417.08
2018-05-12T16:45:18.079Z,96423.14
2018-05-12T16:47:45.609Z,96425.38
2018-05-12T16:50:13.145Z,96419.86
2018-05-12T16:52:40.620Z,96417.13
2018-05-12T16:55:08.150Z,96409.67
2018-05-12T16:57:35.623Z,96413.11
2018-05-12T17:00:03.155Z,96407.46
2018-05-12T17:02:30.636Z,96404.75
2018-05-12T17:04:58.341Z,96398.25
2018-05-12T17:07:26.155Z,96402.97
2018-05-12T17:09:53.671Z,96402.06
2018-05-12T17:12:21.312Z,96395.65
2018-05-12T17:14:49.013Z,96391.61
2018-05-12T17:17:16.509Z,96394.00
2018-05-12T17:19:43.993Z,96392.64
2018-05-12T17:22:11.581Z,96389.66
2018-05-12T17:24:39.044Z,96391.58
2018-05-12T17:27:06.773Z,96392.27
2018-05-12T17:29:34.671Z,96396.26
2018-05-12T17:32:02.429Z,96403.28
2018-05-12T17:34:30.320Z,96398.59
2018-05-12T17:36:57.782Z,96403.45
2018-05-12T17:39:25.482Z,96399.98
2018-05-12T17:41:53.001Z,96408.98
2018-05-12T17:44:20.861Z,96410.92
2018-05-12T17:46:48.353Z,96405.34
2018-05-12T17:49:15.835Z,96412.60
2018-05-12T17:51:43.469Z,96410.84
2018-05-12T17:54:11.265Z,96414.75
2018-05-12T17:56:40.203Z,96414.06
2018-05-12T17:59:08.013Z,96424.20
2018-05-12T18:01:35.791Z,96424.91
2018-05-12T18:04:03.277Z,96424.06
2018-05-12T18:06:30.749Z,96429.03
2018-05-12T18:08:58.240Z,96422.19
2018-05-12T18:11:26.108Z,96422.61
2018-05-12T18:13:53.587Z,96423.73
2018-05-12T18:16:21.306Z,96415.59
2018-05-12T18:18:49.023Z,96417.48
2018-05-12T18:21:16.534Z,96417.05
2018-05-12T18:23:44.206Z,96411.20
2018-05-12T18:26:11.901Z,96405.09
2018-05-12T18:28:39.373Z,96406.38
2018-05-12T18:31:07.309Z,96405.30
2018-05-12T18:33:34.840Z,96410.64
2018-05-12T18:36:02.374Z,96411.33
2018-05-12T18:38:29.870Z,96410.29
2018-05-12T18:40:57.329Z,96412.70
2018-05-12T18:43:24.827Z,96412.91
2018-05-12T18:45:52.661Z,96410.99
2018-05-12T18:48:20.217Z,96409.59
2018-05-12T18:50:47.731Z,96410.35
2018-05-12T18:53:15.289Z,96414.41
2018-05-12T18:55:43.046Z,96421.52
2018-05-12T18:58:10.850Z,96420.85
2018-05-12T19:00:38.328Z,96426.80
2018-05-12T19:03:06.059Z,96429.64
2018-05-12T19:05:33.786Z,96432.55
2018-05-12T19:08:01.399Z,96440.59
2018-05-12T19:10:29.922Z,96447.30
2018-05-12T19:12:57.391Z,96445.83
2018-05-12T19:15:25.242Z,96443.89
2018-05-12T19:17:52.952Z,96443.35
2018-05-12T19:20:20.760Z,96448.79
2018-05-12T19:22:48.576Z,96447.75
2018-05-12T19:25:16.178Z,96448.02
2018-05-12T19:27:43.664Z,96452.11
2018-05-12T19:30:11.575Z,96446.70
2018-05-12T19:32:39.190Z,96444.33
2018-05-12T19:35:06.619Z,96441.97
2018-05-12T19:37:34.105Z,96446.91
2018-05-12T19:40:02.032Z,96449.28
2018-05-12T19:42:29.532Z,96447.84
2018-05-12T19:44:57.019Z,96441.25
2018-05-12T19:47:24.584Z,96443.19
2018-05-12T19:49:52.100Z,96443.89
2018-05-12T19:52:20.058Z,96441.96
2018-05-12T19:54:47.594Z,96443.47
2018-05-12T19:57:15.065Z,96439.07
2018-05-12T19:59:42.563Z,96437.94
2018-05-12T20:02:10.271Z,96437.64
2018-05-12T20:04:37.758Z,96443.41
2018-05-12T20:07:05.237Z,96443.62
2018-05-12T20:09:32.739Z,96440.80
2018-05-12T20:12:00.219Z,96434.56
2018-05-12T20:14:28.401Z,96435.61
2018-05-12T20:16:56.473Z,96437.95
2018-05-12T20:19:24.002Z,96439.45
2018-05-12T20:21:51.512Z,96440.96
2018-05-12T20:24:19.652Z,96430.48
2018-05-12T20:26:47.358Z,96435.78
2018-05-12T20:29:14.851Z,96430.82
2018-05-12T20:31:42.369Z,96437.00
2018-05-12T20:34:09.885Z,96423.84
2018-05-12T20:36:37.587Z,96425.67
2018-05-12T20:39:05.328Z,96425.75
2018-05-12T20:41:33.286Z,96424.58
2018-05-12T20:44:00.762Z,96432.47
2018-05-12T20:46:28.309Z,96428.38
2018-05-12T20:48:55.974Z,96420.89
2018-05-12T20:51:23.939Z,96423.22
2018-05-12T20:53:51.884Z,96423.30
2018-05-12T20:56:19.406Z,96422.61
2018-05-12T20:58:47.210Z,96421.40
2018-05-12T21:01:14.708Z,96421.03
2018-05-12T21:03:42.209Z,96418.99
2018-05-12T21:06:09.690Z,96416.48
2018-05-12T21:08:37.209Z,96418.26
2018-05-12T21:11:04.898Z,96423.09
2018-05-12T21:13:32.685Z,96420.56
2018-05-12T21:16:00.199Z,96419.72
2018-05-12T21:18:27.664Z,96421.44
2018-05-12T21:20:55.499Z,96423.66
2018-05-12T21:23:23.211Z,96425.02
2018-05-12T21:25:50.711Z,96423.42
2018-05-12T21:28:18.429Z,96420.16
2018-05-12T21:30:46.058Z,96416.84
2018-05-12T21:33:13.557Z,96419.11
2018-05-12T21:35:41.252Z,96416.70
2018-05-12T21:38:08.848Z,96420.30
2018-05-12T21:40:36.610Z,96426.05
2018-05-12T21:43:04.355Z,96425.36
2018-05-12T21:45:31.849Z,96436.62
2018-05-12T21:47:59.358Z,96435.05
2018-05-12T21:50:27.020Z,96423.71
2018-05-12T21:52:54.518Z,96430.72
2018-05-12T21:55:22.001Z,96430.90
2018-05-12T21:57:49.754Z,96426.34
2018-05-12T22:00:17.227Z,96432.50
2018-05-12T22:02:44.705Z,96429.17
2018-05-12T22:05:12.207Z,96424.95
2018-05-12T22:07:39.742Z,96419.49
2018-05-12T22:10:07.250Z,96423.87
2018-05-12T22:12:34.714Z,96427.85
2018-05-12T22:15:02.186Z,96430.10
2018-05-12T22:17:29.700Z,96428.97
2018-05-12T22:19:57.175Z,96424.83
2018-05-12T22:22:24.632Z,96420.62
2018-05-12T22:24:52.116Z,96421.13
2018-05-12T22:27:19.590Z,96412.63
2018-05-12T22:29:47.076Z,96409.69
2018-05-12T22:32:14.529Z,96410.17
2018-05-12T22:34:42.032Z,96410.17
2018-05-12T22:37:09.489Z,96406.36
2018-05-12T22:39:37.050Z,96410.59
2018-05-12T22:42:04.506Z,96406.36
2018-05-12T22:44:31.992Z,96399.62
2018-05-12T22:46:59.475Z,96401.86
2018-05-12T22:49:26.956Z,96403.24
2018-05-12T22:51:54.443Z,96401.21
2018-05-12T22:54:22.122Z,96401.35
2018-05-12T22:56:49.639Z,96393.71
2018-05-12T22:59:17.121Z,96392.94
2018-05-12T23:01:44.601Z,96398.50
2018-05-12T23:04:12.062Z,96401.17
2018-05-12T23:06:39.562Z,96390.16
2018-05-12T23:09:07.085Z,96396.19
2018-05-12T23:11:34.600Z,96390.68
2018-05-12T23:14:02.077Z,96388.20
2018-05-12T23:16:29.561Z,96388.69
2018-05-12T23:18:57.033Z,96385.45
2018-05-12T23:21:24.523Z,96388.54
2018-05-12T23:23:52.013Z,96377.90
2018-05-12T23:26:19.502Z,96381.75
2018-05-12T23:28:46.986Z,96383.09
2018-05-12T23:31:14.461Z,96378.04
2018-05-12T23:33:41.963Z,96376.77
2018-05-12T23:36:09.453Z,96377.24
2018-05-12T23:38:36.922Z,96372.13
2018-05-12T23:41:04.417Z,96365.81
2018-05-12T23:43:31.892Z,96364.20
2018-05-12T23:45:59.375Z,96359.12
2018-05-12T23:48:27.030Z,96361.72
2018-05-12T23:50:54.520Z,96362.95
2018-05-12T23:53:21.990Z,96365.09
2018-05-12T23:55:49.490Z,96360.86
2018-05-12T23:58:17.049Z,96358.41
