createdAt,value
2022-10-23T00:01:52.920Z,3.00
2022-10-23T00:04:54.038Z,2.80
2022-10-23T00:07:58.803Z,2.40
2022-10-23T00:10:59.526Z,2.72
2022-10-23T00:14:03.854Z,2.75
2022-10-23T00:17:04.796Z,3.10
2022-10-23T00:20:08.669Z,2.83
2022-10-23T00:23:09.634Z,2.78
2022-10-23T00:26:15.248Z,2.85
2022-10-23T00:29:16.126Z,2.80
2022-10-23T00:32:16.926Z,2.45
2022-10-23T00:35:17.748Z,2.60
2022-10-23T00:38:18.570Z,3.20
2022-10-23T00:41:32.367Z,3.30
2022-10-23T00:44:32.940Z,2.80
2022-10-23T00:47:33.824Z,3.22
2022-10-23T00:50:34.715Z,3.50
2022-10-23T00:53:36.034Z,3.25
2022-10-23T00:56:40.738Z,3.80
2022-10-23T00:59:41.633Z,4.10
2022-10-23T01:02:43.350Z,3.55
2022-10-23T01:06:17.588Z,3.70
2022-10-23T01:09:54.739Z,3.75
2022-10-23T01:13:14.194Z,4.07
2022-10-23T01:16:24.973Z,4.10
2022-10-23T01:19:46.597Z,4.70
2022-10-23T01:23:06.379Z,4.18
2022-10-23T01:26:34.927Z,3.97
2022-10-23T01:29:51.975Z,5.05
2022-10-23T01:33:30.142Z,3.95
2022-10-23T01:36:34.423Z,4.10
2022-10-23T01:39:44.984Z,3.65
2022-10-23T01:42:56.795Z,3.95
2022-10-23T01:46:08.654Z,4.10
2022-10-23T01:49:15.012Z,4.10
2022-10-23T01:52:20.078Z,3.42
2022-10-23T01:55:25.392Z,4.45
2022-10-23T01:58:29.269Z,4.60
2022-10-23T02:01:35.127Z,5.47
2022-10-23T02:04:47.920Z,5.43
2022-10-23T02:07:50.712Z,4.97
2022-10-23T02:11:13.702Z,5.10
2022-10-23T02:14:28.769Z,5.18
2022-10-23T02:18:03.580Z,4.90
2022-10-23T02:21:13.911Z,5.40
2022-10-23T02:24:23.401Z,5.20
2022-10-23T02:27:49.424Z,5.10
2022-10-23T02:30:55.311Z,4.32
2022-10-23T02:33:56.452Z,4.85
2022-10-23T02:36:57.760Z,4.20
2022-10-23T02:39:58.896Z,4.50
2022-10-23T02:43:20.906Z,5.00
2022-10-23T02:46:28.013Z,5.32
2022-10-23T02:49:59.089Z,5.40
2022-10-23T02:53:14.354Z,4.93
2022-10-23T02:56:29.062Z,5.28
2022-10-23T02:59:53.878Z,5.88
2022-10-23T03:03:13.532Z,6.05
2022-10-23T03:06:16.528Z,6.28
2022-10-23T03:09:18.135Z,5.45
2022-10-23T03:12:19.013Z,5.15
2022-10-23T03:15:21.268Z,5.75
2022-10-23T03:18:23.921Z,5.30
2022-10-23T03:21:25.649Z,5.05
2022-10-23T03:24:27.774Z,6.53
2022-10-23T03:30:51.003Z,4.40
2022-10-23T03:33:52.501Z,4.05
2022-10-23T03:36:55.396Z,3.83
2022-10-23T03:39:56.263Z,4.57
2022-10-23T03:42:57.114Z,16.52
2022-10-23T03:45:58.436Z,15.00
2022-10-23T03:49:00.322Z,6.63
2022-10-23T03:52:01.068Z,4.90
2022-10-23T03:55:03.164Z,4.95
2022-10-23T03:58:04.009Z,4.90
2022-10-23T04:01:04.817Z,5.75
2022-10-23T04:04:06.035Z,8.05
2022-10-23T04:07:06.875Z,9.93
2022-10-23T04:10:08.387Z,6.57
2022-10-23T04:13:09.499Z,7.70
2022-10-23T04:16:11.510Z,7.63
2022-10-23T04:19:12.861Z,7.53
2022-10-23T04:22:15.578Z,8.02
2022-10-23T04:25:16.805Z,8.90
2022-10-23T04:28:18.653Z,7.65
2022-10-23T04:31:20.152Z,7.45
2022-10-23T04:34:21.156Z,6.70
2022-10-23T04:37:21.914Z,6.15
2022-10-23T04:40:23.294Z,6.00
2022-10-23T04:43:27.132Z,6.30
2022-10-23T04:46:27.865Z,6.28
2022-10-23T04:49:29.248Z,6.20
2022-10-23T04:52:58.518Z,6.43
2022-10-23T04:56:22.027Z,6.50
2022-10-23T04:59:26.739Z,6.35
2022-10-23T05:02:28.012Z,5.32
2022-10-23T05:05:29.106Z,5.35
2022-10-23T05:08:38.542Z,6.90
2022-10-23T05:11:54.471Z,7.05
2022-10-23T05:14:55.571Z,6.22
2022-10-23T05:18:12.088Z,6.60
2022-10-23T05:21:26.716Z,6.70
2022-10-23T05:24:27.934Z,7.95
2022-10-23T05:27:33.076Z,8.68
2022-10-23T05:30:34.524Z,9.10
2022-10-23T05:33:37.414Z,10.48
2022-10-23T05:36:39.216Z,9.88
2022-10-23T05:39:40.347Z,9.05
2022-10-23T05:42:46.688Z,8.02
2022-10-23T05:45:50.526Z,8.85
2022-10-23T05:52:29.950Z,8.90
2022-10-23T05:55:49.285Z,9.05
2022-10-23T05:59:25.317Z,8.60
2022-10-23T06:05:51.390Z,9.38
2022-10-23T06:08:55.707Z,10.13
2022-10-23T06:11:57.079Z,10.32
2022-10-23T06:14:57.880Z,9.15
2022-10-23T06:18:08.724Z,9.48
2022-10-23T06:21:16.589Z,10.38
2022-10-23T06:24:19.175Z,10.25
2022-10-23T06:27:27.993Z,11.43
2022-10-23T06:30:29.740Z,12.02
2022-10-23T06:33:30.795Z,13.15
2022-10-23T06:36:32.165Z,15.40
2022-10-23T06:40:00.512Z,16.23
2022-10-23T06:43:21.857Z,13.25
2022-10-23T06:46:49.334Z,11.93
2022-10-23T06:50:13.050Z,10.60
2022-10-23T06:53:18.081Z,13.95
2022-10-23T06:56:29.297Z,8.68
2022-10-23T06:59:34.185Z,8.93
2022-10-23T07:02:35.950Z,9.20
2022-10-23T07:05:41.162Z,9.43
2022-10-23T07:08:42.633Z,9.85
2022-10-23T07:12:03.466Z,9.45
2022-10-23T07:15:14.391Z,10.20
2022-10-23T07:18:17.008Z,9.15
2022-10-23T07:21:36.220Z,9.52
2022-10-23T07:24:52.187Z,10.68
2022-10-23T07:28:05.102Z,10.68
2022-10-23T07:31:06.103Z,9.60
2022-10-23T07:34:29.611Z,9.57
2022-10-23T07:40:59.454Z,10.75
2022-10-23T07:44:00.698Z,10.35
2022-10-23T07:47:01.521Z,10.82
2022-10-23T07:50:02.373Z,9.40
2022-10-23T07:53:04.201Z,9.40
2022-10-23T07:56:32.271Z,8.13
2022-10-23T07:59:59.319Z,8.13
2022-10-23T08:02:59.940Z,8.60
2022-10-23T08:06:01.378Z,7.13
2022-10-23T08:09:06.320Z,6.97
2022-10-23T08:12:10.236Z,6.50
2022-10-23T08:15:11.298Z,5.90
2022-10-23T08:18:24.753Z,5.60
2022-10-23T08:21:27.607Z,6.07
2022-10-23T08:24:29.012Z,6.13
2022-10-23T08:27:30.390Z,5.68
2022-10-23T08:30:31.230Z,5.05
2022-10-23T08:33:32.435Z,5.70
2022-10-23T08:36:34.119Z,4.63
2022-10-23T08:39:35.253Z,4.85
2022-10-23T08:43:01.932Z,5.45
2022-10-23T08:46:11.569Z,5.07
2022-10-23T08:49:56.548Z,5.30
2022-10-23T08:53:28.621Z,5.57
2022-10-23T08:56:38.210Z,5.70
2022-10-23T08:59:59.238Z,5.30
2022-10-23T09:03:06.139Z,5.25
2022-10-23T09:06:53.376Z,5.80
2022-10-23T09:10:21.788Z,4.35
2022-10-23T09:13:45.485Z,5.05
2022-10-23T09:17:10.546Z,5.28
2022-10-23T09:20:34.452Z,4.75
2022-10-23T09:23:35.473Z,4.88
2022-10-23T09:26:36.369Z,4.80
2022-10-23T09:29:37.097Z,5.40
2022-10-23T09:32:38.762Z,5.57
2022-10-23T09:35:51.460Z,5.80
2022-10-23T09:38:56.844Z,5.90
2022-10-23T09:41:59.154Z,5.00
2022-10-23T09:45:00.355Z,5.30
2022-10-23T09:48:20.125Z,5.70
2022-10-23T09:51:22.078Z,5.30
2022-10-23T09:54:24.316Z,5.60
2022-10-23T09:57:35.898Z,5.85
2022-10-23T10:00:51.064Z,6.55
2022-10-23T10:03:54.875Z,6.53
2022-10-23T10:07:02.063Z,6.45
2022-10-23T10:10:03.277Z,7.25
2022-10-23T10:13:29.330Z,7.30
2022-10-23T10:20:44.752Z,6.50
2022-10-23T10:24:16.285Z,6.30
2022-10-23T10:27:41.893Z,6.40
2022-10-23T10:30:51.618Z,6.35
2022-10-23T10:33:58.327Z,6.85
2022-10-23T10:37:36.722Z,6.50
2022-10-23T10:41:22.550Z,5.88
2022-10-23T10:44:57.408Z,6.20
2022-10-23T10:48:20.601Z,5.72
2022-10-23T10:52:08.718Z,5.05
2022-10-23T10:55:26.872Z,5.30
2022-10-23T10:58:45.249Z,5.35
2022-10-23T11:01:57.164Z,6.18
2022-10-23T11:05:25.512Z,6.07
2022-10-23T11:08:56.176Z,5.20
2022-10-23T11:11:58.572Z,6.07
2022-10-23T11:14:59.979Z,5.63
2022-10-23T11:18:12.166Z,5.53
2022-10-23T11:21:41.074Z,6.28
2022-10-23T11:25:03.753Z,6.15
2022-10-23T11:29:02.307Z,5.93
2022-10-23T11:32:37.820Z,6.90
2022-10-23T11:35:53.784Z,6.20
2022-10-23T11:38:59.276Z,6.78
2022-10-23T11:42:05.936Z,5.90
2022-10-23T11:45:40.298Z,5.50
2022-10-23T11:48:45.010Z,5.20
2022-10-23T11:51:46.167Z,4.47
2022-10-23T11:54:46.823Z,3.92
2022-10-23T11:58:07.389Z,4.10
2022-10-23T12:01:39.545Z,4.05
2022-10-23T12:04:49.389Z,3.60
2022-10-23T12:07:58.167Z,3.13
2022-10-23T12:10:59.329Z,3.65
2022-10-23T12:14:00.433Z,4.75
2022-10-23T12:17:02.831Z,7.32
2022-10-23T12:20:44.357Z,7.65
2022-10-23T12:24:07.552Z,7.10
2022-10-23T12:27:37.454Z,6.20
2022-10-23T12:31:13.228Z,5.82
2022-10-23T12:34:46.813Z,6.13
2022-10-23T12:38:15.651Z,5.72
2022-10-23T12:41:29.801Z,5.60
2022-10-23T12:44:31.062Z,4.78
2022-10-23T12:47:32.826Z,5.18
2022-10-23T12:50:34.571Z,4.57
2022-10-23T12:53:35.275Z,4.28
2022-10-23T12:56:39.182Z,4.10
2022-10-23T12:59:41.966Z,4.10
2022-10-23T13:02:42.900Z,3.97
2022-10-23T13:05:44.521Z,3.60
2022-10-23T13:08:48.075Z,3.10
2022-10-23T13:12:20.944Z,2.85
2022-10-23T13:15:23.774Z,3.30
2022-10-23T13:18:24.322Z,3.67
2022-10-23T13:21:28.904Z,3.58
2022-10-23T13:24:31.665Z,3.50
2022-10-23T13:27:35.730Z,3.33
2022-10-23T13:30:42.841Z,3.15
2022-10-23T13:33:46.799Z,3.90
2022-10-23T13:37:21.130Z,3.10
2022-10-23T13:40:27.673Z,2.67
2022-10-23T13:43:30.973Z,3.30
2022-10-23T13:46:32.257Z,3.67
2022-10-23T13:49:33.267Z,3.58
2022-10-23T13:52:33.933Z,3.53
2022-10-23T13:55:35.133Z,3.20
2022-10-23T13:58:35.969Z,3.28
2022-10-23T14:01:37.694Z,3.05
2022-10-23T14:04:38.761Z,3.35
2022-10-23T14:07:40.096Z,4.18
2022-10-23T14:10:41.224Z,4.38
2022-10-23T14:13:42.189Z,3.97
2022-10-23T14:16:42.914Z,3.83
2022-10-23T14:19:43.827Z,3.90
2022-10-23T14:22:44.943Z,3.40
2022-10-23T14:25:46.315Z,3.50
2022-10-23T14:28:47.870Z,4.20
2022-10-23T14:31:48.669Z,2.03
2022-10-23T14:34:54.645Z,2.25
2022-10-23T14:37:55.576Z,2.20
2022-10-23T14:40:56.299Z,2.30
2022-10-23T14:44:04.695Z,2.70
2022-10-23T14:47:06.421Z,2.80
2022-10-23T14:50:08.352Z,3.42
2022-10-23T14:53:09.397Z,3.63
2022-10-23T14:56:10.480Z,2.85
2022-10-23T14:59:12.653Z,3.67
2022-10-23T15:02:13.611Z,3.30
2022-10-23T15:05:14.615Z,2.38
2022-10-23T15:08:15.704Z,3.08
2022-10-23T15:11:16.555Z,4.15
2022-10-23T15:14:17.559Z,4.13
2022-10-23T15:17:18.446Z,4.13
2022-10-23T15:20:19.128Z,3.30
2022-10-23T15:23:20.363Z,3.40
2022-10-23T15:26:23.212Z,3.97
2022-10-23T15:29:23.989Z,3.95
2022-10-23T15:32:25.094Z,2.55
2022-10-23T15:35:26.123Z,3.47
2022-10-23T15:38:27.314Z,3.33
2022-10-23T15:41:34.129Z,4.15
2022-10-23T15:44:35.481Z,3.55
2022-10-23T15:47:36.575Z,3.78
2022-10-23T15:50:37.873Z,3.20
2022-10-23T15:53:38.901Z,3.47
2022-10-23T15:56:39.606Z,3.10
2022-10-23T15:59:40.776Z,3.45
2022-10-23T16:02:43.517Z,3.63
2022-10-23T16:05:44.756Z,3.75
2022-10-23T16:08:45.973Z,3.60
2022-10-23T16:11:46.931Z,3.97
2022-10-23T16:14:48.209Z,3.78
2022-10-23T16:17:49.084Z,4.10
2022-10-23T16:20:55.215Z,4.53
2022-10-23T16:23:59.972Z,4.88
2022-10-23T16:27:01.040Z,4.43
2022-10-23T16:30:01.711Z,5.10
2022-10-23T16:33:02.871Z,4.80
2022-10-23T16:36:06.661Z,5.13
2022-10-23T16:39:28.721Z,4.55
2022-10-23T16:43:01.829Z,4.30
2022-10-23T16:46:22.976Z,4.70
2022-10-23T16:49:24.060Z,5.32
2022-10-23T16:52:26.507Z,5.22
2022-10-23T16:55:27.500Z,5.18
2022-10-23T16:58:28.213Z,4.57
2022-10-23T17:01:32.300Z,5.13
2022-10-23T17:04:33.446Z,5.13
2022-10-23T17:07:34.240Z,5.13
2022-10-23T17:10:35.359Z,5.40
2022-10-23T17:13:39.421Z,5.22
2022-10-23T17:16:52.963Z,5.22
2022-10-23T17:19:54.243Z,6.00
2022-10-23T17:22:55.431Z,5.85
2022-10-23T17:25:57.583Z,5.38
2022-10-23T17:29:00.876Z,4.97
2022-10-23T17:32:02.056Z,4.68
2022-10-23T17:35:07.370Z,4.43
2022-10-23T17:38:08.241Z,3.80
2022-10-23T17:41:12.182Z,3.88
2022-10-23T17:44:13.136Z,3.20
2022-10-23T17:47:14.093Z,3.13
2022-10-23T17:50:15.220Z,3.67
2022-10-23T17:53:15.889Z,3.10
2022-10-23T17:56:24.322Z,3.22
2022-10-23T17:59:25.095Z,3.38
2022-10-23T18:02:26.351Z,5.03
2022-10-23T18:05:27.166Z,4.43
2022-10-23T18:08:28.144Z,4.63
2022-10-23T18:11:33.582Z,4.35
2022-10-23T18:14:37.336Z,4.18
2022-10-23T18:17:38.312Z,4.05
2022-10-23T18:20:40.866Z,3.90
2022-10-23T18:23:42.324Z,3.40
2022-10-23T18:26:44.909Z,3.47
2022-10-23T18:29:45.795Z,3.40
2022-10-23T18:32:46.824Z,3.65
2022-10-23T18:35:48.608Z,3.33
2022-10-23T18:38:51.242Z,3.50
2022-10-23T18:41:57.235Z,3.60
2022-10-23T18:44:58.113Z,4.03
2022-10-23T18:47:59.832Z,4.30
2022-10-23T18:51:01.272Z,3.20
2022-10-23T18:54:06.234Z,3.08
2022-10-23T18:57:07.085Z,3.65
2022-10-23T19:00:11.122Z,3.30
2022-10-23T19:03:15.114Z,3.72
2022-10-23T19:06:17.139Z,3.47
2022-10-23T19:09:18.245Z,4.43
2022-10-23T19:12:19.388Z,3.97
2022-10-23T19:15:20.411Z,3.65
2022-10-23T19:18:21.316Z,3.72
2022-10-23T19:21:31.417Z,3.67
2022-10-23T19:24:40.777Z,3.45
2022-10-23T19:27:45.916Z,3.65
2022-10-23T19:30:46.680Z,4.50
2022-10-23T19:33:47.506Z,5.20
2022-10-23T19:36:49.865Z,4.53
2022-10-23T19:39:50.520Z,5.10
2022-10-23T19:42:51.415Z,5.38
2022-10-23T19:45:52.146Z,4.90
2022-10-23T19:48:53.509Z,5.38
2022-10-23T19:51:54.233Z,4.95
2022-10-23T19:54:55.251Z,4.45
2022-10-23T19:57:56.050Z,4.28
2022-10-23T20:00:56.688Z,4.57
2022-10-23T20:03:58.271Z,4.30
2022-10-23T20:06:59.055Z,4.30
2022-10-23T20:10:01.479Z,3.55
2022-10-23T20:13:18.759Z,3.53
2022-10-23T20:16:36.648Z,6.00
2022-10-23T20:19:37.918Z,6.25
2022-10-23T20:22:40.626Z,3.10
2022-10-23T20:25:44.078Z,3.78
2022-10-23T20:28:47.206Z,3.60
2022-10-23T20:31:48.818Z,3.60
2022-10-23T20:34:49.419Z,5.60
2022-10-23T20:37:50.223Z,6.13
2022-10-23T20:40:51.399Z,2.80
2022-10-23T20:43:53.685Z,2.80
2022-10-23T20:46:54.969Z,3.38
2022-10-23T20:49:55.574Z,5.85
2022-10-23T20:52:56.369Z,3.33
2022-10-23T20:55:57.238Z,3.55
2022-10-23T20:59:01.015Z,4.38
2022-10-23T21:02:01.997Z,3.90
2022-10-23T21:05:03.614Z,3.70
2022-10-23T21:08:05.275Z,12.50
2022-10-23T21:11:10.320Z,3.15
2022-10-23T21:14:11.690Z,4.35
2022-10-23T21:17:16.890Z,3.45
2022-10-23T21:20:18.426Z,2.63
2022-10-23T21:23:19.292Z,3.35
2022-10-23T21:26:23.328Z,3.08
2022-10-23T21:29:24.414Z,2.85
2022-10-23T21:32:25.085Z,3.30
2022-10-23T21:35:29.255Z,3.00
2022-10-23T21:38:31.007Z,7.45
2022-10-23T21:41:34.918Z,5.50
2022-10-23T21:44:36.088Z,2.60
2022-10-23T21:47:37.971Z,2.90
2022-10-23T21:50:39.217Z,2.80
2022-10-23T21:53:40.006Z,2.97
2022-10-23T21:56:48.346Z,2.85
2022-10-23T21:59:49.455Z,4.40
2022-10-23T22:02:50.857Z,3.00
2022-10-23T22:05:52.036Z,2.90
2022-10-23T22:08:55.107Z,3.15
2022-10-23T22:11:56.755Z,2.95
2022-10-23T22:14:57.562Z,2.40
2022-10-23T22:17:59.963Z,3.17
2022-10-23T22:21:04.473Z,4.15
2022-10-23T22:24:06.262Z,2.90
2022-10-23T22:27:07.283Z,3.55
2022-10-23T22:30:08.352Z,2.35
2022-10-23T22:33:09.410Z,2.95
2022-10-23T22:36:10.878Z,5.68
2022-10-23T22:39:12.613Z,2.35
2022-10-23T22:42:13.417Z,1.95
2022-10-23T22:45:14.246Z,2.63
2022-10-23T22:48:15.085Z,2.75
2022-10-23T22:51:19.287Z,2.50
2022-10-23T22:54:19.890Z,3.35
2022-10-23T22:57:21.325Z,2.28
2022-10-23T23:00:22.706Z,2.85
2022-10-23T23:03:23.727Z,2.83
2022-10-23T23:06:25.672Z,2.40
2022-10-23T23:09:26.671Z,3.40
2022-10-23T23:12:27.569Z,3.30
2022-10-23T23:15:28.811Z,2.65
2022-10-23T23:18:30.641Z,2.83
2022-10-23T23:21:32.323Z,2.47
2022-10-23T23:24:33.468Z,2.92
2022-10-23T23:27:34.746Z,2.72
2022-10-23T23:30:35.914Z,3.00
2022-10-23T23:33:37.581Z,2.90
2022-10-23T23:36:38.644Z,3.35
2022-10-23T23:39:39.569Z,3.50
2022-10-23T23:42:40.528Z,3.33
2022-10-23T23:45:41.241Z,3.10
2022-10-23T23:48:47.321Z,3.17
2022-10-23T23:51:48.162Z,2.85
2022-10-23T23:54:48.869Z,3.60
2022-10-23T23:57:50.064Z,3.30
