createdAt,value
2018-12-17T00:00:58.778Z,1003.95
2018-12-17T00:01:58.801Z,1003.97
2018-12-17T00:02:58.801Z,1003.92
2018-12-17T00:03:58.825Z,1003.94
2018-12-17T00:04:58.837Z,1003.94
2018-12-17T00:05:58.854Z,1003.90
2018-12-17T00:06:58.861Z,1003.91
2018-12-17T00:07:58.867Z,1003.91
2018-12-17T00:08:58.883Z,1003.95
2018-12-17T00:10:58.928Z,1003.92
2018-12-17T00:12:58.928Z,1003.92
2018-12-17T00:13:58.941Z,1003.98
2018-12-17T00:14:58.962Z,1003.98
2018-12-17T00:15:58.985Z,1003.99
2018-12-17T00:16:58.989Z,1004.00
2018-12-17T00:17:59.009Z,1004.05
2018-12-17T00:18:59.010Z,1004.04
2018-12-17T00:19:59.021Z,1004.03
2018-12-17T00:20:59.034Z,1004.10
2018-12-17T00:21:59.044Z,1004.03
2018-12-17T00:22:59.088Z,1004.03
2018-12-17T00:23:59.095Z,1004.06
2018-12-17T00:24:59.106Z,1004.05
2018-12-17T00:25:59.102Z,1004.07
2018-12-17T00:27:59.133Z,1004.07
2018-12-17T00:28:59.156Z,1004.10
2018-12-17T00:29:59.156Z,1004.07
2018-12-17T00:30:59.170Z,1004.10
2018-12-17T00:31:59.184Z,1004.14
2018-12-17T00:32:59.214Z,1004.15
2018-12-17T00:33:59.216Z,1004.16
2018-12-17T00:34:59.224Z,1004.18
2018-12-17T00:35:59.232Z,1004.21
2018-12-17T00:36:59.242Z,1004.14
2018-12-17T00:37:59.256Z,1004.17
2018-12-17T00:38:59.279Z,1004.19
2018-12-17T00:39:59.280Z,1004.19
2018-12-17T00:40:59.320Z,1004.16
2018-12-17T00:41:59.404Z,1004.14
2018-12-17T00:43:01.341Z,1004.15
2018-12-17T00:43:59.340Z,1004.21
2018-12-17T00:44:59.359Z,1004.19
2018-12-17T00:45:59.377Z,1004.17
2018-12-17T00:46:59.379Z,1004.18
2018-12-17T00:47:59.403Z,1004.19
2018-12-17T00:48:59.404Z,1004.18
2018-12-17T00:49:59.478Z,1004.19
2018-12-17T00:50:59.427Z,1004.17
2018-12-17T00:51:59.446Z,1004.21
2018-12-17T00:52:59.457Z,1004.22
2018-12-17T00:53:59.495Z,1004.23
2018-12-17T00:54:59.500Z,1004.23
2018-12-17T00:55:59.493Z,1004.24
2018-12-17T00:56:59.561Z,1004.24
2018-12-17T00:57:59.516Z,1004.25
2018-12-17T00:58:59.613Z,1004.25
2018-12-17T00:59:59.548Z,1004.25
2018-12-17T01:00:59.562Z,1004.25
2018-12-17T01:01:59.571Z,1004.28
2018-12-17T01:02:59.587Z,1004.27
2018-12-17T01:03:59.602Z,1004.25
2018-12-17T01:04:59.611Z,1004.28
2018-12-17T01:05:59.622Z,1004.31
2018-12-17T01:06:59.639Z,1004.29
2018-12-17T01:07:59.652Z,1004.32
2018-12-17T01:08:59.671Z,1004.33
2018-12-17T01:09:59.674Z,1004.32
2018-12-17T01:10:59.692Z,1004.30
2018-12-17T01:11:59.702Z,1004.31
2018-12-17T01:12:59.746Z,1004.29
2018-12-17T01:13:59.770Z,1004.29
2018-12-17T01:14:59.748Z,1004.35
2018-12-17T01:15:59.762Z,1004.34
2018-12-17T01:16:59.764Z,1004.38
2018-12-17T01:17:59.777Z,1004.40
2018-12-17T01:18:59.791Z,1004.42
2018-12-17T01:19:59.814Z,1004.41
2018-12-17T01:20:59.818Z,1004.47
2018-12-17T01:21:59.831Z,1004.47
2018-12-17T01:22:59.843Z,1004.51
2018-12-17T01:23:59.853Z,1004.51
2018-12-17T01:24:59.884Z,1004.49
2018-12-17T01:25:59.881Z,1004.54
2018-12-17T01:26:59.920Z,1004.53
2018-12-17T01:27:59.908Z,1004.56
2018-12-17T01:28:59.930Z,1004.57
2018-12-17T01:29:59.940Z,1004.61
2018-12-17T01:31:00.010Z,1004.59
2018-12-17T01:31:59.959Z,1004.61
2018-12-17T01:32:59.974Z,1004.58
2018-12-17T01:34:00.027Z,1004.62
2018-12-17T01:34:59.999Z,1004.64
2018-12-17T01:36:00.014Z,1004.63
2018-12-17T01:37:00.035Z,1004.70
2018-12-17T01:38:00.038Z,1004.65
2018-12-17T01:39:00.057Z,1004.65
2018-12-17T01:40:00.062Z,1004.70
2018-12-17T01:41:00.077Z,1004.67
2018-12-17T01:42:00.119Z,1004.62
2018-12-17T01:43:00.102Z,1004.65
2018-12-17T01:44:00.129Z,1004.67
2018-12-17T01:45:00.140Z,1004.69
2018-12-17T01:46:00.144Z,1004.70
2018-12-17T01:47:00.156Z,1004.67
2018-12-17T01:48:00.221Z,1004.69
2018-12-17T01:49:00.195Z,1004.71
2018-12-17T01:50:00.197Z,1004.72
2018-12-17T01:51:00.214Z,1004.73
2018-12-17T01:52:00.237Z,1004.70
2018-12-17T01:53:00.230Z,1004.75
2018-12-17T01:54:00.258Z,1004.68
2018-12-17T01:55:00.262Z,1004.71
2018-12-17T01:56:00.274Z,1004.72
2018-12-17T01:58:00.297Z,1004.75
2018-12-17T02:00:00.329Z,1004.75
2018-12-17T02:01:00.444Z,1004.72
2018-12-17T02:02:00.351Z,1004.73
2018-12-17T02:03:00.377Z,1004.71
2018-12-17T02:04:00.379Z,1004.68
2018-12-17T02:05:00.406Z,1004.72
2018-12-17T02:06:00.402Z,1004.72
2018-12-17T02:07:00.418Z,1004.70
2018-12-17T02:08:00.434Z,1004.76
2018-12-17T02:09:00.444Z,1004.72
2018-12-17T02:10:00.475Z,1004.74
2018-12-17T02:11:00.472Z,1004.74
2018-12-17T02:12:00.485Z,1004.76
2018-12-17T02:13:00.506Z,1004.78
2018-12-17T02:14:00.518Z,1004.80
2018-12-17T02:15:00.518Z,1004.79
2018-12-17T02:18:00.566Z,1004.81
2018-12-17T02:19:00.578Z,1004.89
2018-12-17T02:20:00.594Z,1004.83
2018-12-17T02:21:00.608Z,1004.84
2018-12-17T02:22:00.612Z,1004.84
2018-12-17T02:23:00.625Z,1004.87
2018-12-17T02:24:00.636Z,1004.89
2018-12-17T02:25:00.652Z,1004.87
2018-12-17T02:26:00.666Z,1004.89
2018-12-17T02:27:00.673Z,1004.86
2018-12-17T02:28:00.692Z,1004.87
2018-12-17T02:29:00.720Z,1004.89
2018-12-17T02:30:00.719Z,1004.92
2018-12-17T02:31:00.735Z,1004.96
2018-12-17T02:32:00.745Z,1004.96
2018-12-17T02:33:00.779Z,1004.96
2018-12-17T02:34:00.767Z,1004.96
2018-12-17T02:35:00.795Z,1004.94
2018-12-17T02:36:00.795Z,1004.94
2018-12-17T02:37:00.818Z,1004.96
2018-12-17T02:38:00.831Z,1004.94
2018-12-17T02:39:00.837Z,1004.95
2018-12-17T02:40:00.862Z,1004.95
2018-12-17T02:41:00.862Z,1004.99
2018-12-17T02:42:00.886Z,1004.98
2018-12-17T02:43:00.905Z,1005.02
2018-12-17T02:44:00.898Z,1005.09
2018-12-17T02:45:00.915Z,1005.07
2018-12-17T02:46:00.922Z,1005.07
2018-12-17T02:47:00.943Z,1005.09
2018-12-17T02:48:00.963Z,1005.09
2018-12-17T02:49:00.963Z,1005.11
2018-12-17T02:50:01.031Z,1005.13
2018-12-17T02:51:00.997Z,1005.09
2018-12-17T02:52:01.013Z,1005.11
2018-12-17T02:53:01.017Z,1005.09
2018-12-17T02:54:01.034Z,1005.07
2018-12-17T02:55:01.287Z,1005.08
2018-12-17T02:56:01.060Z,1005.10
2018-12-17T02:57:01.069Z,1005.10
2018-12-17T02:58:01.085Z,1005.10
2018-12-17T02:59:01.103Z,1005.16
2018-12-17T03:00:01.125Z,1005.20
2018-12-17T03:01:01.119Z,1005.20
2018-12-17T03:02:01.145Z,1005.17
2018-12-17T03:04:01.162Z,1005.21
2018-12-17T03:05:01.177Z,1005.21
2018-12-17T03:06:01.293Z,1005.21
2018-12-17T03:07:01.207Z,1005.22
2018-12-17T03:08:01.235Z,1005.26
2018-12-17T03:09:01.235Z,1005.27
2018-12-17T03:10:01.246Z,1005.29
2018-12-17T03:11:01.277Z,1005.27
2018-12-17T03:12:01.271Z,1005.29
2018-12-17T03:13:01.287Z,1005.28
2018-12-17T03:14:01.301Z,1005.33
2018-12-17T03:15:01.327Z,1005.35
2018-12-17T03:16:01.326Z,1005.35
2018-12-17T03:17:01.340Z,1005.44
2018-12-17T03:18:01.380Z,1005.40
2018-12-17T03:19:01.375Z,1005.38
2018-12-17T03:20:01.378Z,1005.40
2018-12-17T03:21:01.386Z,1005.38
2018-12-17T03:22:01.408Z,1005.41
2018-12-17T03:23:01.415Z,1005.44
2018-12-17T03:24:01.440Z,1005.44
2018-12-17T03:25:01.444Z,1005.45
2018-12-17T03:26:01.453Z,1005.44
2018-12-17T03:27:01.486Z,1005.47
2018-12-17T03:28:01.478Z,1005.47
2018-12-17T03:29:01.494Z,1005.50
2018-12-17T03:30:01.545Z,1005.47
2018-12-17T03:31:01.520Z,1005.56
2018-12-17T03:32:01.538Z,1005.55
2018-12-17T03:33:01.548Z,1005.54
2018-12-17T03:34:01.557Z,1005.62
2018-12-17T03:35:01.601Z,1005.62
2018-12-17T03:36:01.595Z,1005.63
2018-12-17T03:37:01.610Z,1005.67
2018-12-17T03:38:01.619Z,1005.68
2018-12-17T03:39:01.629Z,1005.69
2018-12-17T03:40:01.638Z,1005.68
2018-12-17T03:41:01.651Z,1005.70
2018-12-17T03:43:01.682Z,1005.67
2018-12-17T03:44:01.691Z,1005.76
2018-12-17T03:45:01.706Z,1005.73
2018-12-17T03:46:01.724Z,1005.78
2018-12-17T03:47:01.731Z,1005.79
2018-12-17T03:48:01.741Z,1005.78
2018-12-17T03:49:01.757Z,1005.82
2018-12-17T03:50:01.769Z,1005.78
2018-12-17T03:51:01.815Z,1005.81
2018-12-17T03:53:01.810Z,1005.88
2018-12-17T03:54:01.822Z,1005.87
2018-12-17T03:56:01.855Z,1005.91
2018-12-17T03:57:01.864Z,1005.94
2018-12-17T03:58:01.877Z,1005.95
2018-12-17T03:59:01.891Z,1005.96
2018-12-17T04:00:01.919Z,1005.97
2018-12-17T04:01:01.928Z,1005.99
2018-12-17T04:02:01.930Z,1005.98
2018-12-17T04:03:01.970Z,1005.99
2018-12-17T04:04:01.963Z,1005.98
2018-12-17T04:06:01.991Z,1006.04
2018-12-17T04:07:01.995Z,1006.01
2018-12-17T04:08:02.011Z,1006.06
2018-12-17T04:09:02.093Z,1006.02
2018-12-17T04:10:02.056Z,1006.05
2018-12-17T04:11:02.051Z,1006.04
2018-12-17T04:12:02.062Z,1006.07
2018-12-17T04:13:02.091Z,1006.10
2018-12-17T04:14:02.086Z,1006.12
2018-12-17T04:15:02.102Z,1006.11
2018-12-17T04:16:02.111Z,1006.15
2018-12-17T04:17:02.129Z,1006.16
2018-12-17T04:18:02.135Z,1006.15
2018-12-17T04:19:02.160Z,1006.14
2018-12-17T04:20:02.216Z,1006.15
2018-12-17T04:21:02.182Z,1006.17
2018-12-17T04:22:02.310Z,1006.14
2018-12-17T04:23:02.210Z,1006.18
2018-12-17T04:24:02.219Z,1006.16
2018-12-17T04:25:02.263Z,1006.18
2018-12-17T04:26:02.248Z,1006.17
2018-12-17T04:27:02.266Z,1006.19
2018-12-17T04:28:02.273Z,1006.20
2018-12-17T04:29:06.734Z,1006.18
2018-12-17T04:30:02.304Z,1006.19
2018-12-17T04:31:02.306Z,1006.15
2018-12-17T04:32:02.332Z,1006.19
2018-12-17T04:33:02.334Z,1006.15
2018-12-17T04:34:02.349Z,1006.19
2018-12-17T04:35:02.367Z,1006.24
2018-12-17T04:36:02.381Z,1006.23
2018-12-17T04:37:02.442Z,1006.23
2018-12-17T04:38:02.413Z,1006.22
2018-12-17T04:39:02.428Z,1006.20
2018-12-17T04:40:02.431Z,1006.24
2018-12-17T04:41:02.446Z,1006.25
2018-12-17T04:42:02.474Z,1006.27
2018-12-17T04:43:02.476Z,1006.30
2018-12-17T04:45:02.509Z,1006.31
2018-12-17T04:46:02.503Z,1006.28
2018-12-17T04:47:02.522Z,1006.32
2018-12-17T04:48:02.542Z,1006.37
2018-12-17T04:49:02.544Z,1006.40
2018-12-17T04:50:02.574Z,1006.44
2018-12-17T04:51:02.588Z,1006.46
2018-12-17T04:52:02.599Z,1006.46
2018-12-17T04:53:02.602Z,1006.46
2018-12-17T04:54:02.611Z,1006.44
2018-12-17T04:55:02.642Z,1006.42
2018-12-17T04:56:02.635Z,1006.47
2018-12-17T04:57:02.660Z,1006.44
2018-12-17T04:58:02.664Z,1006.46
2018-12-17T04:59:02.686Z,1006.43
2018-12-17T05:00:02.699Z,1006.42
2018-12-17T05:01:02.707Z,1006.45
2018-12-17T05:02:02.714Z,1006.44
2018-12-17T05:03:02.733Z,1006.46
2018-12-17T05:04:02.741Z,1006.48
2018-12-17T05:05:02.758Z,1006.51
2018-12-17T05:06:02.768Z,1006.52
2018-12-17T05:07:02.835Z,1006.48
2018-12-17T05:08:02.799Z,1006.54
2018-12-17T05:10:02.816Z,1006.58
2018-12-17T05:11:02.867Z,1006.59
2018-12-17T05:12:02.849Z,1006.56
2018-12-17T05:13:02.869Z,1006.57
2018-12-17T05:14:02.866Z,1006.59
2018-12-17T05:15:03.829Z,1006.62
2018-12-17T05:16:02.909Z,1006.63
2018-12-17T05:17:02.924Z,1006.62
2018-12-17T05:18:02.948Z,1006.63
2018-12-17T05:19:02.939Z,1006.62
2018-12-17T05:20:02.949Z,1006.66
2018-12-17T05:21:02.963Z,1006.67
2018-12-17T05:22:02.974Z,1006.69
2018-12-17T05:23:03.018Z,1006.73
2018-12-17T05:24:03.163Z,1006.72
2018-12-17T05:25:03.023Z,1006.72
2018-12-17T05:26:03.041Z,1006.73
2018-12-17T05:27:03.048Z,1006.79
2018-12-17T05:29:03.074Z,1006.81
2018-12-17T05:30:03.082Z,1006.81
2018-12-17T05:31:03.094Z,1006.84
2018-12-17T05:32:03.128Z,1006.85
2018-12-17T05:33:03.116Z,1006.83
2018-12-17T05:34:03.131Z,1006.86
2018-12-17T05:35:03.150Z,1006.85
2018-12-17T05:36:03.154Z,1006.89
2018-12-17T05:37:03.167Z,1006.90
2018-12-17T05:38:03.183Z,1006.93
2018-12-17T05:39:03.258Z,1006.96
2018-12-17T05:40:03.210Z,1006.96
2018-12-17T05:41:03.315Z,1006.95
2018-12-17T05:42:03.232Z,1006.97
2018-12-17T05:43:03.267Z,1006.94
2018-12-17T05:44:03.258Z,1006.94
2018-12-17T05:45:03.292Z,1006.94
2018-12-17T05:46:03.285Z,1006.95
2018-12-17T05:47:03.303Z,1006.99
2018-12-17T05:48:03.308Z,1007.00
2018-12-17T05:49:03.611Z,1006.99
2018-12-17T05:50:03.336Z,1007.06
2018-12-17T05:51:03.352Z,1007.05
2018-12-17T05:52:03.364Z,1007.07
2018-12-17T05:53:03.378Z,1007.07
2018-12-17T05:54:03.396Z,1007.13
2018-12-17T05:55:03.420Z,1007.13
2018-12-17T05:56:03.776Z,1007.20
2018-12-17T05:58:03.444Z,1007.20
2018-12-17T05:59:03.453Z,1007.18
2018-12-17T06:00:03.477Z,1007.24
2018-12-17T06:01:03.481Z,1007.24
2018-12-17T06:02:03.495Z,1007.25
2018-12-17T06:03:03.516Z,1007.25
2018-12-17T06:04:03.526Z,1007.28
2018-12-17T06:05:03.543Z,1007.24
2018-12-17T06:06:03.562Z,1007.32
2018-12-17T06:07:03.559Z,1007.36
2018-12-17T06:08:03.568Z,1007.37
2018-12-17T06:09:03.579Z,1007.41
2018-12-17T06:10:03.603Z,1007.44
2018-12-17T06:11:03.613Z,1007.48
2018-12-17T06:12:03.622Z,1007.51
2018-12-17T06:13:03.668Z,1007.50
2018-12-17T06:14:03.650Z,1007.52
2018-12-17T06:15:03.662Z,1007.56
2018-12-17T06:16:03.673Z,1007.53
2018-12-17T06:17:03.687Z,1007.55
2018-12-17T06:18:03.711Z,1007.54
2018-12-17T06:19:03.716Z,1007.55
2018-12-17T06:21:03.745Z,1007.59
2018-12-17T06:22:03.758Z,1007.54
2018-12-17T06:23:03.777Z,1007.54
2018-12-17T06:24:03.787Z,1007.57
2018-12-17T06:25:03.803Z,1007.59
2018-12-17T06:26:03.910Z,1007.54
2018-12-17T06:27:03.830Z,1007.57
2018-12-17T06:28:03.833Z,1007.59
2018-12-17T06:29:03.846Z,1007.60
2018-12-17T06:30:03.926Z,1007.61
2018-12-17T06:31:03.870Z,1007.64
2018-12-17T06:32:03.883Z,1007.65
2018-12-17T06:33:03.899Z,1007.67
2018-12-17T06:34:03.914Z,1007.70
2018-12-17T06:35:03.926Z,1007.80
2018-12-17T06:36:03.941Z,1007.79
2018-12-17T06:37:03.946Z,1007.82
2018-12-17T06:38:03.971Z,1007.82
2018-12-17T06:39:03.975Z,1007.82
2018-12-17T06:40:09.996Z,1007.81
2018-12-17T06:41:04.096Z,1007.83
2018-12-17T06:42:04.023Z,1007.80
2018-12-17T06:43:04.072Z,1007.79
2018-12-17T06:44:04.045Z,1007.84
2018-12-17T06:45:04.055Z,1007.85
2018-12-17T06:46:04.066Z,1007.87
2018-12-17T06:47:04.085Z,1007.87
2018-12-17T06:48:04.088Z,1007.90
2018-12-17T06:49:04.102Z,1007.89
2018-12-17T06:50:04.118Z,1007.89
2018-12-17T06:51:04.153Z,1007.88
2018-12-17T06:52:04.149Z,1007.94
2018-12-17T06:53:04.165Z,1007.91
2018-12-17T06:54:04.178Z,1007.92
2018-12-17T06:55:05.806Z,1007.96
2018-12-17T06:57:04.207Z,1007.98
2018-12-17T06:58:04.240Z,1007.94
2018-12-17T06:59:04.233Z,1007.96
2018-12-17T07:00:04.265Z,1008.01
2018-12-17T07:01:04.265Z,1008.08
2018-12-17T07:02:04.291Z,1008.09
2018-12-17T07:03:04.294Z,1008.11
2018-12-17T07:04:04.303Z,1008.13
2018-12-17T07:05:04.319Z,1008.17
2018-12-17T07:06:04.330Z,1008.24
2018-12-17T07:07:04.338Z,1008.20
2018-12-17T07:08:04.350Z,1008.22
2018-12-17T07:09:04.369Z,1008.25
2018-12-17T07:10:04.379Z,1008.26
2018-12-17T07:11:04.397Z,1008.25
2018-12-17T07:12:04.405Z,1008.29
2018-12-17T07:13:04.426Z,1008.28
2018-12-17T07:14:04.429Z,1008.27
2018-12-17T07:15:04.453Z,1008.30
2018-12-17T07:16:04.467Z,1008.32
2018-12-17T07:17:04.474Z,1008.36
2018-12-17T07:18:04.512Z,1008.36
2018-12-17T07:19:04.494Z,1008.40
2018-12-17T07:20:04.510Z,1008.44
2018-12-17T07:21:04.520Z,1008.43
2018-12-17T07:22:04.542Z,1008.46
2018-12-17T07:23:04.564Z,1008.45
2018-12-17T07:24:04.560Z,1008.48
2018-12-17T07:25:04.581Z,1008.52
2018-12-17T07:26:04.595Z,1008.51
2018-12-17T07:27:04.615Z,1008.56
2018-12-17T07:29:04.667Z,1008.61
2018-12-17T07:30:04.639Z,1008.60
2018-12-17T07:31:04.651Z,1008.66
2018-12-17T07:32:04.715Z,1008.64
2018-12-17T07:33:04.683Z,1008.65
2018-12-17T07:34:04.691Z,1008.61
2018-12-17T07:35:04.725Z,1008.63
2018-12-17T07:36:04.730Z,1008.71
2018-12-17T07:37:04.733Z,1008.72
2018-12-17T07:38:04.740Z,1008.67
2018-12-17T07:39:04.749Z,1008.75
2018-12-17T07:40:04.765Z,1008.76
2018-12-17T07:41:04.783Z,1008.79
2018-12-17T07:42:04.803Z,1008.80
2018-12-17T07:43:04.803Z,1008.83
2018-12-17T07:44:04.826Z,1008.86
2018-12-17T07:45:05.308Z,1008.89
2018-12-17T07:46:04.839Z,1008.86
2018-12-17T07:47:04.858Z,1008.86
2018-12-17T07:48:04.865Z,1008.88
2018-12-17T07:49:04.924Z,1008.87
2018-12-17T07:50:04.890Z,1008.91
2018-12-17T07:51:04.915Z,1008.90
2018-12-17T07:52:04.916Z,1008.93
2018-12-17T07:53:04.942Z,1008.89
2018-12-17T07:54:04.958Z,1008.88
2018-12-17T07:55:04.963Z,1008.91
2018-12-17T07:56:04.966Z,1008.87
2018-12-17T07:57:04.980Z,1008.88
2018-12-17T07:58:04.999Z,1008.88
2018-12-17T07:59:05.005Z,1008.94
2018-12-17T08:00:05.108Z,1008.86
2018-12-17T08:01:05.036Z,1008.91
2018-12-17T08:02:05.055Z,1008.95
2018-12-17T08:03:05.086Z,1008.97
2018-12-17T08:04:05.137Z,1009.06
2018-12-17T08:05:05.086Z,1009.02
2018-12-17T08:06:05.091Z,1009.01
2018-12-17T08:07:05.106Z,1009.06
2018-12-17T08:08:05.131Z,1009.06
2018-12-17T08:09:05.172Z,1009.08
2018-12-17T08:10:05.145Z,1009.05
2018-12-17T08:11:05.166Z,1009.07
2018-12-17T08:12:05.177Z,1009.08
2018-12-17T08:13:05.188Z,1009.18
2018-12-17T08:14:05.197Z,1009.14
2018-12-17T08:15:05.220Z,1009.19
2018-12-17T08:16:05.227Z,1009.17
2018-12-17T08:17:05.285Z,1009.21
2018-12-17T08:18:05.246Z,1009.22
2018-12-17T08:19:05.258Z,1009.31
2018-12-17T08:20:05.275Z,1009.30
2018-12-17T08:21:05.292Z,1009.32
2018-12-17T08:22:05.297Z,1009.40
2018-12-17T08:23:05.312Z,1009.37
2018-12-17T08:24:05.328Z,1009.42
2018-12-17T08:25:05.342Z,1009.43
2018-12-17T08:26:05.349Z,1009.46
2018-12-17T08:27:05.376Z,1009.49
2018-12-17T08:28:05.387Z,1009.47
2018-12-17T08:29:05.394Z,1009.47
2018-12-17T08:30:05.408Z,1009.50
2018-12-17T08:31:05.419Z,1009.50
2018-12-17T08:32:05.428Z,1009.51
2018-12-17T08:33:05.442Z,1009.49
2018-12-17T08:34:05.503Z,1009.44
2018-12-17T08:35:05.467Z,1009.49
2018-12-17T08:36:05.482Z,1009.51
2018-12-17T08:37:05.494Z,1009.51
2018-12-17T08:38:05.504Z,1009.55
2018-12-17T08:39:05.527Z,1009.58
2018-12-17T08:40:05.542Z,1009.56
2018-12-17T08:41:05.539Z,1009.58
2018-12-17T08:42:05.568Z,1009.57
2018-12-17T08:43:05.569Z,1009.56
2018-12-17T08:44:05.586Z,1009.61
2018-12-17T08:45:05.609Z,1009.64
2018-12-17T08:46:05.603Z,1009.65
2018-12-17T08:47:05.760Z,1009.65
2018-12-17T08:48:05.636Z,1009.65
2018-12-17T08:49:05.651Z,1009.69
2018-12-17T08:50:05.747Z,1009.69
2018-12-17T08:51:05.679Z,1009.69
2018-12-17T08:52:05.679Z,1009.71
2018-12-17T08:53:05.699Z,1009.72
2018-12-17T08:54:05.721Z,1009.69
2018-12-17T08:55:05.740Z,1009.81
2018-12-17T08:56:05.737Z,1009.73
2018-12-17T08:57:05.746Z,1009.72
2018-12-17T08:58:05.760Z,1009.73
2018-12-17T08:59:05.776Z,1009.77
2018-12-17T09:00:11.065Z,1009.75
2018-12-17T09:01:05.825Z,1009.76
2018-12-17T09:02:05.809Z,1009.76
2018-12-17T09:03:05.833Z,1009.83
2018-12-17T09:04:05.846Z,1009.89
2018-12-17T09:05:05.856Z,1009.87
2018-12-17T09:06:05.861Z,1009.88
2018-12-17T09:07:05.876Z,1009.91
2018-12-17T09:08:05.942Z,1009.99
2018-12-17T09:09:05.897Z,1010.01
2018-12-17T09:10:05.915Z,1010.05
2018-12-17T09:11:05.926Z,1010.08
2018-12-17T09:12:05.937Z,1010.09
2018-12-17T09:13:05.952Z,1010.09
2018-12-17T09:14:05.973Z,1010.10
2018-12-17T09:15:05.984Z,1010.10
2018-12-17T09:16:05.994Z,1010.12
2018-12-17T09:17:06.009Z,1010.10
2018-12-17T09:18:07.295Z,1010.12
2018-12-17T09:19:06.117Z,1010.15
2018-12-17T09:20:06.036Z,1010.18
2018-12-17T09:21:06.057Z,1010.21
2018-12-17T09:22:06.066Z,1010.13
2018-12-17T09:23:06.081Z,1010.18
2018-12-17T09:24:06.099Z,1010.18
2018-12-17T09:25:06.111Z,1010.22
2018-12-17T09:26:06.116Z,1010.22
2018-12-17T09:27:06.131Z,1010.23
2018-12-17T09:28:06.138Z,1010.22
2018-12-17T09:29:06.161Z,1010.18
2018-12-17T09:30:06.165Z,1010.22
2018-12-17T09:31:06.177Z,1010.23
2018-12-17T09:32:06.196Z,1010.27
2018-12-17T09:33:06.202Z,1010.27
2018-12-17T09:34:06.219Z,1010.30
2018-12-17T09:35:06.229Z,1010.32
2018-12-17T09:36:06.253Z,1010.28
2018-12-17T09:37:06.263Z,1010.34
2018-12-17T09:38:06.287Z,1010.38
2018-12-17T09:39:06.290Z,1010.37
2018-12-17T09:40:06.288Z,1010.41
2018-12-17T09:41:06.349Z,1010.42
2018-12-17T09:42:06.314Z,1010.47
2018-12-17T09:43:06.347Z,1010.48
2018-12-17T09:44:06.343Z,1010.49
2018-12-17T09:45:06.364Z,1010.46
2018-12-17T09:46:06.378Z,1010.54
2018-12-17T09:47:06.383Z,1010.49
2018-12-17T09:48:06.394Z,1010.51
2018-12-17T09:49:06.408Z,1010.50
2018-12-17T09:50:06.420Z,1010.50
2018-12-17T09:51:06.431Z,1010.47
2018-12-17T09:52:06.450Z,1010.46
2018-12-17T09:53:06.469Z,1010.44
2018-12-17T09:54:06.467Z,1010.43
2018-12-17T09:55:06.495Z,1010.41
2018-12-17T09:56:06.496Z,1010.41
2018-12-17T09:57:06.509Z,1010.42
2018-12-17T09:58:06.529Z,1010.50
2018-12-17T09:59:06.533Z,1010.45
2018-12-17T10:00:06.552Z,1010.48
2018-12-17T10:01:06.590Z,1010.44
2018-12-17T10:02:06.572Z,1010.49
2018-12-17T10:03:06.595Z,1010.47
2018-12-17T10:04:06.600Z,1010.49
2018-12-17T10:05:06.610Z,1010.49
2018-12-17T10:06:06.683Z,1010.48
2018-12-17T10:07:06.632Z,1010.44
2018-12-17T10:08:06.645Z,1010.47
2018-12-17T10:09:06.666Z,1010.49
2018-12-17T10:10:06.746Z,1010.50
2018-12-17T10:11:07.076Z,1010.47
2018-12-17T10:12:06.715Z,1010.48
2018-12-17T10:13:06.721Z,1010.42
2018-12-17T10:14:06.723Z,1010.45
2018-12-17T10:15:06.749Z,1010.48
2018-12-17T10:16:06.751Z,1010.51
2018-12-17T10:17:06.794Z,1010.47
2018-12-17T10:18:06.774Z,1010.55
2018-12-17T10:19:06.839Z,1010.57
2018-12-17T10:20:06.813Z,1010.53
2018-12-17T10:21:06.819Z,1010.51
2018-12-17T10:22:08.179Z,1010.54
2018-12-17T10:23:06.882Z,1010.53
2018-12-17T10:24:06.853Z,1010.48
2018-12-17T10:25:06.867Z,1010.48
2018-12-17T10:26:06.901Z,1010.52
2018-12-17T10:27:06.941Z,1010.49
2018-12-17T10:28:06.904Z,1010.46
2018-12-17T10:29:06.946Z,1010.50
2018-12-17T10:30:06.961Z,1010.55
2018-12-17T10:31:06.945Z,1010.48
2018-12-17T10:32:06.956Z,1010.53
2018-12-17T10:33:06.972Z,1010.49
2018-12-17T10:34:07.002Z,1010.46
2018-12-17T10:35:07.062Z,1010.49
2018-12-17T10:36:07.011Z,1010.52
2018-12-17T10:37:07.015Z,1010.47
2018-12-17T10:38:07.049Z,1010.46
2018-12-17T10:39:07.122Z,1010.51
2018-12-17T10:40:07.063Z,1010.47
2018-12-17T10:41:07.085Z,1010.47
2018-12-17T10:42:07.088Z,1010.47
2018-12-17T10:43:07.115Z,1010.41
2018-12-17T10:44:07.123Z,1010.45
2018-12-17T10:45:07.135Z,1010.43
2018-12-17T10:46:07.150Z,1010.38
2018-12-17T10:47:07.143Z,1010.44
2018-12-17T10:48:07.174Z,1010.41
2018-12-17T10:49:07.171Z,1010.44
2018-12-17T10:50:07.182Z,1010.46
2018-12-17T10:51:07.206Z,1010.45
2018-12-17T10:52:07.209Z,1010.45
2018-12-17T10:53:07.259Z,1010.42
2018-12-17T10:54:07.234Z,1010.43
2018-12-17T10:55:07.331Z,1010.40
2018-12-17T10:56:07.271Z,1010.43
2018-12-17T10:57:07.294Z,1010.38
2018-12-17T10:58:07.285Z,1010.39
2018-12-17T10:59:07.302Z,1010.34
2018-12-17T11:00:07.334Z,1010.36
2018-12-17T11:01:07.340Z,1010.40
2018-12-17T11:02:07.352Z,1010.35
2018-12-17T11:03:07.358Z,1010.38
2018-12-17T11:04:07.378Z,1010.36
2018-12-17T11:05:07.372Z,1010.36
2018-12-17T11:06:07.403Z,1010.32
2018-12-17T11:07:07.399Z,1010.33
2018-12-17T11:08:07.414Z,1010.33
2018-12-17T11:09:07.426Z,1010.33
2018-12-17T11:10:07.474Z,1010.37
2018-12-17T11:11:07.474Z,1010.33
2018-12-17T11:12:07.535Z,1010.29
2018-12-17T11:13:07.491Z,1010.33
2018-12-17T11:14:07.499Z,1010.34
2018-12-17T11:15:07.519Z,1010.31
2018-12-17T11:16:07.538Z,1010.30
2018-12-17T11:17:07.529Z,1010.30
2018-12-17T11:18:07.560Z,1010.33
2018-12-17T11:19:07.562Z,1010.32
2018-12-17T11:20:07.573Z,1010.33
2018-12-17T11:21:07.589Z,1010.37
2018-12-17T11:22:07.608Z,1010.39
2018-12-17T11:23:07.610Z,1010.44
2018-12-17T11:24:07.639Z,1010.37
2018-12-17T11:25:07.633Z,1010.47
2018-12-17T11:26:07.652Z,1010.42
2018-12-17T11:27:07.685Z,1010.49
2018-12-17T11:28:07.685Z,1010.44
2018-12-17T11:29:07.765Z,1010.37
2018-12-17T11:30:07.704Z,1010.35
2018-12-17T11:31:07.715Z,1010.37
2018-12-17T11:32:11.607Z,1010.37
2018-12-17T11:33:07.733Z,1010.40
2018-12-17T11:34:07.810Z,1010.42
2018-12-17T11:35:07.768Z,1010.40
2018-12-17T11:36:07.798Z,1010.35
2018-12-17T11:37:07.788Z,1010.39
2018-12-17T11:38:07.802Z,1010.36
2018-12-17T11:39:07.813Z,1010.39
2018-12-17T11:40:07.837Z,1010.47
2018-12-17T11:41:07.837Z,1010.35
2018-12-17T11:42:07.866Z,1010.32
2018-12-17T11:43:07.878Z,1010.34
2018-12-17T11:44:07.891Z,1010.36
2018-12-17T11:45:07.899Z,1010.39
2018-12-17T11:46:07.904Z,1010.42
2018-12-17T11:47:07.935Z,1010.39
2018-12-17T11:48:07.936Z,1010.35
2018-12-17T11:49:07.945Z,1010.35
2018-12-17T11:50:07.961Z,1010.40
2018-12-17T11:51:07.969Z,1010.41
2018-12-17T11:52:08.006Z,1010.32
2018-12-17T11:53:07.996Z,1010.33
2018-12-17T11:54:08.010Z,1010.39
2018-12-17T11:55:08.018Z,1010.40
2018-12-17T11:56:08.060Z,1010.41
2018-12-17T11:57:08.192Z,1010.39
2018-12-17T11:58:08.091Z,1010.36
2018-12-17T11:59:08.075Z,1010.33
2018-12-17T12:00:08.112Z,1010.32
2018-12-17T12:01:08.109Z,1010.35
2018-12-17T12:03:08.156Z,1010.40
2018-12-17T12:04:08.147Z,1010.39
2018-12-17T12:05:08.197Z,1010.40
2018-12-17T12:06:14.002Z,1010.43
2018-12-17T12:07:08.205Z,1010.34
2018-12-17T12:08:08.219Z,1010.34
2018-12-17T12:09:08.208Z,1010.31
2018-12-17T12:10:08.226Z,1010.26
2018-12-17T12:11:08.231Z,1010.22
2018-12-17T12:12:08.245Z,1010.28
2018-12-17T12:13:08.266Z,1010.25
2018-12-17T12:14:08.321Z,1010.31
2018-12-17T12:15:08.287Z,1010.28
2018-12-17T12:16:08.303Z,1010.28
2018-12-17T12:17:08.310Z,1010.27
2018-12-17T12:18:08.325Z,1010.30
2018-12-17T12:19:08.337Z,1010.31
2018-12-17T12:20:08.353Z,1010.33
2018-12-17T12:21:08.361Z,1010.35
2018-12-17T12:22:08.384Z,1010.38
2018-12-17T12:23:08.396Z,1010.44
2018-12-17T12:24:08.423Z,1010.42
2018-12-17T12:26:08.436Z,1010.43
2018-12-17T12:27:08.460Z,1010.47