createdAt,value
2022-12-26T00:00:53.652Z,7.07
2022-12-26T00:03:21.568Z,7.13
2022-12-26T00:05:50.831Z,7.27
2022-12-26T00:08:19.059Z,6.77
2022-12-26T00:10:46.945Z,7.07
2022-12-26T00:13:39.269Z,6.97
2022-12-26T00:16:07.452Z,6.90
2022-12-26T00:18:35.317Z,6.13
2022-12-26T00:21:04.529Z,7.03
2022-12-26T00:23:32.733Z,6.90
2022-12-26T00:26:03.652Z,7.13
2022-12-26T00:28:31.663Z,5.50
2022-12-26T00:30:59.722Z,6.50
2022-12-26T00:33:28.238Z,5.40
2022-12-26T00:36:01.438Z,6.33
2022-12-26T00:38:30.996Z,5.83
2022-12-26T00:40:58.871Z,6.00
2022-12-26T00:43:26.618Z,5.60
2022-12-26T00:45:54.655Z,5.57
2022-12-26T00:48:22.496Z,5.90
2022-12-26T00:50:50.345Z,6.27
2022-12-26T00:53:18.120Z,6.10
2022-12-26T00:55:47.259Z,6.43
2022-12-26T00:58:15.041Z,6.60
2022-12-26T01:00:42.930Z,6.47
2022-12-26T01:03:12.289Z,6.27
2022-12-26T01:05:42.632Z,5.53
2022-12-26T01:08:21.492Z,6.03
2022-12-26T01:10:54.255Z,5.53
2022-12-26T01:13:22.509Z,5.80
2022-12-26T01:15:51.730Z,5.90
2022-12-26T01:18:19.999Z,5.87
2022-12-26T01:20:48.034Z,6.13
2022-12-26T01:23:16.056Z,5.67
2022-12-26T01:26:17.691Z,5.47
2022-12-26T01:28:33.327Z,5.83
2022-12-26T01:31:04.497Z,5.10
2022-12-26T01:33:32.589Z,5.40
2022-12-26T01:36:00.556Z,5.53
2022-12-26T01:38:28.313Z,5.70
2022-12-26T01:41:09.955Z,5.50
2022-12-26T01:43:52.350Z,6.00
2022-12-26T01:46:24.140Z,5.43
2022-12-26T01:48:53.031Z,5.17
2022-12-26T01:51:25.019Z,5.23
2022-12-26T01:54:38.010Z,4.83
2022-12-26T01:56:47.348Z,5.30
2022-12-26T01:59:20.138Z,5.03
2022-12-26T02:01:50.277Z,4.87
2022-12-26T02:04:41.249Z,4.60
2022-12-26T02:07:09.491Z,4.77
2022-12-26T02:09:38.974Z,4.63
2022-12-26T02:12:34.407Z,4.50
2022-12-26T02:15:03.840Z,4.00
2022-12-26T02:17:32.058Z,4.60
2022-12-26T02:20:05.275Z,4.80
2022-12-26T02:23:14.719Z,4.10
2022-12-26T02:26:17.731Z,4.90
2022-12-26T02:29:08.465Z,4.63
2022-12-26T02:31:42.246Z,4.77
2022-12-26T02:34:16.024Z,4.90
2022-12-26T02:37:05.281Z,4.73
2022-12-26T02:39:48.276Z,4.73
2022-12-26T02:42:29.641Z,4.97
2022-12-26T02:45:23.223Z,4.93
2022-12-26T02:47:58.714Z,4.80
2022-12-26T02:50:51.116Z,4.90
2022-12-26T02:53:39.872Z,4.37
2022-12-26T02:56:32.248Z,4.50
2022-12-26T02:59:54.240Z,4.73
2022-12-26T03:02:42.381Z,4.60
2022-12-26T03:05:36.699Z,4.70
2022-12-26T03:08:24.449Z,4.13
2022-12-26T03:11:11.524Z,4.30
2022-12-26T03:13:41.055Z,4.20
2022-12-26T03:16:29.402Z,4.40
2022-12-26T03:19:06.823Z,4.60
2022-12-26T03:21:40.374Z,3.77
2022-12-26T03:24:10.790Z,3.80
2022-12-26T03:26:43.798Z,3.33
2022-12-26T03:29:31.348Z,3.57
2022-12-26T03:31:59.679Z,3.63
2022-12-26T03:34:28.264Z,3.60
2022-12-26T03:37:49.650Z,2.87
2022-12-26T03:40:54.813Z,3.40
2022-12-26T03:43:54.187Z,3.07
2022-12-26T03:46:46.974Z,2.90
2022-12-26T03:49:39.781Z,2.90
2022-12-26T03:52:33.724Z,2.60
2022-12-26T03:55:26.974Z,2.60
2022-12-26T03:58:17.420Z,2.40
2022-12-26T04:01:06.262Z,2.50
2022-12-26T04:03:56.547Z,2.20
2022-12-26T04:06:48.392Z,2.47
2022-12-26T04:09:40.469Z,1.93
2022-12-26T04:12:32.866Z,2.20
2022-12-26T04:15:22.251Z,2.50
2022-12-26T04:18:14.680Z,2.57
2022-12-26T04:20:48.644Z,2.07
2022-12-26T04:23:39.159Z,2.10
2022-12-26T04:26:31.612Z,1.77
2022-12-26T04:29:17.139Z,1.40
2022-12-26T04:32:08.281Z,2.00
2022-12-26T04:35:02.267Z,1.83
2022-12-26T04:37:49.946Z,2.00
2022-12-26T04:40:39.989Z,1.50
2022-12-26T04:43:49.614Z,1.50
2022-12-26T04:46:17.577Z,1.50
2022-12-26T04:49:04.623Z,1.50
2022-12-26T04:51:32.362Z,1.60
2022-12-26T04:54:00.121Z,1.73
2022-12-26T04:56:27.852Z,1.60
2022-12-26T04:58:57.035Z,1.57
2022-12-26T05:01:42.336Z,1.70
2022-12-26T05:04:31.796Z,1.40
2022-12-26T05:07:17.757Z,1.30
2022-12-26T05:09:46.025Z,1.17
2022-12-26T05:12:14.099Z,1.33
2022-12-26T05:14:43.212Z,1.60
2022-12-26T05:17:44.670Z,1.20
2022-12-26T05:20:31.219Z,1.20
2022-12-26T05:23:18.650Z,1.30
2022-12-26T05:26:05.017Z,1.13
2022-12-26T05:28:44.935Z,1.60
2022-12-26T05:31:16.328Z,1.20
2022-12-26T05:34:03.440Z,1.30
2022-12-26T05:36:35.478Z,1.20
2022-12-26T05:39:03.353Z,1.23
2022-12-26T05:41:31.079Z,1.10
2022-12-26T05:43:58.790Z,1.20
2022-12-26T05:46:28.161Z,1.30
2022-12-26T05:48:55.966Z,1.40
2022-12-26T05:51:23.769Z,1.40
2022-12-26T05:53:52.531Z,1.40
2022-12-26T05:56:21.090Z,1.20
2022-12-26T05:58:49.083Z,1.20
2022-12-26T06:01:19.081Z,1.20
2022-12-26T06:03:51.024Z,1.50
2022-12-26T06:06:19.954Z,1.33
2022-12-26T06:08:49.476Z,1.53
2022-12-26T06:11:18.071Z,1.50
2022-12-26T06:13:46.368Z,1.40
2022-12-26T06:16:17.453Z,1.40
2022-12-26T06:18:45.791Z,1.30
2022-12-26T06:21:17.924Z,1.77
2022-12-26T06:23:45.991Z,1.40
2022-12-26T06:26:14.630Z,1.47
2022-12-26T06:28:43.647Z,1.50
2022-12-26T06:31:14.478Z,1.87
2022-12-26T06:33:42.551Z,1.50
2022-12-26T06:36:14.849Z,1.47
2022-12-26T06:38:43.278Z,1.40
2022-12-26T06:41:14.159Z,1.40
2022-12-26T06:43:42.651Z,1.50
2022-12-26T06:46:14.345Z,1.37
2022-12-26T06:48:42.270Z,1.30
2022-12-26T06:51:13.569Z,1.17
2022-12-26T06:53:42.977Z,1.40
2022-12-26T06:56:12.543Z,1.50
2022-12-26T06:58:40.863Z,1.50
2022-12-26T07:01:10.442Z,1.73
2022-12-26T07:03:39.413Z,1.30
2022-12-26T07:06:14.232Z,1.33
2022-12-26T07:08:43.362Z,1.50
2022-12-26T07:11:14.953Z,1.30
2022-12-26T07:13:43.065Z,1.27
2022-12-26T07:16:11.457Z,1.40
2022-12-26T07:18:39.308Z,1.40
2022-12-26T07:21:07.887Z,1.47
2022-12-26T07:23:36.107Z,1.23
2022-12-26T07:26:05.993Z,1.50
2022-12-26T07:28:33.981Z,1.17
2022-12-26T07:31:01.787Z,1.20
2022-12-26T07:33:30.265Z,1.20
2022-12-26T07:36:01.078Z,1.43
2022-12-26T07:38:28.844Z,1.47
2022-12-26T07:40:57.283Z,1.10
2022-12-26T07:43:27.360Z,1.20
2022-12-26T07:45:59.091Z,1.10
2022-12-26T07:48:27.216Z,1.63
2022-12-26T07:50:54.954Z,1.83
2022-12-26T07:53:22.744Z,1.13
2022-12-26T07:55:50.472Z,1.30
2022-12-26T07:58:18.256Z,1.03
2022-12-26T08:00:47.436Z,1.13
2022-12-26T08:03:15.438Z,1.33
2022-12-26T08:05:45.705Z,1.27
2022-12-26T08:08:13.420Z,1.03
2022-12-26T08:10:41.351Z,1.30
2022-12-26T08:13:09.346Z,1.53
2022-12-26T08:15:39.641Z,1.20
2022-12-26T08:18:09.159Z,1.10
2022-12-26T08:20:38.026Z,0.80
2022-12-26T08:23:05.809Z,1.13
2022-12-26T08:25:33.552Z,0.97
2022-12-26T08:28:01.383Z,0.90
2022-12-26T08:30:29.225Z,1.07
2022-12-26T08:32:57.007Z,1.10
2022-12-26T08:35:26.208Z,1.10
2022-12-26T08:37:53.977Z,1.00
2022-12-26T08:40:41.425Z,1.10
2022-12-26T08:43:32.104Z,1.00
2022-12-26T08:46:02.531Z,1.07
2022-12-26T08:48:30.975Z,1.20
2022-12-26T08:51:02.713Z,1.43
2022-12-26T08:53:32.885Z,1.33
2022-12-26T08:56:01.025Z,1.57
2022-12-26T08:58:29.722Z,1.20
2022-12-26T09:00:57.624Z,1.43
2022-12-26T09:03:25.562Z,1.50
2022-12-26T09:05:53.439Z,1.10
2022-12-26T09:08:22.652Z,1.13
2022-12-26T09:10:50.380Z,1.00
2022-12-26T09:13:19.746Z,0.87
2022-12-26T09:15:47.732Z,1.83
2022-12-26T09:18:15.434Z,1.07
2022-12-26T09:20:43.173Z,0.80
2022-12-26T09:23:11.212Z,1.20
2022-12-26T09:25:40.432Z,1.00
2022-12-26T09:28:09.129Z,0.80
2022-12-26T09:30:38.306Z,1.20
2022-12-26T09:33:07.821Z,1.10
2022-12-26T09:35:35.625Z,1.00
2022-12-26T09:38:03.493Z,0.90
2022-12-26T09:40:43.066Z,0.77
2022-12-26T09:43:27.466Z,0.80
2022-12-26T09:46:07.047Z,0.80
2022-12-26T09:48:41.777Z,0.60
2022-12-26T09:51:11.015Z,0.77
2022-12-26T09:53:44.157Z,0.80
2022-12-26T09:56:36.872Z,0.87
2022-12-26T09:59:09.162Z,0.80
2022-12-26T10:01:37.809Z,0.70
2022-12-26T10:04:09.699Z,0.70
2022-12-26T10:06:41.742Z,0.90
2022-12-26T10:09:38.435Z,0.73
2022-12-26T10:12:21.049Z,0.60
2022-12-26T10:14:56.477Z,0.80
2022-12-26T10:17:34.139Z,0.87
2022-12-26T10:20:19.058Z,0.77
2022-12-26T10:23:11.753Z,0.87
2022-12-26T10:25:44.524Z,0.90
2022-12-26T10:28:19.307Z,1.00
2022-12-26T10:30:52.769Z,0.80
2022-12-26T10:33:29.467Z,0.80
2022-12-26T10:35:57.277Z,0.90
2022-12-26T10:38:34.941Z,0.77
2022-12-26T10:41:08.961Z,0.70
2022-12-26T10:43:37.271Z,0.70
2022-12-26T10:46:37.546Z,0.87
2022-12-26T10:49:05.489Z,0.83
2022-12-26T10:51:34.175Z,0.73
2022-12-26T10:54:01.955Z,0.70
2022-12-26T10:56:29.697Z,0.90
2022-12-26T10:59:03.299Z,0.83
2022-12-26T11:01:34.913Z,0.80
2022-12-26T11:04:04.984Z,0.70
2022-12-26T11:06:37.636Z,0.70
2022-12-26T11:09:05.833Z,0.57
2022-12-26T11:11:46.703Z,0.80
2022-12-26T11:14:36.814Z,0.60
2022-12-26T11:17:09.531Z,0.80
2022-12-26T11:19:39.887Z,0.47
2022-12-26T11:22:24.741Z,0.60
2022-12-26T11:25:14.459Z,0.33
2022-12-26T11:27:44.237Z,0.80
2022-12-26T11:30:28.511Z,0.67
2022-12-26T11:33:17.995Z,0.50
2022-12-26T11:35:55.589Z,0.50
2022-12-26T11:38:44.544Z,0.40
2022-12-26T11:41:36.710Z,1.23
2022-12-26T11:44:20.179Z,0.80
2022-12-26T11:46:51.359Z,0.50
2022-12-26T11:49:26.044Z,0.60
2022-12-26T11:51:59.213Z,0.43
2022-12-26T11:54:34.302Z,0.40
2022-12-26T11:57:09.707Z,0.30
2022-12-26T11:59:37.983Z,0.57
2022-12-26T12:02:22.687Z,0.40
2022-12-26T12:04:54.372Z,0.73
2022-12-26T12:07:39.430Z,0.30
2022-12-26T12:10:26.182Z,0.50
2022-12-26T12:13:01.158Z,0.60
2022-12-26T12:15:33.714Z,0.70
2022-12-26T12:18:06.704Z,0.43
2022-12-26T12:20:50.303Z,0.50
2022-12-26T12:23:37.271Z,0.50
2022-12-26T12:26:11.822Z,0.50
2022-12-26T12:29:01.240Z,0.63
2022-12-26T12:31:41.222Z,0.43
2022-12-26T12:34:19.828Z,0.60
2022-12-26T12:37:05.553Z,0.70
2022-12-26T12:39:43.583Z,0.97
2022-12-26T12:42:24.416Z,0.80
2022-12-26T12:45:05.781Z,0.90
2022-12-26T12:47:44.395Z,0.57
2022-12-26T12:50:20.874Z,0.43
2022-12-26T12:53:01.888Z,0.60
2022-12-26T12:55:44.842Z,0.70
2022-12-26T12:58:20.076Z,0.73
2022-12-26T13:00:53.585Z,0.77
2022-12-26T13:03:29.669Z,0.70
2022-12-26T13:06:05.866Z,0.50
2022-12-26T13:08:40.071Z,0.60
2022-12-26T13:11:14.079Z,1.00
2022-12-26T13:13:49.967Z,0.60
2022-12-26T13:16:24.455Z,0.60
2022-12-26T13:18:57.023Z,0.50
2022-12-26T13:21:27.405Z,0.60
2022-12-26T13:24:18.426Z,0.60
2022-12-26T13:26:50.023Z,0.60
2022-12-26T13:29:20.598Z,0.50
2022-12-26T13:31:48.547Z,0.53
2022-12-26T13:34:18.704Z,0.50
2022-12-26T13:36:49.077Z,0.33
2022-12-26T13:39:32.915Z,0.43
2022-12-26T13:42:22.015Z,0.53
2022-12-26T13:44:53.333Z,0.50
2022-12-26T13:47:37.238Z,0.30
2022-12-26T13:50:55.976Z,0.70
2022-12-26T13:53:31.269Z,0.50
2022-12-26T13:56:03.110Z,0.40
2022-12-26T13:58:41.292Z,0.43
2022-12-26T14:01:27.790Z,0.73
2022-12-26T14:04:09.443Z,0.40
2022-12-26T14:07:00.937Z,0.47
2022-12-26T14:10:00.488Z,0.60
2022-12-26T14:13:04.715Z,0.97
2022-12-26T14:15:49.564Z,0.80
2022-12-26T14:18:33.955Z,0.60
2022-12-26T14:21:28.159Z,0.90
2022-12-26T14:24:03.940Z,1.00
2022-12-26T14:26:42.102Z,0.50
2022-12-26T14:29:19.459Z,0.70
2022-12-26T14:31:59.243Z,1.10
2022-12-26T14:34:40.068Z,0.87
2022-12-26T14:37:19.233Z,0.90
2022-12-26T14:39:57.779Z,0.53
2022-12-26T14:42:44.546Z,0.83
2022-12-26T14:45:42.960Z,1.20
2022-12-26T14:48:44.746Z,1.20
2022-12-26T14:51:42.806Z,1.07
2022-12-26T14:54:38.725Z,0.60
2022-12-26T14:57:39.722Z,0.60
2022-12-26T15:00:33.409Z,0.87
2022-12-26T15:03:38.205Z,0.70
2022-12-26T15:06:39.524Z,0.70
2022-12-26T15:09:41.491Z,0.60
2022-12-26T15:12:43.890Z,0.70
2022-12-26T15:15:33.431Z,0.80
2022-12-26T15:18:29.680Z,0.67
2022-12-26T15:21:51.136Z,0.93
2022-12-26T15:28:35.663Z,0.70
2022-12-26T15:31:20.463Z,1.00
2022-12-26T15:33:54.092Z,1.00
2022-12-26T15:36:31.687Z,1.60
2022-12-26T15:39:06.846Z,1.50
2022-12-26T15:41:44.973Z,1.10
2022-12-26T15:44:25.366Z,1.70
2022-12-26T15:47:03.659Z,1.20
2022-12-26T15:49:50.029Z,0.90
2022-12-26T15:52:26.009Z,1.30
2022-12-26T15:55:26.337Z,4.17
2022-12-26T15:58:01.621Z,2.23
2022-12-26T16:00:32.811Z,1.30
2022-12-26T16:03:22.055Z,1.40
2022-12-26T16:05:59.364Z,1.20
2022-12-26T16:08:52.645Z,1.10
2022-12-26T16:11:22.510Z,1.90
2022-12-26T16:13:57.882Z,1.57
2022-12-26T16:16:28.385Z,1.43
2022-12-26T16:18:56.645Z,1.20
2022-12-26T16:21:46.208Z,1.23
2022-12-26T16:24:17.633Z,1.07
2022-12-26T16:26:47.470Z,1.33
2022-12-26T16:29:21.339Z,1.50
2022-12-26T16:31:49.229Z,1.70
2022-12-26T16:34:20.352Z,1.73
2022-12-26T16:36:51.122Z,1.37
2022-12-26T16:39:24.384Z,1.40
2022-12-26T16:42:04.558Z,1.20
2022-12-26T16:44:37.734Z,1.40
2022-12-26T16:47:09.276Z,1.37
2022-12-26T16:49:38.623Z,1.33
2022-12-26T16:52:08.060Z,1.43
2022-12-26T16:54:42.394Z,1.20
2022-12-26T16:57:15.859Z,1.60
2022-12-26T16:59:52.181Z,1.40
2022-12-26T17:02:23.846Z,1.50
2022-12-26T17:04:58.505Z,1.43
2022-12-26T17:07:27.889Z,1.33
2022-12-26T17:09:58.867Z,1.00
2022-12-26T17:12:30.590Z,1.23
2022-12-26T17:15:02.222Z,1.13
2022-12-26T17:17:35.407Z,1.33
2022-12-26T17:20:29.986Z,3.50
2022-12-26T17:22:58.251Z,1.37
2022-12-26T17:25:29.495Z,1.40
2022-12-26T17:28:24.469Z,1.23
2022-12-26T17:30:54.490Z,1.27
2022-12-26T17:33:26.152Z,1.40
2022-12-26T17:38:48.283Z,1.33
2022-12-26T17:41:18.005Z,1.80
2022-12-26T17:43:47.801Z,1.70
2022-12-26T17:46:19.296Z,1.60
2022-12-26T17:48:47.133Z,1.40
2022-12-26T17:51:18.306Z,1.97
2022-12-26T17:53:49.810Z,1.30
2022-12-26T17:56:21.460Z,1.53
2022-12-26T17:58:49.759Z,1.30
2022-12-26T18:01:21.737Z,1.40
2022-12-26T18:03:52.062Z,1.63
2022-12-26T18:06:21.822Z,1.13
2022-12-26T18:08:49.683Z,1.50
2022-12-26T18:11:17.831Z,1.70
2022-12-26T18:13:45.613Z,2.67
2022-12-26T18:16:17.585Z,2.97
2022-12-26T18:18:48.616Z,2.20
2022-12-26T18:21:17.713Z,1.97
2022-12-26T18:23:45.582Z,1.90
2022-12-26T18:26:19.930Z,1.77
2022-12-26T18:28:50.012Z,2.00
2022-12-26T18:31:18.193Z,2.60
2022-12-26T18:33:47.446Z,2.03
2022-12-26T18:36:16.577Z,2.30
2022-12-26T18:38:44.832Z,1.67
2022-12-26T18:41:16.114Z,2.70
2022-12-26T18:43:43.942Z,1.73
2022-12-26T18:46:17.111Z,1.43
2022-12-26T18:48:44.870Z,1.40
2022-12-26T18:51:14.284Z,1.00
2022-12-26T18:53:42.127Z,0.77
2022-12-26T18:56:14.890Z,1.40
2022-12-26T18:58:43.715Z,1.20
2022-12-26T19:01:14.644Z,1.00
2022-12-26T19:03:43.714Z,1.23
2022-12-26T19:06:15.686Z,1.60
2022-12-26T19:08:43.402Z,1.23
2022-12-26T19:11:13.812Z,1.20
2022-12-26T19:13:42.125Z,1.20
2022-12-26T19:16:10.487Z,1.07
2022-12-26T19:18:38.364Z,1.30
2022-12-26T19:21:06.436Z,1.17
2022-12-26T19:23:35.643Z,1.20
2022-12-26T19:26:09.642Z,0.87
2022-12-26T19:28:37.419Z,0.87
2022-12-26T19:31:08.274Z,0.97
2022-12-26T19:33:36.085Z,1.00
2022-12-26T19:36:04.255Z,1.47
2022-12-26T19:38:32.327Z,1.20
2022-12-26T19:41:06.042Z,0.93
2022-12-26T19:43:34.037Z,1.10
2022-12-26T19:46:03.478Z,1.40
2022-12-26T19:48:33.363Z,1.47
2022-12-26T19:51:02.231Z,1.87
2022-12-26T19:53:29.989Z,1.50
2022-12-26T19:55:57.856Z,1.70
2022-12-26T19:58:30.797Z,1.20
2022-12-26T20:01:06.789Z,1.20
2022-12-26T20:03:34.836Z,1.57
2022-12-26T20:06:09.361Z,1.30
2022-12-26T20:08:37.133Z,1.30
2022-12-26T20:11:09.355Z,1.30
2022-12-26T20:13:38.487Z,1.50
2022-12-26T20:16:18.753Z,1.40
2022-12-26T20:18:56.658Z,1.20
2022-12-26T20:21:24.788Z,1.50
2022-12-26T20:23:52.706Z,1.73
2022-12-26T20:26:22.306Z,1.47
2022-12-26T20:28:51.800Z,1.40
2022-12-26T20:31:21.949Z,1.37
2022-12-26T20:33:51.199Z,2.00
2022-12-26T20:36:21.134Z,1.70
2022-12-26T20:38:51.456Z,1.77
2022-12-26T20:41:19.548Z,1.60
2022-12-26T20:43:49.039Z,1.93
2022-12-26T20:46:19.652Z,1.73
2022-12-26T20:48:49.577Z,2.40
2022-12-26T20:51:20.269Z,1.50
2022-12-26T20:53:48.266Z,1.70
2022-12-26T20:56:16.457Z,1.17
2022-12-26T20:58:44.483Z,1.43
2022-12-26T21:01:14.987Z,1.40
2022-12-26T21:03:44.392Z,1.60
2022-12-26T21:06:13.817Z,1.33
2022-12-26T21:08:44.238Z,1.20
2022-12-26T21:11:13.742Z,1.57
2022-12-26T21:13:43.234Z,1.60
2022-12-26T21:16:12.597Z,1.07
2022-12-26T21:18:40.521Z,1.20
2022-12-26T21:21:12.469Z,1.40
2022-12-26T21:23:40.535Z,1.60
2022-12-26T21:26:09.052Z,1.30
2022-12-26T21:28:37.905Z,1.20
2022-12-26T21:31:07.602Z,1.00
2022-12-26T21:33:40.617Z,1.40
2022-12-26T21:36:15.190Z,1.20
2022-12-26T21:38:43.160Z,0.93
2022-12-26T21:41:11.900Z,1.80
2022-12-26T21:43:39.672Z,1.30
2022-12-26T21:46:10.315Z,1.43
2022-12-26T21:48:38.677Z,1.77
2022-12-26T21:51:09.171Z,1.60
2022-12-26T21:53:38.373Z,1.37
2022-12-26T21:56:06.251Z,1.57
2022-12-26T21:58:54.678Z,1.90
2022-12-26T22:01:24.622Z,1.40
2022-12-26T22:04:10.595Z,1.40
2022-12-26T22:06:39.178Z,1.50
2022-12-26T22:09:09.160Z,1.43
2022-12-26T22:11:54.893Z,1.10
2022-12-26T22:14:23.025Z,1.03
2022-12-26T22:16:52.778Z,1.07
2022-12-26T22:19:20.514Z,1.10
2022-12-26T22:21:48.358Z,0.97
2022-12-26T22:24:17.565Z,1.10
2022-12-26T22:26:45.352Z,0.93
2022-12-26T22:29:13.255Z,1.03
2022-12-26T22:31:41.148Z,1.13
2022-12-26T22:34:12.274Z,1.30
2022-12-26T22:36:40.669Z,1.00
2022-12-26T22:39:08.763Z,1.23
2022-12-26T22:41:38.043Z,0.97
2022-12-26T22:44:06.167Z,0.93
2022-12-26T22:46:34.039Z,1.40
2022-12-26T22:49:02.013Z,0.87
2022-12-26T22:51:29.751Z,0.80
2022-12-26T22:53:59.697Z,1.60
2022-12-26T22:56:28.571Z,1.10
2022-12-26T22:59:00.575Z,1.07
2022-12-26T23:01:28.957Z,1.43
2022-12-26T23:03:57.132Z,1.03
2022-12-26T23:06:27.662Z,1.10
2022-12-26T23:08:57.849Z,1.37
2022-12-26T23:11:34.027Z,1.53
2022-12-26T23:14:05.966Z,1.37
2022-12-26T23:16:39.122Z,1.10
2022-12-26T23:19:31.133Z,0.93
2022-12-26T23:22:01.072Z,1.63
2022-12-26T23:24:31.857Z,1.30
2022-12-26T23:27:22.310Z,1.30
2022-12-26T23:30:10.189Z,1.30
2022-12-26T23:32:39.010Z,1.53
2022-12-26T23:35:09.356Z,1.50
2022-12-26T23:37:37.569Z,1.23
2022-12-26T23:40:05.933Z,1.03
2022-12-26T23:42:34.000Z,1.40
2022-12-26T23:45:03.299Z,0.87
2022-12-26T23:47:31.073Z,1.23
2022-12-26T23:49:58.908Z,1.37
2022-12-26T23:52:30.296Z,1.30
2022-12-26T23:54:58.439Z,1.23
2022-12-26T23:57:26.538Z,1.30
2022-12-26T23:59:54.510Z,1.43
