createdAt,value
2023-02-22T00:00:56.412Z,0.60
2023-02-22T00:03:26.988Z,0.60
2023-02-22T00:05:58.283Z,0.60
2023-02-22T00:08:30.527Z,0.50
2023-02-22T00:10:58.088Z,0.60
2023-02-22T00:13:24.972Z,0.60
2023-02-22T00:15:51.522Z,0.60
2023-02-22T00:18:19.384Z,0.60
2023-02-22T00:20:46.141Z,0.60
2023-02-22T00:23:19.040Z,0.60
2023-02-22T00:25:47.103Z,0.50
2023-02-22T00:28:15.221Z,0.50
2023-02-22T00:30:44.641Z,0.60
2023-02-22T00:33:13.843Z,0.50
2023-02-22T00:35:41.414Z,0.50
2023-02-22T00:38:08.426Z,0.50
2023-02-22T00:40:35.625Z,0.60
2023-02-22T00:43:05.047Z,0.60
2023-02-22T00:45:33.670Z,0.60
2023-02-22T00:48:01.108Z,0.60
2023-02-22T00:50:31.128Z,0.50
2023-02-22T00:52:59.561Z,0.50
2023-02-22T00:55:32.930Z,0.60
2023-02-22T01:00:29.667Z,0.60
2023-02-22T01:02:56.978Z,0.60
2023-02-22T01:05:28.588Z,0.60
2023-02-22T01:07:57.139Z,0.70
2023-02-22T01:10:26.119Z,0.60
2023-02-22T01:12:54.517Z,0.60
2023-02-22T01:15:24.067Z,0.60
2023-02-22T01:17:53.660Z,0.60
2023-02-22T01:20:22.968Z,0.60
2023-02-22T01:22:51.524Z,0.60
2023-02-22T01:25:21.135Z,0.60
2023-02-22T01:27:48.200Z,0.60
2023-02-22T01:30:15.119Z,0.60
2023-02-22T01:32:43.184Z,0.60
2023-02-22T01:35:13.778Z,0.50
2023-02-22T01:37:41.536Z,0.60
2023-02-22T01:40:11.311Z,0.60
2023-02-22T01:42:37.849Z,0.57
2023-02-22T01:45:35.708Z,0.60
2023-02-22T01:48:06.419Z,0.55
2023-02-22T01:50:45.181Z,0.60
2023-02-22T01:53:16.890Z,0.57
2023-02-22T01:55:44.764Z,0.60
2023-02-22T01:58:12.633Z,0.60
2023-02-22T02:00:40.068Z,0.60
2023-02-22T02:03:12.193Z,0.60
2023-02-22T02:05:39.228Z,0.60
2023-02-22T02:08:21.604Z,0.50
2023-02-22T02:10:49.221Z,0.50
2023-02-22T02:13:16.349Z,0.50
2023-02-22T02:15:43.085Z,0.60
2023-02-22T02:18:12.195Z,0.60
2023-02-22T02:20:51.839Z,0.50
2023-02-22T02:24:05.878Z,0.50
2023-02-22T02:26:44.273Z,0.50
2023-02-22T02:29:49.428Z,0.50
2023-02-22T02:32:56.261Z,0.50
2023-02-22T02:36:02.339Z,0.50
2023-02-22T02:38:34.914Z,0.50
2023-02-22T02:41:15.308Z,0.50
2023-02-22T02:44:14.022Z,0.50
2023-02-22T02:46:50.281Z,0.50
2023-02-22T02:49:22.472Z,0.47
2023-02-22T02:51:52.830Z,0.60
2023-02-22T02:54:21.148Z,0.60
2023-02-22T02:56:48.339Z,0.50
2023-02-22T02:59:29.370Z,0.50
2023-02-22T03:02:16.996Z,0.50
2023-02-22T03:04:54.197Z,0.57
2023-02-22T03:07:29.240Z,0.50
2023-02-22T03:10:21.370Z,0.50
2023-02-22T03:13:24.653Z,0.50
2023-02-22T03:15:57.786Z,0.50
2023-02-22T03:18:49.159Z,0.45
2023-02-22T03:21:42.017Z,0.40
2023-02-22T03:24:20.845Z,0.50
2023-02-22T03:26:58.962Z,0.57
2023-02-22T03:29:29.988Z,0.50
2023-02-22T03:32:01.464Z,0.50
2023-02-22T03:34:35.669Z,0.50
2023-02-22T03:37:22.076Z,0.50
2023-02-22T03:39:54.173Z,0.50
2023-02-22T03:42:29.490Z,0.50
2023-02-22T03:45:00.253Z,0.50
2023-02-22T03:47:38.450Z,0.50
2023-02-22T03:50:07.913Z,0.50
2023-02-22T03:52:37.922Z,0.55
2023-02-22T03:55:11.168Z,0.50
2023-02-22T04:00:09.147Z,0.50
2023-02-22T04:02:35.796Z,0.50
2023-02-22T04:05:02.449Z,0.50
2023-02-22T04:07:29.132Z,0.50
2023-02-22T04:09:55.727Z,0.60
2023-02-22T04:12:22.322Z,0.50
2023-02-22T04:14:48.896Z,0.50
2023-02-22T04:17:15.466Z,0.50
2023-02-22T04:19:42.076Z,0.60
2023-02-22T04:22:08.678Z,0.50
2023-02-22T04:24:35.277Z,0.55
2023-02-22T04:27:01.834Z,0.60
2023-02-22T04:29:28.471Z,0.52
2023-02-22T04:31:55.350Z,0.60
2023-02-22T04:34:21.934Z,0.60
2023-02-22T04:36:48.498Z,0.50
2023-02-22T04:39:15.179Z,0.50
2023-02-22T04:41:41.851Z,0.50
2023-02-22T04:44:08.832Z,0.60
2023-02-22T04:46:35.448Z,0.60
2023-02-22T04:49:02.351Z,0.50
2023-02-22T04:51:29.002Z,0.55
2023-02-22T04:53:56.355Z,0.50
2023-02-22T04:56:23.476Z,0.60
2023-02-22T04:58:50.254Z,0.52
2023-02-22T05:01:17.475Z,0.52
2023-02-22T05:03:44.237Z,0.50
2023-02-22T05:06:12.449Z,0.50
2023-02-22T05:08:40.206Z,0.50
2023-02-22T05:11:06.886Z,0.57
2023-02-22T05:13:33.489Z,0.50
2023-02-22T05:16:00.158Z,0.60
2023-02-22T05:18:26.749Z,0.50
2023-02-22T05:20:53.373Z,0.50
2023-02-22T05:23:19.928Z,0.50
2023-02-22T05:25:46.507Z,0.50
2023-02-22T05:28:15.046Z,0.50
2023-02-22T05:30:41.812Z,0.60
2023-02-22T05:33:09.695Z,0.52
2023-02-22T05:35:37.244Z,0.52
2023-02-22T05:38:04.669Z,0.50
2023-02-22T05:40:32.043Z,0.52
2023-02-22T05:42:59.372Z,0.60
2023-02-22T05:45:27.831Z,0.52
2023-02-22T05:47:55.131Z,0.60
2023-02-22T05:50:22.748Z,0.60
2023-02-22T05:52:49.476Z,0.52
2023-02-22T05:55:18.528Z,0.50
2023-02-22T05:57:45.143Z,0.60
2023-02-22T06:00:16.997Z,0.60
2023-02-22T06:02:43.552Z,0.60
2023-02-22T06:05:10.247Z,0.60
2023-02-22T06:07:36.838Z,0.60
2023-02-22T06:10:03.830Z,0.60
2023-02-22T06:12:30.680Z,0.60
2023-02-22T06:14:57.354Z,0.60
2023-02-22T06:17:23.907Z,0.60
2023-02-22T06:19:50.515Z,0.60
2023-02-22T06:22:19.445Z,0.60
2023-02-22T06:24:46.110Z,0.60
2023-02-22T06:27:12.975Z,0.60
2023-02-22T06:29:39.633Z,0.70
2023-02-22T06:32:06.255Z,0.70
2023-02-22T06:34:32.805Z,0.60
2023-02-22T06:37:00.701Z,0.70
2023-02-22T06:39:27.893Z,0.70
2023-02-22T06:41:56.449Z,0.80
2023-02-22T06:44:23.241Z,0.70
2023-02-22T06:46:51.270Z,0.75
2023-02-22T06:49:19.444Z,0.80
2023-02-22T06:51:47.160Z,0.80
2023-02-22T06:54:14.499Z,0.80
2023-02-22T06:56:41.148Z,0.90
2023-02-22T06:59:08.488Z,1.00
2023-02-22T07:01:35.409Z,0.80
2023-02-22T07:04:02.284Z,1.00
2023-02-22T07:06:29.101Z,1.10
2023-02-22T07:08:55.827Z,1.10
2023-02-22T07:11:22.389Z,1.10
2023-02-22T07:13:49.117Z,1.08
2023-02-22T07:16:15.854Z,1.10
2023-02-22T07:18:42.539Z,1.10
2023-02-22T07:21:09.315Z,1.00
2023-02-22T07:23:36.466Z,1.15
2023-02-22T07:26:05.407Z,1.10
2023-02-22T07:28:32.049Z,1.20
2023-02-22T07:30:58.982Z,1.30
2023-02-22T07:33:26.911Z,1.25
2023-02-22T07:35:53.668Z,1.23
2023-02-22T07:38:20.993Z,1.30
2023-02-22T07:40:47.832Z,1.25
2023-02-22T07:43:20.431Z,1.40
2023-02-22T07:45:48.705Z,1.40
2023-02-22T07:48:17.590Z,1.25
2023-02-22T07:50:44.977Z,1.60
2023-02-22T07:53:20.806Z,1.60
2023-02-22T07:55:51.014Z,1.80
2023-02-22T07:58:21.602Z,1.60
2023-02-22T08:00:51.123Z,1.77
2023-02-22T08:03:21.368Z,1.80
2023-02-22T08:05:56.365Z,1.67
2023-02-22T08:08:23.763Z,1.63
2023-02-22T08:10:51.135Z,1.65
2023-02-22T08:13:19.226Z,1.88
2023-02-22T08:15:47.286Z,1.80
2023-02-22T08:18:19.659Z,1.67
2023-02-22T08:20:48.374Z,1.98
2023-02-22T08:23:16.590Z,1.90
2023-02-22T08:25:44.624Z,2.03
2023-02-22T08:28:15.137Z,2.17
2023-02-22T08:30:44.969Z,2.00
2023-02-22T08:33:14.649Z,2.10
2023-02-22T08:35:41.825Z,2.10
2023-02-22T08:38:15.190Z,2.28
2023-02-22T08:40:41.788Z,2.33
2023-02-22T08:43:08.651Z,2.20
2023-02-22T08:45:35.250Z,2.30
2023-02-22T08:48:02.378Z,1.88
2023-02-22T08:50:33.576Z,2.05
2023-02-22T08:53:02.219Z,2.45
2023-02-22T08:55:35.159Z,2.30
2023-02-22T08:58:03.273Z,2.08
2023-02-22T09:00:33.290Z,2.30
2023-02-22T09:03:03.974Z,2.17
2023-02-22T09:05:31.685Z,2.10
2023-02-22T09:07:58.853Z,2.20
2023-02-22T09:10:29.384Z,2.00
2023-02-22T09:12:56.693Z,2.30
2023-02-22T09:15:25.752Z,2.22
2023-02-22T09:17:53.703Z,2.10
2023-02-22T09:20:22.222Z,2.08
2023-02-22T09:22:49.993Z,2.20
2023-02-22T09:25:18.318Z,2.20
2023-02-22T09:27:48.450Z,2.00
2023-02-22T09:30:35.044Z,2.03
2023-02-22T09:33:06.285Z,2.20
2023-02-22T09:35:36.395Z,2.10
2023-02-22T09:38:06.294Z,2.05
2023-02-22T09:40:41.006Z,2.00
2023-02-22T09:43:35.763Z,2.28
2023-02-22T09:46:28.595Z,2.10
2023-02-22T09:49:02.335Z,2.00
2023-02-22T09:51:35.859Z,2.30
2023-02-22T09:54:04.812Z,2.15
2023-02-22T09:56:33.983Z,2.30
2023-02-22T09:59:06.632Z,2.30
2023-02-22T10:01:36.611Z,2.27
2023-02-22T10:04:23.128Z,2.10
2023-02-22T10:07:16.113Z,2.20
2023-02-22T10:09:43.917Z,2.03
2023-02-22T10:12:23.179Z,2.60
2023-02-22T10:15:01.797Z,2.10
2023-02-22T10:17:29.652Z,2.28
2023-02-22T10:20:24.074Z,1.90
2023-02-22T10:23:14.208Z,2.17
2023-02-22T10:25:45.165Z,2.47
2023-02-22T10:28:26.780Z,2.30
2023-02-22T10:31:02.233Z,2.30
2023-02-22T10:33:43.769Z,2.40
2023-02-22T10:36:20.801Z,2.28
2023-02-22T10:39:07.819Z,2.33
2023-02-22T10:41:38.606Z,2.28
2023-02-22T10:44:05.224Z,2.15
2023-02-22T10:46:34.342Z,2.30
2023-02-22T10:49:07.455Z,2.17
2023-02-22T10:51:34.395Z,2.20
2023-02-22T10:54:10.052Z,2.38
2023-02-22T10:56:47.858Z,2.40
2023-02-22T10:59:32.950Z,2.30
2023-02-22T11:02:01.356Z,2.10
2023-02-22T11:04:28.149Z,2.63
2023-02-22T11:07:00.750Z,2.30
2023-02-22T11:09:29.048Z,2.40
2023-02-22T11:12:17.243Z,2.10
2023-02-22T11:14:43.808Z,2.38
2023-02-22T11:17:14.244Z,2.40
2023-02-22T11:19:47.623Z,2.45
2023-02-22T11:22:22.394Z,2.50
2023-02-22T11:24:57.648Z,2.40
2023-02-22T11:27:33.469Z,2.45
2023-02-22T11:30:26.753Z,2.20
2023-02-22T11:32:55.158Z,2.35
2023-02-22T11:35:27.896Z,2.50
2023-02-22T11:38:10.423Z,2.50
2023-02-22T11:40:37.010Z,2.60
2023-02-22T11:43:18.726Z,2.45
2023-02-22T11:46:02.494Z,2.40
2023-02-22T11:48:36.808Z,2.30
2023-02-22T11:51:14.609Z,2.20
2023-02-22T11:54:05.047Z,2.67
2023-02-22T11:56:40.153Z,2.60
2023-02-22T11:59:34.422Z,2.63
2023-02-22T12:02:25.639Z,2.60
2023-02-22T12:05:11.089Z,2.47
2023-02-22T12:08:10.709Z,2.47
2023-02-22T12:10:47.041Z,2.38
2023-02-22T12:13:36.827Z,2.60
2023-02-22T12:16:21.479Z,2.50
2023-02-22T12:18:48.034Z,2.25
2023-02-22T12:21:20.299Z,2.50
2023-02-22T12:24:07.468Z,2.20
2023-02-22T12:26:38.045Z,2.20
2023-02-22T12:29:30.947Z,2.47
2023-02-22T12:31:57.631Z,2.60
2023-02-22T12:34:29.923Z,2.30
2023-02-22T12:37:19.568Z,2.50
2023-02-22T12:40:09.317Z,2.42
2023-02-22T12:42:53.397Z,2.40
2023-02-22T12:45:31.869Z,2.13
2023-02-22T12:48:32.253Z,2.63
2023-02-22T12:51:07.270Z,2.40
2023-02-22T12:53:40.539Z,2.60
2023-02-22T12:56:26.703Z,2.35
2023-02-22T12:59:08.356Z,2.10
2023-02-22T13:01:40.287Z,2.30
2023-02-22T13:04:20.070Z,2.30
2023-02-22T13:07:02.468Z,2.65
2023-02-22T13:09:28.968Z,2.15
2023-02-22T13:12:07.760Z,2.33
2023-02-22T13:14:43.480Z,2.20
2023-02-22T13:17:21.184Z,2.20
2023-02-22T13:20:06.265Z,2.30
2023-02-22T13:22:41.608Z,2.10
2023-02-22T13:25:13.811Z,2.10
2023-02-22T13:27:43.799Z,2.38
2023-02-22T13:30:19.994Z,2.17
2023-02-22T13:33:03.120Z,2.38
2023-02-22T13:35:55.648Z,2.40
2023-02-22T13:38:47.146Z,2.15
2023-02-22T13:41:36.558Z,2.30
2023-02-22T13:44:17.746Z,2.35
2023-02-22T13:47:21.909Z,2.20
2023-02-22T13:50:16.388Z,2.00
2023-02-22T13:52:44.975Z,2.05
2023-02-22T13:55:41.980Z,2.03
2023-02-22T13:58:11.600Z,2.10
2023-02-22T14:00:58.037Z,2.28
2023-02-22T14:03:27.658Z,2.20
2023-02-22T14:05:57.256Z,2.30
2023-02-22T14:08:27.867Z,2.20
2023-02-22T14:10:59.311Z,2.22
2023-02-22T14:13:31.247Z,2.33
2023-02-22T14:15:57.882Z,1.90
2023-02-22T14:18:27.340Z,2.15
2023-02-22T14:21:20.383Z,2.17
2023-02-22T14:23:52.763Z,2.13
2023-02-22T14:26:31.262Z,2.20
2023-02-22T14:29:09.903Z,1.98
2023-02-22T14:31:46.613Z,2.20
2023-02-22T14:34:17.628Z,1.90
2023-02-22T14:37:08.721Z,2.17
2023-02-22T14:39:46.579Z,1.90
2023-02-22T14:42:30.202Z,2.10
2023-02-22T14:45:17.119Z,2.10
2023-02-22T14:48:01.241Z,2.00
2023-02-22T14:50:39.981Z,1.88
2023-02-22T14:53:12.745Z,1.92
2023-02-22T14:55:47.569Z,1.83
2023-02-22T14:58:22.582Z,1.80
2023-02-22T15:00:52.908Z,1.83
2023-02-22T15:03:37.401Z,1.90
2023-02-22T15:06:15.002Z,1.90
2023-02-22T15:08:48.687Z,1.67
2023-02-22T15:11:31.188Z,1.80
2023-02-22T15:13:59.779Z,1.65
2023-02-22T15:16:31.344Z,1.80
2023-02-22T15:19:00.516Z,1.80
2023-02-22T15:21:28.976Z,1.73
2023-02-22T15:23:56.749Z,1.60
2023-02-22T15:26:23.233Z,1.38
2023-02-22T15:28:55.450Z,1.70
2023-02-22T15:31:37.230Z,1.58
2023-02-22T15:34:12.653Z,1.52
2023-02-22T15:36:39.337Z,1.40
2023-02-22T15:39:08.913Z,1.70
2023-02-22T15:41:35.885Z,1.48
2023-02-22T15:44:17.758Z,1.60
2023-02-22T15:46:49.489Z,1.50
2023-02-22T15:49:16.041Z,1.45
2023-02-22T15:51:46.510Z,1.65
2023-02-22T15:54:26.907Z,1.63
2023-02-22T15:56:58.198Z,1.58
2023-02-22T15:59:30.543Z,1.50
2023-02-22T16:01:58.739Z,1.58
2023-02-22T16:04:28.815Z,1.50
2023-02-22T16:07:17.016Z,1.50
2023-02-22T16:09:49.961Z,1.40
2023-02-22T16:12:27.047Z,1.40
2023-02-22T16:14:54.010Z,1.40
2023-02-22T16:17:49.491Z,1.50
2023-02-22T16:20:24.871Z,1.30
2023-02-22T16:22:51.730Z,1.35
2023-02-22T16:25:18.289Z,1.50
2023-02-22T16:28:01.577Z,1.30
2023-02-22T16:30:39.495Z,1.20
2023-02-22T16:33:13.412Z,1.40
2023-02-22T16:35:40.325Z,1.40
2023-02-22T16:38:16.811Z,1.40
2023-02-22T16:41:01.618Z,1.50
2023-02-22T16:43:31.555Z,1.40
2023-02-22T16:45:58.900Z,1.30
2023-02-22T16:48:27.735Z,1.30
2023-02-22T16:50:59.580Z,1.30
2023-02-22T16:53:30.915Z,1.30
2023-02-22T16:56:02.780Z,1.30
2023-02-22T16:58:33.908Z,1.30
2023-02-22T17:01:00.531Z,1.40
2023-02-22T17:03:27.181Z,1.30
2023-02-22T17:05:53.933Z,1.27
2023-02-22T17:08:20.930Z,1.35
2023-02-22T17:10:51.529Z,1.25
2023-02-22T17:13:26.847Z,1.30
2023-02-22T17:15:57.153Z,1.30
2023-02-22T17:18:28.451Z,1.20
2023-02-22T17:20:55.669Z,1.20
2023-02-22T17:23:24.252Z,1.20
2023-02-22T17:25:53.687Z,1.30
2023-02-22T17:28:21.499Z,1.08
2023-02-22T17:30:49.119Z,1.25
2023-02-22T17:33:20.507Z,1.10
2023-02-22T17:35:48.130Z,1.17
2023-02-22T17:38:18.512Z,1.10
2023-02-22T17:40:48.168Z,1.10
2023-02-22T17:43:17.120Z,1.27
2023-02-22T17:45:43.936Z,1.00
2023-02-22T17:48:10.546Z,1.20
2023-02-22T17:50:39.208Z,1.10
2023-02-22T17:53:06.590Z,1.10
2023-02-22T17:55:37.874Z,1.02
2023-02-22T17:58:05.206Z,1.13
2023-02-22T18:00:35.755Z,1.00
2023-02-22T18:03:08.651Z,1.17
2023-02-22T18:05:47.284Z,1.10
2023-02-22T18:08:15.006Z,1.00
2023-02-22T18:10:42.904Z,1.05
2023-02-22T18:13:12.935Z,1.10
2023-02-22T18:15:40.539Z,1.05
2023-02-22T18:18:07.467Z,1.10
2023-02-22T18:20:40.175Z,1.00
2023-02-22T18:23:08.821Z,1.05
2023-02-22T18:25:36.861Z,1.10
2023-02-22T18:28:06.358Z,1.00
2023-02-22T18:30:35.893Z,1.00
2023-02-22T18:33:03.735Z,0.93
2023-02-22T18:35:31.074Z,1.10
2023-02-22T18:37:57.689Z,1.00
2023-02-22T18:40:24.282Z,1.10
2023-02-22T18:42:50.833Z,0.93
2023-02-22T18:45:18.147Z,1.00
2023-02-22T18:47:45.657Z,1.00
2023-02-22T18:50:13.343Z,1.00
2023-02-22T18:52:46.127Z,1.00
2023-02-22T18:55:19.034Z,0.93
2023-02-22T18:57:46.547Z,1.00
2023-02-22T19:00:19.604Z,0.90
2023-02-22T19:02:46.246Z,0.90
2023-02-22T19:05:17.337Z,0.90
2023-02-22T19:07:45.093Z,0.90
2023-02-22T19:10:11.724Z,0.80
2023-02-22T19:12:38.377Z,0.80
2023-02-22T19:15:05.234Z,0.80
2023-02-22T19:17:32.640Z,0.80
2023-02-22T19:19:59.295Z,0.80
2023-02-22T19:22:26.262Z,1.00
2023-02-22T19:24:56.354Z,0.85
2023-02-22T19:27:23.557Z,0.80
2023-02-22T19:29:50.365Z,0.90
2023-02-22T19:32:17.584Z,0.90
2023-02-22T19:34:44.666Z,0.90
2023-02-22T19:37:12.700Z,0.80
2023-02-22T19:39:39.358Z,0.80
2023-02-22T19:42:09.547Z,0.80
2023-02-22T19:44:36.532Z,0.90
2023-02-22T19:47:08.876Z,0.90
2023-02-22T19:49:37.430Z,0.90
2023-02-22T19:52:06.588Z,0.80
2023-02-22T19:54:33.816Z,0.80
2023-02-22T19:57:00.647Z,0.80
2023-02-22T19:59:27.873Z,0.77
2023-02-22T20:01:55.960Z,0.80
2023-02-22T20:04:23.386Z,0.80
2023-02-22T20:06:54.423Z,0.80
2023-02-22T20:09:24.013Z,0.80
2023-02-22T20:11:53.936Z,0.70
2023-02-22T20:14:24.962Z,0.80
2023-02-22T20:16:53.144Z,0.80
2023-02-22T20:19:21.085Z,0.80
2023-02-22T20:21:47.637Z,0.80
2023-02-22T20:24:23.662Z,0.80
2023-02-22T20:26:50.695Z,0.70
2023-02-22T20:29:17.622Z,0.80
2023-02-22T20:31:49.261Z,0.75
2023-02-22T20:34:16.027Z,0.80
2023-02-22T20:36:42.651Z,0.80
2023-02-22T20:39:13.498Z,0.70
2023-02-22T20:41:42.622Z,0.70
2023-02-22T20:44:12.184Z,0.70
2023-02-22T20:46:38.821Z,0.70
2023-02-22T20:49:08.363Z,0.80
2023-02-22T20:51:35.494Z,0.70
2023-02-22T20:54:03.004Z,0.80
2023-02-22T20:56:31.706Z,0.70
2023-02-22T20:59:01.511Z,0.70
2023-02-22T21:01:28.946Z,0.70
2023-02-22T21:04:00.560Z,0.70
2023-02-22T21:06:27.918Z,0.65
2023-02-22T21:08:57.249Z,0.65
2023-02-22T21:11:25.968Z,0.80
2023-02-22T21:13:53.018Z,0.70
2023-02-22T21:16:25.504Z,0.70
2023-02-22T21:18:54.128Z,0.70
2023-02-22T21:21:22.356Z,0.80
2023-02-22T21:23:51.628Z,0.80
2023-02-22T21:26:23.482Z,0.80
2023-02-22T21:28:51.855Z,0.70
2023-02-22T21:31:21.592Z,0.73
2023-02-22T21:33:50.617Z,0.70
2023-02-22T21:36:18.157Z,0.70
2023-02-22T21:38:47.117Z,0.70
2023-02-22T21:41:15.739Z,0.70
2023-02-22T21:43:44.042Z,0.70
2023-02-22T21:46:11.040Z,0.70
2023-02-22T21:48:48.425Z,0.70
2023-02-22T21:51:22.102Z,0.60
2023-02-22T21:53:52.412Z,0.60
2023-02-22T21:56:24.352Z,0.60
2023-02-22T21:58:59.193Z,0.60
2023-02-22T22:01:28.513Z,0.70
2023-02-22T22:03:59.493Z,0.70
2023-02-22T22:06:28.577Z,0.70
2023-02-22T22:08:55.981Z,0.60
2023-02-22T22:11:22.829Z,0.60
2023-02-22T22:13:49.600Z,0.60
2023-02-22T22:16:19.205Z,0.60
2023-02-22T22:18:46.918Z,0.60
2023-02-22T22:21:19.607Z,0.60
2023-02-22T22:23:47.615Z,0.60
2023-02-22T22:26:20.103Z,0.60
2023-02-22T22:28:54.411Z,0.60
2023-02-22T22:31:23.932Z,0.65
2023-02-22T22:33:50.899Z,0.60
2023-02-22T22:36:21.402Z,0.60
2023-02-22T22:38:49.009Z,0.52
2023-02-22T22:41:18.824Z,0.70
2023-02-22T22:43:46.542Z,0.60
2023-02-22T22:46:15.475Z,0.50
2023-02-22T22:48:42.492Z,0.60
2023-02-22T22:51:12.514Z,0.60
2023-02-22T22:53:41.889Z,0.60
2023-02-22T22:56:14.319Z,0.60
2023-02-22T22:58:43.960Z,0.50
2023-02-22T23:01:18.108Z,0.50
2023-02-22T23:03:55.310Z,0.60
2023-02-22T23:06:32.989Z,0.50
2023-02-22T23:09:38.970Z,0.60
2023-02-22T23:12:09.370Z,0.50
2023-02-22T23:14:44.008Z,0.60
2023-02-22T23:17:26.844Z,0.50
2023-02-22T23:19:53.483Z,0.50
2023-02-22T23:22:21.257Z,0.50
2023-02-22T23:24:48.022Z,0.50
2023-02-22T23:27:15.045Z,0.50
2023-02-22T23:29:42.666Z,0.60
2023-02-22T23:32:09.521Z,0.60
2023-02-22T23:34:38.644Z,0.60
2023-02-22T23:37:09.839Z,0.60
2023-02-22T23:39:36.460Z,0.60
2023-02-22T23:42:03.964Z,0.50
2023-02-22T23:44:30.695Z,0.60
2023-02-22T23:46:57.339Z,0.50
2023-02-22T23:49:27.042Z,0.52
2023-02-22T23:51:53.884Z,0.50
2023-02-22T23:54:24.483Z,0.50
2023-02-22T23:56:56.763Z,0.50
2023-02-22T23:59:26.009Z,0.50
