createdAt,value
2018-04-08T00:00:44.298Z,11.80
2018-04-08T00:03:12.650Z,12.07
2018-04-08T00:05:40.983Z,11.90
2018-04-08T00:08:09.333Z,11.20
2018-04-08T00:10:37.666Z,11.00
2018-04-08T00:13:06.020Z,10.53
2018-04-08T00:15:34.349Z,11.50
2018-04-08T00:18:02.714Z,10.77
2018-04-08T00:20:31.080Z,12.80
2018-04-08T00:22:59.410Z,11.77
2018-04-08T00:25:27.739Z,26.87
2018-04-08T00:27:56.099Z,41.10
2018-04-08T00:30:24.430Z,36.37
2018-04-08T00:32:52.781Z,16.80
2018-04-08T00:35:21.233Z,23.80
2018-04-08T00:37:49.586Z,21.70
2018-04-08T00:40:17.913Z,21.10
2018-04-08T00:42:46.267Z,17.57
2018-04-08T00:45:14.602Z,13.60
2018-04-08T00:47:42.961Z,13.93
2018-04-08T00:50:11.289Z,14.07
2018-04-08T00:52:39.663Z,13.50
2018-04-08T00:55:07.986Z,13.80
2018-04-08T00:57:36.062Z,11.77
2018-04-08T01:00:04.105Z,11.80
2018-04-08T01:02:32.180Z,12.20
2018-04-08T01:05:00.225Z,12.50
2018-04-08T01:07:28.298Z,12.70
2018-04-08T01:09:56.333Z,12.20
2018-04-08T01:12:24.397Z,12.30
2018-04-08T01:14:52.473Z,12.43
2018-04-08T01:17:20.537Z,13.57
2018-04-08T01:19:48.883Z,11.50
2018-04-08T01:22:17.206Z,12.93
2018-04-08T01:24:45.553Z,12.70
2018-04-08T01:27:13.886Z,12.30
2018-04-08T01:29:42.242Z,13.10
2018-04-08T01:32:10.582Z,12.95
2018-04-08T01:34:38.946Z,12.60
2018-04-08T01:37:07.286Z,13.27
2018-04-08T01:39:35.638Z,13.37
2018-04-08T01:42:03.966Z,13.77
2018-04-08T01:44:32.318Z,13.33
2018-04-08T01:47:00.647Z,13.30
2018-04-08T01:49:28.997Z,12.73
2018-04-08T01:51:57.345Z,12.93
2018-04-08T01:54:25.706Z,15.15
2018-04-08T01:56:54.034Z,17.73
2018-04-08T01:59:22.385Z,13.90
2018-04-08T02:01:50.725Z,13.55
2018-04-08T02:04:19.073Z,14.50
2018-04-08T02:06:47.406Z,14.63
2018-04-08T02:09:15.757Z,14.17
2018-04-08T02:11:44.090Z,13.73
2018-04-08T02:14:12.447Z,13.68
2018-04-08T02:16:40.777Z,13.80
2018-04-08T02:19:09.137Z,13.88
2018-04-08T02:21:37.474Z,15.27
2018-04-08T02:24:05.830Z,13.77
2018-04-08T02:26:34.165Z,13.43
2018-04-08T02:29:02.526Z,14.77
2018-04-08T02:31:30.855Z,15.07
2018-04-08T02:33:59.225Z,17.50
2018-04-08T02:36:27.550Z,17.62
2018-04-08T02:38:55.910Z,14.70
2018-04-08T02:41:24.250Z,17.15
2018-04-08T02:43:52.610Z,14.23
2018-04-08T02:46:20.951Z,13.52
2018-04-08T02:48:49.315Z,13.68
2018-04-08T02:51:17.654Z,14.48
2018-04-08T02:53:46.021Z,12.95
2018-04-08T02:56:14.350Z,12.85
2018-04-08T02:58:42.717Z,12.18
2018-04-08T03:01:11.056Z,11.48
2018-04-08T03:03:39.410Z,13.13
2018-04-08T03:06:07.752Z,11.82
2018-04-08T03:08:36.122Z,14.40
2018-04-08T03:11:04.470Z,11.60
2018-04-08T03:13:32.827Z,12.40
2018-04-08T03:16:01.194Z,11.88
2018-04-08T03:18:29.531Z,12.27
2018-04-08T03:20:57.894Z,13.25
2018-04-08T03:23:26.233Z,11.93
2018-04-08T03:25:54.586Z,12.88
2018-04-08T03:28:22.930Z,13.55
2018-04-08T03:30:51.295Z,11.57
2018-04-08T03:33:19.634Z,11.25
2018-04-08T03:35:47.996Z,12.50
2018-04-08T03:38:16.326Z,11.55
2018-04-08T03:40:44.689Z,12.23
2018-04-08T03:43:13.032Z,11.80
2018-04-08T03:45:41.386Z,12.13
2018-04-08T03:48:09.725Z,11.77
2018-04-08T03:50:38.081Z,11.10
2018-04-08T03:53:06.414Z,12.48
2018-04-08T03:55:34.779Z,11.50
2018-04-08T03:58:03.118Z,11.07
2018-04-08T04:00:31.470Z,10.05
2018-04-08T04:02:59.814Z,10.25
2018-04-08T04:05:28.173Z,12.20
2018-04-08T04:07:56.509Z,10.65
2018-04-08T04:10:24.866Z,11.35
2018-04-08T04:12:53.207Z,10.98
2018-04-08T04:15:21.560Z,9.55
2018-04-08T04:17:49.893Z,10.27
2018-04-08T04:20:30.141Z,9.48
2018-04-08T04:23:10.362Z,10.30
2018-04-08T04:25:47.333Z,9.40
2018-04-08T04:28:15.662Z,10.00
2018-04-08T04:30:44.022Z,10.90
2018-04-08T04:33:12.354Z,9.75
2018-04-08T04:35:40.717Z,11.15
2018-04-08T04:38:09.053Z,10.77
2018-04-08T04:40:37.409Z,10.13
2018-04-08T04:43:05.741Z,9.07
2018-04-08T04:45:34.135Z,10.15
2018-04-08T04:48:02.430Z,10.07
2018-04-08T04:50:30.785Z,11.73
2018-04-08T04:52:59.127Z,11.12
2018-04-08T04:55:27.482Z,10.43
2018-04-08T04:57:55.825Z,10.88
2018-04-08T05:00:24.184Z,10.43
2018-04-08T05:02:52.523Z,11.00
2018-04-08T05:05:20.880Z,8.63
2018-04-08T05:07:49.210Z,10.20
2018-04-08T05:10:17.562Z,9.38
2018-04-08T05:12:45.897Z,10.43
2018-04-08T05:15:14.258Z,10.90
2018-04-08T05:17:42.591Z,9.63
2018-04-08T05:20:10.948Z,11.30
2018-04-08T05:22:39.286Z,10.77
2018-04-08T05:25:07.646Z,10.60
2018-04-08T05:27:35.986Z,9.50
2018-04-08T05:30:04.350Z,11.20
2018-04-08T05:32:32.686Z,9.38
2018-04-08T05:35:01.059Z,10.40
2018-04-08T05:37:29.382Z,10.73
2018-04-08T05:39:57.751Z,10.35
2018-04-08T05:42:26.094Z,11.65
2018-04-08T05:44:54.438Z,10.38
2018-04-08T05:47:22.806Z,11.75
2018-04-08T05:49:51.138Z,9.85
2018-04-08T05:52:19.492Z,9.57
2018-04-08T05:54:47.826Z,10.80
2018-04-08T05:57:16.187Z,8.10
2018-04-08T05:59:44.522Z,10.23
2018-04-08T06:02:12.878Z,8.75
2018-04-08T06:04:41.219Z,9.50
2018-04-08T06:07:09.573Z,10.50
2018-04-08T06:09:37.902Z,9.53
2018-04-08T06:12:06.246Z,10.10
2018-04-08T06:14:34.574Z,9.97
2018-04-08T06:17:02.929Z,10.07
2018-04-08T06:19:31.253Z,10.63
2018-04-08T06:21:59.606Z,10.70
2018-04-08T06:24:27.944Z,11.90
2018-04-08T06:26:56.290Z,10.30
2018-04-08T06:29:24.618Z,10.33
2018-04-08T06:31:52.965Z,9.87
2018-04-08T06:34:21.294Z,9.50
2018-04-08T06:36:49.642Z,10.27
2018-04-08T06:39:17.978Z,10.17
2018-04-08T06:41:46.325Z,10.77
2018-04-08T06:44:14.653Z,10.57
2018-04-08T06:46:43.003Z,11.27
2018-04-08T06:49:11.338Z,11.00
2018-04-08T06:51:39.689Z,10.87
2018-04-08T06:54:08.278Z,11.83
2018-04-08T06:56:36.626Z,11.30
2018-04-08T06:59:04.958Z,11.90
2018-04-08T07:01:33.311Z,10.77
2018-04-08T07:04:01.642Z,10.10
2018-04-08T07:06:29.988Z,11.13
2018-04-08T07:08:58.318Z,11.30
2018-04-08T07:11:26.665Z,10.10
2018-04-08T07:13:54.999Z,11.23
2018-04-08T07:16:23.350Z,9.80
2018-04-08T07:18:51.676Z,10.20
2018-04-08T07:21:20.026Z,10.90
2018-04-08T07:23:48.353Z,9.40
2018-04-08T07:26:16.827Z,9.40
2018-04-08T07:28:45.138Z,8.37
2018-04-08T07:31:13.483Z,10.10
2018-04-08T07:33:41.809Z,10.17
2018-04-08T07:36:10.167Z,9.77
2018-04-08T07:38:38.486Z,8.77
2018-04-08T07:41:06.835Z,9.57
2018-04-08T07:43:35.183Z,9.37
2018-04-08T07:46:03.510Z,8.63
2018-04-08T07:48:31.854Z,8.60
2018-04-08T07:51:00.177Z,9.60
2018-04-08T07:53:28.522Z,9.50
2018-04-08T07:55:56.846Z,9.23
2018-04-08T07:58:25.194Z,9.63
2018-04-08T08:00:53.521Z,9.50
2018-04-08T08:03:21.878Z,8.90
2018-04-08T08:05:50.214Z,9.63
2018-04-08T08:08:18.552Z,9.30
2018-04-08T08:10:46.883Z,8.60
2018-04-08T08:13:15.233Z,10.30
2018-04-08T08:15:43.561Z,9.47
2018-04-08T08:18:11.915Z,9.70
2018-04-08T08:20:40.231Z,9.97
2018-04-08T08:23:08.591Z,10.27
2018-04-08T08:25:36.919Z,9.65
2018-04-08T08:28:05.274Z,9.75
2018-04-08T08:30:33.602Z,9.53
2018-04-08T08:33:01.955Z,9.83
2018-04-08T08:35:30.287Z,9.73
2018-04-08T08:37:58.645Z,8.70
2018-04-08T08:40:26.970Z,9.70
2018-04-08T08:42:55.335Z,10.60
2018-04-08T08:45:23.712Z,10.00
2018-04-08T08:47:52.058Z,9.03
2018-04-08T08:50:20.394Z,9.52
2018-04-08T08:52:48.753Z,10.15
2018-04-08T08:55:17.502Z,10.93
2018-04-08T08:57:45.865Z,10.13
2018-04-08T09:00:14.203Z,9.10
2018-04-08T09:02:42.546Z,9.75
2018-04-08T09:05:10.882Z,9.60
2018-04-08T09:07:39.230Z,9.57
2018-04-08T09:10:07.568Z,9.45
2018-04-08T09:12:35.930Z,9.80
2018-04-08T09:15:04.274Z,9.77
2018-04-08T09:17:32.672Z,11.10
2018-04-08T09:20:21.811Z,9.50
2018-04-08T09:26:07.708Z,11.00
2018-04-08T09:28:36.067Z,11.00
2018-04-08T09:31:04.398Z,11.07
2018-04-08T09:33:32.754Z,10.70
2018-04-08T09:36:01.090Z,9.82
2018-04-08T09:38:29.446Z,10.38
2018-04-08T09:40:58.130Z,11.63
2018-04-08T09:43:26.490Z,10.07
2018-04-08T09:45:54.827Z,11.40
2018-04-08T09:48:23.194Z,12.18
2018-04-08T09:50:51.533Z,11.47
2018-04-08T09:53:19.898Z,11.82
2018-04-08T09:55:48.231Z,11.87
2018-04-08T09:58:16.585Z,11.13
2018-04-08T10:03:52.205Z,11.73
2018-04-08T10:06:21.454Z,11.60
2018-04-08T10:08:49.811Z,11.50
2018-04-08T10:11:18.146Z,11.30
2018-04-08T10:13:46.505Z,11.20
2018-04-08T10:16:14.833Z,11.90
2018-04-08T10:18:43.189Z,11.32
2018-04-08T10:21:11.530Z,12.63
2018-04-08T10:23:39.895Z,11.43
2018-04-08T10:26:08.234Z,11.33
2018-04-08T10:28:36.582Z,11.40
2018-04-08T10:31:04.923Z,12.80
2018-04-08T10:33:33.292Z,13.17
2018-04-08T10:36:01.626Z,11.70
2018-04-08T10:38:29.985Z,13.60
2018-04-08T10:40:58.324Z,16.60
2018-04-08T10:43:26.674Z,14.27
2018-04-08T10:45:55.574Z,14.15
2018-04-08T10:48:23.941Z,14.07
2018-04-08T10:50:52.280Z,14.00
2018-04-08T10:53:20.627Z,15.13
2018-04-08T10:55:48.958Z,13.23
2018-04-08T10:58:17.321Z,13.10
2018-04-08T11:00:45.657Z,14.38
2018-04-08T11:03:14.014Z,14.07
2018-04-08T11:05:42.781Z,13.38
2018-04-08T11:08:11.138Z,14.47
2018-04-08T11:10:39.473Z,15.80
2018-04-08T11:13:07.838Z,14.00
2018-04-08T11:15:36.188Z,13.62
2018-04-08T11:18:04.518Z,15.00
2018-04-08T11:20:32.878Z,14.40
2018-04-08T11:23:01.218Z,14.20
2018-04-08T11:25:30.339Z,14.57
2018-04-08T11:27:58.678Z,13.80
2018-04-08T11:30:27.094Z,13.57
2018-04-08T11:32:55.456Z,15.30
2018-04-08T11:35:23.794Z,14.40
2018-04-08T11:37:52.132Z,13.98
2018-04-08T11:40:20.494Z,13.83
2018-04-08T11:42:48.831Z,13.20
2018-04-08T11:45:17.182Z,12.40
2018-04-08T11:47:45.514Z,12.73
2018-04-08T11:50:13.877Z,12.37
2018-04-08T11:52:42.210Z,13.10
2018-04-08T11:55:10.563Z,13.40
2018-04-08T11:57:38.906Z,13.13
2018-04-08T12:00:07.262Z,13.10
2018-04-08T12:02:35.599Z,15.07
2018-04-08T12:05:04.783Z,15.73
2018-04-08T12:07:33.121Z,13.87
2018-04-08T12:10:01.482Z,14.37
2018-04-08T12:12:29.818Z,13.40
2018-04-08T12:14:58.188Z,13.10
2018-04-08T12:17:26.522Z,14.50
2018-04-08T12:19:54.873Z,14.20
2018-04-08T12:22:23.210Z,14.60
2018-04-08T12:24:52.314Z,15.85
2018-04-08T12:27:21.614Z,15.57
2018-04-08T12:29:49.978Z,15.87
2018-04-08T12:32:18.309Z,14.27
2018-04-08T12:34:46.662Z,15.73
2018-04-08T12:37:15.005Z,16.10
2018-04-08T12:39:43.359Z,15.95
2018-04-08T12:42:11.698Z,14.10
2018-04-08T12:44:40.070Z,15.10
2018-04-08T12:47:08.412Z,14.80
2018-04-08T12:49:36.769Z,15.07
2018-04-08T12:52:05.134Z,16.87
2018-04-08T12:54:33.473Z,15.13
2018-04-08T12:57:01.813Z,15.52
2018-04-08T12:59:30.169Z,17.87
2018-04-08T13:01:58.510Z,19.77
2018-04-08T13:04:26.873Z,15.77
2018-04-08T13:06:56.159Z,18.27
2018-04-08T13:09:24.510Z,15.43
2018-04-08T13:11:52.851Z,18.47
2018-04-08T13:14:21.210Z,17.23
2018-04-08T13:16:49.545Z,18.17
2018-04-08T13:19:17.923Z,19.50
2018-04-08T13:21:46.278Z,18.07
2018-04-08T13:24:15.281Z,17.80
2018-04-08T13:26:43.640Z,18.70
2018-04-08T13:29:11.991Z,17.83
2018-04-08T13:31:40.354Z,17.00
2018-04-08T13:34:08.677Z,18.70
2018-04-08T13:36:37.030Z,17.48
2018-04-08T13:39:06.318Z,17.67
2018-04-08T13:41:34.678Z,15.85
2018-04-08T13:44:03.006Z,16.97
2018-04-08T13:46:31.370Z,18.57
2018-04-08T13:48:59.706Z,17.20
2018-04-08T13:51:28.063Z,18.33
2018-04-08T13:53:56.404Z,17.08
2018-04-08T13:56:24.752Z,15.90
2018-04-08T13:58:53.095Z,16.98
2018-04-08T14:01:21.461Z,17.30
2018-04-08T14:03:49.786Z,16.50
2018-04-08T14:06:18.150Z,17.90
2018-04-08T14:08:46.474Z,17.00
2018-04-08T14:11:14.839Z,18.40
2018-04-08T14:13:43.174Z,19.67
2018-04-08T14:16:11.530Z,17.73
2018-04-08T14:18:39.866Z,20.00
2018-04-08T14:21:08.235Z,21.83
2018-04-08T14:23:36.582Z,21.13
2018-04-08T14:26:04.938Z,20.20
2018-04-08T14:28:33.274Z,18.90
2018-04-08T14:31:01.627Z,17.60
2018-04-08T14:33:29.974Z,17.52
2018-04-08T14:35:58.317Z,17.03
2018-04-08T14:38:26.709Z,17.15
2018-04-08T14:40:55.103Z,17.30
2018-04-08T14:43:24.289Z,19.40
2018-04-08T14:45:52.646Z,19.10
2018-04-08T14:48:20.981Z,22.53
2018-04-08T14:50:49.334Z,19.08
2018-04-08T14:53:17.675Z,19.33
2018-04-08T14:55:46.033Z,18.50
2018-04-08T14:58:14.357Z,18.00
2018-04-08T15:00:42.717Z,18.37
2018-04-08T15:03:11.046Z,16.43
2018-04-08T15:05:39.406Z,19.40
2018-04-08T15:08:07.737Z,17.27
2018-04-08T15:10:36.127Z,18.50
2018-04-08T15:13:04.414Z,17.02
2018-04-08T15:15:32.761Z,17.73
2018-04-08T15:18:01.094Z,17.37
2018-04-08T15:20:29.443Z,17.00
2018-04-08T15:22:57.786Z,18.17
2018-04-08T15:25:26.120Z,18.00
2018-04-08T15:27:54.468Z,17.93
2018-04-08T15:30:22.817Z,17.92
2018-04-08T15:32:51.211Z,18.93
2018-04-08T15:35:19.526Z,19.50
2018-04-08T15:37:47.888Z,17.70
2018-04-08T15:40:16.946Z,17.20
2018-04-08T15:42:45.298Z,19.07
2018-04-08T15:45:13.631Z,18.07
2018-04-08T15:47:42.004Z,17.55
2018-04-08T15:50:10.330Z,16.67
2018-04-08T15:52:38.683Z,17.55
2018-04-08T15:55:07.015Z,18.87
2018-04-08T15:57:35.375Z,18.00
2018-04-08T16:00:04.690Z,20.10
2018-04-08T16:02:33.039Z,19.00
2018-04-08T16:05:01.374Z,20.30
2018-04-08T16:07:29.738Z,24.90
2018-04-08T16:09:58.074Z,28.10
2018-04-08T16:12:26.425Z,25.53
2018-04-08T16:14:54.773Z,22.10
2018-04-08T16:17:23.106Z,20.60
2018-04-08T16:19:52.409Z,22.80
2018-04-08T16:22:20.758Z,19.80
2018-04-08T16:24:49.089Z,20.63
2018-04-08T16:27:17.434Z,21.00
2018-04-08T16:29:45.767Z,20.30
2018-04-08T16:32:14.114Z,19.52
2018-04-08T16:34:42.441Z,21.27
2018-04-08T16:37:10.794Z,20.47
2018-04-08T16:39:39.229Z,21.60
2018-04-08T16:42:07.574Z,21.30
2018-04-08T16:44:35.911Z,21.83
2018-04-08T16:47:04.266Z,21.65
2018-04-08T16:49:32.589Z,23.27
2018-04-08T16:52:00.946Z,23.20
2018-04-08T16:54:29.270Z,23.55
2018-04-08T16:56:57.635Z,24.37
2018-04-08T16:59:26.854Z,21.95
2018-04-08T17:01:55.209Z,22.80
2018-04-08T17:04:23.548Z,23.40
2018-04-08T17:06:51.881Z,26.02
2018-04-08T17:09:20.225Z,23.27
2018-04-08T17:11:48.567Z,24.67
2018-04-08T17:14:16.890Z,25.20
2018-04-08T17:16:45.250Z,24.20
2018-04-08T17:19:13.574Z,26.63
2018-04-08T17:21:41.943Z,24.70
2018-04-08T17:24:10.269Z,26.13
2018-04-08T17:26:38.607Z,25.75
2018-04-08T17:29:06.958Z,26.33
2018-04-08T17:31:35.293Z,24.53
2018-04-08T17:34:03.647Z,24.20
2018-04-08T17:36:31.986Z,25.40
2018-04-08T17:39:00.338Z,24.87
2018-04-08T17:41:28.670Z,27.43
2018-04-08T17:43:57.013Z,25.20
2018-04-08T17:46:26.250Z,25.23
2018-04-08T17:48:54.602Z,28.00
2018-04-08T17:51:22.930Z,27.55
2018-04-08T17:53:51.292Z,26.10
2018-04-08T17:56:19.626Z,27.27
2018-04-08T17:58:47.985Z,26.47
2018-04-08T18:01:16.327Z,25.73
2018-04-08T18:03:44.685Z,26.40
2018-04-08T18:06:13.022Z,24.80
2018-04-08T18:08:41.377Z,26.13
2018-04-08T18:11:09.724Z,26.10
2018-04-08T18:13:38.081Z,25.90
2018-04-08T18:16:06.427Z,27.90
2018-04-08T18:18:34.782Z,29.07
2018-04-08T18:21:03.122Z,29.15
2018-04-08T18:23:31.479Z,27.60
2018-04-08T18:25:59.814Z,27.13
2018-04-08T18:28:28.170Z,27.50
2018-04-08T18:30:56.514Z,28.20
2018-04-08T18:33:24.874Z,30.57
2018-04-08T18:35:53.221Z,28.97
2018-04-08T18:38:21.578Z,29.20
2018-04-08T18:40:49.910Z,28.48
2018-04-08T18:43:18.265Z,29.70
2018-04-08T18:45:46.597Z,28.67
2018-04-08T18:48:14.967Z,29.10
2018-04-08T18:50:43.313Z,29.53
2018-04-08T18:53:11.662Z,28.73
2018-04-08T18:55:39.994Z,29.07
2018-04-08T18:58:08.360Z,31.70
2018-04-08T19:00:36.700Z,30.10
2018-04-08T19:03:05.066Z,30.27
2018-04-08T19:05:33.403Z,29.65
2018-04-08T19:08:01.764Z,26.93
2018-04-08T19:10:30.107Z,28.75
2018-04-08T19:12:58.479Z,28.80
2018-04-08T19:15:26.999Z,28.73
2018-04-08T19:18:00.994Z,30.70
2018-04-08T19:20:29.587Z,30.30
2018-04-08T19:22:58.074Z,28.47
2018-04-08T19:25:26.406Z,30.80
2018-04-08T19:27:56.366Z,30.67
2018-04-08T19:30:24.710Z,30.03
2018-04-08T19:32:53.046Z,28.92
2018-04-08T19:35:21.410Z,29.00
2018-04-08T19:37:49.749Z,29.53
2018-04-08T19:40:18.262Z,29.40
2018-04-08T19:42:46.606Z,29.40
2018-04-08T19:45:15.870Z,28.33
2018-04-08T19:47:44.220Z,26.60
2018-04-08T19:50:12.579Z,27.87
2018-04-08T19:52:40.987Z,28.20
2018-04-08T19:55:09.357Z,27.58
2018-04-08T19:57:37.686Z,29.60
2018-04-08T20:00:06.042Z,28.03
2018-04-08T20:02:34.387Z,28.27
2018-04-08T20:05:02.751Z,27.67
2018-04-08T20:07:31.091Z,28.73
2018-04-08T20:09:59.446Z,26.80
2018-04-08T20:12:27.792Z,29.35
2018-04-08T20:14:56.161Z,28.33
2018-04-08T20:17:24.497Z,29.33
2018-04-08T20:19:52.860Z,28.10
2018-04-08T20:22:21.208Z,28.10
2018-04-08T20:24:49.561Z,26.90
2018-04-08T20:27:17.890Z,27.67
2018-04-08T20:29:46.252Z,30.17
2018-04-08T20:32:14.602Z,28.33
2018-04-08T20:34:42.937Z,27.87
2018-04-08T20:37:11.283Z,30.00
2018-04-08T20:39:40.455Z,29.52
2018-04-08T20:42:08.795Z,27.50
2018-04-08T20:44:37.150Z,28.17
2018-04-08T20:47:05.490Z,28.52
2018-04-08T20:49:33.850Z,29.70
2018-04-08T20:52:02.191Z,30.62
2018-04-08T20:54:30.547Z,28.70
2018-04-08T20:56:58.882Z,30.50
2018-04-08T20:59:27.241Z,27.90
2018-04-08T21:01:55.582Z,28.47
2018-04-08T21:04:23.947Z,28.83
2018-04-08T21:06:52.282Z,30.30
2018-04-08T21:09:20.643Z,28.62
2018-04-08T21:11:48.974Z,28.92
2018-04-08T21:14:17.335Z,27.65
2018-04-08T21:16:45.670Z,31.13
2018-04-08T21:19:14.030Z,31.23
2018-04-08T21:21:42.361Z,31.70
2018-04-08T21:24:10.706Z,30.47
2018-04-08T21:26:39.042Z,31.07
2018-04-08T21:29:07.390Z,31.90
2018-04-08T21:31:35.724Z,33.23
2018-04-08T21:34:04.050Z,35.13
2018-04-08T21:36:32.409Z,34.00
2018-04-08T21:39:00.742Z,31.70
2018-04-08T21:41:29.095Z,31.83
2018-04-08T21:43:57.426Z,33.73
2018-04-08T21:46:25.774Z,35.33
2018-04-08T21:48:54.110Z,32.50
2018-04-08T21:51:22.457Z,34.10
2018-04-08T21:53:50.829Z,33.17
2018-04-08T21:56:19.142Z,34.33
2018-04-08T21:58:47.481Z,32.90
2018-04-08T22:01:15.830Z,33.50
2018-04-08T22:03:44.157Z,32.47
2018-04-08T22:06:12.517Z,32.57
2018-04-08T22:08:40.842Z,32.33
2018-04-08T22:11:09.195Z,33.77
2018-04-08T22:13:37.530Z,32.50
2018-04-08T22:16:05.878Z,32.10
2018-04-08T22:18:34.209Z,33.03
2018-04-08T22:21:02.570Z,32.10
2018-04-08T22:23:30.901Z,33.23
2018-04-08T22:25:59.253Z,32.83
2018-04-08T22:28:27.587Z,31.03
2018-04-08T22:30:55.938Z,31.47
2018-04-08T22:33:24.265Z,32.70
2018-04-08T22:35:52.617Z,31.90
2018-04-08T22:38:20.946Z,31.10
2018-04-08T22:40:49.338Z,32.13
2018-04-08T22:43:17.670Z,32.90
2018-04-08T22:45:46.018Z,33.20
2018-04-08T22:48:14.346Z,31.97
2018-04-08T22:50:42.700Z,32.73
2018-04-08T22:53:11.034Z,33.10
2018-04-08T22:55:39.386Z,34.10
2018-04-08T22:58:07.719Z,32.60
2018-04-08T23:00:36.070Z,33.67
2018-04-08T23:03:04.402Z,32.73
2018-04-08T23:05:32.758Z,33.80
2018-04-08T23:08:01.101Z,32.90
2018-04-08T23:10:29.450Z,32.60
2018-04-08T23:12:57.787Z,33.63
2018-04-08T23:15:26.138Z,34.07
2018-04-08T23:17:54.463Z,30.30
2018-04-08T23:20:22.814Z,32.10
2018-04-08T23:22:51.156Z,34.30
2018-04-08T23:25:19.507Z,33.47
2018-04-08T23:27:47.846Z,34.23
2018-04-08T23:30:16.195Z,33.47
2018-04-08T23:32:44.529Z,32.70
2018-04-08T23:35:12.862Z,34.33
2018-04-08T23:37:41.214Z,34.63
2018-04-08T23:40:09.546Z,35.80
2018-04-08T23:42:37.893Z,34.20
2018-04-08T23:45:06.244Z,33.60
2018-04-08T23:47:34.586Z,34.30
2018-04-08T23:50:02.918Z,34.17
2018-04-08T23:52:31.274Z,35.50
2018-04-08T23:54:59.602Z,34.20
2018-04-08T23:57:27.959Z,33.60
2018-04-08T23:59:56.285Z,34.27
