createdAt,value
2018-01-02T00:03:34.383Z,2.60
2018-01-02T00:08:36.448Z,3.13
2018-01-02T00:13:37.780Z,1.70
2018-01-02T00:18:39.146Z,5.07
2018-01-02T00:23:40.503Z,3.33
2018-01-02T00:28:41.906Z,8.73
2018-01-02T00:33:43.247Z,3.73
2018-01-02T00:38:44.589Z,5.13
2018-01-02T00:43:45.945Z,1.70
2018-01-02T00:48:47.283Z,4.03
2018-01-02T00:53:48.603Z,1.90
2018-01-02T00:58:49.928Z,5.43
2018-01-02T01:03:51.251Z,6.03
2018-01-02T01:08:58.924Z,5.37
2018-01-02T01:14:01.566Z,6.27
2018-01-02T01:19:03.376Z,4.33
2018-01-02T01:24:04.696Z,1.53
2018-01-02T01:29:06.014Z,3.37
2018-01-02T01:34:07.323Z,1.20
2018-01-02T01:39:09.386Z,1.00
2018-01-02T01:44:10.739Z,2.50
2018-01-02T01:49:12.140Z,1.20
2018-01-02T01:54:14.279Z,3.07
2018-01-02T01:59:15.651Z,4.73
2018-01-02T02:04:18.176Z,6.87
2018-01-02T02:09:19.508Z,3.97
2018-01-02T02:14:20.837Z,9.20
2018-01-02T02:19:25.050Z,5.23
2018-01-02T02:24:29.646Z,10.50
2018-01-02T02:29:32.249Z,9.33
2018-01-02T02:34:34.315Z,13.10
2018-01-02T02:39:35.721Z,13.47
2018-01-02T02:44:37.059Z,14.50
2018-01-02T02:49:38.380Z,19.57
2018-01-02T02:54:39.728Z,24.23
2018-01-02T02:59:41.076Z,23.80
2018-01-02T03:04:42.419Z,32.27
2018-01-02T03:09:43.752Z,26.10
2018-01-02T03:14:45.099Z,28.33
2018-01-02T03:19:46.413Z,22.90
2018-01-02T03:24:47.747Z,34.70
2018-01-02T03:29:49.827Z,33.40
2018-01-02T03:34:51.253Z,31.03
2018-01-02T03:39:57.040Z,40.73
2018-01-02T03:45:01.661Z,27.70
2018-01-02T03:50:03.412Z,35.77
2018-01-02T03:55:05.199Z,41.97
2018-01-02T04:00:07.301Z,34.63
2018-01-02T04:05:08.632Z,42.57
2018-01-02T04:10:09.955Z,40.90
2018-01-02T04:15:11.270Z,31.67
2018-01-02T04:20:12.608Z,33.03
2018-01-02T04:25:13.960Z,28.90
2018-01-02T04:30:16.031Z,25.87
2018-01-02T04:35:17.627Z,30.30
2018-01-02T04:40:18.989Z,31.33
2018-01-02T04:45:20.348Z,27.37
2018-01-02T04:50:26.567Z,23.10
2018-01-02T04:55:29.183Z,23.27
2018-01-02T05:00:31.659Z,16.27
2018-01-02T05:05:34.372Z,23.60
2018-01-02T05:10:36.966Z,22.77
2018-01-02T05:15:39.120Z,16.87
2018-01-02T05:20:40.441Z,24.07
2018-01-02T05:25:41.801Z,20.00
2018-01-02T05:30:43.152Z,27.13
2018-01-02T05:35:44.466Z,26.20
2018-01-02T05:40:45.802Z,21.37
2018-01-02T05:45:47.160Z,17.60
2018-01-02T05:50:48.499Z,19.00
2018-01-02T05:55:49.877Z,18.73
2018-01-02T06:00:51.303Z,16.23
2018-01-02T06:05:57.855Z,14.30
2018-01-02T06:11:00.172Z,21.43
2018-01-02T06:16:02.379Z,17.07
2018-01-02T06:21:03.796Z,17.87
2018-01-02T06:26:05.277Z,20.30
2018-01-02T06:31:06.723Z,26.17
2018-01-02T06:36:08.084Z,23.70
2018-01-02T06:41:09.434Z,19.60
2018-01-02T06:46:11.572Z,22.60
2018-01-02T06:51:12.924Z,24.53
2018-01-02T06:56:14.235Z,23.93
2018-01-02T07:01:16.328Z,19.83
2018-01-02T07:06:18.433Z,20.73
2018-01-02T07:11:19.821Z,19.20
2018-01-02T07:16:21.199Z,22.77
2018-01-02T07:21:27.138Z,24.90
2018-01-02T07:26:29.246Z,18.27
2018-01-02T07:31:31.659Z,23.80
2018-01-02T07:36:33.731Z,27.80
2018-01-02T07:41:35.083Z,21.13
2018-01-02T07:46:36.399Z,18.20
2018-01-02T07:51:37.724Z,28.63
2018-01-02T07:56:39.785Z,31.53
2018-01-02T08:01:41.158Z,29.60
2018-01-02T08:06:42.526Z,26.50
2018-01-02T08:11:43.892Z,24.30
2018-01-02T08:16:45.288Z,30.00
2018-01-02T08:21:47.427Z,26.73
2018-01-02T08:26:48.737Z,25.33
2018-01-02T08:31:50.820Z,24.90
2018-01-02T08:36:55.991Z,20.83
2018-01-02T08:41:58.281Z,30.80
2018-01-02T08:47:01.216Z,24.60
2018-01-02T08:52:03.291Z,29.43
2018-01-02T08:57:10.151Z,28.00
2018-01-02T09:02:12.418Z,34.13
2018-01-02T09:07:14.084Z,31.83
2018-01-02T09:12:21.594Z,43.35
2018-01-02T09:17:22.943Z,29.93
2018-01-02T09:22:24.323Z,33.57
2018-01-02T09:27:25.674Z,29.80
2018-01-02T09:32:27.007Z,30.17
2018-01-02T09:37:28.375Z,36.80
2018-01-02T09:42:29.731Z,23.40
2018-01-02T09:47:31.854Z,20.33
2018-01-02T09:52:33.206Z,28.00
2018-01-02T09:57:38.488Z,19.37
2018-01-02T10:02:41.104Z,16.07
2018-01-02T10:07:43.977Z,13.10
2018-01-02T10:12:45.468Z,22.73
2018-01-02T10:17:47.171Z,18.13
2018-01-02T10:22:50.165Z,17.73
2018-01-02T10:27:52.911Z,21.63
2018-01-02T10:32:54.621Z,25.97
2018-01-02T10:37:55.966Z,14.10
2018-01-02T10:42:57.346Z,23.33
2018-01-02T10:47:58.708Z,16.00
2018-01-02T10:53:00.063Z,21.83
2018-01-02T10:58:02.177Z,28.70
2018-01-02T11:03:03.519Z,19.97
2018-01-02T11:08:04.892Z,15.97
2018-01-02T11:13:10.273Z,25.10
2018-01-02T11:18:11.657Z,16.93
2018-01-02T11:23:13.082Z,16.77
2018-01-02T11:28:14.438Z,26.73
2018-01-02T11:33:15.788Z,17.50
2018-01-02T11:38:17.856Z,15.57
2018-01-02T11:43:19.204Z,19.57
2018-01-02T11:48:20.540Z,24.13
2018-01-02T11:53:21.886Z,11.80
2018-01-02T11:58:23.217Z,12.33
2018-01-02T12:03:24.572Z,14.87
2018-01-02T12:08:28.520Z,15.10
2018-01-02T12:13:33.040Z,17.00
2018-01-02T12:18:36.207Z,12.53
2018-01-02T12:23:37.572Z,11.07
2018-01-02T12:28:39.345Z,7.50
2018-01-02T12:33:40.924Z,15.07
2018-01-02T12:38:43.030Z,10.23
2018-01-02T12:43:44.364Z,10.87
2018-01-02T12:48:45.858Z,11.73
2018-01-02T12:53:47.322Z,14.33
2018-01-02T12:58:49.406Z,3.00
2018-01-02T13:03:51.862Z,2.93
2018-01-02T13:08:53.456Z,7.43
2018-01-02T13:13:54.775Z,3.93
2018-01-02T13:18:58.553Z,10.33
2018-01-02T13:24:02.013Z,7.80
2018-01-02T13:29:04.742Z,13.00
2018-01-02T13:34:08.120Z,11.47
2018-01-02T13:39:09.719Z,12.07
2018-01-02T13:44:11.815Z,3.10
2018-01-02T13:49:13.888Z,5.77
2018-01-02T13:54:15.195Z,6.87
2018-01-02T13:59:16.639Z,9.40
2018-01-02T14:04:18.127Z,13.70
2018-01-02T14:09:19.498Z,9.53
2018-01-02T14:14:20.819Z,8.70
2018-01-02T14:19:22.183Z,11.03
2018-01-02T14:24:23.498Z,4.93
2018-01-02T14:29:24.903Z,4.03
2018-01-02T14:34:26.262Z,7.53
2018-01-02T14:39:27.615Z,11.03
2018-01-02T14:44:28.959Z,6.67
2018-01-02T14:49:30.315Z,8.10
2018-01-02T14:54:37.186Z,13.43
2018-01-02T14:59:39.698Z,12.97
2018-01-02T15:04:41.660Z,13.53
2018-01-02T15:09:43.077Z,10.77
2018-01-02T15:14:44.426Z,9.60
2018-01-02T15:19:45.829Z,16.43
2018-01-02T15:24:47.879Z,7.83
2018-01-02T15:29:49.334Z,12.80
2018-01-02T15:34:50.961Z,10.47
2018-01-02T15:39:52.299Z,13.40
2018-01-02T15:44:54.599Z,7.60
2018-01-02T15:49:55.995Z,6.37
2018-01-02T15:54:57.384Z,15.10
2018-01-02T15:59:58.752Z,12.60
2018-01-02T16:05:00.139Z,14.20
2018-01-02T16:10:03.506Z,11.90
2018-01-02T16:15:06.839Z,11.07
2018-01-02T16:20:09.591Z,12.07
2018-01-02T16:25:12.129Z,7.53
2018-01-02T16:30:13.655Z,9.93
2018-01-02T16:35:15.024Z,8.10
2018-01-02T16:40:16.376Z,11.73
2018-01-02T16:45:18.452Z,9.63
2018-01-02T16:50:19.785Z,12.50
2018-01-02T16:55:21.114Z,15.53
2018-01-02T17:00:22.488Z,16.30
2018-01-02T17:05:23.816Z,12.40
2018-01-02T17:10:25.147Z,14.33
2018-01-02T17:15:26.482Z,27.30
2018-01-02T17:20:27.798Z,15.57
2018-01-02T17:25:29.853Z,19.03
2018-01-02T17:30:32.129Z,15.30
2018-01-02T17:35:34.315Z,11.20
2018-01-02T17:40:36.442Z,16.30
2018-01-02T17:45:38.493Z,19.17
2018-01-02T17:50:39.836Z,18.80
2018-01-02T17:55:41.903Z,22.87
2018-01-02T18:00:43.267Z,17.13
2018-01-02T18:05:44.580Z,18.30
2018-01-02T18:10:45.907Z,31.57
2018-01-02T18:15:47.998Z,16.90
2018-01-02T18:20:49.354Z,18.03
2018-01-02T18:25:50.687Z,21.80
2018-01-02T18:30:52.776Z,19.67
2018-01-02T18:35:57.699Z,19.10
2018-01-02T18:41:02.264Z,28.30
2018-01-02T18:46:06.094Z,23.97
2018-01-02T18:51:07.583Z,14.97
2018-01-02T18:56:08.973Z,17.07
2018-01-02T19:01:10.392Z,12.67
2018-01-02T19:06:11.781Z,9.07
2018-01-02T19:11:13.158Z,13.00
2018-01-02T19:16:16.634Z,9.70
2018-01-02T19:21:18.729Z,12.77
2018-01-02T19:26:20.125Z,9.07
2018-01-02T19:31:21.462Z,8.97
2018-01-02T19:36:22.796Z,9.33
2018-01-02T19:41:28.542Z,18.37
2018-01-02T19:46:31.375Z,13.27
2018-01-02T19:51:33.942Z,6.37
2018-01-02T19:56:35.333Z,12.87
2018-01-02T20:01:36.692Z,8.40
2018-01-02T20:06:38.108Z,7.50
2018-01-02T20:11:40.191Z,22.03
2018-01-02T20:16:41.585Z,9.93
2018-01-02T20:21:43.016Z,8.23
2018-01-02T20:26:44.370Z,11.30
2018-01-02T20:31:46.504Z,6.70
2018-01-02T20:36:47.852Z,15.20
2018-01-02T20:41:49.208Z,6.70
2018-01-02T20:46:50.580Z,23.10
2018-01-02T20:51:51.991Z,8.60
2018-01-02T20:56:53.525Z,12.03
2018-01-02T21:01:59.263Z,16.27
2018-01-02T21:07:02.118Z,14.10
2018-01-02T21:12:04.060Z,10.50
2018-01-02T21:17:05.431Z,10.07
2018-01-02T21:22:06.843Z,3.97
2018-01-02T21:27:08.218Z,5.63
2018-01-02T21:32:09.612Z,11.87
2018-01-02T21:37:11.030Z,13.20
2018-01-02T21:42:12.481Z,6.87
2018-01-02T21:47:13.835Z,13.20
2018-01-02T21:52:15.235Z,16.93
2018-01-02T21:57:16.613Z,6.77
2018-01-02T22:02:18.019Z,7.30
2018-01-02T22:07:19.376Z,5.37
2018-01-02T22:12:21.503Z,10.87
2018-01-02T22:17:22.933Z,18.23
2018-01-02T22:22:29.710Z,11.17
2018-01-02T22:27:33.757Z,5.83
2018-01-02T22:32:36.105Z,13.83
2018-01-02T22:37:37.480Z,3.63
2018-01-02T22:42:39.365Z,3.13
2018-01-02T22:47:40.734Z,4.47
2018-01-02T22:52:42.059Z,4.83
2018-01-02T22:57:43.549Z,5.53
2018-01-02T23:02:44.908Z,5.10
2018-01-02T23:07:46.316Z,4.57
2018-01-02T23:12:48.396Z,6.07
2018-01-02T23:17:49.755Z,13.10
2018-01-02T23:22:51.124Z,6.40
2018-01-02T23:27:52.508Z,3.43
2018-01-02T23:32:59.181Z,5.47
2018-01-02T23:38:02.410Z,4.70
2018-01-02T23:43:04.433Z,2.30
2018-01-02T23:48:05.861Z,4.17
2018-01-02T23:53:07.975Z,6.83
2018-01-02T23:58:09.348Z,4.57
