createdAt,value
2018-10-07T00:01:58.860Z,5.19
2018-10-07T00:04:35.156Z,5.38
2018-10-07T00:07:11.093Z,5.79
2018-10-07T00:09:47.083Z,6.01
2018-10-07T00:12:22.902Z,5.64
2018-10-07T00:14:58.890Z,5.44
2018-10-07T00:18:58.961Z,5.35
2018-10-07T00:21:34.824Z,4.90
2018-10-07T00:24:10.611Z,4.54
2018-10-07T00:26:46.490Z,4.76
2018-10-07T00:29:22.426Z,4.54
2018-10-07T00:32:03.324Z,4.81
2018-10-07T00:34:39.240Z,4.90
2018-10-07T00:37:15.142Z,4.72
2018-10-07T00:39:50.869Z,4.55
2018-10-07T00:42:26.708Z,4.18
2018-10-07T00:45:02.569Z,4.13
2018-10-07T00:47:38.471Z,3.90
2018-10-07T00:50:14.356Z,3.78
2018-10-07T00:52:50.856Z,3.82
2018-10-07T00:55:26.712Z,3.94
2018-10-07T00:58:02.636Z,4.13
2018-10-07T01:00:38.547Z,4.38
2018-10-07T01:03:14.676Z,4.53
2018-10-07T01:05:50.536Z,4.77
2018-10-07T01:08:26.571Z,4.51
2018-10-07T01:11:02.587Z,4.23
2018-10-07T01:13:38.455Z,3.88
2018-10-07T01:16:14.269Z,3.73
2018-10-07T01:18:50.095Z,3.58
2018-10-07T01:21:25.893Z,3.46
2018-10-07T01:24:02.142Z,4.03
2018-10-07T01:26:38.004Z,3.84
2018-10-07T01:29:13.863Z,3.68
2018-10-07T01:31:49.728Z,3.87
2018-10-07T01:34:25.579Z,4.25
2018-10-07T01:37:01.399Z,4.30
2018-10-07T01:39:37.782Z,4.55
2018-10-07T01:42:13.517Z,4.42
2018-10-07T01:44:49.369Z,4.35
2018-10-07T01:47:25.344Z,4.41
2018-10-07T01:50:01.208Z,4.03
2018-10-07T01:52:37.240Z,3.87
2018-10-07T01:55:13.223Z,3.51
2018-10-07T01:57:49.117Z,3.69
2018-10-07T02:00:25.037Z,3.78
2018-10-07T02:03:00.909Z,3.98
2018-10-07T02:05:37.653Z,3.63
2018-10-07T02:08:13.594Z,3.54
2018-10-07T02:10:49.849Z,3.76
2018-10-07T02:13:25.573Z,3.75
2018-10-07T02:16:01.980Z,3.27
2018-10-07T02:18:37.922Z,3.36
2018-10-07T02:21:13.910Z,3.78
2018-10-07T02:23:49.696Z,3.56
2018-10-07T02:26:26.610Z,4.00
2018-10-07T02:29:02.540Z,3.88
2018-10-07T02:31:38.701Z,3.76
2018-10-07T02:34:14.479Z,3.97
2018-10-07T02:36:50.445Z,4.05
2018-10-07T02:39:26.278Z,3.97
2018-10-07T02:42:03.001Z,3.98
2018-10-07T02:44:38.883Z,4.34
2018-10-07T02:47:15.033Z,4.44
2018-10-07T02:49:50.995Z,4.52
2018-10-07T02:52:32.113Z,4.67
2018-10-07T02:55:08.025Z,4.13
2018-10-07T02:57:44.172Z,3.77
2018-10-07T03:00:20.110Z,4.02
2018-10-07T03:02:55.988Z,3.61
2018-10-07T03:05:31.816Z,3.14
2018-10-07T03:08:07.881Z,3.00
2018-10-07T03:10:43.721Z,3.01
2018-10-07T03:13:19.688Z,2.79
2018-10-07T03:15:55.616Z,2.85
2018-10-07T03:18:31.503Z,2.97
2018-10-07T03:21:07.519Z,2.82
2018-10-07T03:23:43.365Z,2.72
2018-10-07T03:26:19.210Z,2.53
2018-10-07T03:28:55.147Z,2.13
2018-10-07T03:31:31.114Z,2.08
2018-10-07T03:34:07.082Z,2.22
2018-10-07T03:36:43.063Z,2.13
2018-10-07T03:39:18.939Z,2.32
2018-10-07T03:41:54.768Z,2.68
2018-10-07T03:44:30.674Z,2.50
2018-10-07T03:47:06.663Z,2.62
2018-10-07T03:49:42.555Z,2.84
2018-10-07T03:52:18.404Z,2.81
2018-10-07T03:54:54.324Z,3.16
2018-10-07T03:57:30.169Z,3.55
2018-10-07T04:00:06.600Z,3.75
2018-10-07T04:02:42.454Z,3.49
2018-10-07T04:05:18.825Z,2.77
2018-10-07T04:07:55.127Z,2.15
2018-10-07T04:10:31.497Z,1.97
2018-10-07T04:13:07.469Z,2.07
2018-10-07T04:15:43.369Z,1.89
2018-10-07T04:18:20.560Z,1.87
2018-10-07T04:20:56.531Z,1.89
2018-10-07T04:23:32.410Z,2.13
2018-10-07T04:26:08.286Z,2.24
2018-10-07T04:28:44.166Z,2.65
2018-10-07T04:31:20.171Z,2.97
2018-10-07T04:33:56.121Z,2.83
2018-10-07T04:36:31.980Z,2.65
2018-10-07T04:39:09.843Z,2.18
2018-10-07T04:41:45.816Z,1.89
2018-10-07T04:44:21.651Z,2.09
2018-10-07T04:46:57.575Z,2.45
2018-10-07T04:49:34.026Z,2.57
2018-10-07T04:52:10.019Z,2.86
2018-10-07T04:54:45.907Z,3.08
2018-10-07T04:57:21.732Z,2.92
2018-10-07T04:59:57.554Z,2.78
2018-10-07T05:02:33.514Z,2.71
2018-10-07T05:05:09.480Z,2.93
2018-10-07T05:07:45.508Z,3.24
2018-10-07T05:10:59.086Z,3.16
2018-10-07T05:13:53.679Z,3.36
2018-10-07T05:16:38.668Z,3.51
2018-10-07T05:19:14.982Z,3.60
2018-10-07T05:21:50.991Z,3.83
2018-10-07T05:24:27.016Z,3.94
2018-10-07T05:27:02.984Z,4.05
2018-10-07T05:29:38.926Z,4.12
2018-10-07T05:32:14.791Z,4.32
2018-10-07T05:34:50.714Z,4.43
2018-10-07T05:37:26.686Z,4.25
2018-10-07T05:40:02.505Z,4.38
2018-10-07T05:42:38.290Z,4.81
2018-10-07T05:45:14.401Z,5.08
2018-10-07T05:47:50.337Z,5.26
2018-10-07T05:50:26.307Z,5.32
2018-10-07T05:53:02.271Z,5.49
2018-10-07T05:55:38.138Z,5.72
2018-10-07T05:58:14.057Z,6.02
2018-10-07T06:00:50.072Z,6.14
2018-10-07T06:05:37.611Z,6.40
2018-10-07T06:08:17.892Z,6.82
2018-10-07T06:10:54.918Z,7.07
2018-10-07T06:13:42.329Z,7.27
2018-10-07T06:16:18.259Z,7.61
2018-10-07T06:18:54.265Z,7.67
2018-10-07T06:21:30.136Z,7.84
2018-10-07T06:24:06.435Z,8.08
2018-10-07T06:26:42.622Z,8.39
2018-10-07T06:29:18.453Z,8.99
2018-10-07T06:31:54.694Z,9.24
2018-10-07T06:34:30.564Z,9.44
2018-10-07T06:37:06.836Z,9.73
2018-10-07T06:39:42.964Z,10.04
2018-10-07T06:42:19.058Z,10.17
2018-10-07T06:44:54.947Z,10.11
2018-10-07T06:47:30.967Z,10.37
2018-10-07T06:50:06.977Z,10.61
2018-10-07T06:52:43.057Z,10.66
2018-10-07T06:55:24.692Z,10.78
2018-10-07T06:58:01.340Z,10.93
2018-10-07T07:00:37.348Z,11.02
2018-10-07T07:03:13.285Z,11.14
2018-10-07T07:05:49.558Z,11.20
2018-10-07T07:08:25.483Z,11.38
2018-10-07T07:11:01.561Z,10.97
2018-10-07T07:13:37.340Z,10.82
2018-10-07T07:16:13.430Z,11.31
2018-10-07T07:18:49.399Z,11.52
2018-10-07T07:21:25.239Z,11.70
2018-10-07T07:24:01.096Z,12.13
2018-10-07T07:26:36.929Z,12.28
2018-10-07T07:29:12.923Z,12.62
2018-10-07T07:31:49.110Z,12.58
2018-10-07T07:34:25.124Z,12.69
2018-10-07T07:37:01.069Z,12.82
2018-10-07T07:39:37.217Z,12.92
2018-10-07T07:42:13.264Z,12.96
2018-10-07T07:44:49.448Z,13.26
2018-10-07T07:47:25.689Z,13.00
2018-10-07T07:50:01.744Z,13.23
2018-10-07T07:52:37.621Z,13.17
2018-10-07T07:55:17.213Z,13.35
2018-10-07T07:57:53.233Z,13.59
2018-10-07T08:00:29.234Z,13.82
2018-10-07T08:03:05.169Z,14.20
2018-10-07T08:05:40.969Z,14.59
2018-10-07T08:08:17.176Z,14.58
2018-10-07T08:10:53.252Z,14.85
2018-10-07T08:13:32.352Z,14.81
2018-10-07T08:16:09.364Z,15.10
2018-10-07T08:18:45.465Z,15.22
2018-10-07T08:21:21.278Z,15.26
2018-10-07T08:23:57.202Z,15.42
2018-10-07T08:26:33.393Z,15.54
2018-10-07T08:29:09.379Z,15.56
2018-10-07T08:31:45.215Z,15.88
2018-10-07T08:34:21.103Z,15.83
2018-10-07T08:36:57.056Z,15.96
2018-10-07T08:39:32.992Z,16.29
2018-10-07T08:42:08.794Z,16.72
2018-10-07T08:44:44.689Z,17.06
2018-10-07T08:47:20.647Z,17.09
2018-10-07T08:49:57.084Z,17.24
2018-10-07T08:55:39.673Z,17.56
2018-10-07T08:58:15.955Z,17.48
2018-10-07T09:00:51.967Z,17.74
2018-10-07T09:03:28.806Z,17.75
2018-10-07T09:06:04.701Z,17.98
2018-10-07T09:11:47.678Z,18.36
2018-10-07T09:14:23.561Z,18.58
2018-10-07T09:16:59.420Z,18.82
2018-10-07T09:19:35.146Z,18.89
2018-10-07T09:22:11.024Z,19.24
2018-10-07T09:24:46.850Z,19.31
2018-10-07T09:27:22.801Z,19.29
2018-10-07T09:29:58.789Z,19.20
2018-10-07T09:32:34.802Z,19.45
2018-10-07T09:35:10.870Z,19.64
2018-10-07T09:37:46.722Z,19.28
2018-10-07T09:40:22.743Z,19.15
2018-10-07T09:42:59.498Z,19.42
2018-10-07T09:45:35.415Z,19.46
2018-10-07T09:48:11.385Z,19.66
2018-10-07T09:50:47.221Z,19.83
2018-10-07T09:53:23.175Z,20.03
2018-10-07T09:55:58.810Z,20.52
2018-10-07T09:58:34.786Z,20.66
2018-10-07T10:01:10.756Z,20.79
2018-10-07T10:03:47.189Z,21.13
2018-10-07T10:06:23.071Z,21.38
2018-10-07T10:08:59.079Z,21.63
2018-10-07T10:11:35.012Z,21.66
2018-10-07T10:14:11.331Z,21.72
2018-10-07T10:16:51.219Z,21.80
2018-10-07T10:19:33.623Z,21.99
2018-10-07T10:22:17.461Z,22.23
2018-10-07T10:25:01.312Z,22.57
2018-10-07T10:27:45.212Z,22.71
2018-10-07T10:31:29.094Z,22.93
2018-10-07T10:34:10.563Z,23.02
2018-10-07T10:36:55.521Z,23.18
2018-10-07T10:40:07.300Z,23.29
2018-10-07T10:46:01.723Z,22.83
2018-10-07T10:48:48.496Z,22.86
2018-10-07T10:51:32.715Z,22.70
2018-10-07T10:54:16.280Z,22.25
2018-10-07T10:56:59.509Z,23.00
2018-10-07T11:00:01.393Z,23.34
2018-10-07T11:03:06.828Z,23.56
2018-10-07T11:05:56.158Z,23.99
2018-10-07T11:08:44.268Z,23.92
2018-10-07T11:12:08.973Z,23.37
2018-10-07T11:14:53.031Z,23.61
2018-10-07T11:17:32.963Z,23.71
2018-10-07T11:20:26.374Z,24.01
2018-10-07T11:23:12.758Z,24.06
2018-10-07T11:37:03.777Z,23.87
2018-10-07T11:39:57.478Z,24.56
2018-10-07T11:42:47.781Z,24.31
2018-10-07T11:45:28.606Z,24.65
2018-10-07T11:48:47.625Z,24.10
2018-10-07T11:52:10.365Z,23.87
2018-10-07T11:55:00.987Z,23.98
2018-10-07T11:57:36.803Z,24.35
2018-10-07T12:00:13.160Z,24.55
2018-10-07T12:02:49.254Z,25.13
2018-10-07T12:05:26.074Z,24.72
2018-10-07T12:08:01.837Z,24.92
2018-10-07T12:10:37.794Z,24.68
2018-10-07T12:13:13.573Z,24.79
2018-10-07T12:15:49.608Z,25.24
2018-10-07T12:18:25.577Z,25.58
2018-10-07T12:21:01.520Z,25.31
2018-10-07T12:23:37.335Z,24.84
2018-10-07T12:26:13.204Z,24.93
2018-10-07T12:28:49.161Z,25.42
2018-10-07T12:31:25.090Z,25.37
2018-10-07T12:34:00.955Z,25.49
2018-10-07T12:36:37.182Z,25.74
2018-10-07T12:39:13.348Z,25.49
2018-10-07T12:41:48.715Z,24.97
2018-10-07T12:44:23.515Z,25.23
2018-10-07T12:46:59.209Z,25.20
2018-10-07T12:49:34.218Z,25.40
2018-10-07T12:52:09.105Z,25.75
2018-10-07T12:54:43.911Z,26.07
2018-10-07T12:57:18.791Z,26.06
2018-10-07T12:59:53.589Z,26.02
2018-10-07T13:02:28.477Z,25.86
2018-10-07T13:05:03.269Z,26.03
2018-10-07T13:07:39.036Z,26.36
2018-10-07T13:10:13.777Z,25.94
2018-10-07T13:12:48.623Z,26.79
2018-10-07T13:15:23.473Z,27.73
2018-10-07T13:17:59.729Z,28.98
2018-10-07T13:20:35.637Z,28.89
2018-10-07T13:23:11.504Z,29.02
2018-10-07T13:25:47.305Z,29.19
2018-10-07T13:28:23.240Z,30.18
2018-10-07T13:30:59.238Z,30.17
2018-10-07T13:33:35.213Z,30.57
2018-10-07T13:36:11.597Z,30.09
2018-10-07T13:38:47.435Z,29.36
2018-10-07T13:41:23.257Z,30.22
2018-10-07T13:43:59.432Z,29.76
2018-10-07T13:46:36.325Z,30.35
2018-10-07T13:49:12.096Z,30.31
2018-10-07T13:51:48.544Z,29.22
2018-10-07T13:54:24.488Z,29.82
2018-10-07T13:57:00.307Z,30.36
2018-10-07T13:59:36.190Z,29.84
2018-10-07T14:02:11.977Z,29.34
2018-10-07T14:04:47.944Z,29.06
2018-10-07T14:07:23.929Z,29.27
2018-10-07T14:09:59.841Z,29.05
2018-10-07T14:12:35.651Z,30.19
2018-10-07T14:15:11.559Z,30.82
2018-10-07T14:17:47.384Z,30.53
2018-10-07T14:20:18.345Z,30.42
2018-10-07T14:22:49.177Z,29.64
2018-10-07T14:25:20.085Z,28.22
2018-10-07T14:27:51.241Z,28.05
2018-10-07T14:30:22.149Z,26.91
2018-10-07T14:32:53.016Z,25.30
2018-10-07T14:35:23.999Z,25.01
2018-10-07T14:37:54.872Z,24.09
2018-10-07T14:40:25.788Z,24.09
2018-10-07T14:42:57.093Z,24.79
2018-10-07T14:45:28.066Z,25.09
2018-10-07T14:47:58.939Z,25.26
2018-10-07T14:50:29.949Z,26.21
2018-10-07T14:53:01.338Z,27.06
2018-10-07T14:55:32.423Z,26.43
2018-10-07T14:58:03.528Z,25.56
2018-10-07T15:00:35.444Z,24.83
2018-10-07T15:03:06.500Z,23.30
2018-10-07T15:05:37.402Z,23.07
2018-10-07T15:08:08.274Z,22.45
2018-10-07T15:10:39.238Z,22.10
2018-10-07T15:13:10.118Z,21.56
2018-10-07T15:15:41.071Z,21.12
2018-10-07T15:18:11.963Z,20.63
2018-10-07T15:20:42.906Z,20.25
2018-10-07T15:23:13.781Z,20.03
2018-10-07T15:25:44.757Z,19.86
2018-10-07T15:28:16.397Z,19.57
2018-10-07T15:30:47.424Z,19.16
2018-10-07T15:33:30.593Z,18.99
2018-10-07T15:36:01.552Z,18.67
2018-10-07T15:38:32.393Z,18.57
2018-10-07T15:41:04.125Z,18.25
2018-10-07T15:43:34.986Z,17.98
2018-10-07T15:46:05.932Z,17.95
2018-10-07T15:48:36.833Z,17.83
2018-10-07T15:51:07.816Z,17.60
2018-10-07T15:53:39.178Z,17.49
2018-10-07T15:56:10.270Z,17.31
2018-10-07T15:58:41.125Z,17.22
2018-10-07T16:01:12.085Z,17.03
2018-10-07T16:03:42.961Z,16.92
2018-10-07T16:06:13.868Z,16.96
2018-10-07T16:08:44.756Z,16.82
2018-10-07T16:11:16.745Z,16.69
2018-10-07T16:13:47.933Z,16.71
2018-10-07T16:16:18.859Z,16.54
2018-10-07T16:18:49.705Z,16.34
2018-10-07T16:21:20.648Z,16.27
2018-10-07T16:23:51.660Z,16.24
2018-10-07T16:26:22.964Z,16.27
2018-10-07T16:28:53.939Z,16.10
2018-10-07T16:31:24.844Z,16.03
2018-10-07T16:33:56.008Z,15.91
2018-10-07T16:36:29.827Z,15.87
2018-10-07T16:39:00.748Z,15.87
2018-10-07T16:41:31.931Z,15.83
2018-10-07T16:44:02.819Z,15.78
2018-10-07T16:46:33.716Z,15.55
2018-10-07T16:49:04.713Z,15.63
2018-10-07T16:51:35.646Z,15.75
2018-10-07T16:54:06.664Z,15.69
2018-10-07T16:56:37.543Z,15.62
2018-10-07T16:59:08.440Z,15.79
2018-10-07T17:01:39.984Z,15.74
2018-10-07T17:04:10.971Z,15.69
2018-10-07T17:06:42.073Z,15.66
2018-10-07T17:09:13.272Z,15.57
2018-10-07T17:11:44.597Z,15.44
2018-10-07T17:14:19.958Z,15.43
2018-10-07T17:16:51.025Z,15.64
2018-10-07T17:19:22.081Z,15.82
2018-10-07T17:21:53.163Z,15.66
2018-10-07T17:24:24.100Z,15.42
2018-10-07T17:26:55.056Z,15.33
2018-10-07T17:29:25.903Z,14.94
2018-10-07T17:32:01.782Z,14.64
2018-10-07T17:34:32.630Z,14.32
2018-10-07T17:37:08.823Z,14.41
2018-10-07T17:39:39.704Z,14.34
2018-10-07T17:42:10.649Z,14.21
2018-10-07T17:44:41.533Z,14.12
2018-10-07T17:47:12.429Z,14.12
2018-10-07T17:49:43.275Z,13.93
2018-10-07T17:52:14.777Z,13.86
2018-10-07T17:54:48.371Z,13.83
2018-10-07T17:57:19.288Z,13.79
2018-10-07T17:59:50.182Z,13.57
2018-10-07T18:02:21.445Z,13.25
2018-10-07T18:04:52.303Z,12.85
2018-10-07T18:07:23.341Z,12.48
2018-10-07T18:09:54.274Z,12.39
2018-10-07T18:12:25.249Z,12.49
2018-10-07T18:14:56.174Z,12.22
2018-10-07T18:17:27.480Z,12.24
2018-10-07T18:19:58.347Z,12.28
2018-10-07T18:22:29.508Z,12.28
2018-10-07T18:25:03.376Z,12.36
2018-10-07T18:27:34.317Z,12.41
2018-10-07T18:30:05.324Z,12.54
2018-10-07T18:32:36.241Z,12.52
2018-10-07T18:35:07.103Z,12.33
2018-10-07T18:37:38.101Z,12.44
2018-10-07T18:40:09.026Z,12.48
2018-10-07T18:42:40.167Z,12.40
2018-10-07T18:45:11.076Z,12.32
2018-10-07T18:47:41.989Z,12.12
2018-10-07T18:50:13.645Z,11.94
2018-10-07T18:52:44.614Z,11.36
2018-10-07T18:55:15.898Z,11.11
2018-10-07T18:57:46.812Z,10.85
2018-10-07T19:00:18.123Z,10.67
2018-10-07T19:02:52.249Z,10.30
2018-10-07T19:05:23.315Z,10.44
2018-10-07T19:07:54.308Z,10.68
2018-10-07T19:10:25.145Z,10.79
2018-10-07T19:12:56.044Z,10.86
2018-10-07T19:15:26.917Z,10.71
2018-10-07T19:17:57.825Z,10.82
2018-10-07T19:20:28.689Z,10.62
2018-10-07T19:22:59.675Z,10.39
2018-10-07T19:25:30.708Z,10.21
2018-10-07T19:28:01.734Z,10.04
2018-10-07T19:30:32.644Z,10.07
2018-10-07T19:33:04.013Z,9.80
2018-10-07T19:35:34.842Z,9.88
2018-10-07T19:38:08.314Z,9.73
2018-10-07T19:40:39.157Z,9.63
2018-10-07T19:43:10.117Z,9.86
2018-10-07T19:45:50.234Z,9.82
2018-10-07T19:48:21.362Z,9.59
2018-10-07T19:50:52.231Z,9.99
2018-10-07T19:53:23.204Z,9.76
2018-10-07T19:55:54.065Z,9.48
2018-10-07T19:58:24.957Z,9.18
2018-10-07T20:00:56.187Z,9.08
2018-10-07T20:03:27.097Z,9.17
2018-10-07T20:05:57.964Z,9.45
2018-10-07T20:08:34.139Z,9.56
2018-10-07T20:11:10.416Z,9.73
2018-10-07T20:13:41.397Z,9.88
2018-10-07T20:16:12.284Z,9.91
2018-10-07T20:18:43.172Z,9.62
2018-10-07T20:21:14.009Z,9.72
2018-10-07T20:23:44.956Z,9.77
2018-10-07T20:26:15.807Z,9.76
2018-10-07T20:28:46.900Z,9.81
2018-10-07T20:31:17.727Z,9.91
2018-10-07T20:33:48.636Z,9.83
2018-10-07T20:36:19.854Z,9.81
2018-10-07T20:38:51.008Z,9.48
2018-10-07T20:41:21.963Z,8.82
2018-10-07T20:43:52.882Z,8.29
2018-10-07T20:46:28.725Z,8.08
2018-10-07T20:48:59.615Z,8.03
2018-10-07T20:51:30.448Z,7.91
2018-10-07T20:54:01.382Z,7.85
2018-10-07T20:56:32.253Z,7.88
2018-10-07T20:59:08.248Z,8.01
2018-10-07T21:01:44.239Z,8.20
2018-10-07T21:04:20.122Z,8.14
2018-10-07T21:06:55.956Z,8.18
2018-10-07T21:09:31.835Z,7.99
2018-10-07T21:12:07.826Z,8.05
2018-10-07T21:14:43.856Z,7.92
2018-10-07T21:17:19.658Z,7.81
2018-10-07T21:19:55.601Z,7.66
2018-10-07T21:22:31.797Z,7.66
2018-10-07T21:25:07.762Z,7.86
2018-10-07T21:27:43.678Z,7.81
2018-10-07T21:30:19.497Z,7.87
2018-10-07T21:32:56.165Z,8.17
2018-10-07T21:35:31.972Z,8.42
2018-10-07T21:38:07.788Z,8.35
2018-10-07T21:40:43.794Z,8.24
2018-10-07T21:43:20.021Z,8.05
2018-10-07T21:45:55.872Z,7.90
2018-10-07T21:48:31.692Z,8.04
2018-10-07T21:51:07.593Z,7.81
2018-10-07T21:53:43.395Z,7.72
2018-10-07T21:56:19.315Z,7.45
2018-10-07T21:58:55.044Z,7.44
2018-10-07T22:01:31.299Z,7.17
2018-10-07T22:04:07.332Z,7.05
2018-10-07T22:06:43.348Z,7.02
2018-10-07T22:09:19.167Z,6.96
2018-10-07T22:11:55.165Z,6.81
2018-10-07T22:14:31.129Z,6.57
2018-10-07T22:17:07.074Z,6.33
2018-10-07T22:19:42.802Z,6.24
2018-10-07T22:22:18.781Z,6.41
2018-10-07T22:24:54.637Z,6.81
2018-10-07T22:27:30.599Z,6.86
2018-10-07T22:30:06.421Z,7.01
2018-10-07T22:32:42.363Z,7.02
2018-10-07T22:35:18.161Z,7.25
2018-10-07T22:37:53.978Z,7.15
2018-10-07T22:40:29.751Z,7.16
2018-10-07T22:43:06.233Z,6.56
2018-10-07T22:45:42.296Z,6.27
2018-10-07T22:48:18.038Z,6.05
2018-10-07T22:50:53.963Z,5.71
2018-10-07T22:53:29.824Z,5.72
2018-10-07T22:56:05.732Z,5.72
2018-10-07T22:58:41.622Z,5.79
2018-10-07T23:01:17.496Z,6.33
2018-10-07T23:03:54.446Z,6.68
2018-10-07T23:06:30.417Z,6.86
2018-10-07T23:09:09.504Z,7.01
2018-10-07T23:11:45.318Z,6.84
2018-10-07T23:14:21.811Z,6.89
2018-10-07T23:16:57.876Z,7.06
2018-10-07T23:19:33.885Z,7.14
2018-10-07T23:22:09.855Z,7.20
2018-10-07T23:24:46.397Z,7.10
2018-10-07T23:27:22.757Z,6.60
2018-10-07T23:29:58.652Z,6.22
2018-10-07T23:32:34.856Z,5.74
2018-10-07T23:35:10.830Z,5.80
2018-10-07T23:37:46.784Z,5.83
2018-10-07T23:40:22.811Z,5.83
2018-10-07T23:42:58.872Z,5.46
2018-10-07T23:45:34.686Z,5.34
2018-10-07T23:48:10.747Z,5.41
2018-10-07T23:50:46.722Z,5.53
2018-10-07T23:53:22.560Z,5.73
2018-10-07T23:56:03.929Z,5.89
2018-10-07T23:58:39.714Z,5.96
