createdAt,value
2023-02-06T00:01:35.820Z,9.85
2023-02-06T00:04:04.792Z,8.25
2023-02-06T00:06:33.486Z,8.27
2023-02-06T00:09:02.407Z,8.23
2023-02-06T00:11:32.677Z,7.75
2023-02-06T00:14:01.417Z,8.80
2023-02-06T00:16:31.220Z,7.93
2023-02-06T00:19:00.580Z,7.47
2023-02-06T00:21:30.093Z,8.70
2023-02-06T00:24:00.595Z,7.95
2023-02-06T00:26:31.980Z,7.95
2023-02-06T00:29:00.674Z,7.85
2023-02-06T00:31:29.460Z,7.72
2023-02-06T00:33:58.064Z,8.85
2023-02-06T00:36:26.810Z,8.70
2023-02-06T00:38:55.451Z,8.38
2023-02-06T00:41:24.392Z,8.07
2023-02-06T00:43:54.469Z,7.78
2023-02-06T00:46:23.114Z,7.18
2023-02-06T00:48:51.676Z,8.60
2023-02-06T00:51:20.209Z,8.52
2023-02-06T00:53:51.026Z,8.85
2023-02-06T00:56:19.925Z,8.38
2023-02-06T00:58:48.536Z,8.65
2023-02-06T01:01:18.805Z,8.32
2023-02-06T01:03:47.445Z,8.70
2023-02-06T01:06:16.069Z,8.90
2023-02-06T01:08:44.704Z,8.63
2023-02-06T01:11:14.230Z,8.73
2023-02-06T01:13:42.931Z,9.02
2023-02-06T01:16:12.278Z,11.40
2023-02-06T01:18:42.455Z,8.60
2023-02-06T01:21:11.397Z,8.60
2023-02-06T01:23:40.548Z,8.55
2023-02-06T01:26:09.877Z,7.47
2023-02-06T01:28:38.770Z,8.38
2023-02-06T01:31:13.114Z,7.85
2023-02-06T01:33:43.263Z,7.93
2023-02-06T01:36:12.098Z,7.82
2023-02-06T01:38:41.154Z,9.10
2023-02-06T01:41:10.115Z,7.85
2023-02-06T01:43:41.081Z,7.30
2023-02-06T01:46:10.024Z,10.25
2023-02-06T01:48:41.043Z,7.63
2023-02-06T01:51:13.542Z,9.35
2023-02-06T01:53:42.387Z,8.40
2023-02-06T01:56:11.188Z,8.10
2023-02-06T01:58:43.278Z,9.82
2023-02-06T02:01:12.487Z,9.38
2023-02-06T02:03:42.591Z,8.32
2023-02-06T02:06:14.500Z,9.75
2023-02-06T02:08:45.421Z,8.55
2023-02-06T02:11:18.890Z,7.43
2023-02-06T02:13:47.830Z,9.77
2023-02-06T02:16:19.835Z,7.65
2023-02-06T02:19:00.858Z,9.13
2023-02-06T02:22:11.883Z,10.50
2023-02-06T02:25:07.463Z,10.23
2023-02-06T02:28:11.028Z,8.73
2023-02-06T02:30:57.853Z,9.43
2023-02-06T02:34:29.071Z,8.80
2023-02-06T02:37:01.727Z,7.65
2023-02-06T02:39:34.629Z,11.73
2023-02-06T02:42:11.156Z,9.50
2023-02-06T02:44:43.445Z,7.47
2023-02-06T02:47:13.672Z,11.65
2023-02-06T02:49:42.305Z,8.57
2023-02-06T02:52:12.345Z,9.63
2023-02-06T02:54:41.209Z,7.55
2023-02-06T02:57:14.370Z,9.23
2023-02-06T02:59:45.743Z,10.68
2023-02-06T03:02:17.341Z,11.48
2023-02-06T03:04:49.186Z,7.63
2023-02-06T03:07:26.154Z,11.63
2023-02-06T03:10:01.963Z,10.43
2023-02-06T03:12:39.294Z,9.77
2023-02-06T03:15:13.594Z,8.30
2023-02-06T03:17:45.379Z,7.45
2023-02-06T03:20:14.099Z,10.25
2023-02-06T03:22:44.237Z,10.38
2023-02-06T03:25:14.932Z,9.70
2023-02-06T03:27:43.672Z,9.73
2023-02-06T03:30:13.746Z,9.20
2023-02-06T03:32:44.567Z,8.15
2023-02-06T03:35:15.229Z,8.95
2023-02-06T03:37:45.426Z,10.10
2023-02-06T03:40:14.239Z,8.82
2023-02-06T03:42:46.249Z,8.20
2023-02-06T03:45:18.028Z,8.15
2023-02-06T03:47:46.696Z,9.63
2023-02-06T03:50:16.646Z,8.70
2023-02-06T03:52:48.982Z,8.13
2023-02-06T03:55:21.299Z,9.45
2023-02-06T03:57:52.951Z,9.40
2023-02-06T04:00:21.978Z,10.52
2023-02-06T04:02:50.702Z,8.27
2023-02-06T04:05:19.651Z,9.85
2023-02-06T04:07:50.154Z,9.38
2023-02-06T04:10:19.007Z,10.20
2023-02-06T04:12:47.622Z,8.43
2023-02-06T04:15:16.670Z,11.20
2023-02-06T04:17:58.792Z,10.50
2023-02-06T04:20:28.882Z,10.52
2023-02-06T04:22:58.870Z,9.63
2023-02-06T04:25:27.533Z,9.60
2023-02-06T04:27:56.451Z,9.20
2023-02-06T04:30:25.086Z,9.20
2023-02-06T04:32:53.760Z,8.32
2023-02-06T04:35:22.471Z,8.50
2023-02-06T04:37:51.211Z,11.15
2023-02-06T04:40:21.506Z,9.63
2023-02-06T04:42:50.096Z,10.27
2023-02-06T04:45:19.001Z,9.80
2023-02-06T04:47:49.726Z,10.02
2023-02-06T04:50:18.456Z,8.25
2023-02-06T04:52:47.175Z,10.18
2023-02-06T04:55:15.776Z,9.68
2023-02-06T04:57:45.913Z,9.25
2023-02-06T05:00:16.639Z,11.60
2023-02-06T05:02:45.524Z,10.52
2023-02-06T05:05:14.977Z,12.25
2023-02-06T05:07:43.753Z,14.15
2023-02-06T05:10:12.502Z,9.63
2023-02-06T05:12:41.038Z,12.48
2023-02-06T05:15:12.048Z,12.25
2023-02-06T05:17:40.728Z,10.07
2023-02-06T05:20:10.228Z,11.77
2023-02-06T05:22:38.975Z,15.00
2023-02-06T05:25:08.425Z,12.70
2023-02-06T05:27:36.992Z,13.93
2023-02-06T05:30:06.510Z,12.20
2023-02-06T05:32:36.501Z,12.80
2023-02-06T05:35:05.369Z,12.00
2023-02-06T05:37:34.260Z,15.18
2023-02-06T05:40:02.838Z,12.35
2023-02-06T05:42:31.417Z,13.48
2023-02-06T05:45:00.001Z,14.13
2023-02-06T05:47:28.616Z,16.73
2023-02-06T05:49:58.874Z,13.80
2023-02-06T05:52:27.875Z,11.45
2023-02-06T05:54:56.521Z,15.15
2023-02-06T05:57:25.039Z,13.45
2023-02-06T05:59:53.660Z,15.10
2023-02-06T06:02:22.272Z,13.32
2023-02-06T06:04:50.908Z,13.40
2023-02-06T06:07:20.976Z,14.07
2023-02-06T06:09:49.495Z,15.13
2023-02-06T06:12:18.041Z,16.50
2023-02-06T06:14:46.639Z,13.60
2023-02-06T06:17:15.380Z,14.07
2023-02-06T06:19:44.053Z,13.50
2023-02-06T06:22:13.531Z,14.00
2023-02-06T06:24:43.457Z,11.38
2023-02-06T06:27:12.025Z,13.43
2023-02-06T06:29:40.602Z,14.85
2023-02-06T06:32:09.215Z,13.13
2023-02-06T06:34:37.876Z,12.90
2023-02-06T06:37:06.539Z,16.10
2023-02-06T06:39:35.133Z,11.85
2023-02-06T06:42:05.396Z,15.45
2023-02-06T06:44:34.239Z,13.43
2023-02-06T06:47:02.928Z,15.10
2023-02-06T06:49:31.464Z,12.73
2023-02-06T06:52:00.151Z,15.00
2023-02-06T06:54:28.914Z,14.02
2023-02-06T06:56:57.593Z,11.70
2023-02-06T06:59:28.220Z,13.02
2023-02-06T07:01:57.563Z,12.02
2023-02-06T07:04:29.692Z,13.73
2023-02-06T07:06:59.156Z,13.60
2023-02-06T07:09:28.087Z,15.50
2023-02-06T07:11:56.691Z,14.52
2023-02-06T07:14:26.987Z,20.48
2023-02-06T07:16:56.351Z,32.65
2023-02-06T07:19:24.944Z,36.15
2023-02-06T07:21:53.461Z,50.22
2023-02-06T07:24:22.841Z,46.05
2023-02-06T07:26:51.414Z,44.53
2023-02-06T07:29:20.262Z,44.67
2023-02-06T07:31:50.731Z,44.10
2023-02-06T07:34:19.350Z,50.25
2023-02-06T07:36:48.139Z,41.85
2023-02-06T07:39:16.911Z,47.35
2023-02-06T07:41:49.176Z,45.63
2023-02-06T07:44:17.830Z,41.72
2023-02-06T07:46:46.833Z,44.30
2023-02-06T07:49:17.311Z,38.88
2023-02-06T07:51:46.774Z,33.88
2023-02-06T07:54:15.724Z,36.45
2023-02-06T07:56:44.458Z,36.47
2023-02-06T07:59:13.504Z,41.03
2023-02-06T08:01:42.132Z,36.53
2023-02-06T08:04:11.551Z,34.53
2023-02-06T08:06:43.663Z,37.58
2023-02-06T08:09:13.394Z,36.70
2023-02-06T08:11:42.318Z,38.50
2023-02-06T08:14:11.370Z,35.67
2023-02-06T08:16:40.429Z,30.40
2023-02-06T08:19:11.599Z,38.92
2023-02-06T08:21:40.239Z,31.35
2023-02-06T08:24:12.451Z,34.58
2023-02-06T08:26:41.290Z,30.40
2023-02-06T08:29:10.646Z,31.98
2023-02-06T08:31:41.139Z,30.60
2023-02-06T08:34:12.348Z,30.08
2023-02-06T08:36:43.105Z,30.85
2023-02-06T08:39:14.315Z,32.83
2023-02-06T08:41:44.359Z,29.48
2023-02-06T08:44:16.174Z,26.33
2023-02-06T08:46:45.617Z,32.05
2023-02-06T08:49:15.741Z,30.63
2023-02-06T08:51:44.567Z,24.70
2023-02-06T08:54:16.006Z,25.25
2023-02-06T08:56:44.594Z,27.85
2023-02-06T08:59:14.009Z,33.50
2023-02-06T09:01:42.879Z,32.70
2023-02-06T09:04:13.151Z,29.85
2023-02-06T09:06:45.406Z,27.73
2023-02-06T09:09:15.834Z,28.23
2023-02-06T09:11:44.515Z,26.23
2023-02-06T09:14:16.741Z,27.80
2023-02-06T09:16:45.651Z,28.48
2023-02-06T09:19:14.587Z,25.92
2023-02-06T09:21:43.679Z,25.17
2023-02-06T09:24:12.509Z,30.58
2023-02-06T09:26:58.439Z,25.40
2023-02-06T09:29:31.634Z,24.38
2023-02-06T09:32:00.928Z,23.77
2023-02-06T09:34:30.002Z,26.63
2023-02-06T09:36:58.766Z,25.67
2023-02-06T09:39:27.476Z,22.55
2023-02-06T09:42:01.371Z,25.23
2023-02-06T09:44:33.678Z,24.73
2023-02-06T09:47:06.574Z,23.60
2023-02-06T09:49:38.084Z,22.95
2023-02-06T09:52:45.964Z,26.98
2023-02-06T09:55:19.898Z,27.42
2023-02-06T09:57:53.183Z,23.23
2023-02-06T10:00:33.068Z,21.77
2023-02-06T10:03:17.260Z,24.13
2023-02-06T10:05:51.130Z,25.02
2023-02-06T10:08:26.795Z,23.02
2023-02-06T10:10:56.977Z,22.67
2023-02-06T10:13:32.026Z,22.70
2023-02-06T10:16:05.593Z,22.98
2023-02-06T10:18:37.472Z,18.73
2023-02-06T10:21:12.026Z,23.20
2023-02-06T10:23:47.184Z,19.13
2023-02-06T10:26:18.386Z,21.88
2023-02-06T10:28:50.782Z,20.60
2023-02-06T10:32:15.186Z,23.02
2023-02-06T10:34:56.804Z,19.70
2023-02-06T10:37:39.496Z,23.52
2023-02-06T10:40:30.182Z,22.20
2023-02-06T10:43:02.303Z,20.85
2023-02-06T10:45:45.186Z,18.98
2023-02-06T10:48:24.178Z,21.20
2023-02-06T10:50:55.518Z,19.17
2023-02-06T10:53:27.835Z,21.40
2023-02-06T10:55:58.985Z,18.38
2023-02-06T10:58:30.453Z,23.65
2023-02-06T11:01:01.240Z,22.65
2023-02-06T11:03:31.943Z,20.48
2023-02-06T11:06:00.771Z,22.67
2023-02-06T11:08:31.204Z,19.45
2023-02-06T11:11:00.095Z,19.60
2023-02-06T11:13:30.123Z,19.48
2023-02-06T11:16:03.846Z,18.02
2023-02-06T11:18:36.274Z,19.33
2023-02-06T11:21:05.302Z,18.48
2023-02-06T11:23:35.365Z,17.58
2023-02-06T11:26:14.003Z,19.98
2023-02-06T11:28:54.659Z,19.85
2023-02-06T11:31:41.457Z,18.42
2023-02-06T11:34:24.052Z,18.60
2023-02-06T11:36:54.263Z,19.58
2023-02-06T11:39:27.755Z,18.23
2023-02-06T11:42:04.790Z,16.38
2023-02-06T11:44:40.330Z,15.55
2023-02-06T11:47:29.754Z,19.20
2023-02-06T11:49:58.974Z,16.90
2023-02-06T11:52:32.196Z,17.23
2023-02-06T11:55:03.300Z,17.33
2023-02-06T11:57:33.822Z,15.57
2023-02-06T12:00:05.752Z,17.77
2023-02-06T12:02:37.702Z,14.85
2023-02-06T12:05:13.231Z,14.80
2023-02-06T12:07:44.347Z,14.00
2023-02-06T12:10:15.919Z,14.52
2023-02-06T12:12:47.187Z,13.73
2023-02-06T12:15:43.728Z,11.60
2023-02-06T12:18:14.026Z,15.50
2023-02-06T12:20:51.087Z,15.43
2023-02-06T12:23:23.796Z,17.60
2023-02-06T12:25:55.509Z,15.50
2023-02-06T12:28:26.414Z,13.95
2023-02-06T12:30:57.868Z,16.35
2023-02-06T12:33:34.228Z,14.80
2023-02-06T12:36:06.335Z,16.40
2023-02-06T12:38:42.967Z,16.35
2023-02-06T12:41:32.863Z,14.68
2023-02-06T12:44:04.274Z,17.27
2023-02-06T12:46:33.153Z,12.23
2023-02-06T12:49:07.846Z,15.63
2023-02-06T12:51:40.647Z,12.85
2023-02-06T12:54:14.783Z,13.00
2023-02-06T12:56:46.422Z,14.75
2023-02-06T12:59:58.248Z,14.23
2023-02-06T13:02:49.503Z,13.38
2023-02-06T13:05:30.842Z,15.27
2023-02-06T13:08:07.097Z,13.50
2023-02-06T13:10:36.041Z,12.93
2023-02-06T13:13:05.077Z,12.77
2023-02-06T13:15:38.885Z,14.68
2023-02-06T13:18:58.783Z,11.88
2023-02-06T13:21:29.839Z,13.32
2023-02-06T13:24:19.258Z,13.07
2023-02-06T13:27:12.054Z,12.30
2023-02-06T13:29:42.909Z,10.77
2023-02-06T13:32:44.993Z,16.67
2023-02-06T13:35:28.297Z,13.75
2023-02-06T13:38:29.655Z,15.77
2023-02-06T13:41:30.939Z,17.55
2023-02-06T13:44:02.062Z,12.32
2023-02-06T13:47:28.430Z,12.75
2023-02-06T13:50:36.519Z,10.57
2023-02-06T13:53:33.747Z,9.40
2023-02-06T13:56:18.999Z,12.52
2023-02-06T13:58:48.952Z,11.90
2023-02-06T14:01:21.192Z,13.90
2023-02-06T14:03:51.528Z,13.27
2023-02-06T14:06:45.749Z,12.52
2023-02-06T14:09:40.016Z,15.85
2023-02-06T14:12:35.703Z,13.15
2023-02-06T14:15:24.707Z,11.57
2023-02-06T14:18:09.057Z,13.20
2023-02-06T14:20:47.640Z,12.05
2023-02-06T14:23:25.839Z,14.13
2023-02-06T14:26:09.060Z,14.95
2023-02-06T14:28:46.887Z,14.45
2023-02-06T14:31:27.281Z,10.38
2023-02-06T14:34:14.879Z,14.10
2023-02-06T14:36:58.812Z,13.02
2023-02-06T14:39:45.614Z,11.75
2023-02-06T14:42:19.936Z,12.80
2023-02-06T14:44:51.582Z,14.60
2023-02-06T14:47:23.732Z,12.90
2023-02-06T14:49:52.363Z,13.88
2023-02-06T14:52:23.523Z,12.50
2023-02-06T14:54:52.487Z,13.65
2023-02-06T14:57:25.312Z,17.90
2023-02-06T14:59:56.935Z,19.02
2023-02-06T15:02:29.650Z,22.55
2023-02-06T15:04:58.780Z,24.33
2023-02-06T15:07:32.392Z,35.33
2023-02-06T15:10:07.536Z,19.73
2023-02-06T15:12:37.986Z,23.70
2023-02-06T15:15:18.418Z,32.15
2023-02-06T15:17:59.246Z,30.83
2023-02-06T15:20:34.802Z,24.17
2023-02-06T15:23:17.281Z,25.88
2023-02-06T15:26:04.360Z,21.85
2023-02-06T15:28:36.148Z,21.88
2023-02-06T15:31:05.184Z,19.92
2023-02-06T15:33:36.000Z,20.15
2023-02-06T15:36:05.642Z,16.23
2023-02-06T15:38:34.521Z,22.67
2023-02-06T15:41:05.774Z,19.55
2023-02-06T15:43:35.949Z,18.73
2023-02-06T15:46:06.410Z,18.48
2023-02-06T15:48:37.618Z,18.17
2023-02-06T15:51:22.836Z,17.88
2023-02-06T15:53:52.325Z,20.60
2023-02-06T15:56:25.446Z,21.15
2023-02-06T15:58:59.831Z,22.42
2023-02-06T16:01:31.671Z,17.25
2023-02-06T16:04:05.097Z,20.33
2023-02-06T16:06:33.882Z,19.55
2023-02-06T16:09:06.423Z,24.23
2023-02-06T16:11:55.950Z,19.30
2023-02-06T16:14:34.015Z,26.63
2023-02-06T16:17:05.823Z,18.83
2023-02-06T16:19:47.761Z,16.60
2023-02-06T16:22:24.997Z,23.33
2023-02-06T16:24:55.389Z,21.83
2023-02-06T16:27:27.302Z,18.45
2023-02-06T16:29:58.028Z,17.73
2023-02-06T16:32:29.893Z,17.58
2023-02-06T16:35:01.316Z,17.58
2023-02-06T16:37:31.914Z,17.38
2023-02-06T16:40:00.504Z,17.98
2023-02-06T16:42:35.378Z,15.63
2023-02-06T16:45:22.921Z,21.25
2023-02-06T16:47:51.921Z,16.52
2023-02-06T16:50:21.655Z,17.58
2023-02-06T16:52:52.760Z,17.95
2023-02-06T16:55:23.427Z,19.75
2023-02-06T16:57:54.111Z,16.73
2023-02-06T17:00:26.241Z,17.20
2023-02-06T17:02:55.342Z,15.93
2023-02-06T17:05:25.560Z,19.88
2023-02-06T17:07:55.089Z,15.68
2023-02-06T17:10:27.276Z,15.75
2023-02-06T17:12:56.052Z,19.35
2023-02-06T17:15:26.129Z,18.05
2023-02-06T17:17:55.006Z,18.23
2023-02-06T17:20:32.330Z,14.90
2023-02-06T17:23:01.029Z,14.45
2023-02-06T17:25:29.762Z,16.92
2023-02-06T17:27:58.373Z,17.10
2023-02-06T17:30:28.512Z,14.98
2023-02-06T17:32:57.490Z,14.82
2023-02-06T17:35:26.108Z,14.88
2023-02-06T17:37:54.860Z,16.75
2023-02-06T17:40:25.634Z,19.95
2023-02-06T17:42:54.551Z,16.02
2023-02-06T17:45:23.252Z,17.58
2023-02-06T17:47:53.331Z,13.95
2023-02-06T17:50:23.216Z,14.43
2023-02-06T17:52:52.836Z,14.45
2023-02-06T17:55:21.819Z,19.33
2023-02-06T17:57:50.996Z,14.90
2023-02-06T18:00:23.224Z,13.73
2023-02-06T18:02:54.029Z,16.75
2023-02-06T18:05:23.366Z,17.38
2023-02-06T18:07:52.223Z,18.17
2023-02-06T18:10:21.958Z,14.57
2023-02-06T18:12:50.951Z,15.40
2023-02-06T18:15:19.841Z,15.20
2023-02-06T18:17:48.747Z,15.48
2023-02-06T18:20:19.200Z,15.45
2023-02-06T18:22:48.020Z,16.80
2023-02-06T18:25:16.927Z,14.98
2023-02-06T18:27:46.154Z,17.92
2023-02-06T18:30:15.819Z,15.80
2023-02-06T18:32:44.897Z,16.20
2023-02-06T18:35:14.939Z,16.40
2023-02-06T18:37:45.160Z,17.52
2023-02-06T18:40:14.222Z,14.48
2023-02-06T18:42:52.202Z,15.85
2023-02-06T18:45:21.576Z,15.82
2023-02-06T18:47:51.652Z,15.57
2023-02-06T18:50:23.107Z,14.57
2023-02-06T18:52:53.570Z,16.98
2023-02-06T18:55:22.132Z,13.98
2023-02-06T18:57:50.985Z,19.25
2023-02-06T19:00:21.452Z,15.05
2023-02-06T19:02:50.135Z,16.13
2023-02-06T19:05:19.535Z,17.33
2023-02-06T19:07:50.777Z,17.77
2023-02-06T19:10:21.654Z,14.80
2023-02-06T19:12:50.287Z,13.88
2023-02-06T19:15:19.233Z,16.38
2023-02-06T19:17:49.513Z,16.35
2023-02-06T19:20:18.696Z,15.75
2023-02-06T19:22:47.657Z,14.85
2023-02-06T19:25:16.541Z,13.75
2023-02-06T19:27:46.750Z,16.67
2023-02-06T19:30:15.860Z,13.18
2023-02-06T19:32:44.732Z,15.05
2023-02-06T19:35:13.512Z,15.32
2023-02-06T19:37:42.317Z,17.10
2023-02-06T19:40:12.195Z,13.55
2023-02-06T19:42:41.578Z,20.65
2023-02-06T19:45:11.701Z,19.70
2023-02-06T19:47:40.296Z,24.10
2023-02-06T19:50:10.827Z,18.30
2023-02-06T19:52:40.639Z,17.48
2023-02-06T19:55:10.235Z,20.05
2023-02-06T19:57:39.721Z,16.35
2023-02-06T20:00:11.916Z,17.17
2023-02-06T20:02:40.600Z,17.50
2023-02-06T20:05:10.352Z,19.70
2023-02-06T20:07:39.006Z,18.65
2023-02-06T20:10:08.719Z,16.20
2023-02-06T20:12:37.390Z,20.95
2023-02-06T20:15:07.016Z,19.38
2023-02-06T20:17:37.095Z,18.30
2023-02-06T20:20:06.899Z,23.40
2023-02-06T20:22:35.633Z,21.85
2023-02-06T20:25:04.433Z,24.10
2023-02-06T20:27:33.000Z,20.33
2023-02-06T20:30:01.719Z,23.45
2023-02-06T20:32:30.959Z,23.67
2023-02-06T20:35:01.301Z,27.08
2023-02-06T20:37:30.308Z,25.08
2023-02-06T20:40:00.838Z,29.00
2023-02-06T20:42:32.234Z,28.48
2023-02-06T20:45:01.052Z,27.90
2023-02-06T20:47:29.738Z,29.42
2023-02-06T20:50:00.672Z,37.13
2023-02-06T20:52:31.172Z,50.13
2023-02-06T20:54:59.931Z,50.75
2023-02-06T20:57:28.572Z,61.88
2023-02-06T20:59:57.678Z,61.85
2023-02-06T21:02:28.404Z,53.45
2023-02-06T21:04:57.426Z,52.55
2023-02-06T21:07:26.855Z,48.47
2023-02-06T21:09:57.469Z,54.20
2023-02-06T21:12:30.463Z,46.45
2023-02-06T21:14:59.465Z,48.78
2023-02-06T21:17:28.426Z,56.58
2023-02-06T21:19:57.219Z,51.47
2023-02-06T21:22:26.081Z,47.72
2023-02-06T21:24:56.225Z,49.42
2023-02-06T21:27:25.082Z,47.58
2023-02-06T21:29:54.142Z,45.97
2023-02-06T21:32:22.747Z,53.20
2023-02-06T21:34:51.803Z,47.08
2023-02-06T21:37:22.839Z,51.08
2023-02-06T21:39:51.527Z,48.40
2023-02-06T21:42:26.284Z,50.42
2023-02-06T21:44:54.998Z,44.60
2023-02-06T21:47:23.884Z,44.78
2023-02-06T21:49:52.781Z,51.05
2023-02-06T21:52:21.586Z,52.47
2023-02-06T21:54:50.306Z,45.83
2023-02-06T21:57:19.001Z,45.05
2023-02-06T21:59:49.091Z,48.88
2023-02-06T22:02:17.877Z,48.28
2023-02-06T22:04:47.155Z,50.45
2023-02-06T22:07:15.795Z,48.72
2023-02-06T22:09:44.857Z,49.88
2023-02-06T22:12:13.563Z,52.78
2023-02-06T22:14:42.340Z,45.60
2023-02-06T22:17:13.282Z,47.58
2023-02-06T22:19:42.126Z,51.60
2023-02-06T22:22:12.799Z,46.85
2023-02-06T22:24:41.604Z,55.08
2023-02-06T22:27:10.336Z,56.35
2023-02-06T22:29:39.182Z,52.17
2023-02-06T22:32:07.877Z,54.17
2023-02-06T22:34:37.814Z,53.55
2023-02-06T22:37:06.575Z,53.38
2023-02-06T22:39:35.197Z,59.28
2023-02-06T22:42:04.159Z,54.10
2023-02-06T22:44:33.716Z,52.40
2023-02-06T22:47:02.892Z,57.60
2023-02-06T22:49:31.789Z,54.08
2023-02-06T22:52:02.383Z,59.95
2023-02-06T22:54:31.309Z,56.35
2023-02-06T22:57:00.184Z,52.47
2023-02-06T22:59:29.183Z,61.58
2023-02-06T23:01:59.088Z,55.42
2023-02-06T23:04:29.353Z,59.05
2023-02-06T23:06:58.100Z,55.70
2023-02-06T23:09:31.656Z,60.08
2023-02-06T23:12:01.156Z,58.33
2023-02-06T23:14:31.317Z,57.55
2023-02-06T23:17:00.697Z,62.63
2023-02-06T23:19:29.547Z,58.42
2023-02-06T23:21:58.292Z,61.85
2023-02-06T23:24:28.810Z,63.08
2023-02-06T23:26:57.570Z,61.75
2023-02-06T23:29:26.361Z,63.72
2023-02-06T23:31:55.919Z,61.35
2023-02-06T23:34:24.753Z,59.17
2023-02-06T23:36:53.478Z,58.13
2023-02-06T23:39:22.270Z,63.08
2023-02-06T23:41:52.284Z,61.38
2023-02-06T23:44:21.972Z,62.75
2023-02-06T23:46:51.086Z,58.55
2023-02-06T23:49:19.623Z,62.42
2023-02-06T23:51:48.572Z,59.40
2023-02-06T23:54:17.278Z,63.25
2023-02-06T23:56:45.890Z,63.88
2023-02-06T23:59:16.436Z,59.67
