createdAt,value
2018-08-02T00:00:20.777Z,1010.65
2018-08-02T00:01:20.678Z,1010.65
2018-08-02T00:02:20.809Z,1010.65
2018-08-02T00:03:20.782Z,1010.63
2018-08-02T00:04:20.760Z,1010.62
2018-08-02T00:05:20.806Z,1010.64
2018-08-02T00:06:20.786Z,1010.64
2018-08-02T00:07:20.729Z,1010.64
2018-08-02T00:08:20.785Z,1010.66
2018-08-02T00:09:20.784Z,1010.67
2018-08-02T00:10:20.782Z,1010.70
2018-08-02T00:11:20.788Z,1010.71
2018-08-02T00:12:20.790Z,1010.65
2018-08-02T00:13:20.721Z,1010.69
2018-08-02T00:14:20.789Z,1010.69
2018-08-02T00:15:20.752Z,1010.67
2018-08-02T00:16:20.793Z,1010.67
2018-08-02T00:17:20.723Z,1010.69
2018-08-02T00:18:20.730Z,1010.69
2018-08-02T00:19:20.726Z,1010.65
2018-08-02T00:20:20.727Z,1010.66
2018-08-02T00:21:20.794Z,1010.63
2018-08-02T00:22:20.797Z,1010.59
2018-08-02T00:23:20.727Z,1010.61
2018-08-02T00:24:20.798Z,1010.59
2018-08-02T00:25:20.747Z,1010.55
2018-08-02T00:26:20.805Z,1010.55
2018-08-02T00:27:20.722Z,1010.60
2018-08-02T00:28:20.737Z,1010.57
2018-08-02T00:29:20.738Z,1010.59
2018-08-02T00:30:20.741Z,1010.59
2018-08-02T00:31:20.774Z,1010.58
2018-08-02T00:32:20.821Z,1010.55
2018-08-02T00:33:20.771Z,1010.53
2018-08-02T00:34:20.704Z,1010.50
2018-08-02T00:35:20.870Z,1010.48
2018-08-02T00:36:20.709Z,1010.44
2018-08-02T00:37:20.844Z,1010.45
2018-08-02T00:38:20.778Z,1010.50
2018-08-02T00:39:20.732Z,1010.49
2018-08-02T00:40:20.811Z,1010.43
2018-08-02T00:41:20.735Z,1010.45
2018-08-02T00:42:20.808Z,1010.45
2018-08-02T00:43:20.837Z,1010.38
2018-08-02T00:44:20.771Z,1010.36
2018-08-02T00:45:20.786Z,1010.34
2018-08-02T00:46:20.735Z,1010.39
2018-08-02T00:47:20.810Z,1010.40
2018-08-02T00:48:20.715Z,1010.36
2018-08-02T00:49:20.755Z,1010.43
2018-08-02T00:50:20.736Z,1010.39
2018-08-02T00:51:20.720Z,1010.45
2018-08-02T00:52:20.717Z,1010.44
2018-08-02T00:53:20.738Z,1010.42
2018-08-02T00:54:20.735Z,1010.42
2018-08-02T00:55:20.818Z,1010.46
2018-08-02T00:56:20.738Z,1010.47
2018-08-02T00:57:20.831Z,1010.44
2018-08-02T00:58:20.817Z,1010.42
2018-08-02T00:59:20.851Z,1010.42
2018-08-02T01:00:20.745Z,1010.44
2018-08-02T01:01:20.765Z,1010.50
2018-08-02T01:02:20.729Z,1010.49
2018-08-02T01:03:20.859Z,1010.53
2018-08-02T01:04:20.847Z,1010.48
2018-08-02T01:05:20.865Z,1010.48
2018-08-02T01:06:20.737Z,1010.53
2018-08-02T01:07:20.770Z,1010.49
2018-08-02T01:08:20.850Z,1010.53
2018-08-02T01:09:20.859Z,1010.52
2018-08-02T01:10:20.791Z,1010.52
2018-08-02T01:11:20.753Z,1010.50
2018-08-02T01:12:20.803Z,1010.47
2018-08-02T01:13:20.869Z,1010.51
2018-08-02T01:14:20.837Z,1010.51
2018-08-02T01:15:20.776Z,1010.50
2018-08-02T01:16:20.767Z,1010.51
2018-08-02T01:17:20.833Z,1010.52
2018-08-02T01:18:20.839Z,1010.47
2018-08-02T01:19:20.801Z,1010.46
2018-08-02T01:20:20.769Z,1010.43
2018-08-02T01:21:20.838Z,1010.41
2018-08-02T01:22:20.770Z,1010.38
2018-08-02T01:23:20.837Z,1010.38
2018-08-02T01:24:20.772Z,1010.40
2018-08-02T01:25:20.839Z,1010.45
2018-08-02T01:26:20.759Z,1010.42
2018-08-02T01:27:20.744Z,1010.41
2018-08-02T01:28:20.877Z,1010.41
2018-08-02T01:29:20.876Z,1010.43
2018-08-02T01:30:20.869Z,1010.42
2018-08-02T01:31:20.751Z,1010.45
2018-08-02T01:32:20.840Z,1010.51
2018-08-02T01:33:20.886Z,1010.45
2018-08-02T01:34:20.844Z,1010.46
2018-08-02T01:35:20.845Z,1010.46
2018-08-02T01:36:20.858Z,1010.44
2018-08-02T01:37:20.849Z,1010.42
2018-08-02T01:38:20.750Z,1010.39
2018-08-02T01:39:20.786Z,1010.33
2018-08-02T01:40:20.791Z,1010.34
2018-08-02T01:41:20.754Z,1010.30
2018-08-02T01:42:20.814Z,1010.29
2018-08-02T01:43:20.808Z,1010.29
2018-08-02T01:44:20.757Z,1010.30
2018-08-02T01:45:20.821Z,1010.34
2018-08-02T01:46:20.829Z,1010.34
2018-08-02T01:47:20.795Z,1010.31
2018-08-02T01:48:20.859Z,1010.32
2018-08-02T01:49:20.826Z,1010.36
2018-08-02T01:50:20.935Z,1010.36
2018-08-02T01:51:20.827Z,1010.37
2018-08-02T01:52:20.897Z,1010.30
2018-08-02T01:53:20.891Z,1010.31
2018-08-02T01:54:20.859Z,1010.34
2018-08-02T01:55:20.762Z,1010.33
2018-08-02T01:56:20.884Z,1010.35
2018-08-02T01:57:20.840Z,1010.32
2018-08-02T01:58:20.862Z,1010.33
2018-08-02T01:59:20.836Z,1010.39
2018-08-02T02:00:20.891Z,1010.38
2018-08-02T02:01:20.828Z,1010.38
2018-08-02T02:02:20.784Z,1010.42
2018-08-02T02:03:20.887Z,1010.38
2018-08-02T02:04:20.883Z,1010.31
2018-08-02T02:05:20.871Z,1010.35
2018-08-02T02:06:20.737Z,1010.32
2018-08-02T02:07:20.758Z,1010.31
2018-08-02T02:08:20.742Z,1010.32
2018-08-02T02:09:20.736Z,1010.32
2018-08-02T02:10:20.771Z,1010.34
2018-08-02T02:11:20.758Z,1010.31
2018-08-02T02:12:20.824Z,1010.32
2018-08-02T02:13:20.738Z,1010.31
2018-08-02T02:14:20.768Z,1010.33
2018-08-02T02:15:20.761Z,1010.31
2018-08-02T02:16:20.815Z,1010.31
2018-08-02T02:17:20.818Z,1010.37
2018-08-02T02:18:20.871Z,1010.40
2018-08-02T02:19:20.825Z,1010.39
2018-08-02T02:20:20.834Z,1010.43
2018-08-02T02:21:20.870Z,1010.44
2018-08-02T02:22:20.785Z,1010.47
2018-08-02T02:23:20.870Z,1010.49
2018-08-02T02:24:20.799Z,1010.51
2018-08-02T02:25:20.800Z,1010.49
2018-08-02T02:26:20.917Z,1010.54
2018-08-02T02:27:20.880Z,1010.54
2018-08-02T02:28:20.802Z,1010.52
2018-08-02T02:29:20.901Z,1010.58
2018-08-02T02:30:20.863Z,1010.56
2018-08-02T02:31:20.827Z,1010.54
2018-08-02T02:32:20.910Z,1010.58
2018-08-02T02:33:20.884Z,1010.59
2018-08-02T02:34:20.811Z,1010.58
2018-08-02T02:35:20.825Z,1010.64
2018-08-02T02:36:20.891Z,1010.66
2018-08-02T02:37:20.827Z,1010.67
2018-08-02T02:38:20.829Z,1010.68
2018-08-02T02:39:20.895Z,1010.69
2018-08-02T02:40:20.829Z,1010.65
2018-08-02T02:41:20.894Z,1010.63
2018-08-02T02:42:20.895Z,1010.66
2018-08-02T02:43:20.830Z,1010.66
2018-08-02T02:44:20.896Z,1010.70
2018-08-02T02:45:20.896Z,1010.66
2018-08-02T02:46:20.855Z,1010.66
2018-08-02T02:47:20.870Z,1010.68
2018-08-02T02:48:20.903Z,1010.66
2018-08-02T02:49:20.857Z,1010.70
2018-08-02T02:50:20.840Z,1010.65
2018-08-02T02:51:20.901Z,1010.69
2018-08-02T02:52:20.805Z,1010.68
2018-08-02T02:53:21.024Z,1010.71
2018-08-02T02:54:20.898Z,1010.73
2018-08-02T02:55:20.822Z,1010.73
2018-08-02T02:56:20.898Z,1010.73
2018-08-02T02:57:20.934Z,1010.78
2018-08-02T02:58:20.830Z,1010.80
2018-08-02T02:59:20.867Z,1010.80
2018-08-02T03:00:20.963Z,1010.80
2018-08-02T03:01:20.824Z,1010.82
2018-08-02T03:02:20.942Z,1010.83
2018-08-02T03:03:20.965Z,1010.92
2018-08-02T03:04:20.906Z,1010.94
2018-08-02T03:05:20.949Z,1010.93
2018-08-02T03:06:20.937Z,1010.94
2018-08-02T03:07:20.913Z,1010.98
2018-08-02T03:08:20.909Z,1010.94
2018-08-02T03:09:20.947Z,1010.95
2018-08-02T03:10:20.935Z,1010.99
2018-08-02T03:11:20.949Z,1011.01
2018-08-02T03:12:20.893Z,1011.03
2018-08-02T03:13:20.836Z,1011.02
2018-08-02T03:14:20.836Z,1011.03
2018-08-02T03:15:20.914Z,1011.04
2018-08-02T03:16:20.906Z,1011.08
2018-08-02T03:17:20.901Z,1011.06
2018-08-02T03:18:20.903Z,1011.04
2018-08-02T03:19:20.803Z,1011.06
2018-08-02T03:20:20.810Z,1011.04
2018-08-02T03:21:20.791Z,1011.12
2018-08-02T03:22:20.956Z,1011.14
2018-08-02T03:23:20.819Z,1011.15
2018-08-02T03:24:20.880Z,1011.13
2018-08-02T03:25:20.794Z,1011.14
2018-08-02T03:26:20.953Z,1011.18
2018-08-02T03:27:20.924Z,1011.19
2018-08-02T03:28:20.901Z,1011.18
2018-08-02T03:29:20.863Z,1011.20
2018-08-02T03:30:20.903Z,1011.18
2018-08-02T03:31:20.888Z,1011.23
2018-08-02T03:32:20.927Z,1011.26
2018-08-02T03:33:20.927Z,1011.24
2018-08-02T03:34:20.867Z,1011.29
2018-08-02T03:35:20.903Z,1011.28
2018-08-02T03:36:20.827Z,1011.32
2018-08-02T03:37:20.822Z,1011.31
2018-08-02T03:38:20.869Z,1011.35
2018-08-02T03:39:20.937Z,1011.42
2018-08-02T03:40:20.937Z,1011.40
2018-08-02T03:41:20.937Z,1011.44
2018-08-02T03:42:20.870Z,1011.46
2018-08-02T03:43:20.940Z,1011.42
2018-08-02T03:44:21.014Z,1011.49
2018-08-02T03:45:20.872Z,1011.49
2018-08-02T03:46:20.958Z,1011.49
2018-08-02T03:47:20.945Z,1011.51
2018-08-02T03:48:20.973Z,1011.49
2018-08-02T03:49:20.899Z,1011.51
2018-08-02T03:50:20.985Z,1011.54
2018-08-02T03:51:20.913Z,1011.52
2018-08-02T03:52:20.940Z,1011.50
2018-08-02T03:53:20.913Z,1011.55
2018-08-02T03:54:20.993Z,1011.53
2018-08-02T03:55:20.986Z,1011.57
2018-08-02T03:56:20.889Z,1011.56
2018-08-02T03:57:20.903Z,1011.56
2018-08-02T03:58:20.935Z,1011.55
2018-08-02T03:59:20.889Z,1011.60
2018-08-02T04:00:20.870Z,1011.61
2018-08-02T04:01:20.944Z,1011.58
2018-08-02T04:02:20.910Z,1011.60
2018-08-02T04:03:20.986Z,1011.61
2018-08-02T04:04:20.854Z,1011.60
2018-08-02T04:05:20.895Z,1011.63
2018-08-02T04:06:20.873Z,1011.62
2018-08-02T04:07:21.025Z,1011.63
2018-08-02T04:08:20.895Z,1011.64
2018-08-02T04:09:20.855Z,1011.64
2018-08-02T04:10:20.975Z,1011.67
2018-08-02T04:11:20.860Z,1011.67
2018-08-02T04:12:20.874Z,1011.65
2018-08-02T04:13:20.978Z,1011.70
2018-08-02T04:14:20.874Z,1011.66
2018-08-02T04:15:20.973Z,1011.68
2018-08-02T04:16:20.924Z,1011.68
2018-08-02T04:17:20.956Z,1011.65
2018-08-02T04:18:20.884Z,1011.68
2018-08-02T04:19:20.958Z,1011.66
2018-08-02T04:20:20.865Z,1011.67
2018-08-02T04:21:20.990Z,1011.65
2018-08-02T04:22:20.928Z,1011.67
2018-08-02T04:23:20.906Z,1011.66
2018-08-02T04:24:20.929Z,1011.68
2018-08-02T04:25:20.925Z,1011.65
2018-08-02T04:26:20.946Z,1011.68
2018-08-02T04:27:20.909Z,1011.69
2018-08-02T04:28:20.873Z,1011.68
2018-08-02T04:29:20.916Z,1011.71
2018-08-02T04:30:20.865Z,1011.73
2018-08-02T04:31:20.910Z,1011.73
2018-08-02T04:32:20.846Z,1011.72
2018-08-02T04:33:20.913Z,1011.76
2018-08-02T04:34:20.891Z,1011.79
2018-08-02T04:35:20.878Z,1011.77
2018-08-02T04:36:20.967Z,1011.79
2018-08-02T04:37:20.903Z,1011.80
2018-08-02T04:38:20.904Z,1011.83
2018-08-02T04:39:20.971Z,1011.80
2018-08-02T04:40:21.009Z,1011.79
2018-08-02T04:41:20.973Z,1011.78
2018-08-02T04:42:20.908Z,1011.76
2018-08-02T04:43:20.906Z,1011.73
2018-08-02T04:44:20.910Z,1011.71
2018-08-02T04:45:20.976Z,1011.71
2018-08-02T04:46:20.911Z,1011.73
2018-08-02T04:47:20.885Z,1011.69
2018-08-02T04:48:20.884Z,1011.75
2018-08-02T04:49:20.969Z,1011.76
2018-08-02T04:50:20.970Z,1011.72
2018-08-02T04:51:20.910Z,1011.74
2018-08-02T04:52:20.965Z,1011.76
2018-08-02T04:53:20.977Z,1011.76
2018-08-02T04:54:20.928Z,1011.81
2018-08-02T04:55:20.967Z,1011.79
2018-08-02T04:56:21.005Z,1011.81
2018-08-02T04:57:20.938Z,1011.79
2018-08-02T04:58:20.878Z,1011.78
2018-08-02T04:59:21.023Z,1011.77
2018-08-02T05:00:21.017Z,1011.78
2018-08-02T05:01:21.106Z,1011.78
2018-08-02T05:02:21.008Z,1011.75
2018-08-02T05:03:21.007Z,1011.76
2018-08-02T05:04:20.944Z,1011.75
2018-08-02T05:05:20.955Z,1011.77
2018-08-02T05:06:20.903Z,1011.75
2018-08-02T05:07:20.913Z,1011.74
2018-08-02T05:08:20.857Z,1011.72
2018-08-02T05:09:20.880Z,1011.76
2018-08-02T05:10:20.950Z,1011.73
2018-08-02T05:11:20.887Z,1011.70
2018-08-02T05:12:20.914Z,1011.75
2018-08-02T05:13:20.961Z,1011.74
2018-08-02T05:14:20.887Z,1011.76
2018-08-02T05:15:20.977Z,1011.76
2018-08-02T05:16:20.919Z,1011.74
2018-08-02T05:17:21.031Z,1011.74
2018-08-02T05:18:20.905Z,1011.77
2018-08-02T05:19:21.028Z,1011.80
2018-08-02T05:20:20.907Z,1011.78
2018-08-02T05:21:21.020Z,1011.84
2018-08-02T05:22:21.048Z,1011.84
2018-08-02T05:23:20.922Z,1011.85
2018-08-02T05:24:20.978Z,1011.84
2018-08-02T05:25:20.913Z,1011.88
2018-08-02T05:26:21.023Z,1011.87
2018-08-02T05:27:20.955Z,1011.85
2018-08-02T05:28:20.850Z,1011.88
2018-08-02T05:29:20.881Z,1011.91
2018-08-02T05:30:20.956Z,1011.91
2018-08-02T05:31:20.908Z,1011.98
2018-08-02T05:32:20.964Z,1011.98
2018-08-02T05:33:20.870Z,1011.99
2018-08-02T05:34:21.063Z,1011.99
2018-08-02T05:35:20.972Z,1012.00
2018-08-02T05:36:21.493Z,1011.98
2018-08-02T05:37:20.943Z,1011.99
2018-08-02T05:38:21.003Z,1011.97
2018-08-02T05:39:20.950Z,1011.96
2018-08-02T05:40:20.955Z,1011.96
2018-08-02T05:41:21.015Z,1011.95
2018-08-02T05:42:20.951Z,1011.98
2018-08-02T05:43:21.015Z,1011.99
2018-08-02T05:44:21.016Z,1012.00
2018-08-02T05:45:21.019Z,1012.01
2018-08-02T05:46:20.953Z,1012.05
2018-08-02T05:47:20.916Z,1012.07
2018-08-02T05:48:20.986Z,1012.07
2018-08-02T05:49:20.991Z,1012.09
2018-08-02T05:50:21.042Z,1012.14
2018-08-02T05:51:21.061Z,1012.14
2018-08-02T05:52:20.981Z,1012.19
2018-08-02T05:53:20.987Z,1012.23
2018-08-02T05:54:21.065Z,1012.25
2018-08-02T05:55:21.060Z,1012.24
2018-08-02T05:56:20.964Z,1012.23
2018-08-02T05:57:21.055Z,1012.26
2018-08-02T05:58:20.949Z,1012.21
2018-08-02T05:59:21.049Z,1012.21
2018-08-02T06:00:20.940Z,1012.20
2018-08-02T06:01:21.057Z,1012.21
2018-08-02T06:02:21.062Z,1012.21
2018-08-02T06:03:20.936Z,1012.22
2018-08-02T06:04:20.936Z,1012.17
2018-08-02T06:05:20.956Z,1012.22
2018-08-02T06:06:20.954Z,1012.22
2018-08-02T06:07:20.990Z,1012.21
2018-08-02T06:08:21.014Z,1012.21
2018-08-02T06:09:20.941Z,1012.25
2018-08-02T06:10:20.909Z,1012.27
2018-08-02T06:11:20.946Z,1012.20
2018-08-02T06:12:20.908Z,1012.20
2018-08-02T06:13:20.959Z,1012.28
2018-08-02T06:14:21.034Z,1012.28
2018-08-02T06:15:21.033Z,1012.28
2018-08-02T06:16:21.032Z,1012.26
2018-08-02T06:17:21.055Z,1012.23
2018-08-02T06:18:21.017Z,1012.20
2018-08-02T06:19:21.016Z,1012.22
2018-08-02T06:20:21.064Z,1012.22
2018-08-02T06:21:21.006Z,1012.20
2018-08-02T06:22:21.071Z,1012.22
2018-08-02T06:23:21.020Z,1012.20
2018-08-02T06:24:21.047Z,1012.18
2018-08-02T06:25:20.973Z,1012.22
2018-08-02T06:26:21.015Z,1012.22
2018-08-02T06:27:20.916Z,1012.20
2018-08-02T06:28:20.964Z,1012.21
2018-08-02T06:29:21.005Z,1012.20
2018-08-02T06:30:21.011Z,1012.19
2018-08-02T06:31:21.002Z,1012.17
2018-08-02T06:32:20.973Z,1012.23
2018-08-02T06:33:21.007Z,1012.20
2018-08-02T06:34:20.942Z,1012.20
2018-08-02T06:35:21.085Z,1012.22
2018-08-02T06:36:21.013Z,1012.23
2018-08-02T06:37:21.023Z,1012.23
2018-08-02T06:38:21.081Z,1012.22
2018-08-02T06:39:21.026Z,1012.27
2018-08-02T06:40:20.960Z,1012.29
2018-08-02T06:41:21.058Z,1012.27
2018-08-02T06:42:20.952Z,1012.31
2018-08-02T06:43:21.029Z,1012.27
2018-08-02T06:44:20.963Z,1012.28
2018-08-02T06:45:21.018Z,1012.30
2018-08-02T06:46:21.083Z,1012.27
2018-08-02T06:47:21.030Z,1012.25
2018-08-02T06:48:21.098Z,1012.22
2018-08-02T06:49:21.084Z,1012.22
2018-08-02T06:50:21.139Z,1012.23
2018-08-02T06:51:21.025Z,1012.22
2018-08-02T06:52:21.087Z,1012.22
2018-08-02T06:53:21.033Z,1012.23
2018-08-02T06:54:21.097Z,1012.26
2018-08-02T06:55:21.089Z,1012.25
2018-08-02T06:56:21.039Z,1012.23
2018-08-02T06:57:21.046Z,1012.27
2018-08-02T06:58:21.042Z,1012.27
2018-08-02T06:59:21.051Z,1012.26
2018-08-02T07:00:21.048Z,1012.28
2018-08-02T07:01:21.109Z,1012.29
2018-08-02T07:02:21.106Z,1012.31
2018-08-02T07:03:21.091Z,1012.29
2018-08-02T07:04:21.107Z,1012.26
2018-08-02T07:05:21.102Z,1012.29
2018-08-02T07:06:21.076Z,1012.30
2018-08-02T07:07:20.946Z,1012.29
2018-08-02T07:08:20.982Z,1012.29
2018-08-02T07:09:21.066Z,1012.27
2018-08-02T07:10:21.069Z,1012.28
2018-08-02T07:11:21.069Z,1012.28
2018-08-02T07:12:21.155Z,1012.31
2018-08-02T07:13:21.073Z,1012.24
2018-08-02T07:14:21.079Z,1012.32
2018-08-02T07:15:21.072Z,1012.29
2018-08-02T07:16:20.990Z,1012.29
2018-08-02T07:17:21.118Z,1012.29
2018-08-02T07:18:21.006Z,1012.26
2018-08-02T07:19:20.988Z,1012.29
2018-08-02T07:20:21.086Z,1012.29
2018-08-02T07:21:21.102Z,1012.25
2018-08-02T07:22:21.008Z,1012.22
2018-08-02T07:23:21.066Z,1012.22
2018-08-02T07:24:21.104Z,1012.21
2018-08-02T07:25:21.126Z,1012.21
2018-08-02T07:26:21.108Z,1012.20
2018-08-02T07:27:21.106Z,1012.21
2018-08-02T07:28:21.063Z,1012.16
2018-08-02T07:29:21.059Z,1012.16
2018-08-02T07:30:21.071Z,1012.18
2018-08-02T07:31:21.057Z,1012.18
2018-08-02T07:32:21.035Z,1012.21
2018-08-02T07:33:21.132Z,1012.21
2018-08-02T07:34:21.064Z,1012.17
2018-08-02T07:35:20.996Z,1012.14
2018-08-02T07:36:21.131Z,1012.12
2018-08-02T07:37:21.115Z,1012.05
2018-08-02T07:38:21.017Z,1012.11
2018-08-02T07:39:21.064Z,1012.10
2018-08-02T07:40:21.121Z,1012.09
2018-08-02T07:41:21.128Z,1012.05
2018-08-02T07:42:21.068Z,1012.03
2018-08-02T07:43:21.220Z,1012.06
2018-08-02T07:44:21.080Z,1012.02
2018-08-02T07:45:21.003Z,1012.05
2018-08-02T07:46:21.041Z,1012.03
2018-08-02T07:47:21.108Z,1012.04
2018-08-02T07:48:21.038Z,1012.04
2018-08-02T07:49:21.038Z,1012.06
2018-08-02T07:50:21.039Z,1012.09
2018-08-02T07:51:21.103Z,1012.09
2018-08-02T07:52:21.113Z,1012.07
2018-08-02T07:53:21.039Z,1012.12
2018-08-02T07:54:21.069Z,1012.11
2018-08-02T07:55:21.113Z,1012.06
2018-08-02T07:56:21.162Z,1012.06
2018-08-02T07:57:21.091Z,1012.07
2018-08-02T07:58:20.974Z,1012.06
2018-08-02T07:59:20.979Z,1012.04
2018-08-02T08:00:21.102Z,1012.07
2018-08-02T08:01:21.010Z,1012.06
2018-08-02T08:02:21.092Z,1012.05
2018-08-02T08:03:21.056Z,1012.04
2018-08-02T08:04:20.980Z,1012.01
2018-08-02T08:05:21.047Z,1012.01
2018-08-02T08:06:21.095Z,1011.96
2018-08-02T08:07:21.083Z,1011.97
2018-08-02T08:08:21.146Z,1011.94
2018-08-02T08:09:21.176Z,1011.92
2018-08-02T08:10:21.160Z,1011.92
2018-08-02T08:11:21.120Z,1011.93
2018-08-02T08:12:21.160Z,1011.90
2018-08-02T08:13:21.146Z,1011.88
2018-08-02T08:14:21.119Z,1011.90
2018-08-02T08:15:21.157Z,1011.93
2018-08-02T08:16:21.085Z,1011.87
2018-08-02T08:17:21.126Z,1011.88
2018-08-02T08:18:21.196Z,1011.86
2018-08-02T08:19:21.125Z,1011.87
2018-08-02T08:20:21.190Z,1011.85
2018-08-02T08:21:21.127Z,1011.88
2018-08-02T08:22:21.062Z,1011.84
2018-08-02T08:23:21.017Z,1011.84
2018-08-02T08:24:21.104Z,1011.86
2018-08-02T08:25:21.062Z,1011.84
2018-08-02T08:26:21.085Z,1011.87
2018-08-02T08:27:21.112Z,1011.83
2018-08-02T08:28:21.102Z,1011.86
2018-08-02T08:29:21.053Z,1011.83
2018-08-02T08:30:21.098Z,1011.81
2018-08-02T08:31:21.110Z,1011.82
2018-08-02T08:32:21.255Z,1011.84
2018-08-02T08:33:21.136Z,1011.84
2018-08-02T08:34:21.097Z,1011.86
2018-08-02T08:35:21.103Z,1011.81
2018-08-02T08:36:21.185Z,1011.84
2018-08-02T08:37:24.553Z,1011.80
2018-08-02T08:38:21.111Z,1011.81
2018-08-02T08:39:21.101Z,1011.88
2018-08-02T08:40:21.171Z,1011.89
2018-08-02T08:41:21.116Z,1011.89
2018-08-02T08:42:21.113Z,1011.90
2018-08-02T08:43:21.180Z,1011.91
2018-08-02T08:44:21.102Z,1011.95
2018-08-02T08:45:21.114Z,1011.95
2018-08-02T08:46:21.111Z,1011.95
2018-08-02T08:47:21.203Z,1011.94
2018-08-02T08:48:21.145Z,1011.96
2018-08-02T08:49:21.112Z,1011.96
2018-08-02T08:50:21.091Z,1011.98
2018-08-02T08:51:21.164Z,1012.02
2018-08-02T08:52:21.155Z,1012.03
2018-08-02T08:53:21.178Z,1012.03
2018-08-02T08:54:21.077Z,1012.06
2018-08-02T08:55:21.153Z,1012.04
2018-08-02T08:56:21.184Z,1012.05
2018-08-02T08:57:21.115Z,1012.04
2018-08-02T08:58:21.119Z,1012.04
2018-08-02T08:59:21.126Z,1012.04
2018-08-02T09:00:21.191Z,1012.01
2018-08-02T09:01:21.190Z,1012.05
2018-08-02T09:02:21.113Z,1012.04
2018-08-02T09:03:21.154Z,1012.03
2018-08-02T09:04:21.191Z,1012.05
2018-08-02T09:05:21.136Z,1012.01
2018-08-02T09:06:21.162Z,1012.01
2018-08-02T09:07:21.068Z,1011.94
2018-08-02T09:08:21.135Z,1011.92
2018-08-02T09:09:21.228Z,1011.88
2018-08-02T09:10:21.163Z,1011.88
2018-08-02T09:11:21.203Z,1011.84
2018-08-02T09:12:21.164Z,1011.85
2018-08-02T09:13:21.123Z,1011.82
2018-08-02T09:14:21.146Z,1011.84
2018-08-02T09:15:21.208Z,1011.82
2018-08-02T09:16:21.134Z,1011.80
2018-08-02T09:17:21.099Z,1011.78
2018-08-02T09:18:21.117Z,1011.80
2018-08-02T09:19:21.161Z,1011.78
2018-08-02T09:20:21.086Z,1011.81
2018-08-02T09:21:21.037Z,1011.80
2018-08-02T09:22:21.073Z,1011.81
2018-08-02T09:23:21.165Z,1011.81
2018-08-02T09:24:21.161Z,1011.78
2018-08-02T09:25:21.074Z,1011.77
2018-08-02T09:26:21.044Z,1011.77
2018-08-02T09:27:21.127Z,1011.78
2018-08-02T09:28:21.205Z,1011.73
2018-08-02T09:29:21.207Z,1011.74
2018-08-02T09:30:21.097Z,1011.74
2018-08-02T09:31:21.141Z,1011.73
2018-08-02T09:32:21.238Z,1011.71
2018-08-02T09:33:21.149Z,1011.72
2018-08-02T09:34:21.194Z,1011.73
2018-08-02T09:35:21.145Z,1011.74
2018-08-02T09:36:21.180Z,1011.75
2018-08-02T09:37:21.179Z,1011.72
2018-08-02T09:38:21.155Z,1011.71
2018-08-02T09:39:21.088Z,1011.65
2018-08-02T09:40:21.143Z,1011.66
2018-08-02T09:41:21.161Z,1011.65
2018-08-02T09:42:21.212Z,1011.62
2018-08-02T09:43:21.189Z,1011.65
2018-08-02T09:44:21.107Z,1011.65
2018-08-02T09:45:21.209Z,1011.64
2018-08-02T09:46:21.227Z,1011.59
2018-08-02T09:47:21.220Z,1011.60
2018-08-02T09:48:21.145Z,1011.63
2018-08-02T09:49:21.217Z,1011.59
2018-08-02T09:50:21.090Z,1011.55
2018-08-02T09:51:21.127Z,1011.59
2018-08-02T09:52:21.160Z,1011.58
2018-08-02T09:53:21.210Z,1011.59
2018-08-02T09:54:21.214Z,1011.59
2018-08-02T09:55:21.129Z,1011.58
2018-08-02T09:56:21.227Z,1011.53
2018-08-02T09:57:21.224Z,1011.55
2018-08-02T09:58:21.150Z,1011.52
2018-08-02T09:59:21.119Z,1011.54
2018-08-02T10:00:21.100Z,1011.55
2018-08-02T10:01:21.166Z,1011.55
2018-08-02T10:02:21.243Z,1011.58
2018-08-02T10:03:21.199Z,1011.57
2018-08-02T10:04:21.194Z,1011.52
2018-08-02T10:05:21.233Z,1011.51
2018-08-02T10:06:21.221Z,1011.50
2018-08-02T10:07:21.205Z,1011.52
2018-08-02T10:08:21.111Z,1011.48
2018-08-02T10:09:21.231Z,1011.48
2018-08-02T10:10:21.144Z,1011.43
2018-08-02T10:11:21.142Z,1011.43
2018-08-02T10:12:21.239Z,1011.45
2018-08-02T10:13:21.235Z,1011.42
2018-08-02T10:14:21.169Z,1011.41
2018-08-02T10:15:21.237Z,1011.41
2018-08-02T10:16:21.175Z,1011.41
2018-08-02T10:17:21.217Z,1011.41
2018-08-02T10:18:21.146Z,1011.43
2018-08-02T10:19:21.134Z,1011.36
2018-08-02T10:20:21.151Z,1011.39
2018-08-02T10:21:21.209Z,1011.37
2018-08-02T10:22:21.293Z,1011.40
2018-08-02T10:23:21.234Z,1011.40
2018-08-02T10:24:21.151Z,1011.38
2018-08-02T10:25:21.145Z,1011.33
2018-08-02T10:26:21.213Z,1011.34
2018-08-02T10:27:21.196Z,1011.35
2018-08-02T10:28:21.242Z,1011.36
2018-08-02T10:29:21.119Z,1011.37
2018-08-02T10:30:21.219Z,1011.35
2018-08-02T10:31:21.179Z,1011.33
2018-08-02T10:32:21.251Z,1011.33
2018-08-02T10:33:21.123Z,1011.32
2018-08-02T10:34:21.183Z,1011.33
2018-08-02T10:35:21.260Z,1011.31
2018-08-02T10:36:21.254Z,1011.33
2018-08-02T10:37:21.261Z,1011.32
2018-08-02T10:38:21.134Z,1011.34
2018-08-02T10:39:21.185Z,1011.36
2018-08-02T10:40:21.247Z,1011.32
2018-08-02T10:41:21.193Z,1011.34
2018-08-02T10:42:21.248Z,1011.31
2018-08-02T10:43:21.263Z,1011.35
2018-08-02T10:44:21.255Z,1011.32
2018-08-02T10:45:21.263Z,1011.35
2018-08-02T10:46:21.230Z,1011.37
2018-08-02T10:47:21.198Z,1011.37
2018-08-02T10:48:21.203Z,1011.37
2018-08-02T10:49:21.247Z,1011.38
2018-08-02T10:50:21.228Z,1011.39
2018-08-02T10:51:21.277Z,1011.39
2018-08-02T10:52:21.135Z,1011.44
2018-08-02T10:53:21.141Z,1011.43
2018-08-02T10:54:21.257Z,1011.42
2018-08-02T10:55:21.212Z,1011.41
2018-08-02T10:56:21.131Z,1011.40
2018-08-02T10:57:21.199Z,1011.39
2018-08-02T10:58:21.262Z,1011.33
2018-08-02T10:59:21.255Z,1011.33
2018-08-02T11:00:21.177Z,1011.36
2018-08-02T11:01:21.334Z,1011.35
2018-08-02T11:02:21.204Z,1011.34
2018-08-02T11:03:21.126Z,1011.30
2018-08-02T11:04:21.178Z,1011.34
2018-08-02T11:05:21.174Z,1011.32
2018-08-02T11:06:21.208Z,1011.33
2018-08-02T11:07:21.179Z,1011.25
2018-08-02T11:08:21.262Z,1011.29
2018-08-02T11:09:21.228Z,1011.29
2018-08-02T11:10:21.220Z,1011.25
2018-08-02T11:11:21.144Z,1011.28
2018-08-02T11:12:21.275Z,1011.27
2018-08-02T11:13:21.203Z,1011.23
2018-08-02T11:14:21.257Z,1011.26
2018-08-02T11:15:21.289Z,1011.21
2018-08-02T11:16:21.223Z,1011.20
2018-08-02T11:17:21.279Z,1011.19
2018-08-02T11:18:21.256Z,1011.20
2018-08-02T11:19:21.273Z,1011.16
2018-08-02T11:20:21.248Z,1011.18
2018-08-02T11:21:21.224Z,1011.17
2018-08-02T11:22:21.249Z,1011.12
2018-08-02T11:23:21.253Z,1011.12
2018-08-02T11:24:21.231Z,1011.16
2018-08-02T11:25:21.222Z,1011.13
2018-08-02T11:26:21.293Z,1011.12
2018-08-02T11:27:21.228Z,1011.14
2018-08-02T11:28:21.234Z,1011.16
2018-08-02T11:29:21.194Z,1011.09
2018-08-02T11:30:21.258Z,1011.13
2018-08-02T11:31:21.195Z,1011.13
2018-08-02T11:32:21.192Z,1011.11
2018-08-02T11:33:21.195Z,1011.12
2018-08-02T11:34:21.260Z,1011.10
2018-08-02T11:35:21.196Z,1011.08
2018-08-02T11:36:21.197Z,1011.12
2018-08-02T11:37:21.200Z,1011.11
2018-08-02T11:38:21.235Z,1011.09
2018-08-02T11:39:21.293Z,1011.09
2018-08-02T11:40:21.286Z,1011.15
2018-08-02T11:41:21.219Z,1011.08
2018-08-02T11:42:21.302Z,1011.11
2018-08-02T11:43:21.239Z,1011.12
2018-08-02T11:44:21.166Z,1011.15
2018-08-02T11:45:21.303Z,1011.12
2018-08-02T11:46:21.226Z,1011.13
2018-08-02T11:47:21.306Z,1011.14
2018-08-02T11:48:21.222Z,1011.07
2018-08-02T11:49:21.227Z,1011.10
2018-08-02T11:50:21.261Z,1011.08
2018-08-02T11:51:21.179Z,1011.07
2018-08-02T11:52:21.224Z,1011.02
2018-08-02T11:53:21.208Z,1011.00
2018-08-02T11:54:21.263Z,1011.01
2018-08-02T11:55:21.225Z,1011.02
2018-08-02T11:56:21.263Z,1011.00
2018-08-02T11:57:21.287Z,1010.99
2018-08-02T11:58:21.257Z,1011.01
2018-08-02T11:59:21.313Z,1011.03
2018-08-02T12:00:21.307Z,1011.01
2018-08-02T12:01:21.249Z,1011.00
2018-08-02T12:02:21.200Z,1011.00
2018-08-02T12:03:21.258Z,1011.00
2018-08-02T12:04:21.185Z,1011.03
2018-08-02T12:05:21.262Z,1011.03