createdAt,value
2019-02-02T00:00:22.979Z,4.20
2019-02-02T00:02:54.683Z,4.20
2019-02-02T00:05:26.818Z,4.20
2019-02-02T00:07:58.492Z,4.20
2019-02-02T00:10:30.252Z,4.20
2019-02-02T00:13:01.980Z,4.30
2019-02-02T00:15:33.673Z,4.30
2019-02-02T00:18:05.882Z,4.30
2019-02-02T00:20:37.571Z,4.30
2019-02-02T00:23:09.251Z,4.30
2019-02-02T00:25:41.036Z,4.30
2019-02-02T00:28:12.729Z,4.30
2019-02-02T00:30:44.487Z,4.30
2019-02-02T00:33:16.182Z,4.30
2019-02-02T00:35:47.937Z,4.20
2019-02-02T00:38:19.727Z,4.30
2019-02-02T00:40:51.851Z,4.20
2019-02-02T00:43:23.555Z,4.30
2019-02-02T00:45:55.827Z,4.30
2019-02-02T00:48:27.507Z,4.30
2019-02-02T00:50:59.217Z,4.30
2019-02-02T00:53:30.899Z,4.30
2019-02-02T00:56:02.705Z,4.30
2019-02-02T00:58:34.410Z,4.30
2019-02-02T01:01:06.356Z,4.30
2019-02-02T01:03:38.459Z,4.30
2019-02-02T01:06:11.475Z,4.30
2019-02-02T01:08:43.145Z,4.30
2019-02-02T01:11:14.831Z,4.40
2019-02-02T01:13:46.530Z,4.40
2019-02-02T01:16:18.331Z,4.30
2019-02-02T01:18:50.004Z,4.30
2019-02-02T01:21:21.777Z,4.30
2019-02-02T01:23:53.582Z,4.40
2019-02-02T01:26:25.392Z,4.30
2019-02-02T01:28:57.230Z,4.40
2019-02-02T01:31:29.255Z,4.30
2019-02-02T01:34:01.048Z,4.40
2019-02-02T01:36:32.729Z,4.40
2019-02-02T01:39:07.447Z,4.40
2019-02-02T01:41:39.107Z,4.40
2019-02-02T01:44:10.783Z,4.40
2019-02-02T01:46:42.460Z,4.40
2019-02-02T01:49:14.211Z,4.40
2019-02-02T01:51:45.892Z,4.40
2019-02-02T01:54:18.853Z,4.40
2019-02-02T01:56:50.559Z,4.40
2019-02-02T01:59:22.248Z,4.40
2019-02-02T02:01:54.128Z,4.40
2019-02-02T02:04:25.962Z,4.40
2019-02-02T02:06:57.773Z,4.40
2019-02-02T02:09:29.592Z,4.40
2019-02-02T02:12:01.263Z,4.40
2019-02-02T02:14:33.016Z,4.40
2019-02-02T02:17:04.701Z,4.40
2019-02-02T02:19:36.381Z,4.50
2019-02-02T02:22:08.053Z,4.50
2019-02-02T02:24:39.761Z,4.50
2019-02-02T02:27:11.464Z,4.60
2019-02-02T02:29:43.239Z,4.50
2019-02-02T02:32:14.966Z,4.60
2019-02-02T02:34:46.708Z,4.50
2019-02-02T02:37:18.407Z,4.50
2019-02-02T02:39:50.069Z,4.60
2019-02-02T02:42:21.776Z,4.60
2019-02-02T02:44:53.473Z,4.50
2019-02-02T02:47:25.165Z,4.50
2019-02-02T02:49:56.855Z,4.50
2019-02-02T02:52:28.634Z,4.50
2019-02-02T02:55:00.478Z,4.50
2019-02-02T02:57:32.336Z,4.60
2019-02-02T03:00:05.054Z,4.60
2019-02-02T03:02:37.520Z,4.60
2019-02-02T03:05:10.302Z,4.50
2019-02-02T03:07:42.010Z,4.50
2019-02-02T03:10:15.282Z,4.50
2019-02-02T03:12:46.955Z,4.60
2019-02-02T03:15:18.948Z,4.50
2019-02-02T03:17:51.116Z,4.60
2019-02-02T03:20:22.884Z,4.50
2019-02-02T03:22:54.581Z,4.50
2019-02-02T03:25:26.724Z,4.50
2019-02-02T03:27:58.441Z,4.50
2019-02-02T03:30:30.119Z,4.50
2019-02-02T03:33:02.017Z,4.50
2019-02-02T03:35:33.741Z,4.50
2019-02-02T03:38:05.465Z,4.50
2019-02-02T03:40:37.172Z,4.50
2019-02-02T03:43:08.912Z,4.50
2019-02-02T03:45:41.109Z,4.50
2019-02-02T03:48:13.039Z,4.50
2019-02-02T03:50:44.799Z,4.50
2019-02-02T03:53:16.555Z,4.50
2019-02-02T03:55:48.244Z,4.50
2019-02-02T03:58:19.931Z,4.50
2019-02-02T04:00:51.649Z,4.50
2019-02-02T04:03:23.417Z,4.50
2019-02-02T04:05:55.481Z,4.50
2019-02-02T04:08:27.242Z,4.50
2019-02-02T04:10:58.972Z,4.50
2019-02-02T04:13:30.677Z,4.50
2019-02-02T04:16:02.417Z,4.50
2019-02-02T04:18:34.111Z,4.50
2019-02-02T04:21:05.860Z,4.50
2019-02-02T04:23:37.607Z,4.50
2019-02-02T04:26:09.355Z,4.50
2019-02-02T04:28:41.016Z,4.50
2019-02-02T04:31:12.736Z,4.50
2019-02-02T04:33:44.499Z,4.50
2019-02-02T04:36:16.208Z,4.50
2019-02-02T04:38:48.194Z,4.50
2019-02-02T04:41:20.147Z,4.60
2019-02-02T04:43:51.812Z,4.50
2019-02-02T04:46:24.040Z,4.60
2019-02-02T04:48:55.703Z,4.50
2019-02-02T04:51:27.362Z,4.60
2019-02-02T04:53:59.034Z,4.60
2019-02-02T04:56:30.772Z,4.60
2019-02-02T04:59:02.633Z,4.60
2019-02-02T05:01:34.315Z,4.60
2019-02-02T05:04:06.031Z,4.60
2019-02-02T05:06:37.811Z,4.60
2019-02-02T05:09:09.884Z,4.60
2019-02-02T05:11:41.898Z,4.70
2019-02-02T05:14:13.674Z,4.60
2019-02-02T05:16:45.393Z,4.60
2019-02-02T05:19:17.206Z,4.60
2019-02-02T05:21:49.006Z,4.70
2019-02-02T05:24:20.759Z,4.70
2019-02-02T05:26:52.497Z,4.60
2019-02-02T05:29:24.272Z,4.60
2019-02-02T05:31:55.949Z,4.60
2019-02-02T05:34:27.631Z,4.60
2019-02-02T05:36:59.302Z,4.60
2019-02-02T05:39:31.009Z,4.60
2019-02-02T05:42:02.673Z,4.60
2019-02-02T05:44:34.442Z,4.60
2019-02-02T05:47:06.181Z,4.60
2019-02-02T05:49:37.829Z,4.70
2019-02-02T05:52:09.609Z,4.60
2019-02-02T05:54:41.301Z,4.60
2019-02-02T05:57:13.006Z,4.60
2019-02-02T05:59:52.482Z,4.60
2019-02-02T06:02:18.139Z,4.60
2019-02-02T06:04:49.840Z,4.60
2019-02-02T06:07:21.540Z,4.60
2019-02-02T06:09:53.335Z,4.60
2019-02-02T06:12:25.064Z,4.60
2019-02-02T06:14:56.758Z,4.60
2019-02-02T06:17:28.496Z,4.60
2019-02-02T06:20:00.222Z,4.60
2019-02-02T06:22:31.866Z,4.60
2019-02-02T06:25:03.552Z,4.60
2019-02-02T06:27:35.320Z,4.50
2019-02-02T06:30:09.716Z,4.50
2019-02-02T06:32:41.406Z,4.60
2019-02-02T06:35:14.027Z,4.50
2019-02-02T06:37:45.709Z,4.50
2019-02-02T06:40:17.430Z,4.50
2019-02-02T06:42:49.087Z,4.50
2019-02-02T06:45:26.781Z,4.50
2019-02-02T06:47:58.582Z,4.50
2019-02-02T06:50:30.281Z,4.50
2019-02-02T06:53:02.480Z,4.50
2019-02-02T06:55:34.144Z,4.50
2019-02-02T06:58:06.124Z,4.50
2019-02-02T07:00:37.906Z,4.50
2019-02-02T07:03:11.239Z,4.50
2019-02-02T07:05:42.905Z,4.50
2019-02-02T07:08:14.598Z,4.50
2019-02-02T07:10:46.307Z,4.50
2019-02-02T07:13:18.015Z,4.50
2019-02-02T07:15:49.808Z,4.40
2019-02-02T07:18:21.501Z,4.40
2019-02-02T07:20:53.173Z,4.50
2019-02-02T07:23:24.927Z,4.50
2019-02-02T07:25:57.019Z,4.50
2019-02-02T07:28:29.005Z,4.50
2019-02-02T07:31:00.659Z,4.50
2019-02-02T07:33:33.160Z,4.40
2019-02-02T07:36:04.840Z,4.40
2019-02-02T07:38:36.617Z,4.40
2019-02-02T07:41:08.355Z,4.40
2019-02-02T07:43:40.035Z,4.50
2019-02-02T07:46:15.033Z,4.40
2019-02-02T07:48:45.157Z,4.40
2019-02-02T07:51:16.876Z,4.50
2019-02-02T07:53:48.567Z,4.50
2019-02-02T07:56:20.659Z,4.40
2019-02-02T07:58:52.381Z,4.40
2019-02-02T08:01:24.090Z,4.40
2019-02-02T08:03:55.910Z,4.40
2019-02-02T08:06:27.656Z,4.40
2019-02-02T08:08:59.333Z,4.40
2019-02-02T08:11:31.476Z,4.40
2019-02-02T08:14:03.314Z,4.40
2019-02-02T08:16:35.284Z,4.40
2019-02-02T08:19:07.175Z,4.40
2019-02-02T08:21:39.040Z,4.40
2019-02-02T08:24:10.883Z,4.40
2019-02-02T08:26:42.826Z,4.40
2019-02-02T08:29:14.690Z,4.40
2019-02-02T08:31:46.566Z,4.50
2019-02-02T08:34:18.249Z,4.50
2019-02-02T08:36:50.018Z,4.50
2019-02-02T08:39:28.941Z,4.60
2019-02-02T08:41:55.154Z,4.70
2019-02-02T08:44:29.491Z,4.70
2019-02-02T08:47:00.336Z,4.80
2019-02-02T08:49:32.077Z,4.80
2019-02-02T08:52:03.839Z,4.90
2019-02-02T08:54:35.600Z,5.00
2019-02-02T08:57:07.334Z,5.00
2019-02-02T08:59:39.069Z,5.10
2019-02-02T09:02:10.856Z,5.20
2019-02-02T09:04:42.750Z,5.20
2019-02-02T09:07:14.543Z,5.20
2019-02-02T09:09:46.627Z,5.30
2019-02-02T09:12:18.454Z,5.30
2019-02-02T09:14:50.153Z,5.40
2019-02-02T09:17:21.844Z,5.40
2019-02-02T09:19:53.581Z,5.40
2019-02-02T09:22:25.379Z,5.50
2019-02-02T09:24:57.101Z,5.50
2019-02-02T09:27:28.887Z,5.50
2019-02-02T09:30:00.669Z,5.50
2019-02-02T09:32:32.327Z,5.60
2019-02-02T09:35:04.608Z,5.60
2019-02-02T09:37:36.290Z,5.60
2019-02-02T09:40:09.203Z,5.60
2019-02-02T09:42:40.915Z,5.60
2019-02-02T09:45:13.739Z,5.60
2019-02-02T09:47:45.461Z,5.60
2019-02-02T09:50:19.591Z,5.60
2019-02-02T09:52:51.278Z,5.60
2019-02-02T09:55:23.787Z,5.60
2019-02-02T09:57:58.182Z,5.70
2019-02-02T10:00:31.334Z,5.70
2019-02-02T10:03:03.076Z,5.70
2019-02-02T10:05:34.852Z,5.80
2019-02-02T10:08:06.632Z,5.80
2019-02-02T10:10:38.642Z,5.80
2019-02-02T10:13:10.420Z,5.80
2019-02-02T10:15:42.120Z,5.80
2019-02-02T10:18:13.899Z,5.80
2019-02-02T10:20:45.592Z,5.80
2019-02-02T10:23:17.682Z,5.80
2019-02-02T10:25:50.161Z,5.70
2019-02-02T10:28:21.939Z,5.70
2019-02-02T10:30:53.699Z,5.70
2019-02-02T10:33:25.479Z,5.70
2019-02-02T10:35:57.252Z,5.70
2019-02-02T10:38:29.193Z,5.60
2019-02-02T10:41:00.872Z,5.60
2019-02-02T10:43:32.946Z,5.60
2019-02-02T10:46:04.919Z,5.60
2019-02-02T10:48:36.959Z,5.60
2019-02-02T10:51:08.745Z,5.60
2019-02-02T10:53:40.597Z,5.60
2019-02-02T10:56:12.341Z,5.70
2019-02-02T10:58:44.968Z,5.70
2019-02-02T11:01:16.707Z,5.70
2019-02-02T11:03:48.413Z,5.70
2019-02-02T11:06:22.298Z,5.70
2019-02-02T11:08:54.631Z,5.70
2019-02-02T11:11:26.529Z,5.80
2019-02-02T11:13:59.073Z,5.90
2019-02-02T11:16:30.931Z,5.90
2019-02-02T11:19:03.192Z,5.90
2019-02-02T11:21:35.143Z,5.90
2019-02-02T11:24:07.399Z,5.90
2019-02-02T11:26:39.823Z,5.90
2019-02-02T11:29:12.324Z,5.90
2019-02-02T11:31:44.003Z,5.90
2019-02-02T11:34:15.864Z,5.90
2019-02-02T11:36:47.893Z,5.80
2019-02-02T11:39:19.628Z,5.80
2019-02-02T11:41:52.698Z,5.80
2019-02-02T11:44:24.449Z,5.90
2019-02-02T11:46:56.212Z,5.90
2019-02-02T11:49:28.482Z,5.90
2019-02-02T11:52:00.310Z,5.90
2019-02-02T11:54:32.010Z,5.90
2019-02-02T11:57:03.734Z,5.90
2019-02-02T11:59:35.398Z,5.90
2019-02-02T12:02:14.359Z,6.00
2019-02-02T12:04:40.602Z,6.00
2019-02-02T12:07:12.325Z,6.00
2019-02-02T12:09:44.086Z,6.10
2019-02-02T12:12:16.017Z,6.10
2019-02-02T12:14:47.714Z,6.10
2019-02-02T12:17:19.407Z,6.20
2019-02-02T12:19:51.117Z,6.30
2019-02-02T12:22:22.821Z,6.30
2019-02-02T12:24:55.301Z,6.40
2019-02-02T12:27:27.087Z,6.40
2019-02-02T12:29:58.776Z,6.30
2019-02-02T12:32:30.661Z,6.30
2019-02-02T12:35:04.657Z,6.30
2019-02-02T12:37:35.900Z,6.30
2019-02-02T12:40:08.842Z,6.20
2019-02-02T12:42:40.511Z,6.20
2019-02-02T12:45:18.155Z,6.30
2019-02-02T12:47:49.927Z,6.30
2019-02-02T12:50:21.681Z,6.40
2019-02-02T12:52:53.365Z,6.50
2019-02-02T12:55:28.447Z,6.60
2019-02-02T12:58:01.373Z,6.70
2019-02-02T13:00:33.201Z,6.70
2019-02-02T13:03:05.570Z,6.80
2019-02-02T13:05:39.196Z,6.80
2019-02-02T13:08:11.227Z,6.80
2019-02-02T13:10:42.919Z,6.80
2019-02-02T13:13:14.619Z,6.80
2019-02-02T13:15:46.401Z,6.80
2019-02-02T13:18:18.106Z,6.70
2019-02-02T13:20:49.814Z,6.80
2019-02-02T13:23:21.612Z,6.80
2019-02-02T13:26:04.664Z,6.80
2019-02-02T13:28:26.761Z,6.80
2019-02-02T13:30:58.530Z,6.80
2019-02-02T13:33:30.266Z,6.80
2019-02-02T13:36:01.958Z,6.80
2019-02-02T13:38:33.718Z,6.90
2019-02-02T13:41:05.590Z,6.90
2019-02-02T13:43:37.266Z,6.90
2019-02-02T13:46:08.946Z,6.90
2019-02-02T13:48:40.803Z,6.80
2019-02-02T13:51:12.809Z,6.90
2019-02-02T13:53:44.634Z,6.80
2019-02-02T13:56:16.366Z,6.80
2019-02-02T13:58:48.655Z,6.70
2019-02-02T14:01:20.502Z,6.70
2019-02-02T14:03:52.217Z,6.60
2019-02-02T14:06:23.999Z,6.60
2019-02-02T14:08:55.658Z,6.50
2019-02-02T14:11:27.386Z,6.40
2019-02-02T14:13:59.163Z,6.30
2019-02-02T14:16:30.917Z,6.20
2019-02-02T14:19:02.679Z,6.10
2019-02-02T14:21:34.382Z,6.10
2019-02-02T14:24:06.155Z,6.00
2019-02-02T14:26:37.954Z,6.00
2019-02-02T14:29:09.708Z,6.00
2019-02-02T14:31:41.406Z,6.00
2019-02-02T14:34:13.095Z,6.00
2019-02-02T14:36:44.807Z,6.00
2019-02-02T14:39:16.874Z,6.00
2019-02-02T14:41:48.729Z,6.00
2019-02-02T14:44:20.399Z,6.00
2019-02-02T14:46:52.066Z,6.00
2019-02-02T14:49:23.775Z,6.00
2019-02-02T14:51:55.431Z,6.00
2019-02-02T14:54:27.164Z,6.00
2019-02-02T14:56:58.944Z,6.00
2019-02-02T14:59:30.599Z,6.00
2019-02-02T15:02:02.302Z,6.00
2019-02-02T15:04:33.984Z,6.00
2019-02-02T15:07:05.811Z,6.00
2019-02-02T15:09:37.492Z,6.00
2019-02-02T15:12:09.187Z,6.00
2019-02-02T15:14:41.788Z,6.00
2019-02-02T15:17:13.627Z,5.90
2019-02-02T15:19:45.820Z,5.90
2019-02-02T15:22:18.398Z,5.90
2019-02-02T15:24:50.079Z,5.90
2019-02-02T15:27:21.766Z,5.80
2019-02-02T15:29:54.636Z,5.70
2019-02-02T15:32:28.213Z,5.70
2019-02-02T15:34:59.946Z,5.70
2019-02-02T15:37:31.666Z,5.60
2019-02-02T15:40:03.566Z,5.60
2019-02-02T15:42:35.257Z,5.60
2019-02-02T15:45:08.868Z,5.60
2019-02-02T15:47:40.626Z,5.60
2019-02-02T15:50:14.660Z,5.60
2019-02-02T15:52:46.397Z,5.70
2019-02-02T15:55:19.731Z,5.70
2019-02-02T15:57:51.718Z,5.70
2019-02-02T16:00:29.145Z,5.70
2019-02-02T16:03:00.868Z,5.70
2019-02-02T16:05:32.963Z,5.70
2019-02-02T16:08:10.755Z,5.70
2019-02-02T16:10:42.489Z,5.70
2019-02-02T16:13:14.199Z,5.70
2019-02-02T16:15:45.905Z,5.70
2019-02-02T16:18:17.598Z,5.70
2019-02-02T16:20:49.249Z,5.70
2019-02-02T16:23:21.029Z,5.60
2019-02-02T16:25:54.079Z,5.60
2019-02-02T16:28:25.785Z,5.60
2019-02-02T16:30:57.458Z,5.70
2019-02-02T16:33:30.149Z,5.60
2019-02-02T16:36:01.904Z,5.60
2019-02-02T16:38:33.596Z,5.60
2019-02-02T16:41:05.301Z,5.60
2019-02-02T16:43:37.015Z,5.60
2019-02-02T16:46:08.881Z,5.50
2019-02-02T16:48:40.624Z,5.50
2019-02-02T16:51:12.295Z,5.50
2019-02-02T16:53:43.993Z,5.50
2019-02-02T16:56:15.690Z,5.50
2019-02-02T16:58:47.484Z,5.50
2019-02-02T17:01:19.517Z,5.50
2019-02-02T17:03:51.209Z,5.50
2019-02-02T17:06:23.324Z,5.50
2019-02-02T17:08:55.064Z,5.40
2019-02-02T17:11:45.840Z,5.40
2019-02-02T17:14:17.989Z,5.40
2019-02-02T17:16:49.859Z,5.40
2019-02-02T17:19:22.954Z,5.40
2019-02-02T17:21:54.735Z,5.40
2019-02-02T17:24:26.612Z,5.40
2019-02-02T17:26:58.612Z,5.40
2019-02-02T17:29:32.629Z,5.40
2019-02-02T17:32:04.631Z,5.40
2019-02-02T17:34:36.338Z,5.30
2019-02-02T17:37:08.012Z,5.30
2019-02-02T17:39:39.729Z,5.20
2019-02-02T17:42:11.519Z,5.20
2019-02-02T17:44:43.246Z,5.10
2019-02-02T17:47:14.998Z,5.10
2019-02-02T17:49:46.695Z,5.10
2019-02-02T17:52:18.862Z,5.10
2019-02-02T17:54:50.956Z,5.10
2019-02-02T17:57:22.703Z,5.10
2019-02-02T17:59:54.421Z,5.10
2019-02-02T18:02:26.196Z,5.10
2019-02-02T18:04:57.991Z,5.10
2019-02-02T18:07:29.704Z,5.10
2019-02-02T18:10:01.485Z,5.10
2019-02-02T18:12:33.307Z,5.10
2019-02-02T18:15:06.143Z,5.10
2019-02-02T18:17:37.818Z,5.20
2019-02-02T18:20:11.928Z,5.10
2019-02-02T18:22:43.618Z,5.20
2019-02-02T18:25:15.426Z,5.20
2019-02-02T18:27:47.103Z,5.20
2019-02-02T18:30:20.013Z,5.20
2019-02-02T18:32:51.827Z,5.20
2019-02-02T18:35:23.633Z,5.30
2019-02-02T18:37:55.449Z,5.30
2019-02-02T18:40:27.132Z,5.30
2019-02-02T18:42:58.816Z,5.30
2019-02-02T18:45:30.509Z,5.30
2019-02-02T18:48:02.172Z,5.30
2019-02-02T18:50:33.946Z,5.40
2019-02-02T18:53:05.774Z,5.40
2019-02-02T18:55:43.750Z,5.40
2019-02-02T18:58:15.451Z,5.40
2019-02-02T19:00:47.168Z,5.40
2019-02-02T19:03:18.944Z,5.40
2019-02-02T19:05:50.644Z,5.30
2019-02-02T19:08:22.315Z,5.30
2019-02-02T19:10:53.967Z,5.30
2019-02-02T19:13:25.787Z,5.30
2019-02-02T19:15:57.663Z,5.30
2019-02-02T19:18:29.362Z,5.30
2019-02-02T19:21:01.063Z,5.20
2019-02-02T19:23:32.813Z,5.20
2019-02-02T19:26:04.467Z,5.20
2019-02-02T19:28:40.099Z,5.20
2019-02-02T19:31:09.531Z,5.20
2019-02-02T19:33:41.254Z,5.30
2019-02-02T19:36:12.949Z,5.20
2019-02-02T19:38:44.707Z,5.30
2019-02-02T19:41:16.440Z,5.30
2019-02-02T19:43:48.145Z,5.30
2019-02-02T19:46:19.790Z,5.30
2019-02-02T19:48:51.539Z,5.30
2019-02-02T19:51:23.294Z,5.30
2019-02-02T19:53:55.099Z,5.20
2019-02-02T19:56:26.784Z,5.20
2019-02-02T19:58:58.475Z,5.20
2019-02-02T20:01:30.213Z,5.30
2019-02-02T20:04:01.983Z,5.20
2019-02-02T20:06:33.642Z,5.20
2019-02-02T20:09:08.518Z,5.10
2019-02-02T20:11:40.192Z,5.10
2019-02-02T20:14:11.905Z,5.10
2019-02-02T20:16:43.581Z,5.10
2019-02-02T20:19:15.236Z,5.10
2019-02-02T20:21:46.907Z,5.20
2019-02-02T20:24:18.541Z,5.10
2019-02-02T20:26:50.226Z,5.20
2019-02-02T20:29:21.955Z,5.10
2019-02-02T20:31:53.715Z,5.20
2019-02-02T20:34:25.379Z,5.20
2019-02-02T20:36:57.132Z,5.10
2019-02-02T20:39:28.810Z,5.00
2019-02-02T20:42:00.598Z,5.00
2019-02-02T20:44:32.350Z,4.90
2019-02-02T20:47:04.074Z,4.80
2019-02-02T20:49:35.830Z,4.70
2019-02-02T20:52:07.613Z,4.70
2019-02-02T20:54:39.453Z,4.70
2019-02-02T20:57:11.121Z,4.80
2019-02-02T20:59:42.856Z,4.80
2019-02-02T21:02:14.608Z,4.80
2019-02-02T21:04:46.535Z,4.80
2019-02-02T21:07:18.320Z,4.80
2019-02-02T21:09:50.089Z,4.80
2019-02-02T21:12:21.793Z,4.90
2019-02-02T21:14:53.990Z,4.90
2019-02-02T21:17:25.761Z,5.00
2019-02-02T21:19:57.529Z,5.00
2019-02-02T21:22:29.241Z,5.00
2019-02-02T21:25:01.042Z,5.00
2019-02-02T21:27:32.816Z,5.00
2019-02-02T21:30:06.238Z,5.00
2019-02-02T21:32:39.638Z,5.00
2019-02-02T21:35:11.431Z,5.00
2019-02-02T21:37:43.531Z,4.90
2019-02-02T21:40:17.635Z,4.90
2019-02-02T21:42:49.324Z,4.90
2019-02-02T21:45:21.037Z,4.90
2019-02-02T21:47:52.793Z,4.80
2019-02-02T21:50:24.638Z,4.90
2019-02-02T21:52:56.461Z,4.80
2019-02-02T21:55:29.213Z,4.80
2019-02-02T21:58:00.907Z,4.80
2019-02-02T22:00:37.637Z,4.70
2019-02-02T22:03:09.452Z,4.70
2019-02-02T22:05:41.190Z,4.60
2019-02-02T22:08:12.868Z,4.60
2019-02-02T22:10:44.811Z,4.60
2019-02-02T22:13:16.491Z,4.50
2019-02-02T22:15:48.172Z,4.50
2019-02-02T22:18:21.841Z,4.50
2019-02-02T22:20:53.315Z,4.50
2019-02-02T22:23:25.057Z,4.50
2019-02-02T22:25:57.176Z,4.50
2019-02-02T22:28:28.868Z,4.50
2019-02-02T22:31:00.578Z,4.60
2019-02-02T22:33:32.416Z,4.60
2019-02-02T22:36:04.195Z,4.60
2019-02-02T22:38:35.938Z,4.60
2019-02-02T22:41:07.595Z,4.60
2019-02-02T22:43:39.272Z,4.60
2019-02-02T22:46:10.968Z,4.60
2019-02-02T22:48:42.742Z,4.60
2019-02-02T22:51:14.450Z,4.70
2019-02-02T22:53:46.172Z,4.70
2019-02-02T22:56:17.887Z,4.70
2019-02-02T22:58:49.615Z,4.70
2019-02-02T23:01:33.587Z,4.70
2019-02-02T23:04:23.232Z,4.70
2019-02-02T23:07:08.790Z,4.60
2019-02-02T23:10:08.850Z,4.60
2019-02-02T23:13:11.651Z,4.60
2019-02-02T23:16:23.230Z,4.60
2019-02-02T23:18:55.412Z,4.60
2019-02-02T23:21:27.668Z,4.60
2019-02-02T23:23:59.361Z,4.50
2019-02-02T23:26:31.071Z,4.60
2019-02-02T23:29:02.934Z,4.50
2019-02-02T23:31:34.631Z,4.50
2019-02-02T23:34:06.355Z,4.50
2019-02-02T23:36:38.037Z,4.60
2019-02-02T23:39:10.171Z,4.60
2019-02-02T23:41:42.001Z,4.50
2019-02-02T23:44:13.762Z,4.50
2019-02-02T23:46:45.448Z,4.50
2019-02-02T23:49:17.140Z,4.50
2019-02-02T23:51:48.957Z,4.50
2019-02-02T23:54:20.708Z,4.40
2019-02-02T23:56:52.455Z,4.40
2019-02-02T23:59:24.114Z,4.30
