createdAt,value
2019-03-13T00:01:35.703Z,3.33
2019-03-13T00:04:05.213Z,2.43
2019-03-13T00:06:34.634Z,4.50
2019-03-13T00:09:05.299Z,2.80
2019-03-13T00:11:35.668Z,3.53
2019-03-13T00:14:04.740Z,4.57
2019-03-13T00:16:33.734Z,5.43
2019-03-13T00:19:02.824Z,4.03
2019-03-13T00:21:31.888Z,2.67
2019-03-13T00:24:00.891Z,6.00
2019-03-13T00:26:30.977Z,4.17
2019-03-13T00:28:59.969Z,3.57
2019-03-13T00:31:29.017Z,6.33
2019-03-13T00:33:58.018Z,6.17
2019-03-13T00:36:27.002Z,5.43
2019-03-13T00:38:56.021Z,4.80
2019-03-13T00:41:25.005Z,8.70
2019-03-13T00:43:54.015Z,4.67
2019-03-13T00:46:23.009Z,6.53
2019-03-13T00:48:52.121Z,3.43
2019-03-13T00:51:21.113Z,9.97
2019-03-13T00:53:50.117Z,8.27
2019-03-13T00:56:19.093Z,5.43
2019-03-13T00:58:48.119Z,6.13
2019-03-13T01:01:18.725Z,6.50
2019-03-13T01:03:50.944Z,7.67
2019-03-13T01:06:21.585Z,6.03
2019-03-13T01:08:50.591Z,7.23
2019-03-13T01:11:19.585Z,7.70
2019-03-13T01:13:48.580Z,7.93
2019-03-13T01:16:17.501Z,11.37
2019-03-13T01:18:46.506Z,8.03
2019-03-13T01:21:15.483Z,5.83
2019-03-13T01:23:45.485Z,3.93
2019-03-13T01:26:14.481Z,8.20
2019-03-13T01:28:43.486Z,6.90
2019-03-13T01:31:14.118Z,9.27
2019-03-13T01:33:43.174Z,7.33
2019-03-13T01:36:12.170Z,6.03
2019-03-13T01:38:41.113Z,10.37
2019-03-13T01:41:10.095Z,5.53
2019-03-13T01:43:39.097Z,8.37
2019-03-13T01:46:08.076Z,5.77
2019-03-13T01:48:37.008Z,6.20
2019-03-13T01:51:05.989Z,8.60
2019-03-13T01:53:35.906Z,7.63
2019-03-13T01:56:04.982Z,6.00
2019-03-13T01:58:34.001Z,8.30
2019-03-13T02:01:02.986Z,7.23
2019-03-13T02:03:32.067Z,8.93
2019-03-13T02:06:01.046Z,7.17
2019-03-13T02:08:30.115Z,7.27
2019-03-13T02:10:59.105Z,10.30
2019-03-13T02:13:28.123Z,8.77
2019-03-13T02:15:57.102Z,9.03
2019-03-13T02:18:26.115Z,9.03
2019-03-13T02:20:55.106Z,6.10
2019-03-13T02:23:24.128Z,9.67
2019-03-13T02:25:53.377Z,10.27
2019-03-13T02:28:22.393Z,7.57
2019-03-13T02:30:51.555Z,9.50
2019-03-13T02:33:20.534Z,6.67
2019-03-13T02:35:49.549Z,9.07
2019-03-13T02:38:18.531Z,7.20
2019-03-13T02:40:47.550Z,9.43
2019-03-13T02:43:16.618Z,7.50
2019-03-13T02:45:45.730Z,8.80
2019-03-13T02:48:14.699Z,7.30
2019-03-13T02:50:43.687Z,9.43
2019-03-13T02:53:12.678Z,11.50
2019-03-13T02:55:41.734Z,10.20
2019-03-13T02:58:10.693Z,12.43
2019-03-13T03:00:41.407Z,7.80
2019-03-13T03:03:12.058Z,9.27
2019-03-13T03:05:41.063Z,12.57
2019-03-13T03:08:10.057Z,8.17
2019-03-13T03:10:39.070Z,11.40
2019-03-13T03:13:08.574Z,12.97
2019-03-13T03:15:37.593Z,10.27
2019-03-13T03:18:06.710Z,12.80
2019-03-13T03:20:35.720Z,13.10
2019-03-13T03:23:04.767Z,12.40
2019-03-13T03:25:33.766Z,9.80
2019-03-13T03:28:02.763Z,15.73
2019-03-13T03:30:31.903Z,10.17
2019-03-13T03:33:00.968Z,13.93
2019-03-13T03:35:29.947Z,11.90
2019-03-13T03:37:58.945Z,9.33
2019-03-13T03:40:27.949Z,10.47
2019-03-13T03:42:56.938Z,15.00
2019-03-13T03:45:25.958Z,12.83
2019-03-13T03:47:54.951Z,12.77
2019-03-13T03:50:23.963Z,10.53
2019-03-13T03:52:52.963Z,8.67
2019-03-13T03:55:21.959Z,10.27
2019-03-13T03:57:50.979Z,10.17
2019-03-13T04:00:20.078Z,10.00
2019-03-13T04:02:49.057Z,10.30
2019-03-13T04:05:18.094Z,7.23
2019-03-13T04:07:47.071Z,11.10
2019-03-13T04:10:16.415Z,9.73
2019-03-13T04:12:45.426Z,7.40
2019-03-13T04:15:15.005Z,7.77
2019-03-13T04:17:44.263Z,7.10
2019-03-13T04:20:14.156Z,10.73
2019-03-13T04:22:43.135Z,11.90
2019-03-13T04:25:13.327Z,10.53
2019-03-13T04:27:42.601Z,11.37
2019-03-13T04:30:12.043Z,12.63
2019-03-13T04:32:41.041Z,13.57
2019-03-13T04:35:10.070Z,10.13
2019-03-13T04:37:39.044Z,11.53
2019-03-13T04:40:08.837Z,7.43
2019-03-13T04:42:37.825Z,10.37
2019-03-13T04:45:07.722Z,9.57
2019-03-13T04:47:36.868Z,8.97
2019-03-13T04:50:07.110Z,11.10
2019-03-13T04:52:37.058Z,12.60
2019-03-13T04:55:06.620Z,8.63
2019-03-13T04:57:35.544Z,10.13
2019-03-13T05:00:06.022Z,10.47
2019-03-13T05:02:35.086Z,13.53
2019-03-13T05:05:04.366Z,8.17
2019-03-13T05:07:33.456Z,12.70
2019-03-13T05:10:02.637Z,13.83
2019-03-13T05:12:31.727Z,12.90
2019-03-13T05:15:00.823Z,12.53
2019-03-13T05:17:29.901Z,11.13
2019-03-13T05:19:58.923Z,13.97
2019-03-13T05:22:27.885Z,13.30
2019-03-13T05:24:56.877Z,12.33
2019-03-13T05:27:25.815Z,13.97
2019-03-13T05:29:54.808Z,15.27
2019-03-13T05:32:23.810Z,14.23
2019-03-13T05:34:52.803Z,12.30
2019-03-13T05:37:21.869Z,15.20
2019-03-13T05:39:50.802Z,12.33
2019-03-13T05:42:19.741Z,12.93
2019-03-13T05:44:48.675Z,15.13
2019-03-13T05:47:17.666Z,14.67
2019-03-13T05:49:46.658Z,15.03
2019-03-13T05:52:15.592Z,18.00
2019-03-13T05:54:44.585Z,13.30
2019-03-13T05:57:13.610Z,12.67
2019-03-13T05:59:42.606Z,12.70
2019-03-13T06:02:11.626Z,12.20
2019-03-13T06:04:40.648Z,12.43
2019-03-13T06:07:09.664Z,11.97
2019-03-13T06:09:38.647Z,13.53
2019-03-13T06:12:07.684Z,16.43
2019-03-13T06:14:36.698Z,13.73
2019-03-13T06:17:06.606Z,17.07
2019-03-13T06:19:35.598Z,15.20
2019-03-13T06:22:04.629Z,13.60
2019-03-13T06:24:33.620Z,17.70
2019-03-13T06:27:03.597Z,13.30
2019-03-13T06:29:33.503Z,15.17
2019-03-13T06:32:02.532Z,9.43
2019-03-13T06:34:31.557Z,12.00
2019-03-13T06:37:00.590Z,14.03
2019-03-13T06:39:31.948Z,13.53
2019-03-13T06:42:00.259Z,10.17
2019-03-13T06:44:29.261Z,15.20
2019-03-13T06:46:58.291Z,13.87
2019-03-13T06:49:27.300Z,13.77
2019-03-13T06:51:56.320Z,14.37
2019-03-13T06:54:25.355Z,15.27
2019-03-13T06:56:54.353Z,16.80
2019-03-13T06:59:25.005Z,17.17
2019-03-13T07:01:56.635Z,11.37
2019-03-13T07:04:27.308Z,21.00
2019-03-13T07:06:57.953Z,11.63
2019-03-13T07:09:28.634Z,17.50
2019-03-13T07:11:59.305Z,12.20
2019-03-13T07:14:29.960Z,16.53
2019-03-13T07:17:00.569Z,11.90
2019-03-13T07:19:31.322Z,12.83
2019-03-13T07:22:02.119Z,14.37
2019-03-13T07:24:32.769Z,15.23
2019-03-13T07:27:03.454Z,17.17
2019-03-13T07:29:34.121Z,13.87
2019-03-13T07:32:04.791Z,16.67
2019-03-13T07:34:35.445Z,20.30
2019-03-13T07:37:06.093Z,15.27
2019-03-13T07:39:36.763Z,13.63
2019-03-13T07:42:05.813Z,11.67
2019-03-13T07:44:36.461Z,16.07
2019-03-13T07:47:07.099Z,15.33
2019-03-13T07:49:37.690Z,19.43
2019-03-13T07:52:08.431Z,13.70
2019-03-13T07:54:39.127Z,17.20
2019-03-13T07:57:09.776Z,12.33
2019-03-13T07:59:40.442Z,13.03
2019-03-13T08:02:11.098Z,17.13
2019-03-13T08:04:41.762Z,23.80
2019-03-13T08:07:12.407Z,15.27
2019-03-13T08:09:43.063Z,17.43
2019-03-13T08:12:13.703Z,14.20
2019-03-13T08:14:44.393Z,14.10
2019-03-13T08:17:15.038Z,11.60
2019-03-13T08:19:45.716Z,11.77
2019-03-13T08:22:16.385Z,13.43
2019-03-13T08:25:10.346Z,14.90
2019-03-13T08:27:41.025Z,15.20
2019-03-13T08:30:12.757Z,15.50
2019-03-13T08:32:43.466Z,11.83
2019-03-13T08:35:14.218Z,15.90
2019-03-13T08:37:44.777Z,16.03
2019-03-13T08:40:15.640Z,10.23
2019-03-13T08:42:46.276Z,12.17
2019-03-13T08:45:16.894Z,12.50
2019-03-13T08:47:47.564Z,14.77
2019-03-13T08:50:18.261Z,15.47
2019-03-13T08:52:48.916Z,7.80
2019-03-13T08:55:19.778Z,14.60
2019-03-13T08:57:50.439Z,13.87
2019-03-13T09:00:21.187Z,13.33
2019-03-13T09:02:51.897Z,10.67
2019-03-13T09:05:22.565Z,13.23
2019-03-13T09:07:53.188Z,14.77
2019-03-13T09:10:23.842Z,10.33
2019-03-13T09:12:54.480Z,12.73
2019-03-13T09:15:25.173Z,11.63
2019-03-13T09:17:55.825Z,8.57
2019-03-13T09:20:24.828Z,11.37
2019-03-13T09:22:55.539Z,11.03
2019-03-13T09:25:26.246Z,12.33
2019-03-13T09:27:56.945Z,12.00
2019-03-13T09:30:27.610Z,8.20
2019-03-13T09:32:58.280Z,11.03
2019-03-13T09:35:28.928Z,15.50
2019-03-13T09:37:59.584Z,9.23
2019-03-13T09:40:28.537Z,10.87
2019-03-13T09:42:59.230Z,12.43
2019-03-13T09:45:29.849Z,13.40
2019-03-13T09:48:00.525Z,13.20
2019-03-13T09:50:31.201Z,12.00
2019-03-13T09:53:01.918Z,14.30
2019-03-13T09:55:32.642Z,9.87
2019-03-13T09:58:03.298Z,12.80
2019-03-13T10:00:34.909Z,12.90
2019-03-13T10:03:05.655Z,10.83
2019-03-13T10:05:36.319Z,14.20
2019-03-13T10:08:06.980Z,14.23
2019-03-13T10:10:37.615Z,13.83
2019-03-13T10:13:08.301Z,10.83
2019-03-13T10:15:38.946Z,16.03
2019-03-13T10:18:09.545Z,13.83
2019-03-13T10:20:40.261Z,12.70
2019-03-13T10:23:10.909Z,12.10
2019-03-13T10:25:50.318Z,11.23
2019-03-13T10:28:20.972Z,10.57
2019-03-13T10:30:51.628Z,11.23
2019-03-13T10:33:22.391Z,12.70
2019-03-13T10:35:53.042Z,6.00
2019-03-13T10:38:23.700Z,8.87
2019-03-13T10:40:54.338Z,7.33
2019-03-13T10:43:24.995Z,14.83
2019-03-13T10:45:55.641Z,7.50
2019-03-13T10:48:26.350Z,15.50
2019-03-13T10:50:57.067Z,11.70
2019-03-13T10:53:27.884Z,9.23
2019-03-13T10:55:57.779Z,9.23
2019-03-13T10:58:28.446Z,11.80
2019-03-13T11:00:59.173Z,10.80
2019-03-13T11:03:29.849Z,12.97
2019-03-13T11:06:00.489Z,14.27
2019-03-13T11:08:31.143Z,7.03
2019-03-13T11:11:01.818Z,9.70
2019-03-13T11:13:32.543Z,7.43
2019-03-13T11:16:01.526Z,7.60
2019-03-13T11:18:32.231Z,9.03
2019-03-13T11:21:02.940Z,8.93
2019-03-13T11:23:32.001Z,5.77
2019-03-13T11:26:02.730Z,5.70
2019-03-13T11:28:33.426Z,7.60
2019-03-13T11:31:05.033Z,6.90
2019-03-13T11:33:35.763Z,9.93
2019-03-13T11:36:06.485Z,9.67
2019-03-13T11:38:37.143Z,9.07
2019-03-13T11:41:07.792Z,9.77
2019-03-13T11:43:41.228Z,10.00
2019-03-13T11:46:10.869Z,5.77
2019-03-13T11:48:41.602Z,8.40
2019-03-13T11:51:12.325Z,9.87
2019-03-13T11:53:42.977Z,8.47
2019-03-13T11:56:13.638Z,8.67
2019-03-13T11:58:44.259Z,11.30
2019-03-13T12:01:17.278Z,6.77
2019-03-13T12:03:47.200Z,5.27
2019-03-13T12:06:17.874Z,10.23
2019-03-13T12:08:48.566Z,7.63
2019-03-13T12:11:19.222Z,7.37
2019-03-13T12:13:49.849Z,6.97
2019-03-13T12:16:21.501Z,8.20
2019-03-13T12:18:52.138Z,6.20
2019-03-13T12:21:22.820Z,9.37
2019-03-13T12:23:53.470Z,9.23
2019-03-13T12:26:24.135Z,7.97
2019-03-13T12:28:54.781Z,7.77
2019-03-13T12:31:25.439Z,8.43
2019-03-13T12:33:56.081Z,9.77
2019-03-13T12:36:26.669Z,6.50
2019-03-13T12:38:57.318Z,7.13
2019-03-13T12:41:27.966Z,7.40
2019-03-13T12:43:58.625Z,6.77
2019-03-13T12:46:29.298Z,6.17
2019-03-13T12:48:59.929Z,10.80
2019-03-13T12:51:30.611Z,10.93
2019-03-13T12:54:01.254Z,4.57
2019-03-13T12:56:31.951Z,7.20
2019-03-13T12:59:02.612Z,6.73
2019-03-13T13:01:33.301Z,14.47
2019-03-13T13:04:03.960Z,9.07
2019-03-13T13:06:34.733Z,11.00
2019-03-13T13:09:06.462Z,9.13
2019-03-13T13:11:38.837Z,7.70
2019-03-13T13:14:09.467Z,6.83
2019-03-13T13:16:40.123Z,10.60
2019-03-13T13:19:09.138Z,8.33
2019-03-13T13:21:38.166Z,11.40
2019-03-13T13:24:07.176Z,11.27
2019-03-13T13:26:36.184Z,7.67
2019-03-13T13:29:05.186Z,8.17
2019-03-13T13:31:34.192Z,11.53
2019-03-13T13:34:03.231Z,8.53
2019-03-13T13:36:32.214Z,6.57
2019-03-13T13:39:01.238Z,10.87
2019-03-13T13:41:31.869Z,8.43
2019-03-13T13:44:00.931Z,10.47
2019-03-13T13:46:29.972Z,9.27
2019-03-13T13:48:59.021Z,7.70
2019-03-13T13:51:28.032Z,9.43
2019-03-13T13:53:57.051Z,7.10
2019-03-13T13:56:26.116Z,7.10
2019-03-13T13:58:55.177Z,8.90
2019-03-13T14:01:24.202Z,8.47
2019-03-13T14:03:53.215Z,8.80
2019-03-13T14:06:22.231Z,5.40
2019-03-13T14:08:51.334Z,7.93
2019-03-13T14:11:20.322Z,9.27
2019-03-13T14:13:49.373Z,8.63
2019-03-13T14:16:18.374Z,7.70
2019-03-13T14:18:47.390Z,7.70
2019-03-13T14:21:16.402Z,10.27
2019-03-13T14:23:45.421Z,7.40
2019-03-13T14:26:14.429Z,6.20
2019-03-13T14:28:43.437Z,6.77
2019-03-13T14:31:12.488Z,7.47
2019-03-13T14:33:41.515Z,10.50
2019-03-13T14:36:10.521Z,9.03
2019-03-13T14:38:39.549Z,9.53
2019-03-13T14:41:08.633Z,10.23
2019-03-13T14:43:37.630Z,8.53
2019-03-13T14:46:06.642Z,6.37
2019-03-13T14:48:35.659Z,9.30
2019-03-13T14:51:04.766Z,7.93
2019-03-13T14:53:33.773Z,7.73
2019-03-13T14:56:02.787Z,8.37
2019-03-13T14:58:31.853Z,10.63
2019-03-13T15:01:00.906Z,9.40
2019-03-13T15:03:31.263Z,8.43
2019-03-13T15:06:00.390Z,7.90
2019-03-13T15:08:29.420Z,8.43
2019-03-13T15:10:58.456Z,7.93
2019-03-13T15:13:27.388Z,6.27
2019-03-13T15:15:56.426Z,5.23
2019-03-13T15:18:25.438Z,8.80
2019-03-13T15:20:54.462Z,9.17
2019-03-13T15:23:24.532Z,7.67
2019-03-13T15:25:53.548Z,5.30
2019-03-13T15:28:22.533Z,5.27
2019-03-13T15:30:51.558Z,7.57
2019-03-13T15:33:20.570Z,6.57
2019-03-13T15:35:49.611Z,7.97
2019-03-13T15:38:18.624Z,9.10
2019-03-13T15:40:47.742Z,8.27
2019-03-13T15:43:16.833Z,6.30
2019-03-13T15:45:45.876Z,7.93
2019-03-13T15:48:15.857Z,8.27
2019-03-13T15:50:44.887Z,8.63
2019-03-13T15:53:13.887Z,7.20
2019-03-13T15:55:42.926Z,5.07
2019-03-13T15:58:11.945Z,6.97
2019-03-13T16:00:40.970Z,5.50
2019-03-13T16:03:09.983Z,6.67
2019-03-13T16:05:38.993Z,5.97
2019-03-13T16:08:08.000Z,10.53
2019-03-13T16:10:37.023Z,7.23
2019-03-13T16:13:06.098Z,7.13
2019-03-13T16:15:36.780Z,6.30
2019-03-13T16:18:05.758Z,8.90
2019-03-13T16:20:34.777Z,7.87
2019-03-13T16:23:03.834Z,9.20
2019-03-13T16:25:32.931Z,6.23
2019-03-13T16:28:01.931Z,8.50
2019-03-13T16:30:32.560Z,8.90
2019-03-13T16:33:01.585Z,8.43
2019-03-13T16:35:30.645Z,8.17
2019-03-13T16:37:59.635Z,7.37
2019-03-13T16:40:31.627Z,5.80
2019-03-13T16:42:59.210Z,8.10
2019-03-13T16:45:28.236Z,7.77
2019-03-13T16:47:57.254Z,7.70
2019-03-13T16:50:26.082Z,9.60
2019-03-13T16:52:55.102Z,6.03
2019-03-13T16:55:24.096Z,6.10
2019-03-13T16:57:54.711Z,15.47
2019-03-13T17:00:24.477Z,9.93
2019-03-13T17:06:23.997Z,10.37
2019-03-13T17:08:53.015Z,10.93
2019-03-13T17:11:22.050Z,11.10
2019-03-13T17:13:51.057Z,7.47
2019-03-13T17:16:20.169Z,6.97
2019-03-13T17:18:49.245Z,7.13
2019-03-13T17:21:18.262Z,11.57
2019-03-13T17:23:47.304Z,10.33
2019-03-13T17:26:16.303Z,14.67
2019-03-13T17:28:45.309Z,20.60
2019-03-13T17:31:14.390Z,19.27
2019-03-13T17:33:43.449Z,13.97
2019-03-13T17:36:12.443Z,9.67
2019-03-13T17:38:41.514Z,10.13
2019-03-13T17:41:10.598Z,9.03
2019-03-13T17:43:39.866Z,7.23
2019-03-13T17:46:08.827Z,9.33
2019-03-13T17:48:37.846Z,14.63
2019-03-13T17:51:06.958Z,7.00
2019-03-13T17:53:36.957Z,9.60
2019-03-13T17:56:06.018Z,7.37
2019-03-13T17:58:35.062Z,12.67
2019-03-13T18:01:04.235Z,11.27
2019-03-13T18:03:33.254Z,8.07
2019-03-13T18:06:02.187Z,9.83
2019-03-13T18:08:31.220Z,12.87
2019-03-13T18:11:00.167Z,11.47
2019-03-13T18:13:29.189Z,13.07
2019-03-13T18:15:58.555Z,11.53
2019-03-13T18:18:27.566Z,12.50
2019-03-13T18:20:56.568Z,10.53
2019-03-13T18:23:25.597Z,12.10
2019-03-13T18:25:54.582Z,10.73
2019-03-13T18:28:23.615Z,7.90
2019-03-13T18:30:52.637Z,11.53
2019-03-13T18:33:21.656Z,15.13
2019-03-13T18:35:50.656Z,11.40
2019-03-13T18:38:19.612Z,13.93
2019-03-13T18:40:48.609Z,13.23
2019-03-13T18:43:18.699Z,10.80
2019-03-13T18:45:47.692Z,12.57
2019-03-13T18:48:16.722Z,15.73
2019-03-13T18:50:45.751Z,13.50
2019-03-13T18:53:14.935Z,15.97
2019-03-13T18:55:46.420Z,11.97
2019-03-13T18:58:15.558Z,11.70
2019-03-13T19:00:44.495Z,14.87
2019-03-13T19:03:13.620Z,8.73
2019-03-13T19:05:42.617Z,12.43
2019-03-13T19:08:11.647Z,13.33
2019-03-13T19:10:40.665Z,18.17
2019-03-13T19:13:09.699Z,13.13
2019-03-13T19:15:40.102Z,13.00
2019-03-13T19:18:09.434Z,11.03
2019-03-13T19:20:38.549Z,10.83
2019-03-13T19:23:07.581Z,13.07
2019-03-13T19:25:36.507Z,17.47
2019-03-13T19:28:05.464Z,13.10
2019-03-13T19:30:37.543Z,18.93
2019-03-13T19:33:05.482Z,13.57
2019-03-13T19:35:34.509Z,11.77
2019-03-13T19:38:05.721Z,15.10
2019-03-13T19:40:34.867Z,13.10
2019-03-13T19:43:04.057Z,15.33
2019-03-13T19:45:35.750Z,14.80
2019-03-13T19:48:04.860Z,13.30
2019-03-13T19:50:33.878Z,12.93
2019-03-13T19:53:02.871Z,17.23
2019-03-13T19:55:32.500Z,13.13
2019-03-13T19:58:01.886Z,16.03
2019-03-13T20:00:31.949Z,16.43
2019-03-13T20:03:02.490Z,15.43
2019-03-13T20:05:44.279Z,8.90
2019-03-13T20:08:02.538Z,16.07
2019-03-13T20:10:33.076Z,10.50
2019-03-13T20:13:02.148Z,12.47
2019-03-13T20:15:32.954Z,17.80
2019-03-13T20:18:02.049Z,18.37
2019-03-13T20:20:31.300Z,19.13
2019-03-13T20:23:01.852Z,21.03
2019-03-13T20:25:30.926Z,11.60
2019-03-13T20:28:00.287Z,20.80
2019-03-13T20:30:29.302Z,15.30
2019-03-13T20:32:58.374Z,21.50
2019-03-13T20:35:27.600Z,18.07
2019-03-13T20:37:56.754Z,18.87
2019-03-13T20:40:26.458Z,17.10
2019-03-13T20:42:55.637Z,17.93
2019-03-13T20:45:25.323Z,23.70
2019-03-13T20:47:54.346Z,19.07
2019-03-13T20:50:36.021Z,20.37
2019-03-13T20:52:55.448Z,17.53
2019-03-13T20:55:24.565Z,21.50
2019-03-13T20:57:53.716Z,18.23
2019-03-13T21:00:24.189Z,21.10
2019-03-13T21:02:53.926Z,19.20
2019-03-13T21:05:23.202Z,18.17
2019-03-13T21:07:52.469Z,18.23
2019-03-13T21:10:22.757Z,16.83
2019-03-13T21:12:53.057Z,21.10
2019-03-13T21:15:22.986Z,25.23
2019-03-13T21:17:52.148Z,12.07
2019-03-13T21:20:22.613Z,20.37
2019-03-13T21:22:51.613Z,15.53
2019-03-13T21:25:21.255Z,15.67
2019-03-13T21:27:50.370Z,18.03
2019-03-13T21:30:20.918Z,18.90
2019-03-13T21:32:51.667Z,18.23
2019-03-13T21:35:20.999Z,22.67
2019-03-13T21:37:50.131Z,18.47
2019-03-13T21:40:20.707Z,20.80
2019-03-13T21:42:49.741Z,22.83
2019-03-13T21:45:22.902Z,18.93
2019-03-13T21:47:49.549Z,19.63
2019-03-13T21:50:19.733Z,24.17
2019-03-13T21:52:48.992Z,19.70
2019-03-13T21:55:18.369Z,18.53
2019-03-13T21:57:47.465Z,22.40
2019-03-13T22:00:18.008Z,15.87
2019-03-13T22:02:47.165Z,22.80
2019-03-13T22:05:25.767Z,20.43
2019-03-13T22:07:46.823Z,15.97
2019-03-13T22:10:16.308Z,18.13
2019-03-13T22:12:45.300Z,19.87
2019-03-13T22:15:16.188Z,17.30
2019-03-13T22:17:45.198Z,17.50
2019-03-13T22:20:15.162Z,21.90
2019-03-13T22:22:44.237Z,19.77
2019-03-13T22:25:14.145Z,16.90
2019-03-13T22:27:43.245Z,22.17
2019-03-13T22:30:13.817Z,22.90
2019-03-13T22:32:42.801Z,20.67
2019-03-13T22:35:11.742Z,18.50
2019-03-13T22:37:41.821Z,14.83
2019-03-13T22:40:12.094Z,19.87
2019-03-13T22:42:41.133Z,14.70
2019-03-13T22:45:11.298Z,22.33
2019-03-13T22:47:42.860Z,23.97
2019-03-13T22:50:12.558Z,18.37
2019-03-13T22:52:41.569Z,15.77
2019-03-13T22:55:10.549Z,27.27
2019-03-13T22:57:39.582Z,20.30
2019-03-13T23:00:12.289Z,17.03
2019-03-13T23:02:42.770Z,19.80
2019-03-13T23:05:11.847Z,17.23
2019-03-13T23:07:40.869Z,20.87
2019-03-13T23:10:11.399Z,15.30
2019-03-13T23:12:40.482Z,15.07
2019-03-13T23:15:09.561Z,14.83
2019-03-13T23:17:38.946Z,21.23
2019-03-13T23:20:07.942Z,15.17
2019-03-13T23:22:36.952Z,24.27
2019-03-13T23:25:05.982Z,15.27
2019-03-13T23:27:35.084Z,18.50
2019-03-13T23:30:05.297Z,18.87
2019-03-13T23:32:34.482Z,15.50
2019-03-13T23:35:04.521Z,20.70
2019-03-13T23:37:33.653Z,23.43
2019-03-13T23:40:03.131Z,17.77
2019-03-13T23:42:32.141Z,22.57
2019-03-13T23:45:01.151Z,23.67
2019-03-13T23:47:30.242Z,20.37
2019-03-13T23:49:59.318Z,21.47
2019-03-13T23:52:28.336Z,28.40
2019-03-13T23:54:57.322Z,22.27
2019-03-13T23:57:26.330Z,22.47
2019-03-13T23:59:55.361Z,21.87
