createdAt,value
2023-07-19T00:00:25.826Z,101364.23
2023-07-19T00:03:14.073Z,101363.20
2023-07-19T00:05:42.546Z,101368.94
2023-07-19T00:08:10.916Z,101372.48
2023-07-19T00:10:39.193Z,101374.77
2023-07-19T00:13:07.264Z,101379.73
2023-07-19T00:15:35.454Z,101381.83
2023-07-19T00:18:03.579Z,101377.70
2023-07-19T00:20:32.091Z,101380.71
2023-07-19T00:23:00.423Z,101384.02
2023-07-19T00:25:28.764Z,101375.60
2023-07-19T00:27:56.943Z,101373.00
2023-07-19T00:30:25.097Z,101368.99
2023-07-19T00:32:53.148Z,101357.63
2023-07-19T00:35:21.341Z,101350.68
2023-07-19T00:37:49.839Z,101340.86
2023-07-19T00:40:20.157Z,101331.16
2023-07-19T00:42:48.527Z,101328.58
2023-07-19T00:45:17.034Z,101331.73
2023-07-19T00:47:45.635Z,101335.92
2023-07-19T00:50:13.997Z,101338.86
2023-07-19T00:52:43.082Z,101340.63
2023-07-19T00:55:11.338Z,101344.52
2023-07-19T00:57:39.836Z,101345.98
2023-07-19T01:00:09.014Z,101349.81
2023-07-19T01:02:39.161Z,101351.89
2023-07-19T01:05:07.802Z,101351.23
2023-07-19T01:07:36.361Z,101352.06
2023-07-19T01:10:06.238Z,101344.13
2023-07-19T01:12:34.374Z,101341.66
2023-07-19T01:15:10.216Z,101336.84
2023-07-19T01:17:38.542Z,101335.77
2023-07-19T01:20:09.978Z,101334.06
2023-07-19T01:22:38.166Z,101334.71
2023-07-19T01:25:07.204Z,101335.66
2023-07-19T01:27:35.309Z,101339.09
2023-07-19T01:30:03.929Z,101335.45
2023-07-19T01:32:32.100Z,101332.00
2023-07-19T01:35:00.112Z,101330.40
2023-07-19T01:37:29.610Z,101321.55
2023-07-19T01:39:57.639Z,101316.11
2023-07-19T01:42:25.890Z,101314.48
2023-07-19T01:44:55.408Z,101316.66
2023-07-19T01:47:23.852Z,101317.85
2023-07-19T01:49:52.285Z,101317.59
2023-07-19T01:52:20.742Z,101320.73
2023-07-19T01:54:50.340Z,101327.03
2023-07-19T01:57:18.925Z,101333.00
2023-07-19T01:59:46.997Z,101334.66
2023-07-19T02:02:15.180Z,101335.59
2023-07-19T02:04:43.468Z,101333.00
2023-07-19T02:07:11.736Z,101323.31
2023-07-19T02:09:40.780Z,101312.16
2023-07-19T02:12:09.302Z,101313.55
2023-07-19T02:14:38.711Z,101306.64
2023-07-19T02:17:07.087Z,101310.38
2023-07-19T02:19:35.368Z,101313.83
2023-07-19T02:22:03.554Z,101317.75
2023-07-19T02:24:32.016Z,101317.79
2023-07-19T02:27:00.290Z,101321.02
2023-07-19T02:29:28.570Z,101324.64
2023-07-19T02:31:56.748Z,101328.91
2023-07-19T02:34:24.920Z,101331.06
2023-07-19T02:36:53.090Z,101326.66
2023-07-19T02:39:21.667Z,101321.61
2023-07-19T02:41:49.963Z,101324.57
2023-07-19T02:44:18.121Z,101327.31
2023-07-19T02:46:46.916Z,101321.24
2023-07-19T02:49:15.803Z,101320.55
2023-07-19T02:51:43.972Z,101323.27
2023-07-19T02:54:12.028Z,101316.60
2023-07-19T02:56:40.841Z,101314.67
2023-07-19T02:59:09.319Z,101312.96
2023-07-19T03:01:37.901Z,101317.02
2023-07-19T03:04:07.851Z,101323.05
2023-07-19T03:06:36.293Z,101323.63
2023-07-19T03:09:04.765Z,101321.27
2023-07-19T03:11:33.528Z,101316.36
2023-07-19T03:14:01.842Z,101320.18
2023-07-19T03:16:30.376Z,101325.82
2023-07-19T03:18:58.449Z,101330.00
2023-07-19T03:21:26.980Z,101335.98
2023-07-19T03:23:55.553Z,101336.25
2023-07-19T03:26:23.695Z,101328.90
2023-07-19T03:28:51.823Z,101322.77
2023-07-19T03:31:20.284Z,101324.23
2023-07-19T03:33:48.876Z,101327.85
2023-07-19T03:36:17.037Z,101335.36
2023-07-19T03:38:45.315Z,101339.10
2023-07-19T03:41:13.486Z,101334.34
2023-07-19T03:43:42.001Z,101333.77
2023-07-19T03:46:10.163Z,101329.54
2023-07-19T03:48:39.597Z,101332.83
2023-07-19T03:51:07.771Z,101330.50
2023-07-19T03:53:36.021Z,101324.71
2023-07-19T03:56:04.925Z,101328.70
2023-07-19T03:58:34.109Z,101322.58
2023-07-19T04:01:04.253Z,101321.36
2023-07-19T04:03:32.820Z,101325.33
2023-07-19T04:06:01.183Z,101324.19
2023-07-19T04:08:29.546Z,101322.59
2023-07-19T04:10:57.741Z,101321.89
2023-07-19T04:13:29.374Z,101323.46
2023-07-19T04:15:58.591Z,101325.42
2023-07-19T04:18:26.735Z,101325.11
2023-07-19T04:20:58.647Z,101326.04
2023-07-19T04:23:27.401Z,101327.78
2023-07-19T04:25:55.692Z,101330.75
2023-07-19T04:28:24.361Z,101331.11
2023-07-19T04:30:52.630Z,101330.59
2023-07-19T04:33:21.335Z,101330.43
2023-07-19T04:35:51.930Z,101327.61
2023-07-19T04:38:20.333Z,101324.73
2023-07-19T04:40:48.607Z,101327.63
2023-07-19T04:43:16.879Z,101328.80
2023-07-19T04:45:49.168Z,101330.52
2023-07-19T04:48:17.637Z,101332.55
2023-07-19T04:50:45.913Z,101328.98
2023-07-19T04:53:14.290Z,101331.69
2023-07-19T04:55:44.300Z,101328.40
2023-07-19T04:58:14.317Z,101330.20
2023-07-19T05:00:42.601Z,101333.75
2023-07-19T05:03:12.920Z,101335.89
2023-07-19T05:05:41.409Z,101330.66
2023-07-19T05:08:09.987Z,101334.29
2023-07-19T05:10:38.881Z,101333.40
2023-07-19T05:13:07.562Z,101337.08
2023-07-19T05:15:36.308Z,101336.60
2023-07-19T05:18:06.977Z,101330.64
2023-07-19T05:20:35.255Z,101332.77
2023-07-19T05:23:03.687Z,101333.83
2023-07-19T05:25:32.329Z,101333.31
2023-07-19T05:28:00.910Z,101332.41
2023-07-19T05:30:29.187Z,101324.09
2023-07-19T05:32:57.391Z,101329.55
2023-07-19T05:35:25.631Z,101323.02
2023-07-19T05:37:53.813Z,101325.27
2023-07-19T05:40:21.983Z,101319.98
2023-07-19T05:42:50.147Z,101319.45
2023-07-19T05:45:18.561Z,101325.70
2023-07-19T05:47:46.977Z,101324.37
2023-07-19T05:50:15.759Z,101322.45
2023-07-19T05:52:43.857Z,101317.41
2023-07-19T05:55:11.845Z,101316.43
2023-07-19T05:57:40.844Z,101318.51
2023-07-19T06:00:21.427Z,101315.89
2023-07-19T06:02:55.104Z,101315.56
2023-07-19T06:05:26.130Z,101313.23
2023-07-19T06:07:54.663Z,101310.34
2023-07-19T06:10:23.234Z,101309.21
2023-07-19T06:12:51.406Z,101304.30
2023-07-19T06:15:19.766Z,101300.45
2023-07-19T06:17:48.370Z,101297.54
2023-07-19T06:20:16.439Z,101298.95
2023-07-19T06:22:45.217Z,101297.15
2023-07-19T06:25:13.688Z,101294.40
2023-07-19T06:27:43.841Z,101291.50
2023-07-19T06:30:13.072Z,101287.56
2023-07-19T06:32:41.447Z,101289.44
2023-07-19T06:35:10.624Z,101289.69
2023-07-19T06:37:39.473Z,101280.98
2023-07-19T06:40:08.457Z,101278.78
2023-07-19T06:42:37.566Z,101276.30
2023-07-19T06:45:06.956Z,101280.59
2023-07-19T06:47:35.576Z,101282.73
2023-07-19T06:50:04.325Z,101288.61
2023-07-19T06:52:32.608Z,101284.94
2023-07-19T06:55:00.673Z,101283.60
2023-07-19T06:57:28.957Z,101290.73
2023-07-19T06:59:57.017Z,101294.02
2023-07-19T07:02:25.735Z,101297.97
2023-07-19T07:04:54.092Z,101300.41
2023-07-19T07:07:23.244Z,101300.86
2023-07-19T07:09:51.491Z,101305.58
2023-07-19T07:12:19.743Z,101303.89
2023-07-19T07:14:50.529Z,101300.66
2023-07-19T07:17:19.389Z,101296.98
2023-07-19T07:19:47.528Z,101295.94
2023-07-19T07:22:15.733Z,101298.48
2023-07-19T07:24:43.979Z,101299.65
2023-07-19T07:27:12.160Z,101304.17
2023-07-19T07:29:43.357Z,101303.52
2023-07-19T07:32:12.511Z,101301.96
2023-07-19T07:34:40.984Z,101302.16
2023-07-19T07:37:10.020Z,101298.65
2023-07-19T07:39:39.688Z,101298.36
2023-07-19T07:42:09.125Z,101298.55
2023-07-19T07:44:37.779Z,101299.23
2023-07-19T07:47:06.463Z,101297.54
2023-07-19T07:49:34.839Z,101295.23
2023-07-19T07:52:03.260Z,101300.41
2023-07-19T07:54:31.491Z,101299.40
2023-07-19T07:56:59.665Z,101297.92
2023-07-19T07:59:27.953Z,101298.45
2023-07-19T08:01:56.216Z,101296.77
2023-07-19T08:04:25.822Z,101293.61
2023-07-19T08:06:55.231Z,101293.61
2023-07-19T08:09:23.610Z,101295.61
2023-07-19T08:11:51.980Z,101295.12
2023-07-19T08:14:21.492Z,101292.13
2023-07-19T08:16:52.905Z,101296.46
2023-07-19T08:19:21.369Z,101297.44
2023-07-19T08:21:49.701Z,101305.88
2023-07-19T08:24:17.974Z,101303.06
2023-07-19T08:26:46.049Z,101304.23
2023-07-19T08:29:14.838Z,101303.27
2023-07-19T08:31:43.921Z,101299.58
2023-07-19T08:34:12.415Z,101301.69
2023-07-19T08:36:40.618Z,101303.42
2023-07-19T08:39:08.699Z,101305.65
2023-07-19T08:41:37.547Z,101309.34
2023-07-19T08:44:06.258Z,101304.31
2023-07-19T08:46:35.454Z,101303.02
2023-07-19T08:49:04.416Z,101308.84
2023-07-19T08:51:40.088Z,101301.92
2023-07-19T08:54:09.777Z,101299.33
2023-07-19T08:56:38.072Z,101299.73
2023-07-19T08:59:10.539Z,101302.83
2023-07-19T09:01:39.374Z,101296.57
2023-07-19T09:04:13.183Z,101295.79
2023-07-19T09:06:43.888Z,101293.90
2023-07-19T09:09:14.742Z,101288.55
2023-07-19T09:11:46.864Z,101279.23
2023-07-19T09:14:14.904Z,101277.84
2023-07-19T09:16:43.133Z,101268.84
2023-07-19T09:19:12.127Z,101260.18
2023-07-19T09:21:47.986Z,101259.44
2023-07-19T09:24:16.134Z,101257.53
2023-07-19T09:26:52.413Z,101260.04
2023-07-19T09:29:22.010Z,101257.27
2023-07-19T09:31:54.993Z,101253.63
2023-07-19T09:34:37.745Z,101251.52
2023-07-19T09:37:06.691Z,101258.26
2023-07-19T09:39:36.703Z,101259.17
2023-07-19T09:42:06.215Z,101251.81
2023-07-19T09:44:35.211Z,101254.96
2023-07-19T09:47:14.537Z,101251.58
2023-07-19T09:49:46.919Z,101242.91
2023-07-19T09:52:19.539Z,101243.19
2023-07-19T09:54:47.878Z,101238.20
2023-07-19T09:57:19.404Z,101237.48
2023-07-19T09:59:52.333Z,101236.17
2023-07-19T10:02:23.724Z,101234.96
2023-07-19T10:04:55.670Z,101227.43
2023-07-19T10:07:37.672Z,101226.27
2023-07-19T10:10:15.423Z,101226.36
2023-07-19T10:12:48.757Z,101224.86
2023-07-19T10:15:21.921Z,101217.67
2023-07-19T10:17:51.206Z,101217.95
2023-07-19T10:20:28.814Z,101224.39
2023-07-19T10:22:58.483Z,101223.57
2023-07-19T10:25:29.773Z,101216.95
2023-07-19T10:28:03.973Z,101220.48
2023-07-19T10:30:45.184Z,101217.34
2023-07-19T10:33:25.483Z,101216.95
2023-07-19T10:36:00.140Z,101213.77
2023-07-19T10:38:32.018Z,101207.78
2023-07-19T10:41:08.821Z,101204.73
2023-07-19T10:46:10.452Z,101202.11
2023-07-19T10:48:42.130Z,101196.83
2023-07-19T10:51:11.812Z,101198.47
2023-07-19T10:53:44.814Z,101197.67
2023-07-19T10:56:15.553Z,101191.72
2023-07-19T10:58:45.772Z,101194.21
2023-07-19T11:01:14.634Z,101193.09
2023-07-19T11:03:47.661Z,101190.48
2023-07-19T11:06:16.010Z,101188.05
2023-07-19T11:08:45.692Z,101185.69
2023-07-19T11:11:15.322Z,101182.86
2023-07-19T11:13:46.361Z,101175.06
2023-07-19T11:16:14.865Z,101176.35
2023-07-19T11:18:43.221Z,101169.91
2023-07-19T11:21:14.155Z,101167.59
2023-07-19T11:23:43.788Z,101162.10
2023-07-19T11:26:14.097Z,101168.23
2023-07-19T11:28:50.360Z,101166.63
2023-07-19T11:31:35.775Z,101160.22
2023-07-19T11:34:12.471Z,101165.77
2023-07-19T11:36:47.913Z,101157.45
2023-07-19T11:39:22.035Z,101153.03
2023-07-19T11:41:51.263Z,101160.92
2023-07-19T11:44:21.779Z,101168.27
2023-07-19T11:46:50.625Z,101166.14
2023-07-19T11:49:19.690Z,101161.86
2023-07-19T11:51:48.262Z,101156.96
2023-07-19T11:54:16.836Z,101152.84
2023-07-19T11:56:45.439Z,101152.16
2023-07-19T11:59:13.841Z,101151.89
2023-07-19T12:01:42.285Z,101155.86
2023-07-19T12:04:10.692Z,101155.29
2023-07-19T12:06:38.860Z,101152.83
2023-07-19T12:09:08.852Z,101148.41
2023-07-19T12:11:37.143Z,101150.30
2023-07-19T12:14:05.201Z,101148.89
2023-07-19T12:16:33.342Z,101142.93
2023-07-19T12:19:01.772Z,101144.23
2023-07-19T12:21:29.845Z,101142.55
2023-07-19T12:23:59.233Z,101142.29
2023-07-19T12:28:59.487Z,101137.79
2023-07-19T12:31:28.186Z,101132.55
2023-07-19T12:33:58.197Z,101130.52
2023-07-19T12:36:26.756Z,101131.69
2023-07-19T12:38:56.566Z,101136.34
2023-07-19T12:41:24.684Z,101135.32
2023-07-19T12:43:53.428Z,101128.71
2023-07-19T12:46:23.757Z,101124.06
2023-07-19T12:48:52.631Z,101124.23
2023-07-19T12:51:21.385Z,101125.84
2023-07-19T12:53:49.605Z,101121.40
2023-07-19T12:56:17.989Z,101119.25
2023-07-19T12:58:45.938Z,101115.35
2023-07-19T13:01:15.648Z,101110.73
2023-07-19T13:03:44.645Z,101110.23
2023-07-19T13:06:13.118Z,101110.90
2023-07-19T13:08:41.474Z,101109.71
2023-07-19T13:11:10.412Z,101109.30
2023-07-19T13:13:38.688Z,101112.65
2023-07-19T13:16:06.888Z,101108.88
2023-07-19T13:18:35.530Z,101114.52
2023-07-19T13:21:05.072Z,101108.51
2023-07-19T13:23:33.720Z,101104.23
2023-07-19T13:26:01.925Z,101108.89
2023-07-19T13:28:30.481Z,101109.32
2023-07-19T13:31:00.008Z,101110.58
2023-07-19T13:33:29.707Z,101107.97
2023-07-19T13:35:58.457Z,101103.02
2023-07-19T13:38:27.381Z,101098.39
2023-07-19T13:40:55.660Z,101094.00
2023-07-19T13:43:25.728Z,101090.23
2023-07-19T13:45:54.075Z,101087.33
2023-07-19T13:48:22.536Z,101083.20
2023-07-19T13:50:51.120Z,101085.57
2023-07-19T13:53:20.002Z,101082.30
2023-07-19T13:55:48.290Z,101081.15
2023-07-19T13:58:17.583Z,101078.38
2023-07-19T14:00:46.001Z,101079.20
2023-07-19T14:03:14.617Z,101071.53
2023-07-19T14:05:43.243Z,101067.33
2023-07-19T14:08:11.405Z,101065.12
2023-07-19T14:10:39.686Z,101067.58
2023-07-19T14:13:08.674Z,101059.85
2023-07-19T14:15:36.953Z,101058.55
2023-07-19T14:18:05.268Z,101055.83
2023-07-19T14:20:33.507Z,101060.44
2023-07-19T14:23:01.954Z,101055.70
2023-07-19T14:25:31.994Z,101054.95
2023-07-19T14:28:00.181Z,101048.12
2023-07-19T14:30:28.987Z,101039.59
2023-07-19T14:32:57.187Z,101038.73
2023-07-19T14:35:25.410Z,101038.04
2023-07-19T14:37:53.712Z,101033.52
2023-07-19T14:40:22.185Z,101034.53
2023-07-19T14:42:52.464Z,101033.45
2023-07-19T14:45:21.200Z,101032.63
2023-07-19T14:47:49.358Z,101024.10
2023-07-19T14:50:17.944Z,101025.61
2023-07-19T14:52:47.039Z,101023.34
2023-07-19T14:55:15.429Z,101021.56
2023-07-19T14:57:44.704Z,101018.26
2023-07-19T15:00:14.755Z,101017.42
2023-07-19T15:02:43.592Z,101014.53
2023-07-19T15:05:12.425Z,101010.96
2023-07-19T15:07:44.821Z,101004.23
2023-07-19T15:10:14.996Z,101003.54
2023-07-19T15:12:44.452Z,101000.56
2023-07-19T15:15:13.855Z,100996.27
2023-07-19T15:17:43.232Z,100998.41
2023-07-19T15:20:12.515Z,101003.94
2023-07-19T15:22:42.241Z,101002.86
2023-07-19T15:25:10.774Z,101009.55
2023-07-19T15:27:38.884Z,101008.61
2023-07-19T15:30:08.172Z,101008.76
2023-07-19T15:32:36.474Z,101007.27
2023-07-19T15:35:06.193Z,101004.41
2023-07-19T15:37:34.438Z,101003.80
2023-07-19T15:40:03.023Z,101003.03
2023-07-19T15:42:31.112Z,101006.95
2023-07-19T15:44:59.391Z,101002.67
2023-07-19T15:47:28.194Z,100999.04
2023-07-19T15:49:56.536Z,100994.60
2023-07-19T15:52:27.811Z,100992.91
2023-07-19T15:54:56.162Z,100987.05
2023-07-19T15:57:24.572Z,100989.86
2023-07-19T15:59:52.584Z,100990.10
2023-07-19T16:02:20.721Z,100985.30
2023-07-19T16:04:49.083Z,100990.58
2023-07-19T16:07:17.330Z,100993.60
2023-07-19T16:09:45.511Z,100991.48
2023-07-19T16:12:14.046Z,100992.39
2023-07-19T16:14:42.573Z,100991.61
2023-07-19T16:17:10.640Z,100988.92
2023-07-19T16:19:38.718Z,100987.73
2023-07-19T16:22:06.813Z,100994.85
2023-07-19T16:24:35.071Z,101001.33
2023-07-19T16:27:03.960Z,100993.91
2023-07-19T16:29:33.445Z,100994.20
2023-07-19T16:32:01.773Z,100993.13
2023-07-19T16:34:30.645Z,100992.56
2023-07-19T16:38:12.265Z,100991.20
2023-07-19T16:40:41.017Z,100988.90
2023-07-19T16:43:09.298Z,100989.54
2023-07-19T16:45:37.677Z,100998.83
2023-07-19T16:48:06.098Z,101002.15
2023-07-19T16:50:34.742Z,100992.52
2023-07-19T16:53:19.671Z,100987.90
2023-07-19T16:55:49.029Z,100983.79
2023-07-19T16:58:17.590Z,100986.16
2023-07-19T17:00:46.190Z,100998.77
2023-07-19T17:03:14.713Z,100999.40
2023-07-19T17:05:43.135Z,100999.88
2023-07-19T17:08:11.433Z,101005.13
2023-07-19T17:10:39.997Z,101008.70
2023-07-19T17:13:08.281Z,101009.38
2023-07-19T17:15:37.298Z,101008.40
2023-07-19T17:18:08.290Z,101015.86
2023-07-19T17:20:37.688Z,101018.14
2023-07-19T17:23:07.360Z,101016.07
2023-07-19T17:25:35.800Z,101010.40
2023-07-19T17:28:04.078Z,101007.27
2023-07-19T17:30:33.093Z,101008.98
2023-07-19T17:33:01.620Z,101002.37
2023-07-19T17:35:30.129Z,100997.91
2023-07-19T17:37:58.306Z,100994.15
2023-07-19T17:40:26.896Z,100992.18
2023-07-19T17:42:55.350Z,100986.98
2023-07-19T17:45:23.946Z,100981.97
2023-07-19T17:47:52.159Z,100983.51
2023-07-19T17:50:20.809Z,100988.42
2023-07-19T17:52:48.896Z,100991.59
2023-07-19T17:55:17.152Z,100995.01
2023-07-19T17:57:45.843Z,100991.70
2023-07-19T18:00:14.726Z,100991.02
2023-07-19T18:02:43.447Z,100994.64
2023-07-19T18:05:11.687Z,100990.56
2023-07-19T18:07:39.862Z,100983.55
2023-07-19T18:10:08.969Z,100976.71
2023-07-19T18:12:39.126Z,100971.38
2023-07-19T18:15:08.953Z,100971.31
2023-07-19T18:17:38.316Z,100976.05
2023-07-19T18:20:07.511Z,100975.24
2023-07-19T18:22:35.802Z,100976.84
2023-07-19T18:25:04.785Z,100972.24
2023-07-19T18:27:32.958Z,100972.42
2023-07-19T18:30:01.314Z,100969.29
2023-07-19T18:32:29.516Z,100973.33
2023-07-19T18:34:57.863Z,100974.40
2023-07-19T18:37:26.245Z,100975.06
2023-07-19T18:39:57.275Z,100975.45
2023-07-19T18:42:25.665Z,100981.66
2023-07-19T18:44:53.785Z,100985.43
2023-07-19T18:47:22.130Z,100986.34
2023-07-19T18:49:50.313Z,100988.83
2023-07-19T18:52:18.462Z,100989.59
2023-07-19T18:54:47.460Z,100986.91
2023-07-19T18:57:15.739Z,100987.49
2023-07-19T18:59:43.926Z,100989.93
2023-07-19T19:02:12.393Z,100988.66
2023-07-19T19:04:40.623Z,100991.67
2023-07-19T19:07:08.943Z,100991.25
2023-07-19T19:09:37.948Z,100986.79
2023-07-19T19:12:06.837Z,100989.62
2023-07-19T19:14:34.997Z,100995.46
2023-07-19T19:17:03.541Z,100993.34
2023-07-19T19:19:31.964Z,100989.34
2023-07-19T19:22:00.436Z,100986.81
2023-07-19T19:24:29.130Z,100979.41
2023-07-19T19:26:58.719Z,100975.26
2023-07-19T19:29:27.106Z,100972.01
2023-07-19T19:31:55.705Z,100966.58
2023-07-19T19:34:24.078Z,100953.77
2023-07-19T19:36:52.458Z,100956.06
2023-07-19T19:39:29.078Z,100946.06
2023-07-19T19:41:58.744Z,100941.41
2023-07-19T19:44:26.914Z,100942.36
2023-07-19T19:46:55.438Z,100941.54
2023-07-19T19:49:23.773Z,100935.45
2023-07-19T19:51:54.726Z,100929.69
2023-07-19T19:54:22.793Z,100924.63
2023-07-19T19:56:51.663Z,100922.34
2023-07-19T19:59:21.818Z,100916.72
2023-07-19T20:02:36.429Z,100918.95
2023-07-19T20:04:40.256Z,100921.00
2023-07-19T20:07:08.850Z,100924.59
2023-07-19T20:09:47.321Z,100919.64
2023-07-19T20:12:24.550Z,100917.34
2023-07-19T20:14:52.813Z,100909.54
2023-07-19T20:17:21.018Z,100902.69
2023-07-19T20:22:20.719Z,100899.54
2023-07-19T20:25:03.978Z,100899.35
2023-07-19T20:30:10.613Z,100897.55
2023-07-19T20:35:11.180Z,100907.16
2023-07-19T20:37:39.794Z,100907.41
2023-07-19T20:42:43.166Z,100915.24
2023-07-19T20:45:13.488Z,100921.30
2023-07-19T20:47:46.521Z,100925.84
2023-07-19T20:50:15.173Z,100924.48
2023-07-19T20:52:44.159Z,100925.95
2023-07-19T20:55:12.438Z,100931.30
2023-07-19T20:57:40.816Z,100935.89
2023-07-19T21:00:09.603Z,100942.69
2023-07-19T21:02:37.925Z,100942.25
2023-07-19T21:05:06.994Z,100933.27
2023-07-19T21:07:35.161Z,100924.27
2023-07-19T21:10:04.073Z,100913.76
2023-07-19T21:12:32.122Z,100912.48
2023-07-19T21:15:00.296Z,100905.40
2023-07-19T21:17:28.637Z,100906.02
2023-07-19T21:19:57.042Z,100909.30
2023-07-19T21:22:25.518Z,100913.71
2023-07-19T21:27:25.273Z,100918.75
2023-07-19T21:29:55.073Z,100917.02
2023-07-19T21:32:23.574Z,100917.77
2023-07-19T21:34:51.840Z,100925.75
2023-07-19T21:37:21.784Z,100938.27
2023-07-19T21:39:50.426Z,100942.45
2023-07-19T21:42:19.319Z,100941.86
2023-07-19T21:44:47.694Z,100945.23
2023-07-19T21:47:15.985Z,100942.46
2023-07-19T21:49:44.241Z,100936.35
2023-07-19T21:52:12.624Z,100934.48
2023-07-19T21:54:40.697Z,100938.38
2023-07-19T21:57:08.717Z,100937.36
2023-07-19T21:59:37.555Z,100938.59
2023-07-19T22:02:06.875Z,100940.95
2023-07-19T22:04:35.142Z,100934.89
2023-07-19T22:07:03.915Z,100932.89
2023-07-19T22:09:32.507Z,100929.95
2023-07-19T22:12:00.886Z,100929.98
2023-07-19T22:14:29.253Z,100937.10
2023-07-19T22:16:58.051Z,100941.77
2023-07-19T22:19:26.225Z,100944.98
2023-07-19T22:21:54.402Z,100940.05
2023-07-19T22:24:22.665Z,100936.15
2023-07-19T22:26:50.843Z,100932.48
2023-07-19T22:29:18.943Z,100928.36
2023-07-19T22:31:47.500Z,100923.73
2023-07-19T22:34:16.389Z,100920.36
2023-07-19T22:36:44.669Z,100916.50
2023-07-19T22:39:12.838Z,100912.90
2023-07-19T22:41:41.115Z,100906.03
2023-07-19T22:44:09.508Z,100906.35
2023-07-19T22:46:37.905Z,100907.65
2023-07-19T22:49:06.249Z,100911.36
2023-07-19T22:51:34.936Z,100916.63
2023-07-19T22:54:03.155Z,100922.27
2023-07-19T22:56:31.386Z,100920.89
2023-07-19T22:59:00.687Z,100924.13
2023-07-19T23:01:28.766Z,100925.95
2023-07-19T23:03:57.126Z,100922.38
2023-07-19T23:06:25.353Z,100921.44
2023-07-19T23:08:53.480Z,100920.45
2023-07-19T23:11:21.666Z,100913.38
2023-07-19T23:13:49.826Z,100909.89
2023-07-19T23:16:17.927Z,100908.35
2023-07-19T23:18:46.071Z,100905.13
2023-07-19T23:21:14.348Z,100905.34
2023-07-19T23:23:42.333Z,100907.91
2023-07-19T23:26:10.343Z,100910.50
2023-07-19T23:28:39.175Z,100908.65
2023-07-19T23:31:08.483Z,100907.14
2023-07-19T23:33:36.660Z,100906.72
2023-07-19T23:36:05.972Z,100905.65
2023-07-19T23:38:34.079Z,100908.95
2023-07-19T23:41:02.194Z,100909.48
2023-07-19T23:43:30.473Z,100907.05
2023-07-19T23:45:58.685Z,100904.91
2023-07-19T23:48:26.824Z,100896.92
2023-07-19T23:50:54.894Z,100898.21
2023-07-19T23:53:22.890Z,100897.30
2023-07-19T23:55:50.934Z,100897.14
2023-07-19T23:58:20.561Z,100902.98
