createdAt,value
2017-09-04T00:02:01.841Z,9.73
2017-09-04T00:04:29.585Z,9.68
2017-09-04T00:06:57.374Z,9.69
2017-09-04T00:09:25.308Z,9.67
2017-09-04T00:11:53.029Z,9.62
2017-09-04T00:14:20.987Z,9.63
2017-09-04T00:16:48.711Z,9.69
2017-09-04T00:19:16.482Z,9.71
2017-09-04T00:21:44.323Z,9.84
2017-09-04T00:24:12.046Z,9.83
2017-09-04T00:26:39.812Z,9.82
2017-09-04T00:29:07.575Z,9.86
2017-09-04T00:31:35.281Z,9.86
2017-09-04T00:34:03.095Z,9.85
2017-09-04T00:36:30.859Z,9.80
2017-09-04T00:38:58.546Z,9.69
2017-09-04T00:41:26.289Z,9.76
2017-09-04T00:43:54.030Z,9.86
2017-09-04T00:46:21.792Z,9.87
2017-09-04T00:48:49.505Z,9.88
2017-09-04T00:51:17.295Z,9.88
2017-09-04T00:53:45.120Z,9.80
2017-09-04T00:56:12.830Z,9.84
2017-09-04T00:58:40.603Z,9.84
2017-09-04T01:01:08.309Z,9.86
2017-09-04T01:03:36.081Z,9.83
2017-09-04T01:06:03.867Z,9.76
2017-09-04T01:08:31.955Z,9.71
2017-09-04T01:10:59.645Z,9.66
2017-09-04T01:13:27.361Z,9.44
2017-09-04T01:15:55.109Z,9.47
2017-09-04T01:18:22.815Z,9.51
2017-09-04T01:20:50.599Z,9.40
2017-09-04T01:23:18.309Z,9.36
2017-09-04T01:25:46.082Z,9.31
2017-09-04T01:28:13.782Z,9.26
2017-09-04T01:30:41.498Z,9.26
2017-09-04T01:33:09.262Z,9.31
2017-09-04T01:35:36.973Z,9.23
2017-09-04T01:38:04.670Z,9.21
2017-09-04T01:40:32.451Z,9.25
2017-09-04T01:43:00.225Z,9.22
2017-09-04T01:45:27.957Z,9.10
2017-09-04T01:47:55.723Z,9.02
2017-09-04T01:50:23.496Z,9.09
2017-09-04T01:52:51.249Z,8.97
2017-09-04T01:55:18.925Z,8.97
2017-09-04T01:57:46.696Z,8.98
2017-09-04T02:00:14.468Z,8.85
2017-09-04T02:02:42.222Z,8.91
2017-09-04T02:05:11.117Z,8.78
2017-09-04T02:07:38.845Z,8.67
2017-09-04T02:10:06.772Z,8.46
2017-09-04T02:12:34.624Z,8.57
2017-09-04T02:15:02.375Z,8.60
2017-09-04T02:17:30.104Z,8.56
2017-09-04T02:19:57.797Z,8.47
2017-09-04T02:22:25.522Z,8.36
2017-09-04T02:24:53.226Z,8.45
2017-09-04T02:27:20.974Z,8.43
2017-09-04T02:29:48.703Z,8.52
2017-09-04T02:32:16.439Z,8.46
2017-09-04T02:34:44.209Z,8.42
2017-09-04T02:37:11.983Z,8.47
2017-09-04T02:39:39.671Z,8.44
2017-09-04T02:42:07.396Z,8.45
2017-09-04T02:44:35.221Z,8.48
2017-09-04T02:47:02.903Z,8.35
2017-09-04T02:49:30.628Z,8.32
2017-09-04T02:51:58.329Z,8.39
2017-09-04T02:54:26.168Z,8.35
2017-09-04T02:56:53.904Z,8.33
2017-09-04T02:59:21.613Z,8.31
2017-09-04T03:01:49.356Z,8.31
2017-09-04T03:04:17.108Z,8.37
2017-09-04T03:06:44.786Z,8.31
2017-09-04T03:09:12.560Z,8.26
2017-09-04T03:11:40.310Z,8.31
2017-09-04T03:14:08.171Z,8.26
2017-09-04T03:16:36.283Z,8.24
2017-09-04T03:19:04.050Z,8.12
2017-09-04T03:21:31.790Z,7.87
2017-09-04T03:23:59.559Z,7.93
2017-09-04T03:26:28.329Z,7.99
2017-09-04T03:28:56.047Z,8.09
2017-09-04T03:31:23.836Z,8.01
2017-09-04T03:33:51.762Z,7.97
2017-09-04T03:36:20.605Z,8.01
2017-09-04T03:38:48.362Z,8.01
2017-09-04T03:41:16.214Z,7.98
2017-09-04T03:43:45.175Z,8.12
2017-09-04T03:46:13.439Z,8.07
2017-09-04T03:48:41.328Z,8.09
2017-09-04T03:51:09.089Z,8.09
2017-09-04T03:53:36.971Z,7.99
2017-09-04T03:56:04.923Z,7.98
2017-09-04T03:58:32.757Z,8.12
2017-09-04T04:01:00.688Z,8.09
2017-09-04T04:03:28.507Z,8.11
2017-09-04T04:05:56.272Z,8.19
2017-09-04T04:08:24.058Z,8.23
2017-09-04T04:10:52.973Z,8.26
2017-09-04T04:13:20.778Z,8.20
2017-09-04T04:15:48.588Z,8.16
2017-09-04T04:18:16.287Z,8.16
2017-09-04T04:20:44.009Z,8.05
2017-09-04T04:23:11.749Z,7.98
2017-09-04T04:25:39.442Z,7.92
2017-09-04T04:28:07.185Z,7.93
2017-09-04T04:30:35.666Z,7.93
2017-09-04T04:33:03.413Z,7.97
2017-09-04T04:35:31.119Z,7.86
2017-09-04T04:37:58.807Z,7.98
2017-09-04T04:40:27.175Z,7.97
2017-09-04T04:42:54.846Z,8.03
2017-09-04T04:45:22.629Z,8.01
2017-09-04T04:47:50.394Z,8.02
2017-09-04T04:50:18.730Z,8.10
2017-09-04T04:52:46.516Z,8.12
2017-09-04T04:55:14.263Z,8.20
2017-09-04T04:57:42.048Z,8.14
2017-09-04T05:00:09.966Z,8.25
2017-09-04T05:02:37.658Z,8.26
2017-09-04T05:05:05.348Z,8.30
2017-09-04T05:07:34.086Z,8.39
2017-09-04T05:10:01.815Z,8.44
2017-09-04T05:12:29.527Z,8.46
2017-09-04T05:14:57.279Z,8.54
2017-09-04T05:17:25.043Z,9.28
2017-09-04T05:19:52.792Z,10.31
2017-09-04T05:22:20.494Z,9.88
2017-09-04T05:24:48.220Z,9.29
2017-09-04T05:27:16.132Z,9.16
2017-09-04T05:29:44.920Z,8.92
2017-09-04T05:32:12.735Z,8.84
2017-09-04T05:34:40.535Z,8.80
2017-09-04T05:37:08.196Z,8.84
2017-09-04T05:39:35.976Z,8.93
2017-09-04T05:42:03.660Z,9.00
2017-09-04T05:44:31.395Z,9.03
2017-09-04T05:46:59.359Z,8.99
2017-09-04T05:49:27.138Z,8.87
2017-09-04T05:51:54.838Z,8.85
2017-09-04T05:54:22.689Z,8.83
2017-09-04T05:56:50.476Z,8.92
2017-09-04T05:59:18.203Z,8.84
2017-09-04T06:01:46.041Z,8.93
2017-09-04T06:04:13.752Z,9.09
2017-09-04T06:06:41.553Z,9.14
2017-09-04T06:09:09.297Z,9.02
2017-09-04T06:11:37.034Z,8.93
2017-09-04T06:14:04.745Z,9.14
2017-09-04T06:16:32.560Z,9.38
2017-09-04T06:19:00.302Z,9.48
2017-09-04T06:21:28.027Z,9.61
2017-09-04T06:23:55.831Z,9.95
2017-09-04T06:26:23.648Z,10.07
2017-09-04T06:28:51.401Z,9.99
2017-09-04T06:31:19.192Z,10.81
2017-09-04T06:33:46.919Z,10.46
2017-09-04T06:36:14.703Z,10.33
2017-09-04T06:38:42.397Z,9.86
2017-09-04T06:41:10.196Z,10.39
2017-09-04T06:43:39.132Z,10.47
2017-09-04T06:46:06.860Z,10.53
2017-09-04T06:48:34.640Z,10.87
2017-09-04T06:51:02.358Z,11.42
2017-09-04T06:53:30.114Z,11.67
2017-09-04T06:55:57.885Z,11.76
2017-09-04T06:58:25.682Z,12.16
2017-09-04T07:00:54.442Z,12.31
2017-09-04T07:03:22.141Z,11.95
2017-09-04T07:05:50.532Z,11.84
2017-09-04T07:08:19.028Z,11.95
2017-09-04T07:10:47.143Z,12.05
2017-09-04T07:13:14.846Z,12.04
2017-09-04T07:15:42.552Z,12.43
2017-09-04T07:18:10.314Z,12.36
2017-09-04T07:20:38.023Z,11.70
2017-09-04T07:23:09.932Z,11.45
2017-09-04T07:25:39.688Z,11.40
2017-09-04T07:28:07.433Z,11.52
2017-09-04T07:30:35.142Z,11.40
2017-09-04T07:33:02.892Z,11.49
2017-09-04T07:35:30.736Z,11.54
2017-09-04T07:37:58.520Z,12.05
2017-09-04T07:40:26.272Z,12.38
2017-09-04T07:42:54.973Z,12.71
2017-09-04T07:45:22.794Z,12.49
2017-09-04T07:47:50.552Z,12.30
2017-09-04T07:50:18.297Z,12.20
2017-09-04T07:52:45.991Z,11.74
2017-09-04T07:55:13.804Z,11.95
2017-09-04T07:57:42.345Z,12.28
2017-09-04T08:00:10.426Z,12.68
2017-09-04T08:02:38.203Z,12.77
2017-09-04T08:05:05.974Z,13.06
2017-09-04T08:07:33.927Z,13.41
2017-09-04T08:10:01.777Z,14.42
2017-09-04T08:12:31.619Z,14.99
2017-09-04T08:14:59.349Z,15.04
2017-09-04T08:17:27.091Z,14.63
2017-09-04T08:19:54.913Z,14.95
2017-09-04T08:22:22.673Z,15.28
2017-09-04T08:24:50.480Z,14.61
2017-09-04T08:27:18.193Z,14.33
2017-09-04T08:29:45.946Z,14.35
2017-09-04T08:32:13.698Z,14.82
2017-09-04T08:34:41.427Z,15.16
2017-09-04T08:37:09.226Z,15.96
2017-09-04T08:39:38.072Z,15.94
2017-09-04T08:42:05.910Z,15.66
2017-09-04T08:44:33.765Z,15.60
2017-09-04T08:47:01.540Z,16.19
2017-09-04T08:49:29.542Z,15.80
2017-09-04T08:51:57.375Z,15.52
2017-09-04T08:54:25.129Z,15.75
2017-09-04T08:56:52.966Z,14.92
2017-09-04T08:59:21.808Z,15.10
2017-09-04T09:01:49.804Z,15.31
2017-09-04T09:04:17.648Z,15.98
2017-09-04T09:06:45.645Z,15.64
2017-09-04T09:09:13.459Z,15.96
2017-09-04T09:11:41.232Z,16.48
2017-09-04T09:14:09.112Z,16.72
2017-09-04T09:16:36.940Z,16.17
2017-09-04T09:19:06.636Z,16.53
2017-09-04T09:21:34.433Z,16.43
2017-09-04T09:24:02.337Z,16.84
2017-09-04T09:26:30.298Z,16.73
2017-09-04T09:28:58.109Z,16.87
2017-09-04T09:31:25.969Z,17.00
2017-09-04T09:33:53.688Z,16.75
2017-09-04T09:36:21.478Z,16.61
2017-09-04T09:38:49.575Z,16.51
2017-09-04T09:41:17.282Z,16.95
2017-09-04T09:43:45.064Z,16.80
2017-09-04T09:46:12.813Z,16.73
2017-09-04T09:48:42.200Z,16.86
2017-09-04T09:51:11.070Z,17.32
2017-09-04T09:53:39.693Z,17.59
2017-09-04T09:56:07.510Z,17.34
2017-09-04T09:58:35.341Z,17.43
2017-09-04T10:01:03.172Z,17.25
2017-09-04T10:03:31.040Z,17.77
2017-09-04T10:05:58.964Z,17.44
2017-09-04T10:08:26.778Z,17.79
2017-09-04T10:10:54.593Z,18.48
2017-09-04T10:13:22.414Z,17.61
2017-09-04T10:15:50.202Z,18.55
2017-09-04T10:18:18.523Z,18.64
2017-09-04T10:20:46.802Z,18.72
2017-09-04T10:23:14.812Z,18.94
2017-09-04T10:25:42.803Z,18.25
2017-09-04T10:28:10.982Z,18.02
2017-09-04T10:30:38.778Z,18.87
2017-09-04T10:33:06.546Z,19.63
2017-09-04T10:35:34.865Z,19.30
2017-09-04T10:38:02.651Z,18.76
2017-09-04T10:40:30.913Z,18.35
2017-09-04T10:42:58.732Z,18.45
2017-09-04T10:45:26.841Z,19.01
2017-09-04T10:47:54.699Z,19.07
2017-09-04T10:50:24.011Z,19.02
2017-09-04T10:52:51.885Z,18.93
2017-09-04T10:55:20.724Z,18.72
2017-09-04T10:57:48.479Z,18.88
2017-09-04T11:00:16.313Z,18.66
2017-09-04T11:02:44.949Z,18.70
2017-09-04T11:05:12.789Z,18.47
2017-09-04T11:07:40.608Z,18.39
2017-09-04T11:10:08.424Z,18.42
2017-09-04T11:12:36.223Z,18.96
2017-09-04T11:15:04.059Z,19.02
2017-09-04T11:17:31.869Z,19.28
2017-09-04T11:20:01.077Z,19.15
2017-09-04T11:22:28.861Z,19.11
2017-09-04T11:24:56.698Z,18.97
2017-09-04T11:27:24.495Z,18.74
2017-09-04T11:29:52.341Z,18.47
2017-09-04T11:32:20.129Z,19.24
2017-09-04T11:34:48.070Z,19.72
2017-09-04T11:37:15.903Z,20.19
2017-09-04T11:39:44.571Z,20.45
2017-09-04T11:42:12.363Z,20.24
2017-09-04T11:44:40.195Z,20.46
2017-09-04T11:47:07.904Z,20.55
2017-09-04T11:49:35.710Z,20.48
2017-09-04T11:52:03.480Z,20.45
2017-09-04T11:54:32.467Z,20.37
2017-09-04T11:57:00.289Z,20.38
2017-09-04T11:59:28.051Z,20.64
2017-09-04T12:01:55.860Z,20.91
2017-09-04T12:04:23.652Z,20.83
2017-09-04T12:06:52.476Z,21.02
2017-09-04T12:09:20.278Z,21.10
2017-09-04T12:11:47.991Z,21.50
2017-09-04T12:14:16.531Z,21.42
2017-09-04T12:16:44.341Z,20.79
2017-09-04T12:19:12.684Z,21.02
2017-09-04T12:21:40.388Z,21.06
2017-09-04T12:24:08.224Z,21.02
2017-09-04T12:26:36.050Z,20.64
2017-09-04T12:29:04.820Z,20.70
2017-09-04T12:31:32.662Z,21.31
2017-09-04T12:34:00.523Z,21.40
2017-09-04T12:36:30.339Z,21.57
2017-09-04T12:38:58.129Z,20.83
2017-09-04T12:41:25.956Z,20.34
2017-09-04T12:43:55.016Z,20.76
2017-09-04T12:46:22.883Z,20.66
2017-09-04T12:48:50.685Z,20.29
2017-09-04T12:51:18.637Z,20.33
2017-09-04T12:53:46.436Z,20.86
2017-09-04T12:56:14.252Z,20.55
2017-09-04T12:58:42.058Z,20.36
2017-09-04T13:01:09.832Z,20.30
2017-09-04T13:03:37.586Z,19.87
2017-09-04T13:06:05.357Z,20.40
2017-09-04T13:08:33.232Z,20.36
2017-09-04T13:11:06.537Z,20.56
2017-09-04T13:13:39.920Z,20.34
2017-09-04T13:16:13.360Z,20.32
2017-09-04T13:18:46.653Z,19.94
2017-09-04T13:21:19.972Z,19.93
2017-09-04T13:23:53.346Z,20.04
2017-09-04T13:26:26.620Z,20.20
2017-09-04T13:29:00.656Z,20.39
2017-09-04T13:31:33.971Z,20.33
2017-09-04T13:37:10.491Z,20.04
2017-09-04T13:39:43.798Z,19.99
2017-09-04T13:45:17.184Z,20.20
2017-09-04T13:47:50.586Z,20.13
2017-09-04T13:50:21.378Z,20.29
2017-09-04T13:52:54.625Z,20.63
2017-09-04T13:55:29.889Z,20.55
2017-09-04T13:58:03.381Z,20.56
2017-09-04T14:03:36.661Z,20.41
2017-09-04T14:06:10.047Z,20.62
2017-09-04T14:08:45.418Z,20.40
2017-09-04T14:14:34.884Z,20.00
2017-09-04T14:17:08.179Z,19.96
2017-09-04T14:19:35.952Z,20.08
2017-09-04T14:22:03.738Z,19.87
2017-09-04T14:24:31.489Z,20.07
2017-09-04T14:26:59.436Z,19.80
2017-09-04T14:29:27.309Z,19.68
2017-09-04T14:45:35.316Z,19.91
2017-09-04T14:48:03.084Z,19.73
2017-09-04T14:50:30.937Z,19.84
2017-09-04T14:52:58.797Z,19.93
2017-09-04T14:55:27.498Z,20.02
2017-09-04T14:57:56.180Z,19.67
2017-09-04T15:00:24.877Z,19.50
2017-09-04T15:05:05.797Z,19.77
2017-09-04T15:07:33.618Z,19.77
2017-09-04T15:10:01.711Z,19.39
2017-09-04T15:12:29.477Z,19.16
2017-09-04T15:14:57.386Z,18.87
2017-09-04T15:17:28.459Z,18.94
2017-09-04T15:19:56.252Z,18.84
2017-09-04T15:22:24.218Z,18.90
2017-09-04T15:24:51.979Z,18.92
2017-09-04T15:27:19.767Z,18.91
2017-09-04T15:29:47.699Z,18.63
2017-09-04T15:32:15.521Z,18.75
2017-09-04T15:34:43.306Z,18.75
2017-09-04T15:37:11.153Z,18.89
2017-09-04T15:39:38.937Z,19.05
2017-09-04T15:42:06.733Z,18.73
2017-09-04T15:44:34.567Z,18.47
2017-09-04T15:47:02.399Z,18.31
2017-09-04T15:49:30.214Z,18.33
2017-09-04T15:51:58.024Z,18.06
2017-09-04T15:54:25.943Z,18.05
2017-09-04T15:56:53.707Z,17.84
2017-09-04T15:59:21.504Z,17.97
2017-09-04T16:01:49.331Z,17.96
2017-09-04T16:04:17.100Z,17.78
2017-09-04T16:06:45.424Z,17.69
2017-09-04T16:09:13.210Z,17.79
2017-09-04T16:11:50.897Z,17.96
2017-09-04T16:14:21.221Z,17.83
2017-09-04T16:16:49.448Z,17.64
2017-09-04T16:19:17.213Z,17.40
2017-09-04T16:21:46.976Z,17.14
2017-09-04T16:24:18.497Z,17.07
2017-09-04T16:35:27.408Z,16.61
2017-09-04T16:37:59.618Z,16.48
2017-09-04T16:45:14.067Z,16.07
2017-09-04T16:55:16.077Z,15.96
2017-09-04T16:57:43.890Z,15.75
2017-09-04T17:00:11.773Z,15.62
2017-09-04T17:02:39.645Z,15.58
2017-09-04T17:05:07.472Z,15.56
2017-09-04T17:07:35.274Z,15.48
2017-09-04T17:10:07.834Z,15.48
2017-09-04T17:12:36.449Z,15.44
2017-09-04T17:15:06.213Z,15.43
2017-09-04T17:17:52.191Z,15.20
2017-09-04T17:20:21.608Z,15.10
2017-09-04T17:22:51.474Z,14.99
2017-09-04T17:25:20.049Z,14.78
2017-09-04T17:27:47.875Z,14.81
2017-09-04T17:30:15.694Z,14.83
2017-09-04T17:32:43.544Z,14.84
2017-09-04T17:35:11.336Z,14.82
2017-09-04T17:37:39.144Z,14.77
2017-09-04T17:40:06.997Z,14.70
2017-09-04T17:42:34.867Z,14.59
2017-09-04T17:45:02.716Z,14.52
2017-09-04T17:47:30.509Z,14.41
2017-09-04T17:49:58.352Z,14.17
2017-09-04T17:52:26.215Z,14.03
2017-09-04T17:54:54.142Z,14.08
2017-09-04T17:57:21.983Z,14.02
2017-09-04T17:59:49.765Z,14.02
2017-09-04T18:02:17.578Z,14.01
2017-09-04T18:04:45.326Z,14.02
2017-09-04T18:07:13.169Z,14.01
2017-09-04T18:09:40.975Z,13.98
2017-09-04T18:12:08.717Z,13.77
2017-09-04T18:14:36.923Z,13.80
2017-09-04T18:17:04.677Z,13.72
2017-09-04T18:19:32.477Z,13.61
2017-09-04T18:22:00.305Z,13.62
2017-09-04T18:24:28.188Z,13.50
2017-09-04T18:26:56.065Z,13.37
2017-09-04T18:29:23.856Z,13.36
2017-09-04T18:31:51.746Z,13.27
2017-09-04T18:34:19.921Z,13.07
2017-09-04T18:36:47.684Z,13.02
2017-09-04T18:39:15.620Z,13.00
2017-09-04T18:41:43.624Z,12.75
2017-09-04T18:44:11.686Z,12.73
2017-09-04T18:46:39.515Z,12.80
2017-09-04T18:49:07.374Z,12.81
2017-09-04T18:51:35.244Z,12.81
2017-09-04T18:54:03.176Z,12.76
2017-09-04T18:56:31.890Z,12.74
2017-09-04T18:58:59.759Z,12.53
2017-09-04T19:01:27.609Z,12.76
2017-09-04T19:03:55.496Z,12.68
2017-09-04T19:06:23.324Z,12.47
2017-09-04T19:08:52.369Z,12.45
2017-09-04T19:11:20.228Z,12.45
2017-09-04T19:13:48.562Z,12.46
2017-09-04T19:16:16.457Z,12.35
2017-09-04T19:18:44.376Z,12.19
2017-09-04T19:21:12.285Z,12.11
2017-09-04T19:23:40.285Z,12.15
2017-09-04T19:26:08.887Z,12.12
2017-09-04T19:28:37.032Z,12.07
2017-09-04T19:31:05.407Z,11.99
2017-09-04T19:33:33.256Z,12.03
2017-09-04T19:36:01.100Z,11.95
2017-09-04T19:38:29.128Z,11.93
2017-09-04T19:40:57.016Z,11.81
2017-09-04T19:43:25.532Z,11.77
2017-09-04T19:45:54.055Z,11.81
2017-09-04T19:48:21.994Z,11.79
2017-09-04T19:50:49.761Z,11.68
2017-09-04T19:53:17.573Z,11.70
2017-09-04T19:55:47.063Z,11.80
2017-09-04T19:58:15.275Z,11.69
2017-09-04T20:00:44.105Z,11.73
2017-09-04T20:03:11.976Z,11.63
2017-09-04T20:05:39.867Z,11.50
2017-09-04T20:08:07.746Z,11.59
2017-09-04T20:10:36.282Z,11.57
2017-09-04T20:13:04.193Z,11.37
2017-09-04T20:15:32.598Z,11.28
2017-09-04T20:18:01.397Z,11.26
2017-09-04T20:20:29.934Z,11.36
2017-09-04T20:22:58.005Z,11.27
2017-09-04T20:25:25.838Z,11.18
2017-09-04T20:27:53.658Z,11.08
2017-09-04T20:30:22.223Z,11.21
2017-09-04T20:32:50.450Z,11.06
2017-09-04T20:35:20.060Z,10.93
2017-09-04T20:37:47.977Z,10.94
2017-09-04T20:40:15.855Z,10.97
2017-09-04T20:42:43.696Z,10.96
2017-09-04T20:45:11.472Z,10.91
2017-09-04T20:47:39.375Z,10.83
2017-09-04T20:50:07.285Z,10.69
2017-09-04T20:52:35.149Z,10.78
2017-09-04T20:55:02.859Z,10.80
2017-09-04T20:57:30.573Z,10.64
2017-09-04T20:59:58.419Z,10.50
2017-09-04T21:02:27.013Z,10.66
2017-09-04T21:04:54.805Z,10.70
2017-09-04T21:07:23.585Z,10.68
2017-09-04T21:09:51.421Z,10.65
2017-09-04T21:12:20.369Z,10.37
2017-09-04T21:14:48.771Z,10.51
2017-09-04T21:17:16.585Z,10.47
2017-09-04T21:19:44.359Z,10.46
2017-09-04T21:22:12.190Z,10.55
2017-09-04T21:24:40.017Z,10.54
2017-09-04T21:27:07.890Z,10.36
2017-09-04T21:29:35.707Z,10.37
2017-09-04T21:32:03.504Z,10.69
2017-09-04T21:34:31.271Z,10.48
2017-09-04T21:36:59.049Z,10.29
2017-09-04T21:39:28.025Z,10.27
2017-09-04T21:41:55.938Z,10.35
2017-09-04T21:44:24.518Z,10.24
2017-09-04T21:46:53.030Z,10.35
2017-09-04T21:49:20.784Z,10.26
2017-09-04T21:51:48.572Z,9.98
2017-09-04T21:54:16.267Z,10.20
2017-09-04T21:56:44.089Z,10.30
2017-09-04T21:59:11.854Z,10.20
2017-09-04T22:01:39.661Z,10.21
2017-09-04T22:04:07.588Z,10.03
2017-09-04T22:06:35.388Z,9.99
2017-09-04T22:09:03.165Z,10.05
2017-09-04T22:11:30.886Z,10.07
2017-09-04T22:14:01.380Z,10.06
2017-09-04T22:16:30.010Z,10.11
2017-09-04T22:18:58.623Z,10.00
2017-09-04T22:21:26.407Z,9.92
2017-09-04T22:23:54.515Z,9.91
2017-09-04T22:26:22.360Z,9.98
2017-09-04T22:28:50.128Z,9.98
2017-09-04T22:31:17.878Z,9.90
2017-09-04T22:33:45.630Z,10.04
2017-09-04T22:36:13.533Z,10.04
2017-09-04T22:38:41.293Z,10.03
2017-09-04T22:41:09.009Z,10.06
2017-09-04T22:43:36.782Z,10.13
2017-09-04T22:46:04.586Z,10.10
2017-09-04T22:48:32.488Z,10.19
2017-09-04T22:51:00.256Z,10.21
2017-09-04T22:53:28.046Z,10.07
2017-09-04T22:55:56.010Z,10.13
2017-09-04T22:58:27.205Z,10.16
2017-09-04T23:00:55.018Z,10.08
2017-09-04T23:03:23.047Z,10.24
2017-09-04T23:05:50.978Z,10.13
2017-09-04T23:08:18.776Z,10.02
2017-09-04T23:10:46.681Z,10.07
2017-09-04T23:13:14.478Z,10.10
2017-09-04T23:15:42.242Z,9.88
2017-09-04T23:18:10.017Z,9.82
2017-09-04T23:20:38.097Z,9.78
2017-09-04T23:23:05.876Z,9.80
2017-09-04T23:25:33.674Z,9.78
2017-09-04T23:28:02.325Z,9.85
2017-09-04T23:30:30.330Z,9.83
2017-09-04T23:32:58.110Z,9.89
2017-09-04T23:35:25.839Z,9.90
2017-09-04T23:37:53.598Z,10.03
2017-09-04T23:40:21.330Z,9.97
2017-09-04T23:42:49.073Z,9.85
2017-09-04T23:45:16.851Z,9.84
2017-09-04T23:47:44.580Z,9.79
2017-09-04T23:50:12.331Z,9.75
2017-09-04T23:52:40.033Z,9.71
2017-09-04T23:55:07.905Z,9.69
2017-09-04T23:57:37.795Z,9.76
