createdAt,value
2022-10-02T00:01:51.108Z,2.70
2022-10-02T00:07:02.632Z,4.20
2022-10-02T00:12:13.083Z,4.90
2022-10-02T00:17:24.309Z,4.00
2022-10-02T00:22:40.957Z,3.60
2022-10-02T00:28:04.074Z,3.20
2022-10-02T00:33:19.544Z,4.90
2022-10-02T00:38:46.087Z,3.70
2022-10-02T00:44:10.893Z,4.60
2022-10-02T00:49:34.579Z,3.60
2022-10-02T00:55:14.350Z,4.40
2022-10-02T01:00:23.292Z,4.10
2022-10-02T01:05:31.849Z,3.40
2022-10-02T01:10:39.452Z,4.10
2022-10-02T01:15:53.278Z,3.70
2022-10-02T01:21:06.110Z,3.00
2022-10-02T01:26:15.490Z,4.20
2022-10-02T01:36:29.059Z,3.50
2022-10-02T01:41:41.380Z,3.30
2022-10-02T01:47:00.044Z,2.20
2022-10-02T01:52:21.389Z,4.20
2022-10-02T01:57:45.565Z,3.60
2022-10-02T02:02:58.709Z,2.50
2022-10-02T02:08:16.549Z,3.30
2022-10-02T02:13:29.686Z,3.20
2022-10-02T02:18:42.112Z,3.60
2022-10-02T02:23:50.467Z,4.00
2022-10-02T02:29:02.421Z,3.80
2022-10-02T02:34:13.445Z,4.30
2022-10-02T02:39:24.749Z,4.10
2022-10-02T02:44:36.219Z,4.70
2022-10-02T02:49:51.748Z,3.20
2022-10-02T02:55:05.816Z,5.00
2022-10-02T03:00:17.025Z,4.00
2022-10-02T03:05:26.174Z,5.00
2022-10-02T03:10:47.399Z,3.80
2022-10-02T03:16:11.941Z,4.80
2022-10-02T03:21:25.160Z,3.40
2022-10-02T03:26:41.556Z,3.30
2022-10-02T03:31:50.391Z,4.30
2022-10-02T03:36:57.554Z,3.70
2022-10-02T03:42:04.540Z,3.90
2022-10-02T03:52:20.329Z,3.60
2022-10-02T03:57:28.360Z,3.30
2022-10-02T04:02:41.095Z,4.60
2022-10-02T04:07:52.881Z,4.50
2022-10-02T04:13:09.262Z,3.20
2022-10-02T04:18:22.789Z,3.60
2022-10-02T04:23:34.784Z,4.40
2022-10-02T04:28:45.667Z,3.90
2022-10-02T04:33:52.665Z,4.70
2022-10-02T04:39:44.587Z,4.50
2022-10-02T04:45:07.348Z,4.20
2022-10-02T04:50:48.793Z,5.00
2022-10-02T04:56:21.167Z,4.70
2022-10-02T05:01:41.549Z,4.30
2022-10-02T05:07:05.297Z,4.00
2022-10-02T05:12:32.016Z,3.90
2022-10-02T05:17:56.959Z,3.30
2022-10-02T05:23:27.463Z,3.60
2022-10-02T05:28:51.219Z,2.60
2022-10-02T05:34:18.651Z,2.90
2022-10-02T05:44:40.343Z,2.30
2022-10-02T05:49:53.054Z,3.60
2022-10-02T05:55:06.105Z,3.10
2022-10-02T06:00:25.970Z,2.20
2022-10-02T06:05:47.903Z,3.30
2022-10-02T06:11:00.244Z,2.10
2022-10-02T06:16:15.835Z,2.80
2022-10-02T06:21:32.980Z,2.40
2022-10-02T06:32:04.886Z,2.40
2022-10-02T06:37:41.605Z,2.80
2022-10-02T06:42:59.175Z,2.40
2022-10-02T06:48:19.608Z,3.20
2022-10-02T06:53:48.714Z,2.60
2022-10-02T06:59:06.358Z,2.30
2022-10-02T07:04:42.432Z,2.30
2022-10-02T07:10:16.434Z,2.10
2022-10-02T07:15:58.109Z,2.50
2022-10-02T07:21:15.680Z,2.10
2022-10-02T07:26:36.902Z,2.20
2022-10-02T07:31:53.605Z,2.20
2022-10-02T07:37:15.548Z,2.10
2022-10-02T07:42:41.888Z,2.70
2022-10-02T07:48:20.754Z,2.30
2022-10-02T07:53:39.291Z,1.80
2022-10-02T07:58:52.379Z,2.40
2022-10-02T08:04:03.740Z,2.50
2022-10-02T08:09:17.375Z,1.20
2022-10-02T08:14:29.286Z,2.60
2022-10-02T08:19:42.338Z,1.50
2022-10-02T08:24:55.214Z,2.40
2022-10-02T08:30:06.737Z,2.20
2022-10-02T08:35:16.694Z,2.10
2022-10-02T08:41:04.596Z,2.20
2022-10-02T08:46:32.954Z,1.90
2022-10-02T08:52:15.048Z,1.80
2022-10-02T08:57:48.197Z,2.00
2022-10-02T09:03:46.120Z,1.90
2022-10-02T09:09:20.579Z,2.00
2022-10-02T09:14:47.781Z,1.80
2022-10-02T09:25:34.545Z,2.10
2022-10-02T09:31:15.040Z,1.90
2022-10-02T09:36:51.249Z,1.90
2022-10-02T09:42:32.665Z,1.40
2022-10-02T09:48:18.358Z,2.50
2022-10-02T09:53:51.656Z,2.50
2022-10-02T09:59:39.951Z,2.40
2022-10-02T10:05:14.642Z,1.60
2022-10-02T10:10:49.774Z,1.50
2022-10-02T10:16:35.386Z,1.80
2022-10-02T10:22:31.873Z,1.30
2022-10-02T10:28:06.821Z,1.60
2022-10-02T10:33:44.404Z,1.70
2022-10-02T10:39:02.768Z,1.30
2022-10-02T10:44:37.103Z,1.60
2022-10-02T10:50:06.806Z,1.20
2022-10-02T10:55:22.410Z,1.30
2022-10-02T11:00:39.207Z,1.30
2022-10-02T11:06:27.196Z,1.20
2022-10-02T11:11:41.338Z,1.60
2022-10-02T11:17:26.288Z,1.50
2022-10-02T11:23:09.923Z,1.70
2022-10-02T11:28:51.511Z,1.00
2022-10-02T11:34:35.523Z,1.60
2022-10-02T11:40:35.360Z,1.30
2022-10-02T11:46:01.376Z,1.30
2022-10-02T11:51:22.624Z,1.30
2022-10-02T11:57:00.358Z,1.30
2022-10-02T12:02:16.519Z,1.40
2022-10-02T12:07:40.725Z,1.20
2022-10-02T12:12:57.444Z,1.40
2022-10-02T12:18:25.832Z,1.30
2022-10-02T12:24:04.978Z,1.30
2022-10-02T12:29:19.758Z,1.00
2022-10-02T12:34:41.812Z,1.10
2022-10-02T12:39:58.955Z,1.10
2022-10-02T12:45:33.687Z,0.90
2022-10-02T12:51:22.133Z,1.30
2022-10-02T12:57:01.948Z,1.20
2022-10-02T13:03:00.727Z,1.30
2022-10-02T13:08:23.488Z,1.20
2022-10-02T13:13:53.519Z,1.30
2022-10-02T13:19:16.379Z,1.90
2022-10-02T13:24:38.845Z,1.50
2022-10-02T13:30:02.554Z,1.40
2022-10-02T13:35:25.064Z,1.70
2022-10-02T13:40:40.821Z,1.70
2022-10-02T13:45:53.119Z,1.30
2022-10-02T13:51:08.251Z,1.50
2022-10-02T13:56:29.289Z,1.60
2022-10-02T14:01:50.895Z,1.30
2022-10-02T14:07:11.224Z,1.20
2022-10-02T14:12:30.409Z,1.30
2022-10-02T14:17:51.533Z,1.30
2022-10-02T14:23:13.791Z,1.40
2022-10-02T14:28:36.952Z,1.10
2022-10-02T14:34:07.995Z,1.70
2022-10-02T14:39:30.860Z,2.10
2022-10-02T14:45:06.148Z,1.70
2022-10-02T14:50:35.509Z,1.50
2022-10-02T14:56:10.257Z,1.50
2022-10-02T15:01:24.444Z,1.50
2022-10-02T15:06:47.508Z,1.60
2022-10-02T15:12:08.507Z,2.00
2022-10-02T15:17:42.617Z,1.70
2022-10-02T15:22:59.249Z,2.10
2022-10-02T15:28:35.342Z,1.90
2022-10-02T15:33:48.615Z,1.90
2022-10-02T15:39:13.744Z,2.30
2022-10-02T15:44:55.100Z,2.70
2022-10-02T15:50:15.266Z,2.40
2022-10-02T15:55:32.800Z,2.50
2022-10-02T16:01:01.971Z,2.30
2022-10-02T16:06:22.194Z,2.90
2022-10-02T16:12:03.007Z,2.10
2022-10-02T16:17:33.014Z,2.40
2022-10-02T16:22:52.370Z,1.70
2022-10-02T16:28:14.554Z,1.90
2022-10-02T16:33:28.061Z,2.60
2022-10-02T16:38:49.650Z,2.70
2022-10-02T16:44:07.744Z,2.90
2022-10-02T16:49:25.828Z,3.40
2022-10-02T16:54:45.097Z,3.50
2022-10-02T17:00:01.832Z,2.90
2022-10-02T17:05:17.691Z,2.90
2022-10-02T17:10:36.583Z,2.70
2022-10-02T17:15:50.020Z,3.00
2022-10-02T17:21:04.089Z,2.60
2022-10-02T17:26:21.940Z,3.80
2022-10-02T17:31:37.576Z,3.70
2022-10-02T17:36:58.686Z,3.20
2022-10-02T17:42:17.083Z,3.90
2022-10-02T17:47:49.895Z,4.70
2022-10-02T17:53:29.306Z,4.80
2022-10-02T17:58:47.513Z,5.10
2022-10-02T18:04:09.417Z,5.00
2022-10-02T18:09:44.108Z,5.90
2022-10-02T18:15:17.420Z,5.90
2022-10-02T18:20:35.481Z,6.00
2022-10-02T18:25:59.358Z,6.40
2022-10-02T18:31:38.549Z,6.30
2022-10-02T18:37:10.064Z,6.90
2022-10-02T18:42:49.146Z,6.70
2022-10-02T18:48:08.388Z,6.70
2022-10-02T18:53:35.781Z,6.50
2022-10-02T18:59:08.155Z,6.60
2022-10-02T19:04:37.076Z,6.50
2022-10-02T19:09:44.380Z,4.60
2022-10-02T19:14:56.220Z,4.20
2022-10-02T19:20:24.002Z,2.50
2022-10-02T19:25:31.975Z,2.60
2022-10-02T19:30:42.383Z,1.90
2022-10-02T19:35:55.213Z,2.10
2022-10-02T19:41:09.055Z,1.90
2022-10-02T19:46:29.427Z,1.90
2022-10-02T19:51:45.644Z,1.80
2022-10-02T19:56:58.508Z,2.10
2022-10-02T20:02:17.012Z,2.20
2022-10-02T20:07:27.683Z,2.20
2022-10-02T20:12:39.851Z,2.20
2022-10-02T20:17:47.597Z,2.10
2022-10-02T20:23:02.105Z,2.70
2022-10-02T20:28:21.263Z,3.90
2022-10-02T20:33:34.646Z,3.50
2022-10-02T20:38:48.477Z,4.30
2022-10-02T20:44:04.620Z,3.50
2022-10-02T20:49:41.453Z,3.00
2022-10-02T20:55:00.108Z,4.50
2022-10-02T21:00:17.897Z,2.80
2022-10-02T21:05:58.835Z,3.90
2022-10-02T21:11:21.723Z,3.90
2022-10-02T21:17:04.849Z,3.00
2022-10-02T21:22:48.993Z,3.90
2022-10-02T21:28:31.795Z,3.70
2022-10-02T21:33:47.600Z,3.20
2022-10-02T21:39:33.108Z,3.30
2022-10-02T21:45:24.856Z,3.60
2022-10-02T21:51:13.535Z,4.30
2022-10-02T21:56:52.496Z,2.80
2022-10-02T22:02:25.810Z,4.70
2022-10-02T22:07:38.559Z,3.90
2022-10-02T22:12:58.947Z,4.40
2022-10-02T22:18:16.204Z,5.30
2022-10-02T22:28:45.662Z,4.10
2022-10-02T22:34:08.409Z,4.60
2022-10-02T22:39:22.000Z,4.20
2022-10-02T22:44:37.045Z,5.40
2022-10-02T22:49:47.996Z,4.60
2022-10-02T22:55:02.096Z,4.90
2022-10-02T23:00:17.866Z,4.70
2022-10-02T23:05:34.480Z,5.10
2022-10-02T23:10:47.156Z,4.60
2022-10-02T23:15:59.961Z,3.50
2022-10-02T23:21:23.063Z,3.70
2022-10-02T23:26:37.001Z,3.30
2022-10-02T23:31:54.038Z,4.60
2022-10-02T23:37:05.952Z,4.90
2022-10-02T23:42:16.942Z,4.40
2022-10-02T23:47:35.766Z,4.00
2022-10-02T23:53:00.504Z,3.80
2022-10-02T23:58:31.662Z,3.80
