createdAt,value
2019-04-23T00:03:12.799Z,37.54
2019-04-23T00:05:48.651Z,37.59
2019-04-23T00:08:19.340Z,37.71
2019-04-23T00:11:05.664Z,37.81
2019-04-23T00:13:37.124Z,37.94
2019-04-23T00:18:53.745Z,38.02
2019-04-23T00:25:03.163Z,38.26
2019-04-23T00:30:40.075Z,38.40
2019-04-23T00:33:01.610Z,38.31
2019-04-23T00:35:25.779Z,38.31
2019-04-23T00:37:55.062Z,38.76
2019-04-23T00:40:25.882Z,38.80
2019-04-23T00:43:00.669Z,38.80
2019-04-23T00:45:33.298Z,38.86
2019-04-23T00:48:25.908Z,39.23
2019-04-23T00:50:52.231Z,39.23
2019-04-23T00:53:46.715Z,39.02
2019-04-23T00:56:21.821Z,39.32
2019-04-23T00:58:49.594Z,39.32
2019-04-23T01:01:00.493Z,39.17
2019-04-23T01:03:25.402Z,38.86
2019-04-23T01:06:04.606Z,38.86
2019-04-23T01:08:29.685Z,39.30
2019-04-23T01:16:11.267Z,39.43
2019-04-23T01:18:58.176Z,39.23
2019-04-23T01:24:14.126Z,39.64
2019-04-23T01:30:00.037Z,39.73
2019-04-23T01:32:25.712Z,39.73
2019-04-23T01:35:03.659Z,40.08
2019-04-23T01:37:45.129Z,39.70
2019-04-23T01:40:12.365Z,39.90
2019-04-23T01:45:25.960Z,39.92
2019-04-23T01:47:57.669Z,39.92
2019-04-23T01:50:30.075Z,40.05
2019-04-23T01:55:46.557Z,39.96
2019-04-23T02:01:08.736Z,39.98
2019-04-23T02:03:34.494Z,40.70
2019-04-23T02:08:32.338Z,40.50
2019-04-23T02:11:04.845Z,40.50
2019-04-23T02:13:56.783Z,40.35
2019-04-23T02:16:21.948Z,40.35
2019-04-23T02:18:56.779Z,40.72
2019-04-23T02:21:38.422Z,41.06
2019-04-23T02:27:24.898Z,41.27
2019-04-23T02:32:19.165Z,41.11
2019-04-23T02:40:01.332Z,41.16
2019-04-23T02:42:40.080Z,41.22
2019-04-23T02:44:45.219Z,41.14
2019-04-23T02:49:54.859Z,41.74
2019-04-23T02:55:08.406Z,41.96
2019-04-23T02:57:39.684Z,41.96
2019-04-23T03:00:26.241Z,41.56
2019-04-23T03:02:45.191Z,41.67
2019-04-23T03:05:19.884Z,41.69
2019-04-23T03:07:53.304Z,41.71
2019-04-23T03:10:41.984Z,41.56
2019-04-23T03:13:27.867Z,41.56
2019-04-23T03:16:08.360Z,42.24
2019-04-23T03:21:42.574Z,42.51
2019-04-23T03:29:55.001Z,42.96
2019-04-23T03:32:48.256Z,42.96
2019-04-23T03:35:30.964Z,42.58
2019-04-23T03:40:15.852Z,42.90
2019-04-23T03:42:47.363Z,42.71
2019-04-23T03:47:54.449Z,42.76
2019-04-23T03:53:10.901Z,42.92
2019-04-23T04:01:04.166Z,43.17
2019-04-23T04:06:05.498Z,43.50
2019-04-23T04:13:42.426Z,43.75
2019-04-23T04:21:45.850Z,44.66
2019-04-23T04:29:11.799Z,44.66
2019-04-23T04:37:32.091Z,44.69
2019-04-23T04:39:53.107Z,45.13
2019-04-23T04:43:00.436Z,45.02
2019-04-23T04:45:30.367Z,45.02
2019-04-23T04:47:44.531Z,45.42
2019-04-23T04:50:46.959Z,45.30
2019-04-23T04:53:24.938Z,45.66
2019-04-23T04:55:42.243Z,45.57
2019-04-23T04:58:07.295Z,46.12
2019-04-23T05:00:59.730Z,46.12
2019-04-23T05:06:01.443Z,45.87
2019-04-23T05:08:07.224Z,45.76
2019-04-23T05:10:49.714Z,45.44
2019-04-23T05:13:41.193Z,45.44
2019-04-23T05:15:50.219Z,45.67
2019-04-23T05:18:49.541Z,45.63
2019-04-23T05:21:18.171Z,45.65
2019-04-23T05:23:42.807Z,45.44
2019-04-23T05:26:08.506Z,45.08
2019-04-23T05:28:40.933Z,45.08
2019-04-23T05:31:08.597Z,44.50
2019-04-23T05:33:38.145Z,44.15
2019-04-23T05:36:22.712Z,44.15
2019-04-23T05:41:10.097Z,44.49
2019-04-23T05:46:09.766Z,44.51
2019-04-23T05:48:35.297Z,44.10
2019-04-23T05:51:11.503Z,44.01
2019-04-23T05:56:06.652Z,43.85
2019-04-23T05:58:36.900Z,43.53
2019-04-23T06:01:20.681Z,43.53
2019-04-23T06:03:29.351Z,43.55
2019-04-23T06:06:10.850Z,43.41
2019-04-23T06:08:38.496Z,42.79
2019-04-23T06:11:02.232Z,42.52
2019-04-23T06:13:35.955Z,42.52
2019-04-23T06:15:58.075Z,42.65
2019-04-23T06:18:49.731Z,42.53
2019-04-23T06:21:07.398Z,42.32
2019-04-23T06:23:37.939Z,42.10
2019-04-23T06:28:31.655Z,41.87
2019-04-23T06:31:01.633Z,41.73
2019-04-23T06:33:32.231Z,41.59
2019-04-23T06:36:08.612Z,41.47
2019-04-23T06:38:40.412Z,41.33
2019-04-23T06:41:13.584Z,41.41
2019-04-23T06:44:06.083Z,41.41
2019-04-23T06:46:30.710Z,41.26
2019-04-23T06:48:54.851Z,41.25
2019-04-23T06:51:27.187Z,41.10
2019-04-23T06:53:59.948Z,41.10
2019-04-23T06:56:26.524Z,40.98
2019-04-23T06:58:55.152Z,40.98
2019-04-23T07:01:19.131Z,40.91
2019-04-23T07:16:14.931Z,40.37
2019-04-23T07:18:46.466Z,40.29
2019-04-23T07:21:27.999Z,40.14
2019-04-23T07:23:54.441Z,40.03
2019-04-23T07:28:50.233Z,39.66
2019-04-23T07:33:52.239Z,39.23
2019-04-23T07:36:25.886Z,39.06
2019-04-23T07:42:03.078Z,38.85
2019-04-23T07:47:51.953Z,38.79
2019-04-23T07:50:23.342Z,38.81
2019-04-23T07:52:51.504Z,38.59
2019-04-23T07:55:19.415Z,38.46
2019-04-23T07:57:57.023Z,38.81
2019-04-23T08:00:20.525Z,38.81
2019-04-23T08:02:38.048Z,38.48
2019-04-23T08:05:29.295Z,38.11
2019-04-23T08:07:44.141Z,38.25
2019-04-23T08:10:17.055Z,38.25
2019-04-23T08:12:59.594Z,38.10
2019-04-23T08:15:18.151Z,37.50
2019-04-23T08:17:35.843Z,37.50
2019-04-23T08:20:29.946Z,37.76
2019-04-23T08:22:40.780Z,37.71
2019-04-23T08:25:17.857Z,37.64
2019-04-23T08:27:48.650Z,37.72
2019-04-23T08:30:21.983Z,37.72
2019-04-23T08:32:55.365Z,37.52
2019-04-23T08:35:13.796Z,37.54
2019-04-23T08:40:20.157Z,37.45
2019-04-23T08:45:22.701Z,37.15
2019-04-23T08:48:23.027Z,37.04
2019-04-23T08:50:47.839Z,36.92
2019-04-23T08:53:30.886Z,36.84
2019-04-23T08:55:49.945Z,36.76
2019-04-23T08:58:23.614Z,36.59
2019-04-23T09:00:52.626Z,36.50
2019-04-23T09:03:24.821Z,36.38
2019-04-23T09:05:53.002Z,36.26
2019-04-23T09:08:33.152Z,36.20
2019-04-23T09:10:50.133Z,36.64
2019-04-23T09:13:40.200Z,35.75
2019-04-23T09:18:16.675Z,35.59
2019-04-23T09:20:37.181Z,35.59
2019-04-23T09:23:21.121Z,35.77
2019-04-23T09:25:47.784Z,35.77
2019-04-23T09:28:24.139Z,35.71
2019-04-23T09:30:49.344Z,35.62
2019-04-23T09:33:46.885Z,35.54
2019-04-23T09:39:20.541Z,35.10
2019-04-23T09:42:08.901Z,34.73
2019-04-23T09:45:03.706Z,34.23
2019-04-23T09:47:50.484Z,33.60
2019-04-23T09:50:15.727Z,32.87
2019-04-23T09:52:59.061Z,32.32
2019-04-23T09:55:24.496Z,31.88
2019-04-23T09:57:51.964Z,31.50
2019-04-23T10:00:25.255Z,31.23
2019-04-23T10:02:34.025Z,30.46
2019-04-23T10:05:22.394Z,30.46
2019-04-23T10:07:47.130Z,30.25
2019-04-23T10:10:07.978Z,29.96
2019-04-23T10:12:39.987Z,29.86
2019-04-23T10:15:13.745Z,29.54
2019-04-23T10:17:38.023Z,29.19
2019-04-23T10:20:06.828Z,28.94
2019-04-23T10:22:37.593Z,28.86
2019-04-23T10:25:04.080Z,28.58
2019-04-23T10:27:32.921Z,28.37
2019-04-23T10:30:03.962Z,28.03
2019-04-23T10:32:35.871Z,27.51
2019-04-23T10:35:14.693Z,27.51
2019-04-23T10:37:46.046Z,27.29
2019-04-23T10:40:07.390Z,26.99
2019-04-23T10:42:35.669Z,26.72
2019-04-23T10:45:44.782Z,26.58
2019-04-23T10:48:41.484Z,26.20
2019-04-23T10:51:22.715Z,26.04
2019-04-23T10:53:52.251Z,25.87
2019-04-23T10:58:45.931Z,25.62
2019-04-23T11:01:35.821Z,25.60
2019-04-23T11:04:02.856Z,25.47
2019-04-23T11:06:23.602Z,25.44
2019-04-23T11:08:42.466Z,25.23
2019-04-23T11:11:25.501Z,25.08
2019-04-23T11:13:53.040Z,25.00
2019-04-23T11:21:23.616Z,24.88
2019-04-23T11:23:49.723Z,25.22
2019-04-23T11:26:25.649Z,25.57
2019-04-23T11:28:45.111Z,25.93
2019-04-23T11:31:31.217Z,26.34
2019-04-23T11:34:19.977Z,26.27
2019-04-23T11:36:49.831Z,25.82
2019-04-23T11:38:58.450Z,25.46
2019-04-23T11:41:36.917Z,25.32
2019-04-23T11:43:58.895Z,25.48
2019-04-23T11:46:51.303Z,25.75
2019-04-23T11:49:22.537Z,25.78
2019-04-23T11:51:46.040Z,25.99
2019-04-23T11:54:01.645Z,26.34
2019-04-23T11:56:51.480Z,26.60
2019-04-23T11:59:04.735Z,26.37
2019-04-23T12:02:00.736Z,26.37
2019-04-23T12:05:20.463Z,26.55
2019-04-23T12:08:18.829Z,26.87
2019-04-23T12:10:39.105Z,27.30
2019-04-23T12:13:10.514Z,27.30
2019-04-23T12:15:32.726Z,27.55
2019-04-23T12:18:19.488Z,27.73
2019-04-23T12:20:32.054Z,27.94
2019-04-23T12:23:28.201Z,28.16
2019-04-23T12:27:53.954Z,28.37
2019-04-23T12:35:38.996Z,27.84
2019-04-23T12:38:23.925Z,27.62
2019-04-23T12:40:56.330Z,27.37
2019-04-23T12:43:14.546Z,27.06
2019-04-23T12:45:50.466Z,26.74
2019-04-23T12:48:28.203Z,26.20
2019-04-23T12:50:49.976Z,25.88
2019-04-23T12:53:20.220Z,25.54
2019-04-23T12:55:43.845Z,25.32
2019-04-23T12:58:19.282Z,25.03
2019-04-23T13:00:51.559Z,25.12
2019-04-23T13:05:37.488Z,24.56
2019-04-23T13:08:31.958Z,24.04
2019-04-23T13:10:45.384Z,22.83
2019-04-23T13:13:25.714Z,23.49
2019-04-23T13:15:48.853Z,23.49
2019-04-23T13:18:26.842Z,22.87
2019-04-23T13:20:46.825Z,22.87
2019-04-23T13:23:22.144Z,22.86
2019-04-23T13:26:11.749Z,22.96
2019-04-23T13:28:49.598Z,23.13
2019-04-23T13:31:34.678Z,23.13
2019-04-23T13:36:32.296Z,23.50
2019-04-23T13:38:47.254Z,24.08
2019-04-23T13:41:27.891Z,24.30
2019-04-23T13:46:28.124Z,24.58
2019-04-23T13:48:53.655Z,24.62
2019-04-23T13:51:26.006Z,25.08
2019-04-23T13:58:59.833Z,25.31
2019-04-23T14:04:14.121Z,25.18
2019-04-23T14:09:34.373Z,26.52
2019-04-23T14:11:38.633Z,27.02
2019-04-23T14:16:34.084Z,28.04
2019-04-23T14:26:38.412Z,28.89
2019-04-23T14:28:59.300Z,29.00
2019-04-23T14:31:28.457Z,29.11
2019-04-23T14:34:04.862Z,29.11
2019-04-23T14:36:39.342Z,29.08
2019-04-23T14:41:26.222Z,28.94
2019-04-23T14:44:10.793Z,28.83
2019-04-23T14:49:04.277Z,28.75
2019-04-23T14:51:38.842Z,28.87
2019-04-23T14:54:08.446Z,28.92
2019-04-23T14:56:41.963Z,29.07
2019-04-23T15:01:39.881Z,29.17
2019-04-23T15:04:01.604Z,29.30
2019-04-23T15:09:19.685Z,29.35
2019-04-23T15:11:45.332Z,29.09
2019-04-23T15:14:10.002Z,29.19
2019-04-23T15:19:28.530Z,29.37
2019-04-23T15:24:32.784Z,29.25
2019-04-23T15:29:06.999Z,29.06
2019-04-23T15:31:55.609Z,28.87
2019-04-23T15:34:20.333Z,28.62
2019-04-23T15:37:01.094Z,28.62
2019-04-23T15:41:59.266Z,28.30
2019-04-23T15:44:16.781Z,28.51
2019-04-23T15:46:56.573Z,28.76
2019-04-23T15:49:28.872Z,28.76
2019-04-23T15:54:25.294Z,29.40
2019-04-23T15:59:27.609Z,29.76
2019-04-23T16:01:41.100Z,30.07
2019-04-23T16:03:53.758Z,30.07
2019-04-23T16:06:26.334Z,30.39
2019-04-23T16:09:09.669Z,30.78
2019-04-23T16:14:22.485Z,32.46
2019-04-23T16:22:07.251Z,32.87
2019-04-23T16:24:43.299Z,33.21
2019-04-23T16:32:26.381Z,34.48
2019-04-23T16:35:15.579Z,34.48
2019-04-23T16:37:38.851Z,34.51
2019-04-23T16:40:19.898Z,34.69
2019-04-23T16:42:47.849Z,34.42
2019-04-23T16:45:29.361Z,34.87
2019-04-23T16:47:46.704Z,34.87
2019-04-23T16:50:18.267Z,35.09
2019-04-23T16:52:53.685Z,35.11
2019-04-23T16:55:16.645Z,35.16
2019-04-23T16:57:54.545Z,35.16
2019-04-23T17:00:44.432Z,35.19
2019-04-23T17:02:54.970Z,35.33
2019-04-23T17:08:09.515Z,35.28
2019-04-23T17:10:23.358Z,34.88
2019-04-23T17:12:51.954Z,34.88
2019-04-23T17:15:21.186Z,35.45
2019-04-23T17:17:46.691Z,35.51
2019-04-23T17:20:16.686Z,35.56
2019-04-23T17:22:46.891Z,35.64
2019-04-23T17:25:26.181Z,35.73
2019-04-23T17:27:59.042Z,35.81
2019-04-23T17:35:55.089Z,36.06
2019-04-23T17:38:26.411Z,36.11
2019-04-23T17:41:01.929Z,36.18
2019-04-23T17:43:26.893Z,36.26
2019-04-23T17:48:52.901Z,36.49
2019-04-23T17:51:17.726Z,36.40
2019-04-23T17:53:50.146Z,36.66
2019-04-23T17:56:27.255Z,36.66
2019-04-23T17:58:52.273Z,36.93
2019-04-23T18:01:20.155Z,37.09
2019-04-23T18:03:57.384Z,37.21
2019-04-23T18:11:25.009Z,38.25
2019-04-23T18:13:57.120Z,37.55
2019-04-23T18:16:35.408Z,37.55
2019-04-23T18:19:03.455Z,38.09
2019-04-23T18:30:15.478Z,38.51
2019-04-23T18:35:34.005Z,39.78
2019-04-23T18:38:31.950Z,39.78
2019-04-23T18:44:16.310Z,39.67
2019-04-23T18:46:50.599Z,39.73
2019-04-23T18:52:06.923Z,40.13
2019-04-23T18:54:48.889Z,40.13
2019-04-23T18:57:48.550Z,40.39
2019-04-23T19:03:21.770Z,40.53
2019-04-23T19:06:15.005Z,40.63
2019-04-23T19:12:01.340Z,40.90
2019-04-23T19:17:36.033Z,41.00
2019-04-23T19:22:58.773Z,41.19
2019-04-23T19:25:14.519Z,41.29
2019-04-23T19:28:09.132Z,41.71
2019-04-23T19:31:16.300Z,41.71
2019-04-23T19:50:17.555Z,42.30
2019-04-23T19:52:57.411Z,42.30
2019-04-23T19:55:11.433Z,42.15
2019-04-23T19:57:42.360Z,42.22
2019-04-23T20:00:02.720Z,42.32
2019-04-23T20:03:11.105Z,42.38
2019-04-23T20:05:35.605Z,42.43
2019-04-23T20:08:27.820Z,42.46
2019-04-23T20:10:47.155Z,42.52
2019-04-23T20:13:41.111Z,42.56
2019-04-23T20:16:19.503Z,42.60
2019-04-23T20:18:42.868Z,42.60
2019-04-23T20:20:59.046Z,42.79
2019-04-23T20:31:44.984Z,42.98
2019-04-23T20:38:00.711Z,43.29
2019-04-23T20:40:08.673Z,43.45
2019-04-23T20:42:53.025Z,43.52
2019-04-23T20:48:16.051Z,43.55
2019-04-23T20:50:44.423Z,43.65
2019-04-23T20:53:31.028Z,43.81
2019-04-23T21:04:39.764Z,43.98
2019-04-23T21:06:59.166Z,44.02
2019-04-23T21:12:50.175Z,44.13
2019-04-23T21:17:38.450Z,44.28
2019-04-23T21:20:08.184Z,44.28
2019-04-23T21:28:26.649Z,44.49
2019-04-23T21:31:19.714Z,44.33
2019-04-23T21:33:46.129Z,44.42
2019-04-23T21:42:16.222Z,44.70
2019-04-23T21:44:47.545Z,44.70
2019-04-23T21:47:14.688Z,44.52
2019-04-23T21:49:57.972Z,44.55
2019-04-23T21:52:13.440Z,44.60
2019-04-23T21:57:46.406Z,44.68
2019-04-23T22:00:02.556Z,44.73
2019-04-23T22:03:02.567Z,44.79
2019-04-23T22:05:39.992Z,44.79
2019-04-23T22:10:26.184Z,44.88
2019-04-23T22:18:56.101Z,44.81
2019-04-23T22:24:07.194Z,44.67
2019-04-23T22:29:45.362Z,44.64
2019-04-23T22:32:15.107Z,44.74
2019-04-23T22:34:51.832Z,44.74
2019-04-23T22:40:02.633Z,45.17
2019-04-23T22:42:57.414Z,44.86
2019-04-23T22:45:21.055Z,44.77
2019-04-23T22:47:56.134Z,44.77
2019-04-23T22:50:47.271Z,44.92
2019-04-23T22:53:08.144Z,44.94
2019-04-23T22:55:49.412Z,44.99
2019-04-23T23:11:22.610Z,45.28
2019-04-23T23:16:46.561Z,45.07
2019-04-23T23:19:45.571Z,44.50
2019-04-23T23:22:18.467Z,44.12
2019-04-23T23:30:05.961Z,43.81
2019-04-23T23:32:31.305Z,43.54
2019-04-23T23:35:07.903Z,43.54
2019-04-23T23:37:42.122Z,43.17
2019-04-23T23:40:21.890Z,43.17
2019-04-23T23:45:40.864Z,42.92
2019-04-23T23:48:06.615Z,43.63
2019-04-23T23:53:12.325Z,43.71
2019-04-23T23:56:01.773Z,43.70
