createdAt,value
2022-09-20T00:01:37.889Z,41.17
2022-09-20T00:04:14.382Z,37.78
2022-09-20T00:06:46.836Z,39.65
2022-09-20T00:09:14.867Z,38.83
2022-09-20T00:11:42.604Z,36.65
2022-09-20T00:14:10.464Z,40.17
2022-09-20T00:16:40.672Z,42.13
2022-09-20T00:19:09.163Z,36.17
2022-09-20T00:21:38.134Z,42.38
2022-09-20T00:24:06.331Z,38.08
2022-09-20T00:26:34.350Z,39.97
2022-09-20T00:29:02.222Z,36.47
2022-09-20T00:31:30.011Z,39.13
2022-09-20T00:34:19.103Z,35.45
2022-09-20T00:36:46.868Z,36.40
2022-09-20T00:39:16.322Z,35.70
2022-09-20T00:41:45.310Z,38.53
2022-09-20T00:44:47.866Z,38.80
2022-09-20T00:47:36.953Z,38.20
2022-09-20T00:50:12.927Z,35.72
2022-09-20T00:52:45.897Z,35.78
2022-09-20T00:55:15.596Z,35.95
2022-09-20T00:57:45.033Z,34.78
2022-09-20T01:00:14.491Z,36.50
2022-09-20T01:02:48.165Z,35.05
2022-09-20T01:05:18.810Z,36.58
2022-09-20T01:07:48.699Z,37.38
2022-09-20T01:10:16.752Z,33.78
2022-09-20T01:12:46.265Z,35.53
2022-09-20T01:15:15.931Z,36.22
2022-09-20T01:17:48.482Z,35.80
2022-09-20T01:20:18.569Z,36.90
2022-09-20T01:22:55.136Z,36.85
2022-09-20T01:25:49.726Z,36.00
2022-09-20T01:28:18.434Z,36.28
2022-09-20T01:31:01.120Z,35.58
2022-09-20T01:33:40.463Z,35.17
2022-09-20T01:36:14.243Z,37.58
2022-09-20T01:39:12.570Z,37.38
2022-09-20T01:41:49.084Z,37.20
2022-09-20T01:44:36.203Z,34.03
2022-09-20T01:47:29.875Z,32.92
2022-09-20T01:50:25.186Z,32.80
2022-09-20T01:53:29.392Z,32.85
2022-09-20T01:56:18.163Z,32.33
2022-09-20T01:59:23.681Z,33.80
2022-09-20T02:02:03.963Z,31.23
2022-09-20T02:04:43.829Z,31.90
2022-09-20T02:07:14.331Z,32.60
2022-09-20T02:09:55.131Z,31.67
2022-09-20T02:12:39.812Z,35.83
2022-09-20T02:15:34.498Z,31.00
2022-09-20T02:18:34.435Z,36.15
2022-09-20T02:21:52.075Z,33.25
2022-09-20T02:24:29.498Z,37.00
2022-09-20T02:27:37.029Z,36.05
2022-09-20T02:53:38.528Z,35.60
2022-09-20T02:56:12.243Z,36.10
2022-09-20T02:59:21.021Z,33.83
2022-09-20T03:02:44.260Z,35.35
2022-09-20T03:05:55.688Z,33.42
2022-09-20T03:15:07.589Z,36.58
2022-09-20T03:18:08.265Z,37.28
2022-09-20T03:20:52.413Z,34.40
2022-09-20T03:23:29.854Z,32.92
2022-09-20T03:26:21.762Z,34.15
2022-09-20T03:29:13.226Z,37.67
2022-09-20T03:34:25.682Z,33.70
2022-09-20T03:37:17.855Z,33.67
2022-09-20T03:40:27.127Z,31.50
2022-09-20T03:43:05.989Z,34.13
2022-09-20T03:46:00.762Z,32.17
2022-09-20T03:48:55.811Z,32.60
2022-09-20T03:51:35.654Z,32.10
2022-09-20T03:54:24.457Z,29.75
2022-09-20T03:57:28.847Z,30.23
2022-09-20T04:00:21.602Z,32.03
2022-09-20T04:03:14.200Z,30.52
2022-09-20T04:06:18.096Z,29.55
2022-09-20T04:09:14.000Z,30.23
2022-09-20T04:11:57.699Z,30.15
2022-09-20T04:14:51.677Z,31.42
2022-09-20T04:17:40.846Z,28.63
2022-09-20T04:20:53.629Z,29.20
2022-09-20T04:23:44.789Z,27.30
2022-09-20T04:26:15.907Z,27.30
2022-09-20T04:28:48.938Z,30.58
2022-09-20T04:31:33.760Z,31.15
2022-09-20T04:34:04.160Z,32.97
2022-09-20T04:37:02.984Z,28.90
2022-09-20T04:39:56.265Z,28.80
2022-09-20T04:42:52.048Z,31.60
2022-09-20T04:46:18.707Z,30.27
2022-09-20T04:49:35.678Z,28.92
2022-09-20T04:52:06.654Z,39.83
2022-09-20T04:55:12.985Z,30.88
2022-09-20T04:58:09.085Z,28.35
2022-09-20T05:01:02.827Z,29.23
2022-09-20T05:04:04.118Z,26.33
2022-09-20T05:06:44.179Z,27.23
2022-09-20T05:09:30.440Z,27.52
2022-09-20T05:12:26.205Z,29.75
2022-09-20T05:15:34.366Z,31.25
2022-09-20T05:18:35.916Z,29.75
2022-09-20T05:24:01.207Z,27.42
2022-09-20T05:27:25.840Z,25.95
2022-09-20T05:30:04.847Z,27.73
2022-09-20T05:32:36.298Z,30.48
2022-09-20T05:35:32.980Z,28.13
2022-09-20T05:38:16.821Z,25.35
2022-09-20T05:41:00.448Z,29.77
2022-09-20T05:56:21.575Z,23.83
2022-09-20T05:59:11.953Z,27.35
2022-09-20T06:02:02.730Z,23.17
2022-09-20T06:04:42.156Z,25.05
2022-09-20T06:07:21.015Z,22.88
2022-09-20T06:10:47.666Z,27.05
2022-09-20T06:13:22.797Z,23.10
2022-09-20T06:16:04.697Z,23.45
2022-09-20T06:18:48.050Z,24.80
2022-09-20T06:21:41.087Z,25.35
2022-09-20T06:24:22.726Z,26.27
2022-09-20T06:26:55.584Z,27.13
2022-09-20T06:29:31.288Z,24.27
2022-09-20T06:31:59.175Z,24.77
2022-09-20T06:34:28.898Z,29.42
2022-09-20T06:37:56.638Z,27.23
2022-09-20T06:40:59.291Z,26.08
2022-09-20T06:43:28.016Z,28.08
2022-09-20T06:45:55.644Z,31.90
2022-09-20T06:48:25.408Z,26.77
2022-09-20T06:50:53.208Z,30.55
2022-09-20T06:53:29.623Z,27.30
2022-09-20T06:55:58.087Z,33.47
2022-09-20T06:58:26.944Z,29.58
2022-09-20T07:00:54.958Z,28.38
2022-09-20T07:03:22.676Z,59.55
2022-09-20T07:05:50.664Z,30.08
2022-09-20T07:08:18.337Z,35.72
2022-09-20T07:10:46.349Z,30.33
2022-09-20T07:13:14.134Z,38.70
2022-09-20T07:15:41.876Z,33.13
2022-09-20T07:18:09.822Z,30.48
2022-09-20T07:20:37.599Z,34.10
2022-09-20T07:23:05.283Z,33.78
2022-09-20T07:25:33.253Z,32.78
2022-09-20T07:28:01.089Z,32.00
2022-09-20T07:30:28.974Z,33.15
2022-09-20T07:32:56.747Z,28.85
2022-09-20T07:35:24.496Z,30.85
2022-09-20T07:37:57.984Z,30.30
2022-09-20T07:40:26.681Z,35.53
2022-09-20T07:42:57.851Z,29.50
2022-09-20T07:47:54.891Z,32.15
2022-09-20T07:50:22.729Z,30.90
2022-09-20T07:52:51.529Z,29.67
2022-09-20T07:55:19.546Z,30.05
2022-09-20T07:57:47.336Z,32.25
2022-09-20T08:00:15.612Z,29.92
2022-09-20T08:02:45.210Z,30.10
2022-09-20T08:05:12.998Z,31.73
2022-09-20T08:07:40.694Z,28.38
2022-09-20T08:10:08.761Z,32.80
2022-09-20T08:15:26.093Z,33.75
2022-09-20T08:17:53.858Z,29.33
2022-09-20T08:20:21.684Z,31.17
2022-09-20T08:23:06.227Z,33.00
2022-09-20T08:25:38.543Z,33.15
2022-09-20T08:28:06.218Z,32.28
2022-09-20T08:30:33.923Z,29.63
2022-09-20T08:33:04.197Z,28.73
2022-09-20T08:35:31.920Z,31.30
2022-09-20T08:39:57.183Z,31.52
2022-09-20T08:40:49.648Z,29.73
2022-09-20T08:43:22.429Z,29.92
2022-09-20T08:45:50.647Z,33.03
2022-09-20T08:48:22.025Z,29.95
2022-09-20T08:50:50.163Z,30.40
2022-09-20T08:53:21.285Z,30.35
2022-09-20T08:55:49.374Z,32.00
2022-09-20T08:58:17.124Z,32.17
2022-09-20T09:00:47.210Z,32.90
2022-09-20T09:03:18.116Z,30.48
2022-09-20T09:05:52.027Z,32.50
2022-09-20T09:08:24.369Z,35.65
2022-09-20T09:10:57.961Z,34.53
2022-09-20T09:13:37.385Z,29.08
2022-09-20T09:16:33.725Z,32.67
2022-09-20T09:19:36.308Z,29.98
2022-09-20T09:22:05.862Z,31.83
2022-09-20T09:24:33.709Z,27.67
2022-09-20T09:27:16.632Z,28.42
2022-09-20T09:29:53.257Z,29.90
2022-09-20T09:32:29.852Z,31.90
2022-09-20T09:35:30.282Z,31.80
2022-09-20T09:38:01.139Z,32.83
2022-09-20T09:40:31.834Z,31.83
2022-09-20T09:43:04.384Z,34.33
2022-09-20T09:45:36.445Z,34.08
2022-09-20T09:48:30.820Z,28.75
2022-09-20T09:51:19.524Z,33.30
2022-09-20T09:53:51.558Z,37.78
2022-09-20T09:56:57.458Z,40.00
2022-09-20T09:59:55.398Z,32.22
2022-09-20T10:02:41.248Z,35.30
2022-09-20T10:05:15.548Z,35.58
2022-09-20T10:07:55.263Z,31.15
2022-09-20T10:10:45.448Z,35.80
2022-09-20T10:13:44.253Z,29.42
2022-09-20T10:16:35.196Z,32.03
2022-09-20T10:19:24.909Z,29.77
2022-09-20T10:21:52.659Z,29.65
2022-09-20T10:24:51.013Z,28.33
2022-09-20T10:27:56.663Z,28.98
2022-09-20T10:30:31.813Z,26.13
2022-09-20T10:33:30.446Z,26.38
2022-09-20T10:36:24.331Z,26.40
2022-09-20T10:39:06.182Z,27.95
2022-09-20T10:42:17.619Z,28.42
2022-09-20T10:47:20.442Z,26.45
2022-09-20T10:50:19.203Z,26.40
2022-09-20T10:52:53.402Z,25.55
2022-09-20T10:55:36.212Z,27.20
2022-09-20T10:58:31.934Z,30.98
2022-09-20T11:01:10.020Z,29.35
2022-09-20T11:04:05.947Z,23.63
2022-09-20T11:07:03.196Z,25.75
2022-09-20T11:09:38.408Z,26.10
2022-09-20T11:12:23.953Z,24.38
2022-09-20T11:15:02.872Z,24.20
2022-09-20T11:17:39.015Z,25.98
2022-09-20T11:20:19.132Z,21.00
2022-09-20T11:22:55.516Z,20.02
2022-09-20T11:25:32.197Z,61.33
2022-09-20T11:28:22.417Z,24.23
2022-09-20T11:31:08.572Z,24.05
2022-09-20T11:33:58.004Z,23.42
2022-09-20T11:36:57.561Z,21.17
2022-09-20T11:39:51.460Z,22.48
2022-09-20T11:42:23.612Z,29.10
2022-09-20T11:44:52.085Z,23.80
2022-09-20T11:47:53.200Z,24.58
2022-09-20T11:51:04.265Z,25.05
2022-09-20T11:53:53.446Z,24.35
2022-09-20T11:56:25.455Z,22.48
2022-09-20T11:58:56.243Z,23.60
2022-09-20T12:01:35.323Z,23.13
2022-09-20T12:04:32.219Z,22.35
2022-09-20T12:07:08.936Z,29.25
2022-09-20T12:09:42.885Z,29.60
2022-09-20T12:14:57.699Z,23.02
2022-09-20T12:17:47.415Z,22.88
2022-09-20T12:20:45.150Z,22.92
2022-09-20T12:23:40.867Z,24.58
2022-09-20T12:26:14.340Z,20.55
2022-09-20T12:28:45.566Z,21.02
2022-09-20T12:31:21.792Z,23.27
2022-09-20T12:34:12.465Z,19.88
2022-09-20T12:36:44.714Z,19.88
2022-09-20T12:39:13.611Z,21.65
2022-09-20T12:41:58.756Z,19.35
2022-09-20T12:44:40.540Z,17.42
2022-09-20T12:50:06.757Z,19.08
2022-09-20T12:52:58.856Z,21.10
2022-09-20T12:55:27.279Z,22.83
2022-09-20T12:57:58.756Z,29.33
2022-09-20T13:00:34.705Z,26.50
2022-09-20T13:03:29.544Z,22.10
2022-09-20T13:06:06.838Z,20.65
2022-09-20T13:08:55.797Z,19.58
2022-09-20T13:11:28.278Z,27.10
2022-09-20T13:14:04.939Z,21.15
2022-09-20T13:16:51.682Z,20.23
2022-09-20T13:19:29.467Z,21.40
2022-09-20T13:21:58.802Z,32.22
2022-09-20T13:24:37.868Z,27.92
2022-09-20T13:27:09.764Z,36.47
2022-09-20T13:29:45.164Z,31.85
2022-09-20T13:32:30.736Z,22.88
2022-09-20T13:35:10.896Z,26.25
2022-09-20T13:37:46.003Z,19.67
2022-09-20T13:40:36.873Z,22.88
2022-09-20T13:43:23.253Z,21.92
2022-09-20T13:45:56.669Z,18.40
2022-09-20T13:48:26.777Z,25.55
2022-09-20T13:50:55.648Z,20.30
2022-09-20T13:53:48.721Z,26.48
2022-09-20T13:56:30.203Z,27.83
2022-09-20T13:59:05.388Z,24.25
2022-09-20T14:01:35.872Z,21.40
2022-09-20T14:04:10.636Z,27.47
2022-09-20T14:06:40.845Z,19.02
2022-09-20T14:09:37.165Z,17.55
2022-09-20T14:12:07.282Z,14.45
2022-09-20T14:14:36.525Z,13.83
2022-09-20T14:17:09.091Z,22.42
2022-09-20T14:19:41.595Z,30.27
2022-09-20T14:22:19.489Z,28.85
2022-09-20T14:25:18.866Z,22.00
2022-09-20T14:27:46.769Z,22.30
2022-09-20T14:30:36.425Z,19.38
2022-09-20T14:33:07.376Z,11.88
2022-09-20T14:35:35.076Z,13.18
2022-09-20T14:38:08.822Z,13.75
2022-09-20T14:40:45.837Z,13.27
2022-09-20T14:43:21.995Z,21.98
2022-09-20T14:45:55.937Z,16.75
2022-09-20T14:48:23.795Z,16.60
2022-09-20T14:51:23.293Z,21.88
2022-09-20T14:54:22.584Z,13.40
2022-09-20T14:56:53.142Z,15.88
2022-09-20T14:59:25.665Z,17.88
2022-09-20T15:02:17.233Z,14.73
2022-09-20T15:05:37.933Z,9.32
2022-09-20T15:08:15.807Z,9.18
2022-09-20T15:10:44.322Z,6.00
2022-09-20T15:13:12.133Z,8.27
2022-09-20T15:15:40.022Z,6.60
2022-09-20T15:18:27.396Z,8.63
2022-09-20T15:20:55.717Z,6.97
2022-09-20T15:23:23.551Z,3.90
2022-09-20T15:25:53.050Z,6.88
2022-09-20T15:28:21.170Z,8.85
2022-09-20T15:31:00.133Z,22.60
2022-09-20T15:33:32.472Z,36.35
2022-09-20T15:36:02.761Z,12.15
2022-09-20T15:38:30.790Z,8.07
2022-09-20T15:41:01.664Z,26.92
2022-09-20T15:43:31.165Z,19.25
2022-09-20T15:46:01.254Z,14.23
2022-09-20T15:48:31.584Z,11.88
2022-09-20T15:51:09.075Z,12.77
2022-09-20T15:53:43.430Z,8.82
2022-09-20T15:56:17.145Z,8.98
2022-09-20T15:58:59.534Z,8.57
2022-09-20T16:01:33.027Z,10.48
2022-09-20T16:04:04.567Z,13.80
2022-09-20T16:06:33.131Z,12.70
2022-09-20T16:09:00.685Z,9.70
2022-09-20T16:11:28.452Z,9.18
2022-09-20T16:13:57.938Z,12.77
2022-09-20T16:16:27.372Z,17.50
2022-09-20T16:19:14.331Z,15.43
2022-09-20T16:21:43.876Z,13.80
2022-09-20T16:24:14.785Z,10.75
2022-09-20T16:27:34.360Z,16.02
2022-09-20T16:30:03.644Z,40.13
2022-09-20T16:32:31.356Z,15.73
2022-09-20T16:35:01.337Z,16.73
2022-09-20T16:37:32.989Z,20.38
2022-09-20T16:40:02.155Z,20.02
2022-09-20T16:42:58.801Z,25.48
2022-09-20T16:45:27.685Z,15.25
2022-09-20T16:47:58.195Z,16.63
2022-09-20T16:50:25.861Z,11.82
2022-09-20T16:52:53.456Z,14.88
2022-09-20T16:55:46.498Z,10.50
2022-09-20T16:58:15.689Z,16.05
2022-09-20T17:00:43.472Z,26.83
2022-09-20T17:03:12.406Z,25.55
2022-09-20T17:05:44.874Z,19.92
2022-09-20T17:08:15.134Z,14.63
2022-09-20T17:10:43.039Z,14.73
2022-09-20T17:13:10.991Z,15.70
2022-09-20T17:15:39.006Z,22.80
2022-09-20T17:18:08.798Z,15.38
2022-09-20T17:23:35.772Z,20.92
2022-09-20T17:26:32.463Z,15.90
2022-09-20T17:29:25.600Z,15.77
2022-09-20T17:31:55.996Z,27.42
2022-09-20T17:34:28.150Z,13.90
2022-09-20T17:36:55.904Z,31.25
2022-09-20T17:39:23.996Z,13.60
2022-09-20T17:41:51.995Z,16.23
2022-09-20T17:44:19.683Z,16.55
2022-09-20T17:46:50.126Z,15.13
2022-09-20T17:49:23.222Z,15.63
2022-09-20T17:51:53.497Z,14.65
2022-09-20T17:54:22.357Z,12.70
2022-09-20T17:56:52.441Z,15.13
2022-09-20T17:59:20.771Z,14.13
2022-09-20T18:01:51.152Z,16.48
2022-09-20T18:04:21.089Z,20.48
2022-09-20T18:06:51.882Z,17.15
2022-09-20T18:09:25.153Z,16.60
2022-09-20T18:11:55.952Z,18.77
2022-09-20T18:14:30.313Z,22.23
2022-09-20T18:17:01.389Z,17.40
2022-09-20T18:22:03.517Z,16.45
2022-09-20T18:24:34.845Z,18.65
2022-09-20T18:27:04.089Z,14.90
2022-09-20T18:29:36.840Z,17.85
2022-09-20T18:32:04.809Z,22.23
2022-09-20T18:34:34.356Z,17.67
2022-09-20T18:37:03.962Z,17.70
2022-09-20T18:39:33.844Z,16.73
2022-09-20T18:42:02.766Z,19.17
2022-09-20T18:44:33.778Z,17.73
2022-09-20T18:49:32.298Z,19.38
2022-09-20T18:52:25.676Z,20.10
2022-09-20T18:54:56.056Z,16.50
2022-09-20T18:57:24.127Z,27.00
2022-09-20T19:00:03.146Z,19.70
2022-09-20T19:03:16.243Z,17.13
2022-09-20T19:05:51.403Z,14.60
2022-09-20T19:08:36.540Z,20.98
2022-09-20T19:11:12.925Z,17.83
2022-09-20T19:13:54.791Z,17.40
2022-09-20T19:16:30.815Z,18.63
2022-09-20T19:19:14.315Z,17.30
2022-09-20T19:21:58.728Z,18.33
2022-09-20T19:24:55.917Z,15.65
2022-09-20T19:27:25.625Z,23.67
2022-09-20T19:29:54.588Z,16.83
2022-09-20T19:32:26.368Z,17.15
2022-09-20T19:37:32.363Z,24.92
2022-09-20T19:40:12.294Z,18.97
2022-09-20T19:42:53.271Z,21.45
2022-09-20T19:45:34.172Z,21.38
2022-09-20T19:48:50.615Z,21.80
2022-09-20T19:51:18.810Z,21.48
2022-09-20T19:53:47.029Z,23.33
2022-09-20T19:56:14.836Z,21.13
2022-09-20T19:58:44.672Z,22.92
2022-09-20T20:01:13.132Z,18.42
2022-09-20T20:03:43.615Z,20.13
2022-09-20T20:06:58.355Z,32.83
2022-09-20T20:09:37.830Z,25.85
2022-09-20T20:12:16.883Z,28.63
2022-09-20T20:15:22.245Z,22.90
2022-09-20T20:18:02.031Z,26.40
2022-09-20T20:20:34.241Z,23.48
2022-09-20T20:23:23.739Z,24.70
2022-09-20T20:26:26.531Z,25.52
2022-09-20T20:28:54.500Z,22.88
2022-09-20T20:31:23.217Z,20.00
2022-09-20T20:33:52.574Z,23.10
2022-09-20T20:36:21.396Z,21.37
2022-09-20T20:38:53.445Z,23.20
2022-09-20T20:41:22.091Z,25.48
2022-09-20T20:43:57.301Z,22.35
2022-09-20T20:46:26.165Z,23.85
2022-09-20T20:48:54.187Z,24.70
2022-09-20T20:51:23.091Z,30.17
2022-09-20T20:53:52.992Z,25.55
2022-09-20T20:56:28.939Z,24.33
2022-09-20T20:59:47.678Z,26.08
2022-09-20T21:03:00.038Z,28.77
2022-09-20T21:05:32.897Z,23.83
2022-09-20T21:11:44.888Z,26.10
2022-09-20T21:15:02.038Z,28.33
2022-09-20T21:17:51.436Z,24.17
2022-09-20T21:20:21.775Z,25.63
2022-09-20T21:22:49.516Z,25.73
2022-09-20T21:25:17.674Z,23.13
2022-09-20T21:27:45.473Z,23.52
2022-09-20T21:30:13.925Z,20.73
2022-09-20T21:32:42.395Z,21.15
2022-09-20T21:35:10.417Z,24.55
2022-09-20T21:37:41.116Z,25.30
2022-09-20T21:40:10.156Z,21.88
2022-09-20T21:42:37.976Z,23.35
2022-09-20T21:45:09.584Z,23.20
2022-09-20T21:47:37.430Z,22.55
2022-09-20T21:50:05.491Z,23.42
2022-09-20T21:52:33.307Z,25.77
2022-09-20T21:55:01.067Z,27.52
2022-09-20T21:57:29.018Z,24.77
2022-09-20T21:59:56.750Z,29.05
2022-09-20T22:02:24.486Z,32.45
2022-09-20T22:04:52.312Z,28.98
2022-09-20T22:07:20.102Z,28.23
2022-09-20T22:09:47.994Z,32.60
2022-09-20T22:12:15.755Z,30.05
2022-09-20T22:14:44.631Z,32.15
2022-09-20T22:17:12.295Z,28.13
2022-09-20T22:19:40.178Z,28.17
2022-09-20T22:22:08.719Z,30.17
2022-09-20T22:24:36.557Z,27.40
2022-09-20T22:27:04.446Z,28.08
2022-09-20T22:29:32.116Z,28.67
2022-09-20T22:31:59.901Z,28.77
2022-09-20T22:34:27.655Z,24.55
2022-09-20T22:36:55.471Z,25.13
2022-09-20T22:39:23.245Z,28.63
2022-09-20T22:41:51.627Z,27.45
2022-09-20T22:44:19.375Z,30.63
2022-09-20T22:46:47.135Z,32.35
2022-09-20T22:49:14.981Z,36.47
2022-09-20T22:51:44.451Z,32.83
2022-09-20T22:54:13.043Z,35.60
2022-09-20T22:56:44.385Z,37.33
2022-09-20T22:59:13.963Z,42.38
2022-09-20T23:01:44.117Z,33.03
2022-09-20T23:04:14.499Z,33.10
2022-09-20T23:06:49.482Z,28.50
2022-09-20T23:09:18.662Z,35.33
2022-09-20T23:11:46.927Z,33.03
2022-09-20T23:14:19.720Z,30.30
2022-09-20T23:16:48.390Z,30.50
2022-09-20T23:19:16.939Z,27.20
2022-09-20T23:21:45.165Z,28.42
2022-09-20T23:24:14.761Z,32.03
2022-09-20T23:26:43.924Z,30.25
2022-09-20T23:29:14.312Z,26.50
2022-09-20T23:31:46.037Z,27.83
2022-09-20T23:34:16.204Z,28.13
2022-09-20T23:36:44.802Z,25.27
2022-09-20T23:39:13.217Z,25.02
2022-09-20T23:41:41.850Z,26.65
2022-09-20T23:44:11.610Z,23.13
2022-09-20T23:46:39.722Z,25.60
2022-09-20T23:49:09.378Z,24.75
2022-09-20T23:51:37.554Z,23.00
2022-09-20T23:54:05.820Z,24.05
2022-09-20T23:56:33.959Z,22.05
2022-09-20T23:59:01.620Z,25.85
