createdAt,value
2023-12-23T00:01:46.482Z,3.30
2023-12-23T00:04:14.690Z,3.10
2023-12-23T00:06:43.121Z,2.80
2023-12-23T00:09:17.070Z,2.93
2023-12-23T00:11:45.778Z,3.00
2023-12-23T00:14:15.386Z,3.23
2023-12-23T00:16:44.906Z,2.87
2023-12-23T00:19:13.548Z,2.33
2023-12-23T00:21:41.812Z,3.60
2023-12-23T00:24:10.343Z,3.10
2023-12-23T00:26:38.370Z,2.90
2023-12-23T00:29:06.936Z,4.00
2023-12-23T00:31:35.569Z,2.87
2023-12-23T00:34:06.294Z,3.07
2023-12-23T00:36:35.005Z,2.83
2023-12-23T00:39:05.325Z,2.67
2023-12-23T00:41:33.478Z,3.03
2023-12-23T00:44:02.291Z,2.93
2023-12-23T00:46:30.638Z,3.80
2023-12-23T00:48:58.794Z,4.07
2023-12-23T00:51:28.627Z,4.37
2023-12-23T00:53:56.655Z,3.53
2023-12-23T00:56:25.005Z,3.17
2023-12-23T00:58:53.269Z,2.70
2023-12-23T01:01:21.675Z,2.40
2023-12-23T01:03:49.761Z,2.37
2023-12-23T01:06:18.267Z,3.20
2023-12-23T01:08:50.110Z,2.90
2023-12-23T01:11:18.282Z,2.43
2023-12-23T01:13:46.384Z,2.97
2023-12-23T01:16:14.789Z,2.23
2023-12-23T01:18:43.504Z,2.40
2023-12-23T01:21:11.563Z,2.67
2023-12-23T01:23:40.116Z,2.30
2023-12-23T01:26:10.303Z,2.40
2023-12-23T01:28:38.122Z,3.13
2023-12-23T01:31:07.720Z,2.73
2023-12-23T01:33:35.803Z,2.40
2023-12-23T01:36:06.835Z,2.70
2023-12-23T01:38:35.364Z,2.70
2023-12-23T01:41:03.646Z,2.80
2023-12-23T01:43:34.496Z,2.40
2023-12-23T01:46:02.970Z,2.53
2023-12-23T01:48:32.362Z,2.57
2023-12-23T01:51:01.351Z,3.00
2023-12-23T01:53:30.397Z,2.20
2023-12-23T01:55:58.674Z,3.03
2023-12-23T01:58:26.878Z,2.60
2023-12-23T02:01:00.190Z,2.77
2023-12-23T02:03:30.135Z,2.50
2023-12-23T02:05:59.337Z,2.43
2023-12-23T02:08:28.199Z,2.23
2023-12-23T02:11:01.916Z,2.30
2023-12-23T02:13:31.790Z,1.90
2023-12-23T02:16:05.450Z,2.53
2023-12-23T02:18:36.131Z,2.10
2023-12-23T02:21:09.889Z,1.80
2023-12-23T02:23:53.900Z,2.57
2023-12-23T02:27:19.794Z,2.57
2023-12-23T02:29:59.042Z,2.17
2023-12-23T02:32:27.744Z,2.27
2023-12-23T02:34:56.387Z,2.13
2023-12-23T02:37:25.955Z,2.40
2023-12-23T02:43:02.888Z,3.17
2023-12-23T02:45:32.122Z,2.40
2023-12-23T02:48:02.193Z,2.40
2023-12-23T02:50:30.952Z,2.20
2023-12-23T02:53:01.278Z,2.53
2023-12-23T02:55:36.425Z,2.67
2023-12-23T02:58:07.428Z,2.70
2023-12-23T03:00:48.573Z,2.80
2023-12-23T03:03:19.790Z,2.70
2023-12-23T03:05:50.517Z,3.30
2023-12-23T03:08:20.143Z,2.80
2023-12-23T03:10:50.106Z,3.40
2023-12-23T03:13:24.079Z,3.20
2023-12-23T03:15:55.702Z,3.90
2023-12-23T03:18:25.711Z,3.50
2023-12-23T03:20:56.084Z,3.13
2023-12-23T03:23:25.879Z,4.03
2023-12-23T03:25:53.956Z,3.13
2023-12-23T03:28:23.158Z,3.20
2023-12-23T03:30:51.321Z,2.70
2023-12-23T03:33:20.989Z,3.67
2023-12-23T03:35:49.237Z,3.10
2023-12-23T03:38:17.565Z,3.30
2023-12-23T03:40:47.249Z,3.13
2023-12-23T03:43:15.686Z,2.93
2023-12-23T03:45:43.854Z,3.30
2023-12-23T03:48:11.812Z,3.20
2023-12-23T03:50:39.942Z,3.20
2023-12-23T03:53:08.110Z,3.73
2023-12-23T03:55:40.428Z,3.63
2023-12-23T03:58:10.119Z,3.17
2023-12-23T04:00:38.476Z,3.30
2023-12-23T04:03:06.538Z,3.50
2023-12-23T04:05:34.684Z,3.60
2023-12-23T04:08:02.539Z,2.93
2023-12-23T04:10:30.358Z,2.70
2023-12-23T04:12:58.678Z,3.77
2023-12-23T04:15:27.901Z,3.33
2023-12-23T04:17:55.883Z,2.87
2023-12-23T04:20:23.820Z,3.17
2023-12-23T04:22:51.874Z,3.47
2023-12-23T04:25:22.728Z,2.93
2023-12-23T04:27:53.661Z,3.20
2023-12-23T04:30:22.360Z,2.90
2023-12-23T04:32:52.408Z,3.10
2023-12-23T04:35:21.892Z,2.77
2023-12-23T04:37:50.374Z,3.20
2023-12-23T04:40:18.467Z,3.30
2023-12-23T04:42:46.544Z,2.90
2023-12-23T04:45:15.249Z,2.83
2023-12-23T04:47:43.417Z,3.43
2023-12-23T04:50:14.715Z,3.17
2023-12-23T04:52:42.776Z,3.07
2023-12-23T04:55:12.588Z,2.63
2023-12-23T04:57:42.178Z,3.20
2023-12-23T05:00:13.354Z,3.73
2023-12-23T05:02:42.266Z,2.87
2023-12-23T05:05:12.952Z,2.80
2023-12-23T05:07:41.812Z,2.90
2023-12-23T05:10:11.902Z,3.00
2023-12-23T05:12:40.962Z,2.97
2023-12-23T05:15:10.463Z,2.70
2023-12-23T05:17:38.983Z,3.10
2023-12-23T05:20:11.096Z,3.37
2023-12-23T05:22:41.051Z,2.87
2023-12-23T05:25:10.174Z,3.00
2023-12-23T05:27:40.203Z,2.93
2023-12-23T05:30:10.040Z,3.00
2023-12-23T05:32:39.603Z,3.20
2023-12-23T05:35:08.494Z,3.10
2023-12-23T05:37:36.589Z,3.03
2023-12-23T05:40:07.303Z,3.10
2023-12-23T05:42:35.352Z,2.90
2023-12-23T05:45:04.403Z,2.90
2023-12-23T05:47:34.353Z,2.80
2023-12-23T05:50:02.681Z,3.27
2023-12-23T05:52:31.593Z,3.33
2023-12-23T05:55:00.041Z,3.60
2023-12-23T05:57:30.890Z,3.40
2023-12-23T05:59:59.171Z,2.90
2023-12-23T06:02:28.053Z,3.47
2023-12-23T06:04:56.514Z,2.93
2023-12-23T06:07:24.661Z,2.43
2023-12-23T06:09:52.633Z,3.37
2023-12-23T06:12:21.547Z,3.40
2023-12-23T06:14:51.726Z,2.87
2023-12-23T06:17:20.260Z,3.10
2023-12-23T06:19:48.671Z,3.20
2023-12-23T06:22:17.473Z,3.10
2023-12-23T06:24:45.765Z,2.97
2023-12-23T06:27:14.161Z,3.70
2023-12-23T06:29:42.124Z,2.83
2023-12-23T06:32:11.623Z,2.70
2023-12-23T06:34:39.619Z,3.40
2023-12-23T06:37:08.075Z,3.07
2023-12-23T06:39:35.997Z,2.80
2023-12-23T06:42:04.514Z,2.93
2023-12-23T06:44:32.679Z,3.40
2023-12-23T06:47:00.693Z,3.67
2023-12-23T06:49:30.415Z,3.20
2023-12-23T06:51:58.618Z,3.37
2023-12-23T06:54:27.071Z,3.33
2023-12-23T06:56:55.740Z,3.80
2023-12-23T06:59:25.239Z,3.50
2023-12-23T07:01:53.679Z,3.80
2023-12-23T07:04:22.336Z,3.73
2023-12-23T07:06:52.426Z,3.80
2023-12-23T07:09:20.450Z,4.00
2023-12-23T07:11:48.379Z,4.70
2023-12-23T07:14:16.398Z,4.60
2023-12-23T07:16:45.265Z,4.47
2023-12-23T07:19:15.236Z,4.53
2023-12-23T07:21:43.611Z,4.23
2023-12-23T07:24:12.998Z,4.00
2023-12-23T07:26:40.986Z,4.40
2023-12-23T07:29:09.317Z,4.33
2023-12-23T07:31:37.756Z,4.70
2023-12-23T07:34:06.762Z,4.30
2023-12-23T07:36:34.923Z,4.53
2023-12-23T07:39:03.118Z,4.43
2023-12-23T07:41:35.152Z,4.50
2023-12-23T07:44:03.363Z,4.13
2023-12-23T07:46:31.560Z,4.60
2023-12-23T07:48:59.337Z,4.87
2023-12-23T07:51:27.110Z,4.23
2023-12-23T07:53:54.949Z,4.40
2023-12-23T07:56:24.029Z,4.40
2023-12-23T07:58:53.142Z,4.70
2023-12-23T08:01:21.687Z,4.60
2023-12-23T08:03:49.930Z,4.10
2023-12-23T08:06:18.143Z,4.77
2023-12-23T08:08:46.483Z,4.13
2023-12-23T08:11:14.213Z,4.20
2023-12-23T08:13:42.857Z,4.13
2023-12-23T08:16:11.975Z,3.70
2023-12-23T08:18:41.589Z,4.00
2023-12-23T08:21:09.389Z,4.27
2023-12-23T08:23:37.578Z,3.90
2023-12-23T08:26:05.976Z,3.93
2023-12-23T08:28:33.731Z,3.97
2023-12-23T08:31:03.320Z,3.80
2023-12-23T08:33:32.808Z,3.57
2023-12-23T08:36:01.140Z,3.83
2023-12-23T08:38:29.358Z,3.60
2023-12-23T08:40:57.587Z,4.30
2023-12-23T08:43:25.528Z,3.80
2023-12-23T08:45:53.449Z,3.67
2023-12-23T08:48:21.633Z,3.70
2023-12-23T08:50:51.244Z,4.10
2023-12-23T08:53:20.563Z,3.90
2023-12-23T08:55:48.351Z,4.07
2023-12-23T08:58:16.159Z,3.70
2023-12-23T09:00:43.881Z,3.40
2023-12-23T09:03:11.746Z,4.10
2023-12-23T09:05:39.618Z,3.10
2023-12-23T09:08:09.008Z,3.60
2023-12-23T09:10:36.807Z,3.20
2023-12-23T09:13:04.891Z,3.37
2023-12-23T09:15:32.997Z,3.37
2023-12-23T09:18:00.893Z,2.80
2023-12-23T09:20:30.648Z,3.10
2023-12-23T09:22:58.444Z,3.20
2023-12-23T09:25:27.567Z,3.07
2023-12-23T09:27:55.292Z,3.10
2023-12-23T09:30:23.129Z,3.33
2023-12-23T09:32:51.075Z,3.53
2023-12-23T09:35:20.017Z,2.83
2023-12-23T09:37:48.147Z,2.90
2023-12-23T09:40:17.180Z,3.30
2023-12-23T09:42:46.692Z,3.03
2023-12-23T09:45:15.326Z,3.20
2023-12-23T09:47:43.616Z,2.80
2023-12-23T09:50:11.639Z,2.90
2023-12-23T09:52:39.867Z,2.77
2023-12-23T09:55:09.160Z,2.67
2023-12-23T09:57:37.283Z,3.00
2023-12-23T10:00:07.909Z,2.73
2023-12-23T10:02:35.648Z,2.90
2023-12-23T10:05:04.141Z,2.50
2023-12-23T10:07:31.901Z,2.63
2023-12-23T10:09:59.799Z,2.80
2023-12-23T10:12:28.215Z,2.40
2023-12-23T10:14:55.926Z,2.20
2023-12-23T10:17:25.082Z,2.43
2023-12-23T10:19:56.920Z,2.43
2023-12-23T10:22:25.318Z,2.53
2023-12-23T10:24:53.019Z,2.40
2023-12-23T10:27:20.740Z,2.67
2023-12-23T10:29:50.372Z,2.87
2023-12-23T10:32:18.590Z,2.70
2023-12-23T10:34:47.735Z,3.07
2023-12-23T10:37:17.046Z,2.77
2023-12-23T10:39:47.377Z,2.53
2023-12-23T10:42:21.166Z,2.40
2023-12-23T10:44:49.385Z,2.70
2023-12-23T10:47:18.329Z,2.50
2023-12-23T10:49:49.760Z,2.37
2023-12-23T10:52:18.109Z,3.13
2023-12-23T10:54:46.080Z,2.40
2023-12-23T10:57:14.451Z,2.73
2023-12-23T10:59:42.188Z,2.40
2023-12-23T11:02:13.727Z,2.63
2023-12-23T11:04:42.220Z,2.27
2023-12-23T11:07:11.612Z,2.70
2023-12-23T11:09:39.352Z,2.07
2023-12-23T11:12:07.864Z,2.70
2023-12-23T11:14:36.018Z,2.53
2023-12-23T11:17:03.863Z,2.33
2023-12-23T11:19:32.353Z,2.50
2023-12-23T11:22:24.383Z,2.43
2023-12-23T11:24:52.382Z,2.70
2023-12-23T11:27:34.700Z,2.37
2023-12-23T11:30:04.218Z,2.30
2023-12-23T11:32:37.490Z,2.13
2023-12-23T11:35:06.671Z,2.53
2023-12-23T11:37:52.866Z,2.20
2023-12-23T11:40:20.810Z,2.20
2023-12-23T11:42:49.692Z,2.17
2023-12-23T11:45:18.107Z,2.73
2023-12-23T11:47:45.962Z,2.50
2023-12-23T11:50:13.960Z,2.37
2023-12-23T11:52:41.944Z,2.30
2023-12-23T11:55:11.816Z,2.40
2023-12-23T11:57:39.651Z,2.13
2023-12-23T12:00:08.728Z,1.60
2023-12-23T12:02:36.682Z,1.67
2023-12-23T12:05:04.806Z,2.10
2023-12-23T12:07:32.610Z,2.20
2023-12-23T12:10:00.423Z,1.83
2023-12-23T12:12:29.926Z,1.80
2023-12-23T12:14:58.422Z,2.20
2023-12-23T12:17:26.412Z,2.00
2023-12-23T12:19:54.264Z,2.10
2023-12-23T12:22:23.000Z,1.80
2023-12-23T12:24:50.806Z,2.03
2023-12-23T12:27:18.754Z,1.83
2023-12-23T12:29:47.839Z,2.00
2023-12-23T12:32:15.618Z,2.27
2023-12-23T12:34:45.965Z,3.60
2023-12-23T12:37:15.575Z,1.57
2023-12-23T12:39:43.292Z,2.60
2023-12-23T12:42:10.998Z,8.10
2023-12-23T12:44:41.667Z,2.87
2023-12-23T12:47:10.874Z,1.73
2023-12-23T12:49:55.608Z,2.73
2023-12-23T12:52:31.315Z,1.67
2023-12-23T12:54:59.924Z,2.33
2023-12-23T12:57:29.727Z,6.93
2023-12-23T12:59:57.539Z,2.80
2023-12-23T13:02:26.692Z,2.20
2023-12-23T13:04:54.781Z,2.80
2023-12-23T13:07:24.331Z,3.60
2023-12-23T13:09:52.055Z,2.90
2023-12-23T13:12:19.868Z,3.47
2023-12-23T13:14:47.960Z,3.03
2023-12-23T13:17:16.437Z,3.07
2023-12-23T13:19:45.961Z,3.70
2023-12-23T13:22:13.982Z,3.40
2023-12-23T13:24:42.062Z,2.77
2023-12-23T13:27:09.854Z,2.70
2023-12-23T13:29:38.067Z,2.97
2023-12-23T13:32:06.774Z,2.83
2023-12-23T13:34:34.557Z,3.30
2023-12-23T13:37:03.660Z,3.20
2023-12-23T13:39:31.824Z,3.27
2023-12-23T13:41:59.994Z,3.20
2023-12-23T13:44:28.246Z,3.10
2023-12-23T13:47:01.404Z,3.10
2023-12-23T13:49:29.578Z,3.63
2023-12-23T13:51:57.688Z,3.67
2023-12-23T13:54:26.976Z,4.17
2023-12-23T13:56:54.854Z,3.60
2023-12-23T13:59:23.031Z,3.30
2023-12-23T14:01:50.897Z,3.37
2023-12-23T14:04:18.679Z,3.27
2023-12-23T14:06:46.376Z,3.53
2023-12-23T14:09:14.118Z,3.43
2023-12-23T14:11:43.818Z,3.80
2023-12-23T14:14:12.148Z,4.30
2023-12-23T14:16:40.323Z,4.00
2023-12-23T14:19:08.945Z,3.90
2023-12-23T14:21:36.872Z,3.90
2023-12-23T14:24:05.251Z,3.90
2023-12-23T14:26:33.648Z,4.13
2023-12-23T14:29:05.072Z,3.90
2023-12-23T14:31:33.049Z,4.20
2023-12-23T14:34:00.815Z,3.57
2023-12-23T14:36:30.321Z,3.70
2023-12-23T14:38:59.045Z,3.70
2023-12-23T14:41:27.257Z,3.90
2023-12-23T14:43:56.076Z,3.30
2023-12-23T14:46:25.306Z,3.40
2023-12-23T14:48:53.499Z,3.70
2023-12-23T14:51:24.387Z,3.37
2023-12-23T14:53:52.178Z,3.43
2023-12-23T14:56:19.895Z,3.47
2023-12-23T14:58:49.290Z,3.50
2023-12-23T15:01:18.672Z,2.73
2023-12-23T15:03:49.031Z,3.13
2023-12-23T15:06:17.309Z,3.60
2023-12-23T15:08:45.051Z,3.00
2023-12-23T15:11:12.803Z,2.90
2023-12-23T15:13:42.986Z,2.83
2023-12-23T15:16:11.396Z,2.50
2023-12-23T15:18:39.635Z,2.70
2023-12-23T15:21:09.067Z,2.70
2023-12-23T15:23:36.873Z,2.70
2023-12-23T15:26:05.072Z,2.80
2023-12-23T15:28:33.331Z,2.77
2023-12-23T15:31:01.151Z,2.70
2023-12-23T15:33:29.049Z,2.53
2023-12-23T15:35:56.835Z,2.67
2023-12-23T15:38:25.917Z,2.87
2023-12-23T15:40:53.655Z,2.87
2023-12-23T15:43:21.380Z,3.30
2023-12-23T15:45:49.096Z,2.80
2023-12-23T15:48:16.973Z,2.80
2023-12-23T15:50:44.747Z,2.67
2023-12-23T15:53:12.731Z,2.60
2023-12-23T15:55:41.843Z,2.70
2023-12-23T15:58:09.962Z,2.57
2023-12-23T16:00:37.758Z,2.80
2023-12-23T16:03:06.250Z,2.70
2023-12-23T16:05:34.092Z,2.07
2023-12-23T16:08:04.734Z,2.30
2023-12-23T16:10:33.288Z,2.50
2023-12-23T16:13:03.225Z,2.27
2023-12-23T16:15:30.932Z,2.47
2023-12-23T16:17:59.115Z,2.80
2023-12-23T16:20:26.921Z,2.37
2023-12-23T16:22:55.229Z,2.50
2023-12-23T16:25:23.176Z,2.33
2023-12-23T16:27:51.860Z,2.50
2023-12-23T16:30:21.384Z,3.10
2023-12-23T16:32:49.901Z,2.37
2023-12-23T16:35:17.921Z,2.40
2023-12-23T16:37:45.665Z,2.33
2023-12-23T16:40:14.031Z,2.17
2023-12-23T16:42:41.915Z,2.70
2023-12-23T16:45:15.675Z,1.80
2023-12-23T16:47:45.106Z,2.20
2023-12-23T16:50:14.741Z,2.37
2023-12-23T16:52:42.877Z,2.10
2023-12-23T16:55:12.336Z,2.47
2023-12-23T16:57:40.205Z,2.20
2023-12-23T17:00:09.603Z,2.40
2023-12-23T17:02:37.668Z,2.73
2023-12-23T17:05:08.186Z,2.20
2023-12-23T17:07:36.350Z,2.30
2023-12-23T17:10:04.400Z,2.53
2023-12-23T17:12:32.136Z,2.20
2023-12-23T17:15:00.735Z,2.70
2023-12-23T17:17:28.761Z,2.93
2023-12-23T17:19:57.455Z,2.40
2023-12-23T17:22:27.246Z,2.40
2023-12-23T17:24:55.407Z,2.50
2023-12-23T17:27:23.281Z,2.13
2023-12-23T17:29:51.063Z,2.73
2023-12-23T17:32:18.961Z,2.10
2023-12-23T17:34:47.517Z,2.53
2023-12-23T17:37:15.555Z,2.80
2023-12-23T17:39:44.983Z,2.60
2023-12-23T17:42:12.806Z,2.60
2023-12-23T17:44:40.775Z,2.50
2023-12-23T17:47:08.753Z,2.47
2023-12-23T17:49:36.534Z,2.33
2023-12-23T17:52:04.617Z,2.43
2023-12-23T17:54:32.382Z,2.73
2023-12-23T17:57:01.534Z,3.10
2023-12-23T17:59:29.983Z,2.60
2023-12-23T18:01:58.002Z,3.00
2023-12-23T18:04:25.933Z,2.70
2023-12-23T18:06:53.993Z,2.10
2023-12-23T18:09:21.926Z,2.70
2023-12-23T18:11:49.975Z,2.50
2023-12-23T18:14:20.381Z,2.70
2023-12-23T18:16:48.452Z,2.40
2023-12-23T18:19:16.636Z,2.97
2023-12-23T18:21:44.840Z,2.90
2023-12-23T18:24:14.017Z,2.83
2023-12-23T18:26:42.932Z,2.50
2023-12-23T18:29:11.286Z,2.43
2023-12-23T18:31:41.012Z,2.60
2023-12-23T18:34:09.294Z,2.57
2023-12-23T18:36:37.378Z,2.50
2023-12-23T18:39:05.407Z,2.30
2023-12-23T18:41:33.755Z,2.60
2023-12-23T18:44:02.968Z,2.23
2023-12-23T18:46:32.336Z,2.50
2023-12-23T18:49:01.789Z,2.80
2023-12-23T18:51:30.966Z,3.40
2023-12-23T18:53:59.265Z,3.47
2023-12-23T18:56:27.038Z,3.37
2023-12-23T18:58:54.828Z,3.50
2023-12-23T19:01:22.646Z,3.93
2023-12-23T19:03:50.454Z,4.00
2023-12-23T19:06:19.814Z,4.10
2023-12-23T19:08:47.772Z,4.40
2023-12-23T19:11:16.475Z,4.67
2023-12-23T19:13:44.337Z,4.60
2023-12-23T19:16:12.294Z,5.30
2023-12-23T19:18:40.578Z,4.80
2023-12-23T19:21:08.337Z,5.30
2023-12-23T19:23:39.527Z,5.00
2023-12-23T19:26:07.413Z,5.33
2023-12-23T19:28:37.069Z,4.53
2023-12-23T19:31:05.215Z,5.43
2023-12-23T19:33:34.824Z,5.23
2023-12-23T19:36:04.243Z,4.70
2023-12-23T19:38:32.190Z,5.40
2023-12-23T19:41:01.459Z,3.13
2023-12-23T19:43:29.775Z,3.07
2023-12-23T19:45:57.962Z,2.97
2023-12-23T19:48:25.975Z,2.90
2023-12-23T19:50:53.934Z,2.40
2023-12-23T19:53:22.534Z,2.00
2023-12-23T19:55:50.650Z,2.30
2023-12-23T19:58:20.457Z,2.53
2023-12-23T20:00:50.053Z,2.30
2023-12-23T20:03:18.449Z,1.73
2023-12-23T20:06:00.429Z,1.90
2023-12-23T20:08:28.580Z,2.40
2023-12-23T20:10:57.060Z,2.40
2023-12-23T20:13:26.419Z,2.30
2023-12-23T20:15:54.967Z,2.20
2023-12-23T20:18:31.943Z,2.40
2023-12-23T20:21:13.565Z,2.50
2023-12-23T20:23:45.549Z,2.10
2023-12-23T20:26:56.550Z,2.13
2023-12-23T20:29:53.944Z,2.43
2023-12-23T20:32:50.581Z,2.40
2023-12-23T20:35:21.549Z,2.23
2023-12-23T20:37:54.926Z,2.10
2023-12-23T20:40:23.158Z,1.97
2023-12-23T20:42:51.361Z,2.10
2023-12-23T20:45:21.085Z,2.80
2023-12-23T20:47:49.432Z,2.40
2023-12-23T20:50:17.612Z,2.53
2023-12-23T20:52:45.502Z,2.33
2023-12-23T20:55:14.485Z,2.70
2023-12-23T20:57:42.264Z,2.27
2023-12-23T21:00:11.410Z,2.40
2023-12-23T21:02:41.490Z,1.90
2023-12-23T21:05:12.335Z,1.97
2023-12-23T21:07:42.616Z,2.40
2023-12-23T21:10:11.536Z,2.20
2023-12-23T21:12:39.837Z,2.60
2023-12-23T21:15:09.259Z,2.00
2023-12-23T21:17:37.808Z,1.97
2023-12-23T21:20:08.527Z,1.87
2023-12-23T21:22:37.418Z,2.20
2023-12-23T21:25:05.943Z,2.67
2023-12-23T21:27:34.344Z,2.27
2023-12-23T21:30:02.111Z,1.93
2023-12-23T21:32:30.280Z,1.90
2023-12-23T21:34:58.293Z,2.23
2023-12-23T21:37:27.773Z,2.47
2023-12-23T21:39:56.123Z,1.90
2023-12-23T21:42:24.120Z,1.90
2023-12-23T21:44:52.004Z,2.00
2023-12-23T21:47:20.200Z,1.77
2023-12-23T21:49:48.483Z,1.70
2023-12-23T21:52:16.718Z,1.80
2023-12-23T21:54:46.156Z,1.93
2023-12-23T21:57:15.528Z,1.87
2023-12-23T21:59:43.512Z,1.77
2023-12-23T22:02:11.581Z,2.07
2023-12-23T22:04:39.734Z,1.70
2023-12-23T22:07:07.654Z,1.80
2023-12-23T22:09:35.694Z,1.60
2023-12-23T22:12:05.626Z,1.80
2023-12-23T22:14:34.263Z,1.93
2023-12-23T22:17:04.297Z,1.40
2023-12-23T22:19:33.617Z,1.63
2023-12-23T22:22:01.503Z,1.83
2023-12-23T22:24:29.230Z,1.53
2023-12-23T22:26:56.985Z,1.70
2023-12-23T22:29:26.588Z,2.20
2023-12-23T22:31:54.581Z,1.60
2023-12-23T22:34:22.741Z,1.67
2023-12-23T22:36:57.292Z,2.20
2023-12-23T22:39:25.606Z,2.03
2023-12-23T22:41:55.105Z,1.80
2023-12-23T22:44:24.698Z,1.90
2023-12-23T22:46:54.711Z,1.80
2023-12-23T22:49:22.898Z,2.10
2023-12-23T22:51:51.131Z,2.03
2023-12-23T22:54:19.319Z,2.50
2023-12-23T22:56:47.299Z,2.20
2023-12-23T22:59:18.478Z,2.13
2023-12-23T23:01:46.612Z,1.90
2023-12-23T23:04:16.807Z,2.03
2023-12-23T23:06:44.962Z,2.07
2023-12-23T23:09:13.379Z,2.07
2023-12-23T23:11:41.447Z,2.20
2023-12-23T23:14:09.625Z,2.10
2023-12-23T23:16:37.983Z,2.33
2023-12-23T23:19:06.180Z,2.30
2023-12-23T23:21:36.196Z,1.90
2023-12-23T23:24:04.500Z,2.10
2023-12-23T23:26:32.645Z,2.00
2023-12-23T23:29:00.718Z,2.30
2023-12-23T23:31:28.665Z,1.97
2023-12-23T23:33:56.509Z,1.77
2023-12-23T23:36:24.307Z,1.70
2023-12-23T23:38:53.469Z,1.77
2023-12-23T23:41:21.928Z,2.87
2023-12-23T23:43:49.795Z,2.33
2023-12-23T23:46:17.682Z,2.23
2023-12-23T23:48:46.274Z,1.83
2023-12-23T23:51:18.995Z,2.00
2023-12-23T23:53:47.479Z,2.10
2023-12-23T23:56:20.563Z,1.87
2023-12-23T23:58:49.617Z,2.07
