createdAt,value
2023-04-22T00:00:41.842Z,1009.86
2023-04-22T00:01:41.880Z,1009.86
2023-04-22T00:02:42.002Z,1009.83
2023-04-22T00:03:42.030Z,1009.83
2023-04-22T00:04:42.248Z,1009.83
2023-04-22T00:05:42.054Z,1009.80
2023-04-22T00:06:41.937Z,1009.79
2023-04-22T00:07:41.947Z,1009.80
2023-04-22T00:08:41.959Z,1009.75
2023-04-22T00:09:41.989Z,1009.74
2023-04-22T00:10:41.996Z,1009.73
2023-04-22T00:11:42.004Z,1009.75
2023-04-22T00:12:42.053Z,1009.66
2023-04-22T00:13:42.036Z,1009.66
2023-04-22T00:14:42.052Z,1009.63
2023-04-22T00:15:42.139Z,1009.63
2023-04-22T00:16:42.158Z,1009.62
2023-04-22T00:17:42.103Z,1009.62
2023-04-22T00:18:42.112Z,1009.59
2023-04-22T00:19:42.128Z,1009.61
2023-04-22T00:20:42.142Z,1009.58
2023-04-22T00:21:42.155Z,1009.54
2023-04-22T00:22:42.180Z,1009.51
2023-04-22T00:23:42.183Z,1009.55
2023-04-22T00:24:42.206Z,1009.51
2023-04-22T00:25:42.221Z,1009.48
2023-04-22T00:26:42.233Z,1009.47
2023-04-22T00:27:42.246Z,1009.52
2023-04-22T00:28:42.260Z,1009.51
2023-04-22T00:29:42.275Z,1009.52
2023-04-22T00:30:42.301Z,1009.49
2023-04-22T00:31:42.342Z,1009.46
2023-04-22T00:32:42.427Z,1009.46
2023-04-22T00:33:42.342Z,1009.49
2023-04-22T00:34:42.353Z,1009.47
2023-04-22T00:35:42.363Z,1009.46
2023-04-22T00:36:42.377Z,1009.44
2023-04-22T00:37:42.403Z,1009.41
2023-04-22T00:38:42.409Z,1009.43
2023-04-22T00:39:42.660Z,1009.43
2023-04-22T00:40:42.434Z,1009.46
2023-04-22T00:41:42.452Z,1009.43
2023-04-22T00:42:42.467Z,1009.45
2023-04-22T00:43:42.479Z,1009.42
2023-04-22T00:44:42.496Z,1009.40
2023-04-22T00:45:42.517Z,1009.40
2023-04-22T00:46:42.555Z,1009.38
2023-04-22T00:47:42.596Z,1009.39
2023-04-22T00:48:42.554Z,1009.37
2023-04-22T00:49:42.580Z,1009.40
2023-04-22T00:50:42.586Z,1009.36
2023-04-22T00:51:42.597Z,1009.37
2023-04-22T00:52:42.621Z,1009.36
2023-04-22T00:53:42.627Z,1009.37
2023-04-22T00:54:42.642Z,1009.37
2023-04-22T00:55:42.662Z,1009.34
2023-04-22T00:56:42.674Z,1009.34
2023-04-22T00:57:42.687Z,1009.34
2023-04-22T00:58:42.702Z,1009.37
2023-04-22T00:59:42.768Z,1009.35
2023-04-22T01:00:42.751Z,1009.35
2023-04-22T01:01:42.743Z,1009.30
2023-04-22T01:02:42.881Z,1009.38
2023-04-22T01:03:42.898Z,1009.32
2023-04-22T01:04:42.794Z,1009.33
2023-04-22T01:05:42.804Z,1009.35
2023-04-22T01:06:42.822Z,1009.30
2023-04-22T01:07:42.834Z,1009.33
2023-04-22T01:08:42.851Z,1009.36
2023-04-22T01:09:42.934Z,1009.35
2023-04-22T01:10:42.879Z,1009.33
2023-04-22T01:11:42.889Z,1009.33
2023-04-22T01:12:42.915Z,1009.33
2023-04-22T01:13:42.930Z,1009.30
2023-04-22T01:14:42.940Z,1009.32
2023-04-22T01:15:42.953Z,1009.32
2023-04-22T01:16:43.007Z,1009.29
2023-04-22T01:17:43.032Z,1009.27
2023-04-22T01:18:43.000Z,1009.27
2023-04-22T01:19:43.385Z,1009.30
2023-04-22T01:20:43.025Z,1009.26
2023-04-22T01:21:43.041Z,1009.28
2023-04-22T01:22:43.055Z,1009.26
2023-04-22T01:23:43.069Z,1009.28
2023-04-22T01:24:43.096Z,1009.26
2023-04-22T01:25:43.100Z,1009.26
2023-04-22T01:26:43.109Z,1009.22
2023-04-22T01:27:43.159Z,1009.22
2023-04-22T01:28:43.146Z,1009.24
2023-04-22T01:29:43.482Z,1009.20
2023-04-22T01:30:43.180Z,1009.20
2023-04-22T01:31:43.219Z,1009.22
2023-04-22T01:32:43.224Z,1009.21
2023-04-22T01:33:43.226Z,1009.23
2023-04-22T01:34:43.228Z,1009.21
2023-04-22T01:35:43.247Z,1009.21
2023-04-22T01:36:43.260Z,1009.19
2023-04-22T01:37:43.291Z,1009.22
2023-04-22T01:38:43.286Z,1009.18
2023-04-22T01:39:43.377Z,1009.16
2023-04-22T01:40:43.320Z,1009.21
2023-04-22T01:41:43.325Z,1009.19
2023-04-22T01:42:43.343Z,1009.16
2023-04-22T01:43:43.410Z,1009.15
2023-04-22T01:44:43.375Z,1009.14
2023-04-22T01:45:43.388Z,1009.10
2023-04-22T01:46:43.398Z,1009.07
2023-04-22T01:47:43.412Z,1009.05
2023-04-22T01:48:43.426Z,1009.03
2023-04-22T01:49:43.446Z,1009.03
2023-04-22T01:50:43.459Z,1009.04
2023-04-22T01:51:43.476Z,1009.03
2023-04-22T01:52:43.485Z,1008.99
2023-04-22T01:53:43.497Z,1009.00
2023-04-22T01:54:43.509Z,1008.97
2023-04-22T01:55:43.537Z,1008.95
2023-04-22T01:56:43.540Z,1008.90
2023-04-22T01:57:43.571Z,1008.86
2023-04-22T01:58:43.573Z,1008.91
2023-04-22T01:59:43.591Z,1008.89
2023-04-22T02:00:43.605Z,1008.89
2023-04-22T02:01:43.666Z,1008.87
2023-04-22T02:02:43.746Z,1008.87
2023-04-22T02:03:43.727Z,1008.86
2023-04-22T02:04:43.700Z,1008.84
2023-04-22T02:05:43.669Z,1008.85
2023-04-22T02:06:43.686Z,1008.83
2023-04-22T02:07:43.703Z,1008.89
2023-04-22T02:08:43.714Z,1008.91
2023-04-22T02:09:43.721Z,1008.86
2023-04-22T02:10:43.737Z,1008.89
2023-04-22T02:11:43.772Z,1008.87
2023-04-22T02:12:43.769Z,1008.85
2023-04-22T02:13:43.782Z,1008.82
2023-04-22T02:14:43.801Z,1008.81
2023-04-22T02:15:43.856Z,1008.79
2023-04-22T02:16:43.817Z,1008.80
2023-04-22T02:17:43.856Z,1008.77
2023-04-22T02:18:43.852Z,1008.80
2023-04-22T02:19:44.013Z,1008.75
2023-04-22T02:20:43.878Z,1008.79
2023-04-22T02:21:43.893Z,1008.79
2023-04-22T02:22:43.904Z,1008.77
2023-04-22T02:23:43.915Z,1008.71
2023-04-22T02:24:43.933Z,1008.73
2023-04-22T02:25:43.948Z,1008.71
2023-04-22T02:26:43.959Z,1008.71
2023-04-22T02:27:43.985Z,1008.70
2023-04-22T02:28:43.985Z,1008.71
2023-04-22T02:29:43.999Z,1008.72
2023-04-22T02:30:44.016Z,1008.65
2023-04-22T02:31:44.188Z,1008.69
2023-04-22T02:32:44.094Z,1008.71
2023-04-22T02:33:44.068Z,1008.67
2023-04-22T02:34:44.076Z,1008.65
2023-04-22T02:35:44.084Z,1008.59
2023-04-22T02:36:44.097Z,1008.63
2023-04-22T02:37:44.117Z,1008.60
2023-04-22T02:38:44.140Z,1008.66
2023-04-22T02:39:44.137Z,1008.65
2023-04-22T02:40:44.169Z,1008.67
2023-04-22T02:41:44.169Z,1008.63
2023-04-22T02:42:44.199Z,1008.67
2023-04-22T02:43:44.194Z,1008.65
2023-04-22T02:44:44.218Z,1008.65
2023-04-22T02:45:44.224Z,1008.59
2023-04-22T02:46:44.278Z,1008.67
2023-04-22T02:47:44.301Z,1008.63
2023-04-22T02:48:44.270Z,1008.60
2023-04-22T02:49:44.280Z,1008.58
2023-04-22T02:50:44.293Z,1008.60
2023-04-22T02:51:44.305Z,1008.58
2023-04-22T02:52:44.317Z,1008.55
2023-04-22T02:53:44.338Z,1008.53
2023-04-22T02:54:44.350Z,1008.50
2023-04-22T02:55:44.363Z,1008.50
2023-04-22T02:56:44.382Z,1008.55
2023-04-22T02:57:44.390Z,1008.53
2023-04-22T02:58:44.405Z,1008.55
2023-04-22T02:59:44.418Z,1008.56
2023-04-22T03:00:44.440Z,1008.54
2023-04-22T03:01:44.444Z,1008.59
2023-04-22T03:02:44.612Z,1008.60
2023-04-22T03:03:44.804Z,1008.63
2023-04-22T03:04:44.491Z,1008.62
2023-04-22T03:05:44.499Z,1008.62
2023-04-22T03:06:44.533Z,1008.62
2023-04-22T03:07:44.562Z,1008.58
2023-04-22T03:08:44.539Z,1008.61
2023-04-22T03:09:44.558Z,1008.60
2023-04-22T03:10:44.567Z,1008.62
2023-04-22T03:11:44.634Z,1008.64
2023-04-22T03:12:44.596Z,1008.59
2023-04-22T03:13:44.615Z,1008.57
2023-04-22T03:14:44.624Z,1008.54
2023-04-22T03:15:44.636Z,1008.57
2023-04-22T03:16:44.722Z,1008.60
2023-04-22T03:17:44.714Z,1008.56
2023-04-22T03:18:44.672Z,1008.55
2023-04-22T03:19:44.697Z,1008.55
2023-04-22T03:20:44.704Z,1008.50
2023-04-22T03:21:44.720Z,1008.51
2023-04-22T03:22:44.735Z,1008.51
2023-04-22T03:23:44.749Z,1008.52
2023-04-22T03:24:44.765Z,1008.56
2023-04-22T03:25:44.775Z,1008.59
2023-04-22T03:26:44.794Z,1008.56
2023-04-22T03:27:44.807Z,1008.55
2023-04-22T03:28:44.814Z,1008.57
2023-04-22T03:29:44.843Z,1008.54
2023-04-22T03:30:44.879Z,1008.54
2023-04-22T03:31:44.920Z,1008.55
2023-04-22T03:32:44.898Z,1008.55
2023-04-22T03:33:44.903Z,1008.53
2023-04-22T03:34:44.895Z,1008.59
2023-04-22T03:35:44.926Z,1008.56
2023-04-22T03:36:44.924Z,1008.58
2023-04-22T03:37:44.937Z,1008.54
2023-04-22T03:38:44.952Z,1008.53
2023-04-22T03:39:44.967Z,1008.52
2023-04-22T03:40:44.991Z,1008.55
2023-04-22T03:41:44.997Z,1008.51
2023-04-22T03:42:45.007Z,1008.53
2023-04-22T03:43:45.037Z,1008.55
2023-04-22T03:44:45.047Z,1008.55
2023-04-22T03:45:45.153Z,1008.56
2023-04-22T03:46:45.058Z,1008.56
2023-04-22T03:47:45.185Z,1008.58
2023-04-22T03:48:45.083Z,1008.55
2023-04-22T03:49:45.104Z,1008.58
2023-04-22T03:50:45.112Z,1008.59
2023-04-22T03:51:45.124Z,1008.58
2023-04-22T03:52:45.137Z,1008.58
2023-04-22T03:53:45.162Z,1008.55
2023-04-22T03:54:45.170Z,1008.55
2023-04-22T03:55:45.181Z,1008.56
2023-04-22T03:56:45.190Z,1008.54
2023-04-22T03:57:45.203Z,1008.56
2023-04-22T03:58:45.225Z,1008.51
2023-04-22T03:59:45.239Z,1008.54
2023-04-22T04:00:45.244Z,1008.52
2023-04-22T04:01:45.260Z,1008.55
2023-04-22T04:02:45.429Z,1008.55
2023-04-22T04:03:45.564Z,1008.55
2023-04-22T04:04:45.488Z,1008.59
2023-04-22T04:05:45.386Z,1008.57
2023-04-22T04:06:45.327Z,1008.55
2023-04-22T04:07:45.337Z,1008.54
2023-04-22T04:08:45.350Z,1008.54
2023-04-22T04:09:45.367Z,1008.48
2023-04-22T04:10:45.382Z,1008.48
2023-04-22T04:11:45.393Z,1008.53
2023-04-22T04:12:45.405Z,1008.55
2023-04-22T04:13:45.417Z,1008.51
2023-04-22T04:14:45.434Z,1008.53
2023-04-22T04:15:45.474Z,1008.55
2023-04-22T04:16:45.458Z,1008.52
2023-04-22T04:17:45.531Z,1008.52
2023-04-22T04:18:45.486Z,1008.52
2023-04-22T04:19:45.502Z,1008.54
2023-04-22T04:20:45.510Z,1008.52
2023-04-22T04:21:45.535Z,1008.51
2023-04-22T04:22:45.545Z,1008.51
2023-04-22T04:23:45.549Z,1008.55
2023-04-22T04:24:45.564Z,1008.55
2023-04-22T04:25:45.577Z,1008.54
2023-04-22T04:26:45.589Z,1008.56
2023-04-22T04:27:45.605Z,1008.55
2023-04-22T04:28:45.618Z,1008.58
2023-04-22T04:29:45.640Z,1008.55
2023-04-22T04:30:45.648Z,1008.57
2023-04-22T04:31:45.770Z,1008.48
2023-04-22T04:32:45.963Z,1008.56
2023-04-22T04:33:45.686Z,1008.55
2023-04-22T04:34:45.706Z,1008.57
2023-04-22T04:35:45.707Z,1008.56
2023-04-22T04:36:45.721Z,1008.58
2023-04-22T04:37:45.740Z,1008.59
2023-04-22T04:38:45.749Z,1008.56
2023-04-22T04:39:45.779Z,1008.51
2023-04-22T04:40:45.788Z,1008.58
2023-04-22T04:41:45.797Z,1008.58
2023-04-22T04:42:45.804Z,1008.57
2023-04-22T04:43:45.815Z,1008.58
2023-04-22T04:44:45.829Z,1008.57
2023-04-22T04:45:48.181Z,1008.55
2023-04-22T04:46:45.883Z,1008.58
2023-04-22T04:47:45.889Z,1008.57
2023-04-22T04:48:45.880Z,1008.62
2023-04-22T04:49:45.893Z,1008.58
2023-04-22T04:50:45.910Z,1008.58
2023-04-22T04:51:45.920Z,1008.58
2023-04-22T04:52:45.934Z,1008.62
2023-04-22T04:53:45.948Z,1008.60
2023-04-22T04:54:45.972Z,1008.57
2023-04-22T04:55:45.981Z,1008.60
2023-04-22T04:56:45.988Z,1008.58
2023-04-22T04:57:46.001Z,1008.62
2023-04-22T04:58:46.014Z,1008.60
2023-04-22T04:59:46.024Z,1008.54
2023-04-22T05:00:46.045Z,1008.55
2023-04-22T05:01:46.101Z,1008.55
2023-04-22T05:02:46.176Z,1008.58
2023-04-22T05:03:46.291Z,1008.60
2023-04-22T05:04:46.250Z,1008.55
2023-04-22T05:05:46.116Z,1008.61
2023-04-22T05:06:46.169Z,1008.56
2023-04-22T05:07:46.142Z,1008.55
2023-04-22T05:08:46.170Z,1008.54
2023-04-22T05:09:46.168Z,1008.59
2023-04-22T05:10:46.183Z,1008.51
2023-04-22T05:11:46.196Z,1008.58
2023-04-22T05:12:46.230Z,1008.58
2023-04-22T05:13:46.225Z,1008.56
2023-04-22T05:14:46.247Z,1008.55
2023-04-22T05:15:46.250Z,1008.60
2023-04-22T05:16:46.318Z,1008.55
2023-04-22T05:17:46.297Z,1008.48
2023-04-22T05:18:46.296Z,1008.52
2023-04-22T05:19:46.303Z,1008.55
2023-04-22T05:20:46.322Z,1008.49
2023-04-22T05:21:46.346Z,1008.54
2023-04-22T05:22:46.360Z,1008.51
2023-04-22T05:23:46.383Z,1008.53
2023-04-22T05:24:46.374Z,1008.50
2023-04-22T05:25:46.389Z,1008.53
2023-04-22T05:26:46.404Z,1008.54
2023-04-22T05:27:46.429Z,1008.54
2023-04-22T05:28:46.430Z,1008.51
2023-04-22T05:29:46.449Z,1008.57
2023-04-22T05:30:46.462Z,1008.55
2023-04-22T05:31:46.497Z,1008.51
2023-04-22T05:32:46.530Z,1008.58
2023-04-22T05:33:46.503Z,1008.55
2023-04-22T05:34:46.524Z,1008.56
2023-04-22T05:35:46.540Z,1008.51
2023-04-22T05:36:46.542Z,1008.56
2023-04-22T05:37:46.559Z,1008.59
2023-04-22T05:38:46.576Z,1008.60
2023-04-22T05:39:46.592Z,1008.57
2023-04-22T05:40:46.604Z,1008.59
2023-04-22T05:41:47.172Z,1008.59
2023-04-22T05:42:46.631Z,1008.59
2023-04-22T05:43:46.639Z,1008.58
2023-04-22T05:44:46.656Z,1008.64
2023-04-22T05:45:46.733Z,1008.62
2023-04-22T05:46:46.684Z,1008.64
2023-04-22T05:47:46.728Z,1008.62
2023-04-22T05:48:46.716Z,1008.65
2023-04-22T05:49:46.723Z,1008.65
2023-04-22T05:50:46.743Z,1008.67
2023-04-22T05:51:46.756Z,1008.63
2023-04-22T05:52:46.767Z,1008.67
2023-04-22T05:53:46.784Z,1008.66
2023-04-22T05:54:46.799Z,1008.62
2023-04-22T05:55:46.813Z,1008.64
2023-04-22T05:56:46.830Z,1008.66
2023-04-22T05:57:46.843Z,1008.65
2023-04-22T05:58:46.857Z,1008.66
2023-04-22T05:59:46.873Z,1008.71
2023-04-22T06:00:46.893Z,1008.72
2023-04-22T06:01:46.908Z,1008.70
2023-04-22T06:02:47.059Z,1008.70
2023-04-22T06:03:47.173Z,1008.70
2023-04-22T06:04:47.292Z,1008.66
2023-04-22T06:05:46.994Z,1008.65
2023-04-22T06:06:46.980Z,1008.71
2023-04-22T06:07:46.992Z,1008.70
2023-04-22T06:08:47.017Z,1008.71
2023-04-22T06:09:47.024Z,1008.64
2023-04-22T06:10:47.041Z,1008.65
2023-04-22T06:11:47.049Z,1008.67
2023-04-22T06:12:47.072Z,1008.68
2023-04-22T06:13:47.096Z,1008.66
2023-04-22T06:14:47.101Z,1008.67
2023-04-22T06:15:47.153Z,1008.65
2023-04-22T06:16:47.131Z,1008.60
2023-04-22T06:17:47.189Z,1008.63
2023-04-22T06:18:47.159Z,1008.66
2023-04-22T06:19:47.173Z,1008.68
2023-04-22T06:20:47.196Z,1008.69
2023-04-22T06:21:47.208Z,1008.69
2023-04-22T06:22:47.222Z,1008.71
2023-04-22T06:23:47.239Z,1008.74
2023-04-22T06:24:48.244Z,1008.69
2023-04-22T06:25:47.273Z,1008.68
2023-04-22T06:26:47.292Z,1008.71
2023-04-22T06:27:47.307Z,1008.67
2023-04-22T06:28:47.323Z,1008.69
2023-04-22T06:29:47.342Z,1008.70
2023-04-22T06:30:47.362Z,1008.73
2023-04-22T06:31:47.429Z,1008.73
2023-04-22T06:32:47.429Z,1008.72
2023-04-22T06:33:47.421Z,1008.73
2023-04-22T06:34:47.430Z,1008.72
2023-04-22T06:35:47.445Z,1008.73
2023-04-22T06:36:47.468Z,1008.72
2023-04-22T06:37:47.483Z,1008.67
2023-04-22T06:38:47.504Z,1008.66
2023-04-22T06:39:47.523Z,1008.66
2023-04-22T06:40:47.542Z,1008.65
2023-04-22T06:41:47.561Z,1008.67
2023-04-22T06:42:47.586Z,1008.67
2023-04-22T06:43:47.597Z,1008.65
2023-04-22T06:44:47.621Z,1008.60
2023-04-22T06:45:47.636Z,1008.62
2023-04-22T06:46:47.694Z,1008.63
2023-04-22T06:47:47.727Z,1008.62
2023-04-22T06:48:47.697Z,1008.62
2023-04-22T06:49:47.719Z,1008.63
2023-04-22T06:50:47.740Z,1008.62
2023-04-22T06:51:47.758Z,1008.62
2023-04-22T06:52:47.781Z,1008.64
2023-04-22T06:53:47.803Z,1008.62
2023-04-22T06:54:47.832Z,1008.61
2023-04-22T06:55:47.841Z,1008.60
2023-04-22T06:56:47.890Z,1008.59
2023-04-22T06:57:47.892Z,1008.63
2023-04-22T06:58:47.904Z,1008.62
2023-04-22T06:59:47.927Z,1008.60
2023-04-22T07:00:47.947Z,1008.61
2023-04-22T07:01:48.010Z,1008.64
2023-04-22T07:02:48.047Z,1008.66
2023-04-22T07:03:48.097Z,1008.68
2023-04-22T07:04:48.031Z,1008.66
2023-04-22T07:05:48.057Z,1008.65
2023-04-22T07:06:48.083Z,1008.67
2023-04-22T07:07:48.096Z,1008.71
2023-04-22T07:08:48.120Z,1008.67
2023-04-22T07:09:48.144Z,1008.69
2023-04-22T07:10:48.163Z,1008.72
2023-04-22T07:11:48.185Z,1008.70
2023-04-22T07:12:48.209Z,1008.70
2023-04-22T07:13:48.229Z,1008.68
2023-04-22T07:14:48.259Z,1008.77
2023-04-22T07:15:48.280Z,1008.73
2023-04-22T07:16:48.409Z,1008.73
2023-04-22T07:17:48.352Z,1008.71
2023-04-22T07:18:48.340Z,1008.68
2023-04-22T07:19:48.362Z,1008.73
2023-04-22T07:20:48.388Z,1008.69
2023-04-22T07:21:48.412Z,1008.71
2023-04-22T07:22:48.428Z,1008.64
2023-04-22T07:23:48.455Z,1008.70
2023-04-22T07:24:48.482Z,1008.67
2023-04-22T07:25:48.499Z,1008.66
2023-04-22T07:26:48.521Z,1008.67
2023-04-22T07:27:48.552Z,1008.66
2023-04-22T07:28:48.566Z,1008.69
2023-04-22T07:29:48.593Z,1008.63
2023-04-22T07:30:48.611Z,1008.66
2023-04-22T07:31:48.670Z,1008.66
2023-04-22T07:32:49.048Z,1008.63
2023-04-22T07:33:48.687Z,1008.66
2023-04-22T07:34:48.704Z,1008.61
2023-04-22T07:35:48.726Z,1008.63
2023-04-22T07:36:48.749Z,1008.62
2023-04-22T07:37:48.771Z,1008.60
2023-04-22T07:38:48.803Z,1008.64
2023-04-22T07:39:48.822Z,1008.59
2023-04-22T07:40:48.863Z,1008.57
2023-04-22T07:41:48.874Z,1008.60
2023-04-22T07:42:48.913Z,1008.56
2023-04-22T07:43:48.929Z,1008.58
2023-04-22T07:44:48.939Z,1008.55
2023-04-22T07:45:48.994Z,1008.54
2023-04-22T07:46:48.984Z,1008.50
2023-04-22T07:47:49.046Z,1008.50
2023-04-22T07:48:49.034Z,1008.47
2023-04-22T07:49:49.056Z,1008.46
2023-04-22T07:50:49.080Z,1008.49
2023-04-22T07:51:49.105Z,1008.42
2023-04-22T07:52:49.127Z,1008.44
2023-04-22T07:53:49.154Z,1008.46
2023-04-22T07:54:49.177Z,1008.46
2023-04-22T07:55:49.202Z,1008.44
2023-04-22T07:56:49.230Z,1008.46
2023-04-22T07:57:49.254Z,1008.46
2023-04-22T07:58:49.282Z,1008.46
2023-04-22T07:59:49.326Z,1008.44
2023-04-22T08:00:49.410Z,1008.41
2023-04-22T08:01:49.353Z,1008.39
2023-04-22T08:02:49.506Z,1008.39
2023-04-22T08:03:49.515Z,1008.32
2023-04-22T08:04:49.469Z,1008.24
2023-04-22T08:05:49.448Z,1008.24
2023-04-22T08:06:49.475Z,1008.22
2023-04-22T08:07:49.511Z,1008.22
2023-04-22T08:08:49.525Z,1008.23
2023-04-22T08:09:49.547Z,1008.23
2023-04-22T08:10:49.568Z,1008.21
2023-04-22T08:11:49.600Z,1008.23
2023-04-22T08:12:49.622Z,1008.24
2023-04-22T08:13:49.642Z,1008.24
2023-04-22T08:14:49.664Z,1008.21
2023-04-22T08:15:49.693Z,1008.21
2023-04-22T08:16:49.734Z,1008.23
2023-04-22T08:17:49.763Z,1008.19
2023-04-22T08:18:49.759Z,1008.23
2023-04-22T08:19:49.779Z,1008.19
2023-04-22T08:20:49.801Z,1008.18
2023-04-22T08:21:49.832Z,1008.10
2023-04-22T08:22:49.852Z,1008.15
2023-04-22T08:23:49.872Z,1008.17
2023-04-22T08:24:49.912Z,1008.15
2023-04-22T08:25:49.923Z,1008.13
2023-04-22T08:26:49.937Z,1008.13
2023-04-22T08:27:49.959Z,1008.14
2023-04-22T08:28:49.982Z,1008.15
2023-04-22T08:29:50.028Z,1008.11
2023-04-22T08:30:50.039Z,1008.18
2023-04-22T08:31:50.047Z,1008.18
2023-04-22T08:32:50.135Z,1008.14
2023-04-22T08:33:50.092Z,1008.17
2023-04-22T08:34:51.791Z,1008.17
2023-04-22T08:35:50.128Z,1008.14
2023-04-22T08:36:50.154Z,1008.12
2023-04-22T08:37:50.176Z,1008.12
2023-04-22T08:38:50.308Z,1008.11
2023-04-22T08:39:50.218Z,1008.11
2023-04-22T08:40:50.237Z,1008.13
2023-04-22T08:41:50.312Z,1008.13
2023-04-22T08:42:50.285Z,1008.12
2023-04-22T08:43:50.324Z,1008.09
2023-04-22T08:44:50.323Z,1008.13
2023-04-22T08:45:50.345Z,1008.11
2023-04-22T08:46:50.432Z,1008.08
2023-04-22T08:47:50.413Z,1008.09
2023-04-22T08:48:50.404Z,1008.09
2023-04-22T08:49:50.432Z,1008.06
2023-04-22T08:50:50.457Z,1008.10
2023-04-22T08:51:50.469Z,1008.09
2023-04-22T08:52:50.503Z,1008.07
2023-04-22T08:53:50.516Z,1008.09
2023-04-22T08:54:50.535Z,1008.13
2023-04-22T08:55:50.557Z,1008.11
2023-04-22T08:56:50.587Z,1008.07
2023-04-22T08:57:50.594Z,1008.08
2023-04-22T08:58:50.614Z,1008.08
2023-04-22T08:59:50.647Z,1008.05
2023-04-22T09:00:50.655Z,1008.04
2023-04-22T09:01:50.708Z,1008.00
2023-04-22T09:02:50.844Z,1008.05
2023-04-22T09:03:50.798Z,1008.04
2023-04-22T09:04:50.740Z,1008.07
2023-04-22T09:05:50.762Z,1008.04
2023-04-22T09:06:50.784Z,1008.00
2023-04-22T09:07:50.821Z,1007.99
2023-04-22T09:08:50.834Z,1008.04
2023-04-22T09:09:50.845Z,1008.04
2023-04-22T09:10:50.871Z,1008.01
2023-04-22T09:11:50.900Z,1008.00
2023-04-22T09:12:50.914Z,1007.98
2023-04-22T09:13:50.929Z,1007.99
2023-04-22T09:14:50.950Z,1007.93
2023-04-22T09:15:50.970Z,1007.94
2023-04-22T09:16:51.065Z,1007.93
2023-04-22T09:17:51.080Z,1007.89
2023-04-22T09:18:51.055Z,1007.89
2023-04-22T09:19:51.061Z,1007.92
2023-04-22T09:20:51.085Z,1007.90
2023-04-22T09:21:53.601Z,1007.92
2023-04-22T09:22:51.118Z,1007.88
2023-04-22T09:23:51.137Z,1007.87
2023-04-22T09:24:51.158Z,1007.83
2023-04-22T09:25:51.176Z,1007.83
2023-04-22T09:26:51.200Z,1007.80
2023-04-22T09:27:51.218Z,1007.80
2023-04-22T09:28:51.245Z,1007.77
2023-04-22T09:29:51.260Z,1007.80
2023-04-22T09:30:51.284Z,1007.78
2023-04-22T09:31:51.326Z,1007.79
2023-04-22T09:32:51.341Z,1007.76
2023-04-22T09:33:51.349Z,1007.75
2023-04-22T09:34:51.372Z,1007.74
2023-04-22T09:35:51.387Z,1007.74
2023-04-22T09:36:51.436Z,1007.72
2023-04-22T09:37:51.429Z,1007.69
2023-04-22T09:38:51.465Z,1007.75
2023-04-22T09:39:51.476Z,1007.67
2023-04-22T09:40:51.495Z,1007.69
2023-04-22T09:41:51.520Z,1007.73
2023-04-22T09:42:51.566Z,1007.66
2023-04-22T09:43:51.564Z,1007.64
2023-04-22T09:44:51.578Z,1007.58
2023-04-22T09:45:51.630Z,1007.59
2023-04-22T09:46:51.625Z,1007.57
2023-04-22T09:47:51.726Z,1007.62
2023-04-22T09:48:51.666Z,1007.64
2023-04-22T09:49:51.687Z,1007.62
2023-04-22T09:50:51.763Z,1007.57
2023-04-22T09:51:51.728Z,1007.56
2023-04-22T09:52:51.752Z,1007.53
2023-04-22T09:53:51.775Z,1007.53
2023-04-22T09:54:51.801Z,1007.52
2023-04-22T09:55:51.816Z,1007.45
2023-04-22T09:56:51.841Z,1007.42
2023-04-22T09:57:51.860Z,1007.45
2023-04-22T09:58:51.888Z,1007.41
2023-04-22T09:59:51.900Z,1007.45
2023-04-22T10:00:51.952Z,1007.45
2023-04-22T10:01:51.947Z,1007.45
2023-04-22T10:02:52.033Z,1007.33
2023-04-22T10:03:52.081Z,1007.39
2023-04-22T10:04:52.017Z,1007.34
2023-04-22T10:05:52.034Z,1007.36
2023-04-22T10:06:52.058Z,1007.37
2023-04-22T10:07:52.105Z,1007.36
2023-04-22T10:08:52.103Z,1007.39
2023-04-22T10:09:52.124Z,1007.37
2023-04-22T10:10:52.148Z,1007.34
2023-04-22T10:11:52.174Z,1007.37
2023-04-22T10:12:52.191Z,1007.39
2023-04-22T10:13:52.214Z,1007.40
2023-04-22T10:14:52.233Z,1007.41
2023-04-22T10:15:52.278Z,1007.38
2023-04-22T10:16:52.339Z,1007.29
2023-04-22T10:17:52.349Z,1007.30
2023-04-22T10:18:52.337Z,1007.32
2023-04-22T10:19:52.357Z,1007.32
2023-04-22T10:20:52.380Z,1007.28
2023-04-22T10:21:52.408Z,1007.25
2023-04-22T10:22:52.435Z,1007.19
2023-04-22T10:23:52.464Z,1007.22
2023-04-22T10:24:52.482Z,1007.17
2023-04-22T10:25:52.516Z,1007.06
2023-04-22T10:26:53.083Z,1007.02
2023-04-22T10:27:52.825Z,1007.07
2023-04-22T10:28:52.586Z,1007.01
2023-04-22T10:29:52.613Z,1007.08
2023-04-22T10:30:52.684Z,1007.09
2023-04-22T10:31:52.673Z,1007.01
2023-04-22T10:32:52.721Z,1007.03
2023-04-22T10:33:52.725Z,1007.05
2023-04-22T10:34:52.776Z,1007.06
2023-04-22T10:35:52.781Z,1007.02
2023-04-22T10:36:52.815Z,1006.97
2023-04-22T10:37:52.839Z,1006.94
2023-04-22T10:38:52.867Z,1006.96
2023-04-22T10:39:52.900Z,1006.90
2023-04-22T10:40:52.929Z,1006.90
2023-04-22T10:41:52.982Z,1006.97
2023-04-22T10:42:52.988Z,1006.93
2023-04-22T10:43:53.018Z,1007.00
2023-04-22T10:44:53.070Z,1006.91
2023-04-22T10:45:53.159Z,1006.96
2023-04-22T10:46:53.135Z,1006.97
2023-04-22T10:47:53.171Z,1006.97
2023-04-22T10:48:53.176Z,1006.93
2023-04-22T10:49:53.209Z,1006.89
2023-04-22T10:50:53.240Z,1006.84
2023-04-22T10:51:53.273Z,1006.80
2023-04-22T10:52:53.306Z,1006.85
2023-04-22T10:53:53.340Z,1006.76
2023-04-22T10:54:53.367Z,1006.87
2023-04-22T10:55:53.460Z,1006.81
2023-04-22T10:56:58.373Z,1006.82
2023-04-22T10:57:53.465Z,1006.77
2023-04-22T10:58:53.502Z,1006.83
2023-04-22T10:59:53.543Z,1006.80
2023-04-22T11:00:54.372Z,1006.82
2023-04-22T11:01:53.690Z,1006.83
2023-04-22T11:02:53.859Z,1006.82
2023-04-22T11:03:53.770Z,1006.78
2023-04-22T11:04:53.698Z,1006.78
2023-04-22T11:05:53.730Z,1006.78
2023-04-22T11:06:53.764Z,1006.80
2023-04-22T11:07:53.798Z,1006.79
2023-04-22T11:08:53.829Z,1006.74
2023-04-22T11:09:53.864Z,1006.77
2023-04-22T11:10:53.897Z,1006.81
2023-04-22T11:11:53.930Z,1006.71
2023-04-22T11:12:53.966Z,1006.60
2023-04-22T11:13:53.999Z,1006.61
2023-04-22T11:14:54.033Z,1006.67
2023-04-22T11:15:54.227Z,1006.62
2023-04-22T11:16:54.100Z,1006.65
2023-04-22T11:17:54.187Z,1006.57
2023-04-22T11:18:54.175Z,1006.53
2023-04-22T11:19:54.205Z,1006.51
2023-04-22T11:20:54.241Z,1006.47
2023-04-22T11:21:54.270Z,1006.49
2023-04-22T11:22:54.314Z,1006.55
2023-04-22T11:23:54.352Z,1006.51
2023-04-22T11:24:54.386Z,1006.53
2023-04-22T11:25:54.406Z,1006.49
2023-04-22T11:26:54.517Z,1006.49
2023-04-22T11:27:54.489Z,1006.47
2023-04-22T11:28:54.514Z,1006.44
2023-04-22T11:29:54.548Z,1006.39
2023-04-22T11:30:54.589Z,1006.42
2023-04-22T11:31:54.642Z,1006.41
2023-04-22T11:32:54.678Z,1006.48
2023-04-22T11:33:54.689Z,1006.46
2023-04-22T11:34:54.723Z,1006.49
2023-04-22T11:35:54.761Z,1006.47
2023-04-22T11:36:54.817Z,1006.43
2023-04-22T11:37:54.829Z,1006.45
2023-04-22T11:38:54.873Z,1006.46
2023-04-22T11:40:16.875Z,1006.48
2023-04-22T11:40:54.930Z,1006.44
2023-04-22T11:41:54.970Z,1006.45
2023-04-22T11:42:55.005Z,1006.42
2023-04-22T11:43:55.113Z,1006.44
2023-04-22T11:44:55.079Z,1006.35
2023-04-22T11:45:55.148Z,1006.42
2023-04-22T11:46:55.143Z,1006.42
2023-04-22T11:47:55.237Z,1006.39
2023-04-22T11:48:55.215Z,1006.40
2023-04-22T11:49:55.253Z,1006.34
2023-04-22T11:50:55.287Z,1006.41
2023-04-22T11:51:55.331Z,1006.38
2023-04-22T11:52:55.363Z,1006.32
2023-04-22T11:53:55.391Z,1006.31
2023-04-22T11:54:55.425Z,1006.27
2023-04-22T11:55:55.457Z,1006.33
2023-04-22T11:56:55.492Z,1006.28
2023-04-22T11:57:55.533Z,1006.34
2023-04-22T11:58:55.565Z,1006.29
2023-04-22T11:59:55.603Z,1006.31
2023-04-22T12:00:55.641Z,1006.31
2023-04-22T12:01:55.691Z,1006.26
2023-04-22T12:02:55.832Z,1006.27
2023-04-22T12:03:55.840Z,1006.30
2023-04-22T12:04:55.788Z,1006.23
2023-04-22T12:05:55.836Z,1006.20