createdAt,value
2022-10-06T00:00:44.853Z,6.70
2022-10-06T00:03:34.471Z,5.60
2022-10-06T00:06:24.359Z,5.50
2022-10-06T00:09:14.856Z,5.80
2022-10-06T00:12:05.782Z,6.80
2022-10-06T00:14:56.816Z,6.40
2022-10-06T00:17:46.961Z,6.70
2022-10-06T00:20:37.301Z,8.20
2022-10-06T00:23:28.941Z,6.30
2022-10-06T00:26:19.215Z,5.20
2022-10-06T00:29:10.012Z,7.70
2022-10-06T00:31:59.975Z,5.90
2022-10-06T00:34:50.474Z,5.40
2022-10-06T00:37:41.170Z,6.70
2022-10-06T00:40:34.020Z,5.00
2022-10-06T00:43:49.588Z,6.20
2022-10-06T00:46:41.599Z,5.60
2022-10-06T00:49:36.319Z,5.70
2022-10-06T00:52:29.848Z,7.50
2022-10-06T00:55:22.418Z,6.40
2022-10-06T00:58:13.725Z,7.60
2022-10-06T01:01:04.507Z,6.10
2022-10-06T01:04:00.834Z,6.40
2022-10-06T01:06:53.911Z,7.00
2022-10-06T01:09:43.731Z,8.00
2022-10-06T01:12:35.657Z,7.80
2022-10-06T01:15:27.111Z,7.10
2022-10-06T01:18:20.965Z,7.30
2022-10-06T01:21:16.635Z,6.70
2022-10-06T01:24:07.265Z,6.30
2022-10-06T01:26:58.868Z,6.80
2022-10-06T01:29:51.674Z,6.30
2022-10-06T01:32:43.339Z,7.20
2022-10-06T01:35:33.298Z,6.80
2022-10-06T01:38:23.681Z,8.10
2022-10-06T01:41:19.627Z,7.30
2022-10-06T01:44:10.051Z,7.10
2022-10-06T01:46:59.944Z,6.70
2022-10-06T01:49:50.398Z,6.70
2022-10-06T01:52:40.884Z,6.90
2022-10-06T01:55:31.372Z,6.70
2022-10-06T01:58:22.734Z,6.80
2022-10-06T02:01:13.651Z,6.40
2022-10-06T02:04:04.072Z,5.80
2022-10-06T02:06:55.633Z,6.80
2022-10-06T02:09:46.241Z,6.70
2022-10-06T02:12:36.865Z,6.30
2022-10-06T02:15:28.630Z,6.20
2022-10-06T02:18:18.474Z,7.80
2022-10-06T02:21:14.658Z,6.80
2022-10-06T02:24:04.973Z,7.20
2022-10-06T02:26:55.396Z,6.30
2022-10-06T02:29:46.098Z,6.50
2022-10-06T02:32:40.133Z,6.90
2022-10-06T02:35:31.237Z,6.20
2022-10-06T02:38:22.284Z,5.50
2022-10-06T02:41:13.083Z,7.10
2022-10-06T02:44:03.617Z,8.30
2022-10-06T02:46:54.800Z,7.80
2022-10-06T02:49:45.509Z,6.40
2022-10-06T02:52:38.522Z,7.10
2022-10-06T02:55:28.629Z,9.00
2022-10-06T02:58:18.772Z,6.40
2022-10-06T03:01:11.421Z,7.30
2022-10-06T03:04:01.365Z,9.60
2022-10-06T03:06:52.016Z,6.70
2022-10-06T03:09:44.985Z,6.70
2022-10-06T03:12:35.068Z,8.00
2022-10-06T03:15:25.683Z,7.20
2022-10-06T03:18:16.413Z,6.60
2022-10-06T03:21:06.540Z,8.50
2022-10-06T03:23:57.604Z,6.90
2022-10-06T03:26:49.667Z,7.00
2022-10-06T03:29:40.615Z,6.90
2022-10-06T03:32:30.985Z,8.20
2022-10-06T03:35:21.590Z,7.30
2022-10-06T03:38:11.424Z,7.50
2022-10-06T03:41:10.974Z,7.10
2022-10-06T03:44:01.882Z,7.20
2022-10-06T03:46:53.620Z,6.50
2022-10-06T03:49:43.409Z,6.80
2022-10-06T03:52:33.996Z,6.30
2022-10-06T03:55:24.039Z,6.80
2022-10-06T03:58:18.930Z,7.00
2022-10-06T04:01:10.748Z,6.00
2022-10-06T04:04:02.623Z,6.50
2022-10-06T04:06:52.788Z,8.30
2022-10-06T04:09:43.517Z,6.90
2022-10-06T04:12:36.375Z,6.40
2022-10-06T04:15:26.655Z,7.40
2022-10-06T04:18:17.518Z,7.50
2022-10-06T04:21:07.664Z,6.70
2022-10-06T04:23:59.072Z,7.30
2022-10-06T04:26:50.228Z,6.00
2022-10-06T04:29:41.349Z,7.50
2022-10-06T04:32:32.371Z,8.10
2022-10-06T04:35:23.539Z,7.90
2022-10-06T04:38:15.682Z,7.30
2022-10-06T04:41:12.789Z,8.00
2022-10-06T04:44:04.123Z,6.40
2022-10-06T04:46:54.389Z,6.20
2022-10-06T04:49:45.296Z,6.90
2022-10-06T04:52:36.049Z,6.90
2022-10-06T04:55:26.035Z,6.50
2022-10-06T04:58:16.355Z,6.40
2022-10-06T05:01:13.118Z,6.60
2022-10-06T05:04:04.744Z,7.60
2022-10-06T05:06:55.278Z,6.80
2022-10-06T05:09:47.301Z,6.70
2022-10-06T05:12:38.560Z,5.50
2022-10-06T05:15:29.209Z,6.50
2022-10-06T05:18:19.276Z,6.00
2022-10-06T05:21:12.999Z,6.00
2022-10-06T05:24:04.204Z,6.90
2022-10-06T05:26:58.326Z,6.60
2022-10-06T05:29:51.183Z,6.90
2022-10-06T05:32:41.749Z,7.00
2022-10-06T05:35:31.603Z,6.60
2022-10-06T05:38:22.788Z,7.20
2022-10-06T05:41:14.691Z,5.60
2022-10-06T05:44:05.647Z,6.90
2022-10-06T05:46:57.068Z,6.30
2022-10-06T05:49:46.693Z,8.10
2022-10-06T05:52:36.580Z,8.90
2022-10-06T05:55:27.325Z,7.80
2022-10-06T05:58:18.579Z,8.50
2022-10-06T06:01:14.827Z,7.80
2022-10-06T06:04:06.547Z,9.30
2022-10-06T06:07:01.487Z,8.30
2022-10-06T06:09:51.651Z,7.20
2022-10-06T06:12:42.445Z,6.70
2022-10-06T06:16:04.127Z,7.40
2022-10-06T06:18:54.606Z,6.20
2022-10-06T06:21:44.693Z,8.20
2022-10-06T06:24:34.986Z,9.00
2022-10-06T06:27:26.506Z,7.10
2022-10-06T06:30:17.783Z,7.80
2022-10-06T06:33:08.104Z,7.40
2022-10-06T06:36:01.481Z,6.90
2022-10-06T06:38:53.717Z,5.70
2022-10-06T06:41:46.487Z,8.20
2022-10-06T06:44:57.584Z,7.00
2022-10-06T06:47:53.945Z,8.00
2022-10-06T06:50:44.688Z,10.60
2022-10-06T06:53:36.286Z,12.40
2022-10-06T06:56:26.752Z,14.80
2022-10-06T06:59:17.399Z,14.90
2022-10-06T07:02:12.617Z,12.60
2022-10-06T07:05:07.000Z,13.50
2022-10-06T07:07:57.479Z,10.90
2022-10-06T07:10:48.675Z,14.30
2022-10-06T07:13:39.198Z,11.80
2022-10-06T07:16:48.594Z,13.30
2022-10-06T07:19:52.651Z,11.50
2022-10-06T07:23:00.780Z,11.90
2022-10-06T07:25:50.641Z,10.70
2022-10-06T07:28:42.482Z,9.60
2022-10-06T07:31:34.634Z,9.70
2022-10-06T07:34:24.632Z,10.20
2022-10-06T07:37:14.741Z,13.20
2022-10-06T07:40:05.770Z,10.70
2022-10-06T07:42:56.314Z,12.00
2022-10-06T07:45:50.275Z,12.10
2022-10-06T07:48:46.786Z,11.90
2022-10-06T07:51:36.887Z,11.20
2022-10-06T07:54:27.765Z,11.60
2022-10-06T07:57:36.723Z,9.90
2022-10-06T08:00:27.219Z,11.70
2022-10-06T08:03:18.908Z,11.50
2022-10-06T08:06:12.541Z,11.90
2022-10-06T08:09:02.499Z,11.10
2022-10-06T08:11:53.200Z,10.40
2022-10-06T08:14:43.159Z,14.10
2022-10-06T08:17:33.523Z,11.50
2022-10-06T08:20:41.489Z,13.20
2022-10-06T08:26:56.359Z,15.10
2022-10-06T08:29:46.394Z,11.10
2022-10-06T08:32:37.595Z,10.70
2022-10-06T08:35:29.134Z,11.80
2022-10-06T08:38:20.223Z,12.00
2022-10-06T08:41:22.166Z,10.10
2022-10-06T08:44:25.973Z,11.80
2022-10-06T08:47:20.359Z,11.20
2022-10-06T08:50:15.042Z,10.90
2022-10-06T08:53:15.540Z,9.60
2022-10-06T08:56:18.535Z,9.60
2022-10-06T08:59:10.008Z,10.40
2022-10-06T09:02:00.027Z,12.00
2022-10-06T09:04:51.293Z,10.30
2022-10-06T09:07:52.536Z,9.20
2022-10-06T09:10:52.050Z,8.90
2022-10-06T09:13:47.357Z,9.90
2022-10-06T09:16:41.023Z,8.20
2022-10-06T09:19:41.216Z,9.80
2022-10-06T09:22:33.847Z,10.90
2022-10-06T09:25:28.068Z,8.20
2022-10-06T09:28:19.405Z,9.80
2022-10-06T09:31:21.006Z,8.70
2022-10-06T09:34:21.691Z,9.60
2022-10-06T09:37:13.918Z,9.60
2022-10-06T09:40:04.619Z,9.40
2022-10-06T09:42:54.923Z,8.00
2022-10-06T09:45:44.757Z,11.00
2022-10-06T09:48:34.353Z,11.20
2022-10-06T09:51:25.424Z,12.00
2022-10-06T09:54:18.071Z,9.60
2022-10-06T09:57:16.272Z,10.50
2022-10-06T10:00:27.393Z,10.60
2022-10-06T10:03:18.538Z,7.80
2022-10-06T10:06:09.129Z,8.80
2022-10-06T10:09:28.838Z,6.00
2022-10-06T10:12:31.138Z,7.20
2022-10-06T10:15:33.937Z,9.10
2022-10-06T10:18:28.191Z,9.50
2022-10-06T10:21:29.743Z,8.40
2022-10-06T10:24:31.956Z,11.20
2022-10-06T10:27:27.685Z,8.80
2022-10-06T10:30:18.267Z,9.10
2022-10-06T10:33:17.242Z,6.20
2022-10-06T10:36:10.923Z,9.70
2022-10-06T10:39:02.213Z,8.80
2022-10-06T10:41:57.580Z,7.90
2022-10-06T10:44:55.551Z,8.80
2022-10-06T10:47:48.858Z,8.40
2022-10-06T10:50:48.830Z,7.80
2022-10-06T10:53:47.675Z,8.80
2022-10-06T10:56:38.934Z,7.00
2022-10-06T10:59:34.606Z,6.80
2022-10-06T11:02:26.577Z,8.80
2022-10-06T11:05:33.461Z,8.40
2022-10-06T11:08:28.849Z,8.40
2022-10-06T11:11:29.197Z,5.80
2022-10-06T11:14:34.584Z,7.20
2022-10-06T11:17:45.562Z,8.80
2022-10-06T11:20:53.101Z,7.00
2022-10-06T11:23:56.436Z,8.40
2022-10-06T11:27:11.126Z,7.10
2022-10-06T11:30:07.393Z,6.60
2022-10-06T11:33:08.676Z,7.70
2022-10-06T11:35:58.599Z,7.10
2022-10-06T11:38:56.537Z,7.50
2022-10-06T11:41:50.588Z,7.00
2022-10-06T11:44:46.212Z,7.20
2022-10-06T11:47:47.458Z,6.60
2022-10-06T11:50:40.363Z,6.10
2022-10-06T11:53:42.342Z,6.80
2022-10-06T11:56:48.192Z,10.10
2022-10-06T11:59:38.507Z,8.10
2022-10-06T12:02:41.914Z,6.70
2022-10-06T12:05:55.780Z,6.40
2022-10-06T12:08:46.799Z,10.10
2022-10-06T12:11:44.091Z,7.90
2022-10-06T12:18:00.925Z,6.90
2022-10-06T12:21:06.475Z,5.70
2022-10-06T12:24:05.086Z,6.90
2022-10-06T12:27:06.058Z,5.40
2022-10-06T12:30:03.340Z,6.80
2022-10-06T12:32:56.762Z,4.80
2022-10-06T12:35:48.413Z,6.30
2022-10-06T12:39:02.390Z,6.30
2022-10-06T12:42:02.787Z,5.50
2022-10-06T12:44:53.806Z,5.20
2022-10-06T12:47:45.223Z,4.40
2022-10-06T12:50:37.570Z,6.10
2022-10-06T12:53:33.309Z,5.80
2022-10-06T12:56:31.897Z,5.80
2022-10-06T12:59:25.249Z,6.80
2022-10-06T13:02:21.354Z,6.50
2022-10-06T13:05:15.570Z,7.90
2022-10-06T13:08:07.931Z,6.60
2022-10-06T13:11:21.010Z,6.80
2022-10-06T13:14:16.448Z,5.60
2022-10-06T13:17:07.006Z,5.90
2022-10-06T13:19:57.347Z,4.90
2022-10-06T13:22:47.981Z,5.50
2022-10-06T13:25:45.437Z,14.50
2022-10-06T13:28:51.094Z,6.00
2022-10-06T13:31:52.628Z,7.60
2022-10-06T13:34:44.133Z,5.70
2022-10-06T13:37:35.275Z,5.80
2022-10-06T13:40:44.732Z,5.70
2022-10-06T13:43:40.329Z,6.40
2022-10-06T13:46:33.493Z,6.30
2022-10-06T13:49:27.526Z,7.90
2022-10-06T13:52:21.587Z,6.00
2022-10-06T13:55:20.624Z,6.80
2022-10-06T13:58:19.110Z,5.60
2022-10-06T14:01:09.431Z,6.70
2022-10-06T14:04:18.469Z,5.80
2022-10-06T14:07:12.959Z,6.70
2022-10-06T14:10:02.914Z,7.10
2022-10-06T14:12:52.795Z,7.60
2022-10-06T14:15:49.793Z,6.30
2022-10-06T14:18:42.057Z,7.20
2022-10-06T14:21:39.196Z,7.10
2022-10-06T14:24:34.035Z,8.60
2022-10-06T14:27:24.401Z,6.80
2022-10-06T14:30:16.869Z,5.00
2022-10-06T14:33:06.266Z,7.30
2022-10-06T14:35:56.663Z,5.40
2022-10-06T14:38:49.173Z,5.40
2022-10-06T14:41:39.698Z,6.90
2022-10-06T14:44:29.392Z,5.60
2022-10-06T14:47:19.838Z,6.00
2022-10-06T14:50:11.299Z,6.30
2022-10-06T14:53:01.697Z,6.40
2022-10-06T14:55:52.016Z,5.90
2022-10-06T14:58:46.124Z,6.50
2022-10-06T15:01:37.909Z,6.90
2022-10-06T15:04:28.264Z,6.10
2022-10-06T15:07:35.465Z,6.30
2022-10-06T15:10:25.724Z,6.00
2022-10-06T15:13:15.530Z,5.10
2022-10-06T15:16:05.652Z,6.60
2022-10-06T15:18:55.384Z,8.60
2022-10-06T15:21:46.490Z,6.20
2022-10-06T15:24:36.806Z,6.60
2022-10-06T15:27:44.771Z,7.70
2022-10-06T15:30:34.716Z,7.80
2022-10-06T15:33:24.594Z,6.30
2022-10-06T15:36:23.339Z,7.10
2022-10-06T15:39:16.323Z,6.60
2022-10-06T15:42:08.057Z,7.40
2022-10-06T15:44:58.587Z,7.10
2022-10-06T15:47:52.138Z,6.90
2022-10-06T15:50:42.213Z,6.40
2022-10-06T15:53:32.264Z,5.30
2022-10-06T15:56:22.303Z,6.70
2022-10-06T15:59:12.791Z,6.10
2022-10-06T16:02:05.155Z,7.40
2022-10-06T16:05:20.380Z,8.40
2022-10-06T16:08:10.370Z,7.50
2022-10-06T16:11:00.197Z,6.30
2022-10-06T16:13:49.926Z,6.90
2022-10-06T16:16:43.498Z,7.90
2022-10-06T16:19:36.797Z,7.70
2022-10-06T16:22:26.470Z,7.10
2022-10-06T16:25:16.664Z,7.50
2022-10-06T16:28:06.799Z,5.40
2022-10-06T16:30:59.751Z,6.10
2022-10-06T16:33:50.715Z,6.30
2022-10-06T16:36:40.768Z,8.10
2022-10-06T16:39:31.257Z,6.80
2022-10-06T16:42:21.652Z,6.60
2022-10-06T16:45:15.027Z,8.70
2022-10-06T16:48:05.532Z,7.30
2022-10-06T16:51:05.262Z,5.90
2022-10-06T16:53:57.631Z,8.60
2022-10-06T16:56:52.109Z,8.60
2022-10-06T16:59:46.458Z,6.80
2022-10-06T17:02:37.148Z,6.00
2022-10-06T17:05:27.379Z,8.10
2022-10-06T17:08:17.993Z,6.50
2022-10-06T17:11:11.324Z,6.90
2022-10-06T17:14:01.193Z,7.40
2022-10-06T17:16:53.068Z,6.30
2022-10-06T17:19:42.684Z,7.20
2022-10-06T17:22:32.388Z,8.50
2022-10-06T17:25:22.675Z,7.00
2022-10-06T17:28:12.916Z,7.00
2022-10-06T17:31:03.460Z,7.20
2022-10-06T17:33:53.911Z,7.20
2022-10-06T17:36:47.369Z,6.70
2022-10-06T17:39:37.378Z,6.70
2022-10-06T17:42:27.805Z,7.00
2022-10-06T17:45:21.254Z,9.10
2022-10-06T17:48:12.509Z,7.40
2022-10-06T17:51:02.828Z,7.20
2022-10-06T17:53:53.872Z,8.50
2022-10-06T17:56:44.687Z,6.90
2022-10-06T17:59:34.285Z,7.80
2022-10-06T18:02:24.461Z,9.60
2022-10-06T18:05:14.385Z,7.80
2022-10-06T18:08:05.713Z,7.80
2022-10-06T18:11:13.490Z,7.70
2022-10-06T18:14:06.389Z,6.60
2022-10-06T18:16:59.192Z,6.20
2022-10-06T18:19:49.641Z,7.90
2022-10-06T18:22:40.036Z,12.70
2022-10-06T18:25:31.615Z,7.40
2022-10-06T18:28:21.988Z,8.20
2022-10-06T18:31:12.888Z,8.20
2022-10-06T18:36:10.922Z,6.40
2022-10-06T18:37:13.796Z,7.50
2022-10-06T18:40:06.679Z,6.90
2022-10-06T18:42:56.896Z,8.70
2022-10-06T18:46:05.052Z,7.10
2022-10-06T18:48:59.133Z,8.20
2022-10-06T18:51:55.879Z,6.60
2022-10-06T18:54:48.934Z,9.50
2022-10-06T18:57:40.500Z,6.90
2022-10-06T19:00:31.204Z,8.10
2022-10-06T19:03:21.172Z,7.40
2022-10-06T19:06:11.647Z,7.80
2022-10-06T19:09:02.881Z,7.40
2022-10-06T19:11:55.902Z,8.20
2022-10-06T19:14:47.963Z,7.40
2022-10-06T19:17:40.894Z,6.90
2022-10-06T19:20:32.136Z,7.70
2022-10-06T19:23:21.828Z,7.50
2022-10-06T19:26:13.115Z,6.90
2022-10-06T19:29:05.893Z,7.20
2022-10-06T19:31:59.868Z,7.10
2022-10-06T19:34:50.025Z,6.50
2022-10-06T19:37:40.019Z,10.40
2022-10-06T19:40:30.381Z,7.00
2022-10-06T19:43:20.091Z,6.90
2022-10-06T19:46:09.987Z,6.50
2022-10-06T19:49:05.509Z,7.50
2022-10-06T19:51:55.789Z,7.00
2022-10-06T19:54:46.261Z,7.20
2022-10-06T19:57:36.248Z,7.80
2022-10-06T20:00:26.783Z,6.80
2022-10-06T20:03:17.093Z,7.40
2022-10-06T20:06:08.671Z,7.40
2022-10-06T20:09:05.672Z,8.10
2022-10-06T20:11:55.863Z,7.20
2022-10-06T20:14:46.021Z,7.80
2022-10-06T20:17:36.159Z,8.20
2022-10-06T20:20:26.297Z,6.90
2022-10-06T20:23:16.416Z,7.00
2022-10-06T20:26:15.262Z,7.20
2022-10-06T20:29:07.593Z,7.20
2022-10-06T20:31:58.895Z,5.40
2022-10-06T20:34:48.692Z,6.20
2022-10-06T20:37:42.063Z,6.10
2022-10-06T20:40:43.330Z,6.90
2022-10-06T20:43:33.569Z,7.30
2022-10-06T20:46:24.183Z,5.30
2022-10-06T20:49:17.851Z,5.80
2022-10-06T20:52:10.125Z,5.50
2022-10-06T20:55:00.151Z,5.70
2022-10-06T20:57:50.942Z,5.30
2022-10-06T21:00:41.154Z,6.50
2022-10-06T21:03:30.897Z,6.50
2022-10-06T21:06:20.935Z,7.70
2022-10-06T21:09:13.859Z,6.10
2022-10-06T21:12:05.301Z,5.50
2022-10-06T21:14:56.952Z,7.30
2022-10-06T21:17:47.886Z,7.20
2022-10-06T21:20:39.788Z,7.30
2022-10-06T21:23:37.031Z,6.90
2022-10-06T21:26:27.936Z,7.30
2022-10-06T21:29:18.360Z,6.70
2022-10-06T21:32:09.997Z,6.70
2022-10-06T21:34:59.830Z,7.00
2022-10-06T21:37:49.715Z,11.20
2022-10-06T21:40:39.856Z,7.10
2022-10-06T21:43:29.721Z,8.00
2022-10-06T21:46:28.433Z,6.50
2022-10-06T21:49:20.769Z,6.80
2022-10-06T21:52:11.331Z,6.80
2022-10-06T21:55:01.504Z,6.50
2022-10-06T21:57:51.243Z,5.90
2022-10-06T22:00:41.037Z,7.00
2022-10-06T22:03:30.850Z,8.10
2022-10-06T22:06:22.159Z,7.40
2022-10-06T22:09:15.839Z,6.60
2022-10-06T22:12:06.185Z,7.70
2022-10-06T22:14:58.779Z,7.90
2022-10-06T22:17:49.225Z,6.90
2022-10-06T22:20:38.935Z,7.10
2022-10-06T22:23:28.824Z,9.00
2022-10-06T22:26:18.748Z,8.00
2022-10-06T22:29:10.258Z,6.70
2022-10-06T22:32:00.568Z,9.00
2022-10-06T22:34:51.019Z,8.80
2022-10-06T22:37:41.479Z,7.70
2022-10-06T22:40:33.965Z,7.80
2022-10-06T22:43:24.392Z,9.50
2022-10-06T22:46:15.459Z,8.20
2022-10-06T22:49:06.264Z,8.30
2022-10-06T22:51:56.987Z,7.60
2022-10-06T22:54:46.852Z,8.50
2022-10-06T22:57:37.241Z,8.70
2022-10-06T23:00:27.862Z,8.60
2022-10-06T23:03:18.810Z,8.40
2022-10-06T23:06:11.612Z,8.60
2022-10-06T23:09:03.515Z,8.10
2022-10-06T23:11:53.451Z,9.70
2022-10-06T23:14:43.267Z,8.80
2022-10-06T23:17:33.017Z,8.70
2022-10-06T23:20:23.680Z,9.30
2022-10-06T23:23:13.862Z,7.80
2022-10-06T23:26:08.945Z,9.80
2022-10-06T23:29:01.235Z,9.60
2022-10-06T23:31:51.320Z,9.50
2022-10-06T23:34:41.484Z,9.80
2022-10-06T23:37:31.234Z,11.80
2022-10-06T23:40:21.352Z,9.60
2022-10-06T23:43:10.955Z,9.30
2022-10-06T23:46:01.685Z,11.30
2022-10-06T23:48:51.834Z,10.30
2022-10-06T23:51:44.875Z,10.90
2022-10-06T23:54:34.658Z,10.10
2022-10-06T23:57:24.355Z,9.90
