createdAt,value
2018-03-18T00:00:10.352Z,1.20
2018-03-18T00:01:09.183Z,1.52
2018-03-18T00:02:09.131Z,1.80
2018-03-18T00:03:09.141Z,0.92
2018-03-18T00:04:09.138Z,1.64
2018-03-18T00:05:09.146Z,1.04
2018-03-18T00:06:09.083Z,1.08
2018-03-18T00:07:09.174Z,1.28
2018-03-18T00:08:09.160Z,0.24
2018-03-18T00:09:09.188Z,1.36
2018-03-18T00:10:12.305Z,1.64
2018-03-18T00:11:09.075Z,1.88
2018-03-18T00:12:09.075Z,0.96
2018-03-18T00:13:09.099Z,1.12
2018-03-18T00:14:09.131Z,1.68
2018-03-18T00:15:09.149Z,1.24
2018-03-18T00:16:24.204Z,0.40
2018-03-18T00:17:09.140Z,1.72
2018-03-18T00:18:09.140Z,1.20
2018-03-18T00:19:09.140Z,3.80
2018-03-18T00:20:09.156Z,2.48
2018-03-18T00:21:09.173Z,2.80
2018-03-18T00:22:09.072Z,3.08
2018-03-18T00:23:09.178Z,2.72
2018-03-18T00:24:09.180Z,2.88
2018-03-18T00:25:09.197Z,1.64
2018-03-18T00:26:09.196Z,2.72
2018-03-18T00:27:09.211Z,0.88
2018-03-18T00:28:09.103Z,0.68
2018-03-18T00:29:09.115Z,1.04
2018-03-18T00:30:09.172Z,1.36
2018-03-18T00:31:09.087Z,1.92
2018-03-18T00:32:09.134Z,1.64
2018-03-18T00:33:09.146Z,1.44
2018-03-18T00:34:09.101Z,1.96
2018-03-18T00:35:09.145Z,2.28
2018-03-18T00:36:09.160Z,2.52
2018-03-18T00:37:09.164Z,1.76
2018-03-18T00:38:09.075Z,0.92
2018-03-18T00:39:09.176Z,2.04
2018-03-18T00:40:09.183Z,1.76
2018-03-18T00:41:09.197Z,2.20
2018-03-18T00:42:09.200Z,1.80
2018-03-18T00:43:09.215Z,1.52
2018-03-18T00:44:09.113Z,2.00
2018-03-18T00:45:09.120Z,2.36
2018-03-18T00:46:09.129Z,2.16
2018-03-18T00:47:09.126Z,2.72
2018-03-18T00:48:09.154Z,2.08
2018-03-18T00:49:09.148Z,2.76
2018-03-18T00:50:09.164Z,3.36
2018-03-18T00:51:09.164Z,5.76
2018-03-18T00:52:09.098Z,4.04
2018-03-18T00:53:09.183Z,4.16
2018-03-18T00:54:09.189Z,2.92
2018-03-18T00:55:09.209Z,2.84
2018-03-18T00:56:09.212Z,1.80
2018-03-18T00:57:09.199Z,1.20
2018-03-18T00:58:09.083Z,1.72
2018-03-18T00:59:09.116Z,2.04
2018-03-18T01:00:10.446Z,1.92
2018-03-18T01:01:09.124Z,1.92
2018-03-18T01:02:09.156Z,1.76
2018-03-18T01:03:09.087Z,2.72
2018-03-18T01:04:09.089Z,2.08
2018-03-18T01:05:09.151Z,2.24
2018-03-18T01:06:09.158Z,2.48
2018-03-18T01:07:09.173Z,4.80
2018-03-18T01:08:09.100Z,4.04
2018-03-18T01:09:09.101Z,2.84
2018-03-18T01:10:09.179Z,2.28
2018-03-18T01:11:09.091Z,2.48
2018-03-18T01:12:09.207Z,1.76
2018-03-18T01:13:09.212Z,1.88
2018-03-18T01:14:09.120Z,3.24
2018-03-18T01:15:09.105Z,2.20
2018-03-18T01:16:09.088Z,3.44
2018-03-18T01:17:09.139Z,2.76
2018-03-18T01:18:09.095Z,2.40
2018-03-18T01:19:09.152Z,2.76
2018-03-18T01:20:09.185Z,2.48
2018-03-18T01:21:09.106Z,3.52
2018-03-18T01:22:09.100Z,4.20
2018-03-18T01:23:09.107Z,4.48
2018-03-18T01:24:09.183Z,3.44
2018-03-18T01:25:09.198Z,3.92
2018-03-18T01:26:09.104Z,6.32
2018-03-18T01:27:09.095Z,4.08
2018-03-18T01:28:09.106Z,2.92
2018-03-18T01:29:09.121Z,3.40
2018-03-18T01:30:09.111Z,4.36
2018-03-18T01:31:09.132Z,3.88
2018-03-18T01:32:09.135Z,3.60
2018-03-18T01:33:09.122Z,2.92
2018-03-18T01:34:09.160Z,3.76
2018-03-18T01:35:09.155Z,3.76
2018-03-18T01:36:09.163Z,5.56
2018-03-18T01:37:09.228Z,5.20
2018-03-18T01:38:09.113Z,4.16
2018-03-18T01:39:09.182Z,4.68
2018-03-18T01:40:09.105Z,4.48
2018-03-18T01:41:09.115Z,4.04
2018-03-18T01:42:09.172Z,3.80
2018-03-18T01:43:09.133Z,5.80
2018-03-18T01:44:09.132Z,3.96
2018-03-18T01:45:09.219Z,2.48
2018-03-18T01:46:09.161Z,4.16
2018-03-18T01:47:09.172Z,4.44
2018-03-18T01:48:09.119Z,2.68
2018-03-18T01:49:09.254Z,4.28
2018-03-18T01:50:09.163Z,3.24
2018-03-18T01:51:09.171Z,2.96
2018-03-18T01:52:09.177Z,3.80
2018-03-18T01:53:09.207Z,5.04
2018-03-18T01:54:09.195Z,5.24
2018-03-18T01:55:09.228Z,5.04
2018-03-18T01:56:09.199Z,4.28
2018-03-18T01:57:09.199Z,6.08
2018-03-18T01:58:09.264Z,5.04
2018-03-18T01:59:09.240Z,4.48
2018-03-18T02:00:10.358Z,5.60
2018-03-18T02:01:09.130Z,5.04
2018-03-18T02:02:09.160Z,5.08
2018-03-18T02:03:09.156Z,3.24
2018-03-18T02:04:09.211Z,3.52
2018-03-18T02:05:09.142Z,3.64
2018-03-18T02:06:09.175Z,3.12
2018-03-18T02:07:09.174Z,3.80
2018-03-18T02:08:09.185Z,2.24
2018-03-18T02:09:09.196Z,3.20
2018-03-18T02:10:09.128Z,2.92
2018-03-18T02:11:09.429Z,2.68
2018-03-18T02:12:09.212Z,1.68
2018-03-18T02:13:09.219Z,2.28
2018-03-18T02:14:09.237Z,1.88
2018-03-18T02:15:09.230Z,2.84
2018-03-18T02:16:09.240Z,1.56
2018-03-18T02:17:09.249Z,3.12
2018-03-18T02:18:09.147Z,4.76
2018-03-18T02:19:09.160Z,3.84
2018-03-18T02:20:09.136Z,2.84
2018-03-18T02:21:09.174Z,2.80
2018-03-18T02:22:09.167Z,4.64
2018-03-18T02:23:09.191Z,2.16
2018-03-18T02:24:09.195Z,3.20
2018-03-18T02:25:09.200Z,3.20
2018-03-18T02:26:09.164Z,3.48
2018-03-18T02:27:09.203Z,5.52
2018-03-18T02:28:09.220Z,3.80
2018-03-18T02:29:09.257Z,5.20
2018-03-18T02:30:09.137Z,5.12
2018-03-18T02:31:09.285Z,5.60
2018-03-18T02:32:09.258Z,4.56
2018-03-18T02:33:09.272Z,6.28
2018-03-18T02:34:09.265Z,6.24
2018-03-18T02:35:09.267Z,5.48
2018-03-18T02:36:09.153Z,5.04
2018-03-18T02:37:09.180Z,3.72
2018-03-18T02:38:09.302Z,5.56
2018-03-18T02:39:09.204Z,4.56
2018-03-18T02:40:09.161Z,5.68
2018-03-18T02:41:09.207Z,5.24
2018-03-18T02:42:09.210Z,5.52
2018-03-18T02:43:09.225Z,6.56
2018-03-18T02:44:09.221Z,5.96
2018-03-18T02:45:09.233Z,4.64
2018-03-18T02:46:09.235Z,5.28
2018-03-18T02:47:09.254Z,5.32
2018-03-18T02:48:09.144Z,7.00
2018-03-18T02:49:09.159Z,5.32
2018-03-18T02:50:09.149Z,4.84
2018-03-18T02:51:09.153Z,6.52
2018-03-18T02:52:09.285Z,4.32
2018-03-18T02:53:09.191Z,5.68
2018-03-18T02:54:09.141Z,5.12
2018-03-18T02:55:09.164Z,4.24
2018-03-18T02:56:09.156Z,3.40
2018-03-18T02:57:09.213Z,5.08
2018-03-18T02:58:09.168Z,4.44
2018-03-18T02:59:09.228Z,4.80
2018-03-18T03:00:12.838Z,4.52
2018-03-18T03:01:09.241Z,4.56
2018-03-18T03:02:09.252Z,6.68
2018-03-18T03:03:09.279Z,5.52
2018-03-18T03:04:09.256Z,4.32
2018-03-18T03:05:09.160Z,5.72
2018-03-18T03:06:09.230Z,5.64
2018-03-18T03:07:09.151Z,5.80
2018-03-18T03:08:09.198Z,4.40
2018-03-18T03:09:09.164Z,5.12
2018-03-18T03:10:09.200Z,5.56
2018-03-18T03:11:09.217Z,5.04
2018-03-18T03:12:09.214Z,5.60
2018-03-18T03:13:09.238Z,7.24
2018-03-18T03:14:09.333Z,5.08
2018-03-18T03:15:09.254Z,2.92
2018-03-18T03:16:09.240Z,6.76
2018-03-18T03:17:09.385Z,4.68
2018-03-18T03:18:09.261Z,2.24
2018-03-18T03:19:09.276Z,4.80
2018-03-18T03:20:09.273Z,2.96
2018-03-18T03:21:09.280Z,3.80
2018-03-18T03:22:09.185Z,3.48
2018-03-18T03:23:09.163Z,4.72
2018-03-18T03:24:09.200Z,4.84
2018-03-18T03:25:09.195Z,2.52
2018-03-18T03:26:09.164Z,3.28
2018-03-18T03:27:09.176Z,3.80
2018-03-18T03:28:09.174Z,2.16
2018-03-18T03:29:09.151Z,2.44
2018-03-18T03:30:09.169Z,3.40
2018-03-18T03:31:09.255Z,4.24
2018-03-18T03:32:09.250Z,2.36
2018-03-18T03:33:09.422Z,2.40
2018-03-18T03:34:09.287Z,3.20
2018-03-18T03:35:09.280Z,5.56
2018-03-18T03:36:09.289Z,4.00
2018-03-18T03:37:09.289Z,3.32
2018-03-18T03:38:09.183Z,4.88
2018-03-18T03:39:09.201Z,2.68
2018-03-18T03:40:09.167Z,2.48
2018-03-18T03:41:09.218Z,4.32
2018-03-18T03:42:09.195Z,5.04
2018-03-18T03:43:09.242Z,2.92
2018-03-18T03:44:09.236Z,3.60
2018-03-18T03:45:09.249Z,4.44
2018-03-18T03:46:09.374Z,4.92
2018-03-18T03:47:09.259Z,5.36
2018-03-18T03:48:09.265Z,4.76
2018-03-18T03:49:09.267Z,5.20
2018-03-18T03:50:09.274Z,4.48
2018-03-18T03:51:09.705Z,5.24
2018-03-18T03:52:09.291Z,4.16
2018-03-18T03:53:09.163Z,4.44
2018-03-18T03:54:09.170Z,4.60
2018-03-18T03:55:09.212Z,3.84
2018-03-18T03:56:09.189Z,6.12
2018-03-18T03:57:09.192Z,5.08
2018-03-18T03:58:09.176Z,5.40
2018-03-18T03:59:09.242Z,7.56
2018-03-18T04:00:10.469Z,5.80
2018-03-18T04:01:09.246Z,4.72
2018-03-18T04:02:09.252Z,5.68
2018-03-18T04:03:09.259Z,8.04
2018-03-18T04:04:09.272Z,7.24
2018-03-18T04:05:09.189Z,6.68
2018-03-18T04:06:09.192Z,7.84
2018-03-18T04:07:09.200Z,6.84
2018-03-18T04:08:09.300Z,6.48
2018-03-18T04:09:09.314Z,5.04
2018-03-18T04:10:09.191Z,4.60
2018-03-18T04:11:09.213Z,5.00
2018-03-18T04:12:09.181Z,5.28
2018-03-18T04:13:09.189Z,5.08
2018-03-18T04:14:09.179Z,5.44
2018-03-18T04:15:09.255Z,6.64
2018-03-18T04:16:09.257Z,5.80
2018-03-18T04:17:09.192Z,6.28
2018-03-18T04:18:09.184Z,6.00
2018-03-18T04:19:09.193Z,5.60
2018-03-18T04:20:09.188Z,4.16
2018-03-18T04:21:09.186Z,4.68
2018-03-18T04:22:09.296Z,4.52
2018-03-18T04:23:09.192Z,4.64
2018-03-18T04:24:10.004Z,5.68
2018-03-18T04:25:09.207Z,2.44
2018-03-18T04:26:09.223Z,3.00
2018-03-18T04:27:09.225Z,5.08
2018-03-18T04:28:09.180Z,4.60
2018-03-18T04:29:09.182Z,4.88
2018-03-18T04:30:09.178Z,5.60
2018-03-18T04:31:09.256Z,2.48
2018-03-18T04:32:09.194Z,2.64
2018-03-18T04:33:09.256Z,4.16
2018-03-18T04:34:09.196Z,2.84
2018-03-18T04:35:09.284Z,3.44
2018-03-18T04:36:09.182Z,4.96
2018-03-18T04:37:09.286Z,4.40
2018-03-18T04:38:09.294Z,2.20
2018-03-18T04:39:09.324Z,3.00
2018-03-18T04:40:09.206Z,5.68
2018-03-18T04:41:09.215Z,3.08
2018-03-18T04:42:09.190Z,3.16
2018-03-18T04:43:09.187Z,3.64
2018-03-18T04:44:09.240Z,3.88
2018-03-18T04:45:09.196Z,3.56
2018-03-18T04:46:09.249Z,3.16
2018-03-18T04:47:09.265Z,1.80
2018-03-18T04:48:09.268Z,3.56
2018-03-18T04:49:09.272Z,2.92
2018-03-18T04:50:09.277Z,2.56
2018-03-18T04:51:09.287Z,3.12
2018-03-18T04:52:09.242Z,2.24
2018-03-18T04:53:09.302Z,1.44
2018-03-18T04:54:09.407Z,5.56
2018-03-18T04:55:09.204Z,3.36
2018-03-18T04:56:09.426Z,2.76
2018-03-18T04:57:09.232Z,3.12
2018-03-18T04:58:09.231Z,3.68
2018-03-18T04:59:09.254Z,2.36
2018-03-18T05:00:10.482Z,3.40
2018-03-18T05:01:09.256Z,3.28
2018-03-18T05:02:09.244Z,3.24
2018-03-18T05:03:09.259Z,3.12
2018-03-18T05:04:09.288Z,4.80
2018-03-18T05:05:09.281Z,3.68
2018-03-18T05:06:09.292Z,4.96
2018-03-18T05:07:09.309Z,4.76
2018-03-18T05:08:09.301Z,5.20
2018-03-18T05:09:09.212Z,6.72
2018-03-18T05:10:09.235Z,5.48
2018-03-18T05:11:09.230Z,4.56
2018-03-18T05:12:09.230Z,3.96
2018-03-18T05:13:09.214Z,5.28
2018-03-18T05:14:09.219Z,5.60
2018-03-18T05:15:09.253Z,4.40
2018-03-18T05:16:09.264Z,5.16
2018-03-18T05:17:09.258Z,4.44
2018-03-18T05:18:09.216Z,4.76
2018-03-18T05:19:09.281Z,3.44
2018-03-18T05:20:09.216Z,5.00
2018-03-18T05:21:09.291Z,5.52
2018-03-18T05:22:09.217Z,5.28
2018-03-18T05:23:09.373Z,4.04
2018-03-18T05:24:09.215Z,3.44
2018-03-18T05:25:11.711Z,4.64
2018-03-18T05:26:09.219Z,4.64
2018-03-18T05:27:09.227Z,3.24
2018-03-18T05:28:09.258Z,3.84
2018-03-18T05:29:09.252Z,4.88
2018-03-18T05:30:09.252Z,4.12
2018-03-18T05:31:09.260Z,3.40
2018-03-18T05:32:09.280Z,2.48
2018-03-18T05:33:09.276Z,3.52
2018-03-18T05:34:09.275Z,4.20
2018-03-18T05:35:09.284Z,4.00
2018-03-18T05:36:09.291Z,3.92
2018-03-18T05:37:09.299Z,0.84
2018-03-18T05:38:09.312Z,4.68
2018-03-18T05:39:09.316Z,2.96
2018-03-18T05:40:09.216Z,3.92
2018-03-18T05:41:09.240Z,2.56
2018-03-18T05:42:09.240Z,1.76
2018-03-18T05:43:09.229Z,2.28
2018-03-18T05:44:09.347Z,2.00
2018-03-18T05:45:09.252Z,2.20
2018-03-18T05:46:09.261Z,1.36
2018-03-18T05:47:09.240Z,2.16
2018-03-18T05:48:09.286Z,1.92
2018-03-18T05:49:09.277Z,1.76
2018-03-18T05:50:09.283Z,1.92
2018-03-18T05:51:09.297Z,2.08
2018-03-18T05:52:09.300Z,2.76
2018-03-18T05:53:09.228Z,1.88
2018-03-18T05:54:09.320Z,2.72
2018-03-18T05:55:09.328Z,2.92
2018-03-18T05:56:09.337Z,3.80
2018-03-18T05:57:09.332Z,2.08
2018-03-18T05:58:09.223Z,1.64
2018-03-18T05:59:09.219Z,2.00
2018-03-18T06:00:10.480Z,1.60
2018-03-18T06:01:09.278Z,1.48
2018-03-18T06:02:09.235Z,3.20
2018-03-18T06:03:09.280Z,2.52
2018-03-18T06:04:09.284Z,1.52
2018-03-18T06:05:09.243Z,2.64
2018-03-18T06:06:09.308Z,1.40
2018-03-18T06:07:09.244Z,2.84
2018-03-18T06:08:09.312Z,3.20
2018-03-18T06:09:09.321Z,1.92
2018-03-18T06:10:09.337Z,1.32
2018-03-18T06:11:09.337Z,2.24
2018-03-18T06:12:09.240Z,1.84
2018-03-18T06:13:09.344Z,4.12
2018-03-18T06:14:09.351Z,4.04
2018-03-18T06:15:09.346Z,2.28
2018-03-18T06:16:09.374Z,2.20
2018-03-18T06:17:09.269Z,2.80
2018-03-18T06:18:09.292Z,2.32
2018-03-18T06:19:09.289Z,3.00
2018-03-18T06:20:09.236Z,2.24
2018-03-18T06:21:09.304Z,1.20
2018-03-18T06:22:09.244Z,1.72
2018-03-18T06:23:09.307Z,4.12
2018-03-18T06:24:09.244Z,3.08
2018-03-18T06:25:09.265Z,3.28
2018-03-18T06:26:09.340Z,3.12
2018-03-18T06:27:09.240Z,1.80
2018-03-18T06:28:09.457Z,3.12
2018-03-18T06:29:09.444Z,3.88
2018-03-18T06:30:09.244Z,3.20
2018-03-18T06:31:09.232Z,2.80
2018-03-18T06:32:09.250Z,4.60
2018-03-18T06:33:09.275Z,1.28
2018-03-18T06:34:09.283Z,4.56
2018-03-18T06:35:09.273Z,3.84
2018-03-18T06:36:09.396Z,3.56
2018-03-18T06:37:09.303Z,2.88
2018-03-18T06:38:09.312Z,5.84
2018-03-18T06:39:09.325Z,3.96
2018-03-18T06:40:09.324Z,4.36
2018-03-18T06:41:09.429Z,3.52
2018-03-18T06:42:09.327Z,2.96
2018-03-18T06:43:09.270Z,4.76
2018-03-18T06:44:09.357Z,3.84
2018-03-18T06:45:09.308Z,3.68
2018-03-18T06:46:09.362Z,3.64
2018-03-18T06:47:09.378Z,3.40
2018-03-18T06:48:09.379Z,4.04
2018-03-18T06:49:09.283Z,4.92
2018-03-18T06:50:09.303Z,2.20
2018-03-18T06:51:09.338Z,5.80
2018-03-18T06:52:09.238Z,4.64
2018-03-18T06:53:09.259Z,3.84
2018-03-18T06:54:09.334Z,2.28
2018-03-18T06:55:09.335Z,3.64
2018-03-18T06:56:09.336Z,3.80
2018-03-18T06:57:09.980Z,3.76
2018-03-18T06:58:09.798Z,3.88
2018-03-18T06:59:09.592Z,2.44
2018-03-18T07:00:10.905Z,2.48
2018-03-18T07:01:09.487Z,3.84
2018-03-18T07:02:10.158Z,5.68
2018-03-18T07:03:09.753Z,3.08
2018-03-18T07:04:09.489Z,4.00
2018-03-18T07:05:13.479Z,4.56
2018-03-18T07:06:09.400Z,3.40
2018-03-18T07:07:09.307Z,4.84
2018-03-18T07:08:09.823Z,6.12
2018-03-18T07:09:09.324Z,4.76
2018-03-18T07:10:09.347Z,4.00
2018-03-18T07:11:09.540Z,2.76
2018-03-18T07:12:09.282Z,3.56
2018-03-18T07:13:09.474Z,6.48
2018-03-18T07:14:09.355Z,5.56
2018-03-18T07:15:09.352Z,4.68
2018-03-18T07:16:09.366Z,5.76
2018-03-18T07:17:09.382Z,6.92
2018-03-18T07:18:10.000Z,4.80
2018-03-18T07:19:09.392Z,4.84
2018-03-18T07:20:09.958Z,3.32
2018-03-18T07:21:09.304Z,5.48
2018-03-18T07:22:09.312Z,3.80
2018-03-18T07:23:09.420Z,5.36
2018-03-18T07:24:09.323Z,4.40
2018-03-18T07:25:09.328Z,6.24
2018-03-18T07:26:09.353Z,5.56
2018-03-18T07:27:09.345Z,3.92
2018-03-18T07:28:09.462Z,4.96
2018-03-18T07:29:09.268Z,6.28
2018-03-18T07:30:09.303Z,4.04
2018-03-18T07:31:09.311Z,7.16
2018-03-18T07:32:09.383Z,7.04
2018-03-18T07:33:09.398Z,7.08
2018-03-18T07:34:09.383Z,5.52
2018-03-18T07:35:09.409Z,5.12
2018-03-18T07:36:09.304Z,4.40
2018-03-18T07:37:09.321Z,5.96
2018-03-18T07:38:09.338Z,5.92
2018-03-18T07:39:09.368Z,5.48
2018-03-18T07:40:09.328Z,3.24
2018-03-18T07:41:09.336Z,6.60
2018-03-18T07:42:09.392Z,5.64
2018-03-18T07:43:09.350Z,5.12
2018-03-18T07:44:09.280Z,4.68
2018-03-18T07:45:09.573Z,5.16
2018-03-18T07:46:09.343Z,4.20
2018-03-18T07:47:09.384Z,4.08
2018-03-18T07:48:09.388Z,5.36
2018-03-18T07:49:09.392Z,4.92
2018-03-18T07:50:09.289Z,4.80
2018-03-18T07:51:09.300Z,5.24
2018-03-18T07:52:09.354Z,3.00
2018-03-18T07:53:09.412Z,3.68
2018-03-18T07:54:09.324Z,4.16
2018-03-18T07:55:09.335Z,6.00
2018-03-18T07:56:09.341Z,6.00
2018-03-18T07:57:09.373Z,5.92
2018-03-18T07:58:09.362Z,7.60
2018-03-18T07:59:09.572Z,4.48
2018-03-18T08:00:10.601Z,6.16
2018-03-18T08:01:09.304Z,6.08
2018-03-18T08:02:09.380Z,4.84
2018-03-18T08:03:09.312Z,3.64
2018-03-18T08:04:09.405Z,4.96
2018-03-18T08:05:09.509Z,5.36
2018-03-18T08:06:09.291Z,3.24
2018-03-18T08:07:09.312Z,4.16
2018-03-18T08:08:09.379Z,4.32
2018-03-18T08:09:09.379Z,4.96
2018-03-18T08:10:09.433Z,5.84
2018-03-18T08:11:09.280Z,5.56
2018-03-18T08:12:09.301Z,4.00
2018-03-18T08:13:09.358Z,5.20
2018-03-18T08:14:09.379Z,5.36
2018-03-18T08:15:09.363Z,5.56
2018-03-18T08:16:09.372Z,4.36
2018-03-18T08:17:09.392Z,4.88
2018-03-18T08:18:09.392Z,2.12
2018-03-18T08:19:09.395Z,4.20
2018-03-18T08:20:09.328Z,2.72
2018-03-18T08:21:09.407Z,4.20
2018-03-18T08:22:09.438Z,3.84
2018-03-18T08:23:09.316Z,2.72
2018-03-18T08:24:09.353Z,3.44
2018-03-18T08:25:09.368Z,4.68
2018-03-18T08:26:09.349Z,8.72
2018-03-18T08:27:09.448Z,5.56
2018-03-18T08:28:09.352Z,3.88
2018-03-18T08:29:09.368Z,5.76
2018-03-18T08:30:09.331Z,7.24
2018-03-18T08:31:09.377Z,4.24
2018-03-18T08:32:09.874Z,4.64
2018-03-18T08:33:09.421Z,3.80
2018-03-18T08:34:09.409Z,5.00
2018-03-18T08:35:09.413Z,5.92
2018-03-18T08:36:10.363Z,4.80
2018-03-18T08:37:09.420Z,3.56
2018-03-18T08:38:09.433Z,5.84
2018-03-18T08:39:11.819Z,6.68
2018-03-18T08:40:09.347Z,6.28
2018-03-18T08:41:09.965Z,6.52
2018-03-18T08:42:09.444Z,4.36
2018-03-18T08:43:09.360Z,5.48
2018-03-18T08:44:09.381Z,3.60
2018-03-18T08:45:09.393Z,6.00
2018-03-18T08:46:09.380Z,6.44
2018-03-18T08:47:09.401Z,6.84
2018-03-18T08:48:09.418Z,7.44
2018-03-18T08:49:09.400Z,4.64
2018-03-18T08:50:09.334Z,6.24
2018-03-18T08:51:09.444Z,8.92
2018-03-18T08:52:09.424Z,6.88
2018-03-18T08:53:09.309Z,6.40
2018-03-18T08:54:09.368Z,4.80
2018-03-18T08:55:09.489Z,4.72
2018-03-18T08:56:09.421Z,5.80
2018-03-18T08:57:09.321Z,7.48
2018-03-18T08:58:09.374Z,6.56
2018-03-18T08:59:09.370Z,4.60
2018-03-18T09:00:10.542Z,5.64
2018-03-18T09:01:09.337Z,5.76
2018-03-18T09:02:09.397Z,4.12
2018-03-18T09:03:09.383Z,4.60
2018-03-18T09:04:09.413Z,8.52
2018-03-18T09:05:09.435Z,5.32
2018-03-18T09:06:09.447Z,8.08
2018-03-18T09:07:09.452Z,3.88
2018-03-18T09:08:09.446Z,5.76
2018-03-18T09:09:09.335Z,5.80
2018-03-18T09:10:09.450Z,10.40
2018-03-18T09:11:09.320Z,10.88
2018-03-18T09:12:09.366Z,5.20
2018-03-18T09:13:09.372Z,6.36
2018-03-18T09:14:09.374Z,6.92
2018-03-18T09:15:09.393Z,8.76
2018-03-18T09:16:09.334Z,7.08
2018-03-18T09:17:09.407Z,4.68
2018-03-18T09:18:09.397Z,5.52
2018-03-18T09:19:09.537Z,6.60
2018-03-18T09:20:09.425Z,8.92
2018-03-18T09:21:09.418Z,8.48
2018-03-18T09:22:09.437Z,7.80
2018-03-18T09:23:21.983Z,3.92
2018-03-18T09:24:09.390Z,8.52
2018-03-18T09:25:09.357Z,12.20
2018-03-18T09:26:09.453Z,8.00
2018-03-18T09:27:09.460Z,7.84
2018-03-18T09:28:09.372Z,7.44
2018-03-18T09:29:09.363Z,8.96
2018-03-18T09:30:10.633Z,8.60
2018-03-18T09:31:09.388Z,7.72
2018-03-18T09:32:09.402Z,6.92
2018-03-18T09:33:09.397Z,9.96
2018-03-18T09:34:09.404Z,5.92
2018-03-18T09:35:09.424Z,7.44
2018-03-18T09:36:09.893Z,7.36
2018-03-18T09:37:38.727Z,7.44
2018-03-18T09:38:44.319Z,9.80
2018-03-18T09:39:47.639Z,9.36
2018-03-18T09:40:44.153Z,5.52
2018-03-18T09:41:46.179Z,7.16
2018-03-18T09:42:43.597Z,9.08
2018-03-18T09:43:44.802Z,9.28
2018-03-18T09:44:58.881Z,9.68
2018-03-18T09:45:48.476Z,9.28
2018-03-18T09:47:40.390Z,7.40
2018-03-18T09:48:49.469Z,8.00
2018-03-18T09:49:42.981Z,6.08
2018-03-18T09:50:47.790Z,8.08
2018-03-18T09:51:40.233Z,7.88
2018-03-18T09:52:58.273Z,11.28
2018-03-18T09:54:02.474Z,12.32
2018-03-18T09:54:57.184Z,10.40
2018-03-18T09:55:41.481Z,11.32
2018-03-18T09:56:46.182Z,9.48
2018-03-18T09:57:22.333Z,7.76
2018-03-18T09:58:21.407Z,7.00
2018-03-18T09:59:22.770Z,6.68
2018-03-18T10:00:24.187Z,8.60
2018-03-18T10:01:22.766Z,8.60
2018-03-18T10:02:27.416Z,7.68
2018-03-18T10:03:29.291Z,6.92
2018-03-18T10:04:29.393Z,6.72
2018-03-18T10:05:22.882Z,11.48
2018-03-18T10:06:35.752Z,7.28
2018-03-18T10:07:24.656Z,7.40
2018-03-18T10:08:25.641Z,11.16
2018-03-18T10:09:30.880Z,8.32
2018-03-18T10:10:23.173Z,8.24
2018-03-18T10:11:27.462Z,10.16
2018-03-18T10:12:22.692Z,8.92
2018-03-18T10:13:22.906Z,7.88
2018-03-18T10:14:30.471Z,7.72
2018-03-18T10:15:22.122Z,6.72
2018-03-18T10:16:24.731Z,7.08
2018-03-18T10:17:25.894Z,7.84
2018-03-18T10:18:24.496Z,7.40
2018-03-18T10:19:22.654Z,9.72
2018-03-18T10:20:33.636Z,9.48
2018-03-18T10:21:16.576Z,6.68
2018-03-18T10:22:23.476Z,12.56
2018-03-18T10:23:25.897Z,9.48
2018-03-18T10:24:21.386Z,8.56
2018-03-18T10:25:22.464Z,5.76
2018-03-18T10:26:13.984Z,6.36
2018-03-18T10:27:09.468Z,9.44
2018-03-18T10:28:27.580Z,8.32
2018-03-18T10:29:20.322Z,9.36
2018-03-18T10:30:28.099Z,6.68
2018-03-18T10:31:13.781Z,7.60
2018-03-18T10:32:24.980Z,10.60
2018-03-18T10:33:22.162Z,7.56
2018-03-18T10:34:13.916Z,6.92
2018-03-18T10:35:10.251Z,5.12
2018-03-18T10:36:22.270Z,6.88
2018-03-18T10:37:18.452Z,8.76
2018-03-18T10:38:22.081Z,9.32
2018-03-18T10:39:12.321Z,8.16
2018-03-18T10:40:22.426Z,3.72
2018-03-18T10:41:26.164Z,3.88
2018-03-18T10:42:22.680Z,7.60
2018-03-18T10:43:22.651Z,9.04
2018-03-18T10:44:12.616Z,8.44
2018-03-18T10:45:24.782Z,7.64
2018-03-18T10:46:29.296Z,7.04
2018-03-18T10:47:09.512Z,8.24
2018-03-18T10:48:09.513Z,8.04
2018-03-18T10:49:10.582Z,6.68
2018-03-18T10:50:09.421Z,6.48
2018-03-18T10:51:09.433Z,10.76
2018-03-18T10:52:09.442Z,7.60
2018-03-18T10:53:09.438Z,8.60
2018-03-18T10:54:09.445Z,6.76
2018-03-18T10:55:09.452Z,7.12
2018-03-18T10:56:09.465Z,6.92
2018-03-18T10:57:09.493Z,10.32
2018-03-18T10:58:09.604Z,6.12
2018-03-18T10:59:09.483Z,7.60
2018-03-18T11:00:10.629Z,10.44
2018-03-18T11:01:09.495Z,9.08
2018-03-18T11:02:09.505Z,8.16
2018-03-18T11:03:09.518Z,7.24
2018-03-18T11:04:09.521Z,6.00
2018-03-18T11:05:09.428Z,6.44
2018-03-18T11:06:09.528Z,3.92
2018-03-18T11:07:09.441Z,5.08
2018-03-18T11:08:09.543Z,4.24
2018-03-18T11:09:09.455Z,5.72
2018-03-18T11:10:09.481Z,7.88
2018-03-18T11:11:09.480Z,7.76
2018-03-18T11:12:09.471Z,9.56
2018-03-18T11:13:09.533Z,7.12
2018-03-18T11:14:09.473Z,8.60
2018-03-18T11:15:09.508Z,6.24
2018-03-18T11:16:09.538Z,5.36
2018-03-18T11:17:09.504Z,8.60
2018-03-18T11:18:17.628Z,6.48
2018-03-18T11:19:09.417Z,3.80
2018-03-18T11:20:09.524Z,3.24
2018-03-18T11:21:09.434Z,7.32
2018-03-18T11:22:09.447Z,10.28
2018-03-18T11:23:09.453Z,7.08
2018-03-18T11:24:09.446Z,8.76
2018-03-18T11:25:09.468Z,7.52
2018-03-18T11:26:12.442Z,8.32
2018-03-18T11:27:09.519Z,8.56
2018-03-18T11:28:09.500Z,7.64
2018-03-18T11:29:09.517Z,7.40
2018-03-18T11:30:09.512Z,11.64
2018-03-18T11:31:10.121Z,8.32
2018-03-18T11:32:09.505Z,9.64
2018-03-18T11:33:09.546Z,6.40
2018-03-18T11:34:09.521Z,8.16
2018-03-18T11:35:09.533Z,7.96
2018-03-18T11:36:10.023Z,9.40
2018-03-18T11:37:10.308Z,5.96
2018-03-18T11:38:10.396Z,11.36
2018-03-18T11:39:09.458Z,10.24
2018-03-18T11:40:09.465Z,9.32
2018-03-18T11:41:09.464Z,12.00
2018-03-18T11:42:09.583Z,6.84
2018-03-18T11:43:09.496Z,7.08
2018-03-18T11:44:09.527Z,9.80
2018-03-18T11:45:09.615Z,9.88
2018-03-18T11:46:10.842Z,10.92
2018-03-18T11:47:09.513Z,10.04
2018-03-18T11:48:09.529Z,9.60
2018-03-18T11:49:09.529Z,13.24
2018-03-18T11:50:10.177Z,10.76
2018-03-18T11:51:09.440Z,14.28
2018-03-18T11:52:09.821Z,12.08
2018-03-18T11:53:10.372Z,9.64
2018-03-18T11:54:09.924Z,8.04
2018-03-18T11:55:09.569Z,12.92
2018-03-18T11:56:09.464Z,12.32
2018-03-18T11:57:09.461Z,8.00
2018-03-18T11:58:09.476Z,6.60
2018-03-18T11:59:09.501Z,10.48
2018-03-18T12:00:10.726Z,8.32
2018-03-18T12:01:09.521Z,8.00
2018-03-18T12:02:09.512Z,7.60
2018-03-18T12:03:09.513Z,8.92
2018-03-18T12:04:09.532Z,10.24
2018-03-18T12:05:09.435Z,13.36
2018-03-18T12:06:09.645Z,12.56
2018-03-18T12:07:09.542Z,10.20
2018-03-18T12:08:09.456Z,8.88
2018-03-18T12:09:09.490Z,10.36
2018-03-18T12:10:09.466Z,9.76
2018-03-18T12:11:09.467Z,10.84
2018-03-18T12:12:09.478Z,11.16
2018-03-18T12:13:09.504Z,10.52
2018-03-18T12:14:09.542Z,10.20
2018-03-18T12:15:09.496Z,9.04
2018-03-18T12:16:09.513Z,7.60
2018-03-18T12:17:09.525Z,7.44
2018-03-18T12:18:09.517Z,6.52
2018-03-18T12:19:09.536Z,9.00
2018-03-18T12:20:09.451Z,10.80
2018-03-18T12:21:09.551Z,12.40
2018-03-18T12:22:09.562Z,8.24
2018-03-18T12:23:09.551Z,8.20
2018-03-18T12:24:09.566Z,7.16
2018-03-18T12:25:09.464Z,9.00
2018-03-18T12:26:09.469Z,10.36
2018-03-18T12:27:09.477Z,11.16
2018-03-18T12:28:09.484Z,10.76
2018-03-18T12:29:09.596Z,10.20
2018-03-18T12:30:09.516Z,7.72
2018-03-18T12:31:09.509Z,8.20
2018-03-18T12:32:09.513Z,11.00
2018-03-18T12:33:09.474Z,10.28
2018-03-18T12:34:09.632Z,12.16
2018-03-18T12:35:09.440Z,11.08
2018-03-18T12:36:09.552Z,11.84
2018-03-18T12:37:09.560Z,7.24
2018-03-18T12:38:09.559Z,7.48
2018-03-18T12:39:09.605Z,10.48
2018-03-18T12:40:09.583Z,9.80
2018-03-18T12:41:09.440Z,11.60
2018-03-18T12:42:09.452Z,10.56
2018-03-18T12:43:09.506Z,9.96
2018-03-18T12:44:09.491Z,10.44
2018-03-18T12:45:09.510Z,9.72
2018-03-18T12:46:09.502Z,9.80
2018-03-18T12:47:09.511Z,8.60
2018-03-18T12:48:09.524Z,9.84
2018-03-18T12:49:09.533Z,9.52
2018-03-18T12:50:09.535Z,10.48
2018-03-18T12:51:09.557Z,8.48
2018-03-18T12:52:09.557Z,10.20
2018-03-18T12:53:09.680Z,10.96
2018-03-18T12:54:09.572Z,8.04
2018-03-18T12:55:09.580Z,8.52
2018-03-18T12:56:09.480Z,8.80
2018-03-18T12:57:09.484Z,9.84
2018-03-18T12:58:09.493Z,12.76
2018-03-18T12:59:09.499Z,11.40
2018-03-18T13:00:10.746Z,12.08
2018-03-18T13:01:09.524Z,10.64
2018-03-18T13:02:09.516Z,11.76
2018-03-18T13:03:09.533Z,8.92
2018-03-18T13:04:09.633Z,9.24
2018-03-18T13:05:09.573Z,9.92
2018-03-18T13:06:09.592Z,5.28
2018-03-18T13:07:09.552Z,9.40
2018-03-18T13:08:09.587Z,9.16
2018-03-18T13:09:09.669Z,8.88
2018-03-18T13:10:09.572Z,9.20
2018-03-18T13:11:09.605Z,9.92
2018-03-18T13:12:09.631Z,7.72
2018-03-18T13:13:09.481Z,9.56
2018-03-18T13:14:09.613Z,9.44
2018-03-18T13:15:09.512Z,10.12
2018-03-18T13:16:09.550Z,8.48
2018-03-18T13:17:09.530Z,9.40