createdAt,value
2024-03-16T00:01:36.235Z,55.47
2024-03-16T00:04:44.668Z,53.50
2024-03-16T00:07:51.018Z,53.53
2024-03-16T00:10:56.732Z,56.28
2024-03-16T00:14:02.485Z,54.08
2024-03-16T00:17:08.118Z,55.92
2024-03-16T00:20:15.571Z,55.15
2024-03-16T00:23:21.363Z,51.55
2024-03-16T00:26:27.174Z,53.45
2024-03-16T00:29:32.222Z,59.17
2024-03-16T00:32:39.242Z,63.75
2024-03-16T00:35:44.843Z,63.55
2024-03-16T00:38:52.195Z,62.95
2024-03-16T00:42:00.062Z,65.75
2024-03-16T00:45:05.975Z,62.95
2024-03-16T00:48:11.200Z,65.55
2024-03-16T00:51:16.514Z,64.07
2024-03-16T00:54:21.787Z,63.00
2024-03-16T00:57:27.560Z,63.88
2024-03-16T01:00:33.178Z,62.63
2024-03-16T01:03:38.648Z,61.25
2024-03-16T01:06:45.443Z,65.15
2024-03-16T01:09:50.750Z,63.42
2024-03-16T01:12:56.399Z,65.82
2024-03-16T01:16:03.054Z,67.10
2024-03-16T01:19:08.705Z,69.13
2024-03-16T01:22:14.132Z,65.88
2024-03-16T01:25:20.194Z,70.47
2024-03-16T01:28:25.491Z,66.93
2024-03-16T01:31:31.490Z,68.80
2024-03-16T01:34:37.408Z,62.53
2024-03-16T01:37:42.609Z,62.50
2024-03-16T01:40:48.232Z,64.22
2024-03-16T01:43:54.207Z,60.47
2024-03-16T01:47:00.332Z,60.88
2024-03-16T01:50:06.523Z,56.83
2024-03-16T01:53:12.382Z,58.85
2024-03-16T01:56:17.903Z,55.33
2024-03-16T01:59:23.336Z,53.83
2024-03-16T02:02:42.776Z,54.35
2024-03-16T02:05:48.442Z,53.72
2024-03-16T02:08:54.402Z,49.50
2024-03-16T02:12:00.325Z,42.67
2024-03-16T02:15:06.543Z,30.10
2024-03-16T02:18:12.363Z,31.70
2024-03-16T02:21:17.622Z,30.00
2024-03-16T02:24:22.925Z,28.58
2024-03-16T02:27:28.693Z,30.65
2024-03-16T02:30:34.222Z,28.45
2024-03-16T02:33:39.829Z,27.38
2024-03-16T02:36:45.335Z,29.02
2024-03-16T02:39:50.818Z,28.80
2024-03-16T02:42:56.492Z,25.92
2024-03-16T02:46:02.318Z,26.75
2024-03-16T02:49:07.844Z,25.15
2024-03-16T02:52:14.428Z,24.60
2024-03-16T02:55:20.414Z,22.42
2024-03-16T02:58:25.545Z,21.13
2024-03-16T03:01:31.123Z,20.42
2024-03-16T03:04:36.731Z,19.73
2024-03-16T03:07:42.499Z,21.48
2024-03-16T03:10:48.523Z,23.00
2024-03-16T03:13:54.195Z,21.17
2024-03-16T03:17:00.208Z,19.95
2024-03-16T03:20:09.692Z,19.52
2024-03-16T03:23:15.144Z,18.05
2024-03-16T03:26:20.524Z,18.20
2024-03-16T03:29:26.717Z,19.02
2024-03-16T03:32:32.699Z,17.48
2024-03-16T03:35:41.149Z,16.88
2024-03-16T03:38:46.823Z,16.10
2024-03-16T03:41:52.533Z,15.02
2024-03-16T03:45:26.971Z,15.05
2024-03-16T03:48:37.996Z,13.57
2024-03-16T03:51:43.809Z,15.10
2024-03-16T03:54:49.399Z,14.27
2024-03-16T03:57:56.154Z,13.73
2024-03-16T04:01:02.347Z,16.67
2024-03-16T04:04:07.852Z,13.90
2024-03-16T04:07:13.358Z,15.40
2024-03-16T04:10:18.874Z,14.25
2024-03-16T04:13:24.516Z,14.88
2024-03-16T04:16:29.988Z,16.00
2024-03-16T04:19:35.827Z,14.40
2024-03-16T04:22:41.784Z,15.48
2024-03-16T04:25:49.992Z,15.38
2024-03-16T04:28:55.784Z,15.65
2024-03-16T04:32:01.645Z,16.05
2024-03-16T04:35:07.833Z,16.17
2024-03-16T04:38:14.681Z,16.50
2024-03-16T04:41:21.132Z,15.82
2024-03-16T04:44:26.308Z,15.88
2024-03-16T04:47:31.869Z,18.52
2024-03-16T04:50:38.037Z,18.25
2024-03-16T04:53:44.011Z,19.02
2024-03-16T04:56:49.505Z,17.45
2024-03-16T04:59:55.305Z,17.52
2024-03-16T05:03:00.861Z,16.98
2024-03-16T05:06:06.914Z,17.92
2024-03-16T05:09:12.553Z,17.73
2024-03-16T05:12:19.906Z,19.45
2024-03-16T05:15:25.865Z,16.83
2024-03-16T05:18:31.772Z,18.65
2024-03-16T05:21:37.566Z,15.90
2024-03-16T05:24:43.075Z,16.48
2024-03-16T05:27:48.757Z,16.75
2024-03-16T05:30:54.462Z,17.23
2024-03-16T05:34:00.582Z,17.73
2024-03-16T05:37:06.921Z,17.30
2024-03-16T05:40:12.595Z,18.38
2024-03-16T05:43:18.079Z,17.58
2024-03-16T05:46:23.438Z,16.98
2024-03-16T05:49:28.936Z,17.38
2024-03-16T05:52:36.752Z,17.95
2024-03-16T05:55:42.086Z,18.85
2024-03-16T05:58:48.028Z,18.60
2024-03-16T06:01:53.545Z,17.50
2024-03-16T06:04:58.905Z,19.45
2024-03-16T06:08:09.449Z,16.65
2024-03-16T06:11:15.579Z,16.30
2024-03-16T06:14:21.187Z,17.42
2024-03-16T06:17:26.301Z,17.73
2024-03-16T06:20:32.075Z,15.93
2024-03-16T06:23:37.476Z,16.65
2024-03-16T06:26:51.021Z,16.85
2024-03-16T06:29:58.874Z,15.43
2024-03-16T06:33:07.701Z,15.90
2024-03-16T06:36:13.761Z,13.85
2024-03-16T06:39:22.991Z,15.80
2024-03-16T06:42:29.738Z,16.52
2024-03-16T06:45:35.730Z,15.45
2024-03-16T06:48:41.178Z,14.70
2024-03-16T06:51:47.022Z,14.70
2024-03-16T06:54:55.605Z,15.57
2024-03-16T06:58:01.245Z,15.10
2024-03-16T07:01:07.389Z,13.88
2024-03-16T07:04:15.056Z,14.90
2024-03-16T07:07:20.302Z,15.25
2024-03-16T07:10:25.868Z,14.40
2024-03-16T07:13:31.323Z,15.15
2024-03-16T07:16:37.139Z,14.50
2024-03-16T07:19:42.680Z,15.23
2024-03-16T07:22:48.106Z,15.40
2024-03-16T07:25:53.464Z,16.23
2024-03-16T07:29:00.131Z,16.02
2024-03-16T07:32:07.168Z,16.73
2024-03-16T07:35:13.137Z,16.13
2024-03-16T07:38:19.001Z,17.48
2024-03-16T07:41:24.901Z,17.52
2024-03-16T07:44:31.549Z,22.88
2024-03-16T07:47:37.534Z,20.08
2024-03-16T07:50:42.655Z,23.58
2024-03-16T07:53:48.181Z,26.52
2024-03-16T07:56:53.655Z,37.70
2024-03-16T07:59:59.198Z,34.75
2024-03-16T08:03:05.363Z,28.33
2024-03-16T08:06:10.708Z,33.60
2024-03-16T08:09:16.066Z,37.70
2024-03-16T08:12:21.301Z,39.03
2024-03-16T08:15:27.343Z,34.53
2024-03-16T08:21:27.495Z,37.67
2024-03-16T08:24:34.032Z,36.90
2024-03-16T08:27:39.769Z,38.33
2024-03-16T08:30:45.050Z,36.95
2024-03-16T08:33:50.197Z,36.47
2024-03-16T08:36:55.535Z,38.90
2024-03-16T08:40:01.013Z,39.25
2024-03-16T08:43:09.112Z,36.13
2024-03-16T08:46:14.607Z,37.13
2024-03-16T08:49:20.194Z,36.55
2024-03-16T08:52:27.426Z,36.38
2024-03-16T08:55:33.013Z,29.52
2024-03-16T08:58:38.361Z,26.13
2024-03-16T09:01:44.257Z,30.88
2024-03-16T09:04:52.512Z,28.30
2024-03-16T09:07:58.050Z,28.50
2024-03-16T09:11:03.780Z,26.33
2024-03-16T09:14:09.396Z,25.90
2024-03-16T09:17:14.697Z,29.23
2024-03-16T09:20:20.902Z,41.88
2024-03-16T09:23:26.180Z,26.42
2024-03-16T09:26:31.563Z,25.73
2024-03-16T09:29:36.990Z,26.05
2024-03-16T09:32:42.053Z,22.08
2024-03-16T09:35:47.205Z,19.08
2024-03-16T09:38:53.245Z,18.55
2024-03-16T09:41:58.694Z,19.63
