createdAt,value
2023-03-22T00:01:24.045Z,100810.38
2023-03-22T00:03:52.762Z,100807.72
2023-03-22T00:06:20.506Z,100816.47
2023-03-22T00:08:51.658Z,100808.59
2023-03-22T00:11:21.114Z,100810.38
2023-03-22T00:13:48.652Z,100796.31
2023-03-22T00:16:16.405Z,100798.06
2023-03-22T00:18:43.564Z,100794.56
2023-03-22T00:21:16.019Z,100787.56
2023-03-22T00:23:44.470Z,100791.03
2023-03-22T00:26:13.623Z,100788.41
2023-03-22T00:28:41.308Z,100781.41
2023-03-22T00:31:09.590Z,100777.91
2023-03-22T00:33:37.245Z,100783.19
2023-03-22T00:36:08.769Z,100770.88
2023-03-22T00:38:43.721Z,100772.63
2023-03-22T00:41:16.278Z,100768.25
2023-03-22T00:43:44.249Z,100761.25
2023-03-22T00:46:12.929Z,100763.88
2023-03-22T00:48:40.612Z,100753.34
2023-03-22T00:51:08.781Z,100754.22
2023-03-22T00:53:37.000Z,100753.34
2023-03-22T00:56:06.457Z,100747.22
2023-03-22T00:58:34.023Z,100740.22
2023-03-22T01:01:01.595Z,100736.72
2023-03-22T01:03:28.696Z,100741.09
2023-03-22T01:05:55.701Z,100738.47
2023-03-22T01:08:24.409Z,100725.31
2023-03-22T01:10:51.902Z,100721.81
2023-03-22T01:13:19.586Z,100713.91
2023-03-22T01:15:49.793Z,100717.44
2023-03-22T01:18:16.835Z,100718.31
2023-03-22T01:20:43.875Z,100718.31
2023-03-22T01:23:11.006Z,100715.66
2023-03-22T01:25:38.520Z,100702.50
2023-03-22T01:28:06.886Z,100703.41
2023-03-22T01:30:34.461Z,100693.75
2023-03-22T01:33:01.805Z,100692.00
2023-03-22T01:35:29.115Z,100680.63
2023-03-22T01:37:56.269Z,100675.38
2023-03-22T01:40:23.311Z,100672.72
2023-03-22T01:42:50.420Z,100660.44
2023-03-22T01:45:38.567Z,100657.81
2023-03-22T01:48:18.153Z,100656.94
2023-03-22T01:51:09.140Z,100649.91
2023-03-22T01:54:01.576Z,100644.66
2023-03-22T01:56:34.537Z,100650.78
2023-03-22T01:59:02.899Z,100643.78
2023-03-22T02:01:30.934Z,100643.78
2023-03-22T02:04:10.226Z,100637.66
2023-03-22T02:06:38.821Z,100633.25
2023-03-22T02:09:09.733Z,100624.50
2023-03-22T02:11:47.254Z,100628.88
2023-03-22T02:14:35.631Z,100618.34
2023-03-22T02:17:15.443Z,100624.47
2023-03-22T02:20:06.918Z,100616.59
2023-03-22T02:22:53.089Z,100620.97
2023-03-22T02:25:38.261Z,100621.84
2023-03-22T02:28:29.660Z,100619.19
2023-03-22T02:31:27.492Z,100618.34
2023-03-22T02:34:27.813Z,100613.06
2023-03-22T02:37:19.441Z,100604.31
2023-03-22T02:40:11.446Z,100606.94
2023-03-22T02:42:52.658Z,100613.94
2023-03-22T02:45:35.548Z,100613.06
2023-03-22T02:48:32.622Z,100604.28
2023-03-22T02:51:21.442Z,100605.16
2023-03-22T02:54:11.667Z,100600.75
2023-03-22T02:56:54.423Z,100598.13
2023-03-22T02:59:25.100Z,100601.63
2023-03-22T03:02:00.828Z,100587.63
2023-03-22T03:04:40.372Z,100588.50
2023-03-22T03:07:12.156Z,100582.34
2023-03-22T03:09:42.337Z,100579.72
2023-03-22T03:12:21.973Z,100577.09
2023-03-22T03:14:49.195Z,100567.47
2023-03-22T03:18:03.830Z,100574.47
2023-03-22T03:21:30.342Z,100567.47
2023-03-22T03:24:58.246Z,100567.50
2023-03-22T03:27:38.360Z,100565.72
2023-03-22T03:30:20.060Z,100565.69
2023-03-22T03:33:03.378Z,100557.78
2023-03-22T03:35:46.681Z,100558.69
2023-03-22T03:38:18.701Z,100556.94
2023-03-22T03:40:51.562Z,100566.59
2023-03-22T03:43:20.719Z,100559.56
2023-03-22T03:45:48.730Z,100566.59
2023-03-22T03:48:22.082Z,100559.53
2023-03-22T03:50:52.863Z,100559.53
2023-03-22T03:53:20.228Z,100560.41
2023-03-22T03:55:47.461Z,100568.31
2023-03-22T03:58:16.755Z,100575.31
2023-03-22T04:00:46.445Z,100577.06
2023-03-22T04:03:16.017Z,100563.06
2023-03-22T04:05:43.793Z,100562.22
2023-03-22T04:08:10.906Z,100562.22
2023-03-22T04:10:38.237Z,100568.38
2023-03-22T04:13:05.713Z,100568.38
2023-03-22T04:15:32.954Z,100567.50
2023-03-22T04:18:00.508Z,100572.78
2023-03-22T04:20:27.653Z,100564.00
2023-03-22T04:22:54.616Z,100563.13
2023-03-22T04:25:22.858Z,100557.91
2023-03-22T04:27:51.567Z,100557.91
2023-03-22T04:30:22.880Z,100555.28
2023-03-22T04:32:50.589Z,100550.03
2023-03-22T04:35:18.547Z,100543.00
2023-03-22T04:37:45.823Z,100545.66
2023-03-22T04:40:16.305Z,100554.41
2023-03-22T04:42:44.845Z,100537.78
2023-03-22T04:45:13.421Z,100552.66
2023-03-22T04:47:40.841Z,100552.66
2023-03-22T04:50:09.229Z,100546.53
2023-03-22T04:52:36.382Z,100540.41
2023-03-22T04:55:03.680Z,100539.50
2023-03-22T04:57:30.763Z,100543.88
2023-03-22T04:59:57.774Z,100533.34
2023-03-22T05:02:24.944Z,100543.88
2023-03-22T05:04:52.260Z,100537.72
2023-03-22T05:07:19.488Z,100534.22
2023-03-22T05:09:46.777Z,100537.72
2023-03-22T05:12:13.921Z,100534.19
2023-03-22T05:14:41.246Z,100539.47
2023-03-22T05:17:08.362Z,100538.56
2023-03-22T05:19:35.643Z,100538.59
2023-03-22T05:22:02.891Z,100530.72
2023-03-22T05:24:31.838Z,100532.47
2023-03-22T05:27:01.382Z,100525.44
2023-03-22T05:29:28.884Z,100522.84
2023-03-22T05:31:55.907Z,100521.94
2023-03-22T05:34:23.207Z,100517.56
2023-03-22T05:36:51.684Z,100527.19
2023-03-22T05:39:22.681Z,100528.06
2023-03-22T05:41:49.791Z,100526.31
2023-03-22T05:44:16.989Z,100528.06
2023-03-22T05:46:44.133Z,100539.44
2023-03-22T05:49:12.255Z,100529.81
2023-03-22T05:51:41.733Z,100527.19
2023-03-22T05:54:09.769Z,100525.44
2023-03-22T05:56:37.076Z,100522.78
2023-03-22T05:59:04.928Z,100536.81
2023-03-22T06:01:33.539Z,100540.31
2023-03-22T06:04:00.945Z,100541.19
2023-03-22T06:06:28.250Z,100551.66
2023-03-22T06:09:04.316Z,100548.16
2023-03-22T06:11:41.663Z,100535.81
2023-03-22T06:14:11.567Z,100531.44
2023-03-22T06:16:38.703Z,100536.69
2023-03-22T06:19:06.066Z,100527.03
2023-03-22T06:21:33.219Z,100521.75
2023-03-22T06:24:00.830Z,100530.53
2023-03-22T06:26:28.215Z,100533.13
2023-03-22T06:28:55.383Z,100519.94
2023-03-22T06:31:22.576Z,100526.94
2023-03-22T06:33:49.915Z,100529.53
2023-03-22T06:36:16.986Z,100533.88
2023-03-22T06:38:44.490Z,100533.81
2023-03-22T06:41:12.032Z,100535.53
2023-03-22T06:43:39.131Z,100537.25
2023-03-22T06:46:06.350Z,100533.72
2023-03-22T06:48:33.574Z,100536.38
2023-03-22T06:51:00.874Z,100550.34
2023-03-22T06:53:28.213Z,100531.84
2023-03-22T06:55:55.601Z,100538.75
2023-03-22T06:58:23.027Z,100547.41
2023-03-22T07:00:50.082Z,100539.34
2023-03-22T07:03:17.280Z,100537.34
2023-03-22T07:05:44.551Z,100538.84
2023-03-22T07:08:12.122Z,100525.50
2023-03-22T07:10:39.756Z,100530.78
2023-03-22T07:13:07.076Z,100531.75
2023-03-22T07:15:35.341Z,100530.00
2023-03-22T07:18:02.918Z,100530.06
2023-03-22T07:20:30.056Z,100534.47
2023-03-22T07:22:57.323Z,100536.22
2023-03-22T07:25:24.636Z,100532.63
2023-03-22T07:27:51.817Z,100532.59
2023-03-22T07:30:22.347Z,100539.53
2023-03-22T07:32:49.513Z,100545.56
2023-03-22T07:35:17.098Z,100534.09
2023-03-22T07:37:44.954Z,100539.28
2023-03-22T07:40:12.984Z,100538.41
2023-03-22T07:42:40.066Z,100535.66
2023-03-22T07:45:08.157Z,100539.94
2023-03-22T07:47:41.146Z,100541.50
2023-03-22T07:50:13.273Z,100550.16
2023-03-22T07:52:41.826Z,100551.69
2023-03-22T07:55:12.215Z,100550.59
2023-03-22T07:57:39.550Z,100545.06
2023-03-22T08:00:12.454Z,100544.81
2023-03-22T08:02:39.888Z,100542.91
2023-03-22T08:05:07.660Z,100546.25
2023-03-22T08:07:35.171Z,100540.72
2023-03-22T08:10:02.459Z,100541.50
2023-03-22T08:12:29.781Z,100546.91
2023-03-22T08:14:57.273Z,100547.88
2023-03-22T08:17:27.747Z,100557.44
2023-03-22T08:19:54.864Z,100550.31
2023-03-22T08:22:26.130Z,100564.63
2023-03-22T08:24:53.316Z,100567.31
2023-03-22T08:27:21.793Z,100564.50
2023-03-22T08:29:49.186Z,100572.22
2023-03-22T08:32:17.565Z,100555.81
2023-03-22T08:34:44.884Z,100556.09
2023-03-22T08:37:13.187Z,100556.34
2023-03-22T08:39:40.612Z,100553.94
2023-03-22T08:42:07.696Z,100541.25
2023-03-22T08:44:34.806Z,100543.66
2023-03-22T08:47:03.193Z,100557.66
2023-03-22T08:49:31.618Z,100539.97
2023-03-22T08:51:58.978Z,100547.63
2023-03-22T08:54:28.223Z,100545.47
2023-03-22T08:56:55.565Z,100547.91
2023-03-22T08:59:23.925Z,100563.88
2023-03-22T09:01:51.074Z,100547.19
2023-03-22T09:04:18.542Z,100556.06
2023-03-22T09:06:47.521Z,100548.88
2023-03-22T09:09:15.201Z,100557.56
2023-03-22T09:11:42.927Z,100542.56
2023-03-22T09:14:10.827Z,100541.66
2023-03-22T09:16:38.012Z,100541.22
2023-03-22T09:19:05.228Z,100533.66
2023-03-22T09:21:32.315Z,100536.84
2023-03-22T09:23:59.416Z,100531.31
2023-03-22T09:26:27.254Z,100522.28
2023-03-22T09:28:54.567Z,100534.34
2023-03-22T09:31:22.340Z,100532.41
2023-03-22T09:33:49.393Z,100527.03
2023-03-22T09:36:16.706Z,100527.03
2023-03-22T09:38:43.953Z,100527.25
2023-03-22T09:42:01.128Z,100530.94
2023-03-22T09:44:43.815Z,100531.94
2023-03-22T09:47:44.214Z,100524.94
2023-03-22T09:50:21.915Z,100520.38
2023-03-22T09:52:50.729Z,100525.91
2023-03-22T09:55:33.756Z,100520.97
2023-03-22T09:58:30.084Z,100524.81
2023-03-22T10:01:48.081Z,100533.94
2023-03-22T10:04:39.048Z,100529.97
2023-03-22T10:07:07.161Z,100531.03
2023-03-22T10:10:09.555Z,100521.38
2023-03-22T10:12:46.579Z,100525.16
2023-03-22T10:15:18.881Z,100513.88
2023-03-22T10:17:52.384Z,100507.88
2023-03-22T10:20:46.523Z,100508.47
2023-03-22T10:23:20.442Z,100526.16
2023-03-22T10:25:47.941Z,100509.56
2023-03-22T10:28:28.976Z,100511.41
2023-03-22T10:30:58.090Z,100508.06
2023-03-22T10:33:44.470Z,100522.53
2023-03-22T10:36:15.113Z,100524.75
2023-03-22T10:38:49.670Z,100525.06
2023-03-22T10:41:19.401Z,100527.94
2023-03-22T10:43:52.219Z,100522.78
2023-03-22T10:46:24.627Z,100512.22
2023-03-22T10:48:58.119Z,100520.00
2023-03-22T10:51:37.157Z,100517.72
2023-03-22T10:54:05.780Z,100519.25
2023-03-22T10:56:33.146Z,100521.03
2023-03-22T10:59:00.403Z,100517.69
2023-03-22T11:01:40.320Z,100518.50
2023-03-22T11:04:12.658Z,100527.38
2023-03-22T11:06:55.602Z,100539.66
2023-03-22T11:09:25.135Z,100525.59
2023-03-22T11:12:00.738Z,100524.53
2023-03-22T11:14:43.845Z,100516.78
2023-03-22T11:17:15.372Z,100524.16
2023-03-22T11:20:13.616Z,100512.81
2023-03-22T11:22:49.598Z,100517.03
2023-03-22T11:25:29.356Z,100519.63
2023-03-22T11:28:05.479Z,100517.09
2023-03-22T11:30:37.079Z,100522.69
2023-03-22T11:33:22.111Z,100514.69
2023-03-22T11:36:00.628Z,100515.44
2023-03-22T11:38:44.930Z,100515.53
2023-03-22T11:41:40.058Z,100513.97
2023-03-22T11:44:14.247Z,100518.16
2023-03-22T11:46:58.039Z,100509.00
2023-03-22T11:49:36.588Z,100502.25
2023-03-22T11:52:18.852Z,100504.41
2023-03-22T11:54:47.406Z,100502.97
2023-03-22T11:57:24.862Z,100508.81
2023-03-22T12:00:21.571Z,100516.72
2023-03-22T12:03:16.367Z,100508.81
2023-03-22T12:05:48.103Z,100498.16
2023-03-22T12:08:21.628Z,100513.44
2023-03-22T12:11:21.914Z,100500.31
2023-03-22T12:14:17.339Z,100497.84
2023-03-22T12:16:53.483Z,100490.97
2023-03-22T12:20:29.675Z,100486.66
2023-03-22T12:22:57.343Z,100484.13
2023-03-22T12:25:32.525Z,100485.03
2023-03-22T12:28:16.372Z,100483.44
2023-03-22T12:30:54.096Z,100476.41
2023-03-22T12:33:48.273Z,100469.16
2023-03-22T12:36:23.619Z,100467.09
2023-03-22T12:38:57.773Z,100470.53
2023-03-22T12:41:43.059Z,100482.00
2023-03-22T12:44:43.264Z,100471.63
2023-03-22T12:47:37.748Z,100470.22
2023-03-22T12:50:12.293Z,100474.75
2023-03-22T12:52:49.368Z,100466.88
2023-03-22T12:55:30.870Z,100479.34
2023-03-22T12:57:58.698Z,100473.38
2023-03-22T13:01:05.586Z,100481.59
2023-03-22T13:03:52.127Z,100479.16
2023-03-22T13:06:57.698Z,100481.75
2023-03-22T13:09:42.542Z,100485.44
2023-03-22T13:12:18.262Z,100487.25
2023-03-22T13:14:57.003Z,100479.44
2023-03-22T13:17:23.944Z,100473.53
2023-03-22T13:20:01.988Z,100474.53
2023-03-22T13:22:42.998Z,100470.22
2023-03-22T13:25:13.357Z,100467.59
2023-03-22T13:27:46.149Z,100463.09
2023-03-22T13:30:36.435Z,100471.03
2023-03-22T13:33:13.310Z,100460.44
2023-03-22T13:35:43.521Z,100456.84
2023-03-22T13:38:22.197Z,100462.16
2023-03-22T13:41:14.129Z,100466.59
2023-03-22T13:43:54.035Z,100470.97
2023-03-22T13:46:21.089Z,100463.06
2023-03-22T13:48:48.665Z,100460.41
2023-03-22T13:51:22.172Z,100464.75
2023-03-22T13:54:14.107Z,100463.03
2023-03-22T13:56:43.876Z,100458.56
2023-03-22T13:59:30.020Z,100462.16
2023-03-22T14:02:22.389Z,100456.91
2023-03-22T14:05:04.079Z,100452.50
2023-03-22T14:07:53.558Z,100457.72
2023-03-22T14:10:51.346Z,100457.56
2023-03-22T14:13:48.176Z,100458.50
2023-03-22T14:16:43.741Z,100466.66
2023-03-22T14:19:23.876Z,100451.81
