createdAt,value
2018-04-12T00:00:36.746Z,49.18
2018-04-12T00:01:36.643Z,48.61
2018-04-12T00:02:36.563Z,48.33
2018-04-12T00:03:36.449Z,48.42
2018-04-12T00:04:36.357Z,48.52
2018-04-12T00:05:36.255Z,48.33
2018-04-12T00:06:36.154Z,48.23
2018-04-12T00:07:36.059Z,48.42
2018-04-12T00:08:35.957Z,48.13
2018-04-12T00:09:35.866Z,48.33
2018-04-12T00:10:35.761Z,47.94
2018-04-12T00:11:35.658Z,48.04
2018-04-12T00:12:35.567Z,47.66
2018-04-12T00:13:35.464Z,47.94
2018-04-12T00:14:35.373Z,47.06
2018-04-12T00:15:35.270Z,47.16
2018-04-12T00:16:35.178Z,46.87
2018-04-12T00:17:35.075Z,46.97
2018-04-12T00:18:34.972Z,46.77
2018-04-12T00:19:35.182Z,46.48
2018-04-12T00:20:34.779Z,46.97
2018-04-12T00:21:34.687Z,46.97
2018-04-12T00:22:34.584Z,47.34
2018-04-12T00:23:34.481Z,48.13
2018-04-12T00:24:34.390Z,47.47
2018-04-12T00:25:34.286Z,47.82
2018-04-12T00:26:34.195Z,47.25
2018-04-12T00:27:34.093Z,46.68
2018-04-12T00:28:33.990Z,47.92
2018-04-12T00:29:33.903Z,47.92
2018-04-12T00:30:33.795Z,48.23
2018-04-12T00:31:33.704Z,48.23
2018-04-12T00:32:33.601Z,48.23
2018-04-12T00:33:33.509Z,48.23
2018-04-12T00:34:33.407Z,48.42
2018-04-12T00:35:33.304Z,48.04
2018-04-12T00:36:33.212Z,48.23
2018-04-12T00:37:33.112Z,47.85
2018-04-12T00:38:33.019Z,48.52
2018-04-12T00:39:32.915Z,48.23
2018-04-12T00:40:32.812Z,47.94
2018-04-12T00:41:32.721Z,48.23
2018-04-12T00:42:32.617Z,48.42
2018-04-12T00:43:32.527Z,48.23
2018-04-12T00:44:32.426Z,47.94
2018-04-12T00:45:32.321Z,47.85
2018-04-12T00:46:32.232Z,48.42
2018-04-12T00:47:32.125Z,48.52
2018-04-12T00:48:32.035Z,48.02
2018-04-12T00:49:31.932Z,47.56
2018-04-12T00:50:31.844Z,47.16
2018-04-12T00:51:31.737Z,47.25
2018-04-12T00:52:31.640Z,46.97
2018-04-12T00:53:31.543Z,46.68
2018-04-12T00:54:31.440Z,46.68
2018-04-12T00:55:31.349Z,46.97
2018-04-12T00:56:31.259Z,46.68
2018-04-12T00:57:31.143Z,47.06
2018-04-12T00:58:31.052Z,47.06
2018-04-12T00:59:31.201Z,46.39
2018-04-12T01:00:30.859Z,46.39
2018-04-12T01:01:30.756Z,46.30
2018-04-12T01:02:30.652Z,46.68
2018-04-12T01:03:30.562Z,46.58
2018-04-12T01:04:30.458Z,46.20
2018-04-12T01:05:30.367Z,46.01
2018-04-12T01:06:30.264Z,46.20
2018-04-12T01:07:30.167Z,45.43
2018-04-12T01:08:30.071Z,44.96
2018-04-12T01:09:29.968Z,45.15
2018-04-12T01:10:29.877Z,45.25
2018-04-12T01:11:29.772Z,45.34
2018-04-12T01:12:29.669Z,45.34
2018-04-12T01:13:29.580Z,44.87
2018-04-12T01:14:29.477Z,45.34
2018-04-12T01:15:29.374Z,44.96
2018-04-12T01:16:29.282Z,44.38
2018-04-12T01:17:29.178Z,44.58
2018-04-12T01:18:29.088Z,44.77
2018-04-12T01:19:28.986Z,44.87
2018-04-12T01:20:28.881Z,44.01
2018-04-12T01:21:28.789Z,44.27
2018-04-12T01:22:28.686Z,44.46
2018-04-12T01:23:28.596Z,44.87
2018-04-12T01:24:28.493Z,44.48
2018-04-12T01:25:28.390Z,44.08
2018-04-12T01:26:28.298Z,44.96
2018-04-12T01:27:28.208Z,44.29
2018-04-12T01:28:28.104Z,44.96
2018-04-12T01:29:28.000Z,44.67
2018-04-12T01:30:27.898Z,44.67
2018-04-12T01:31:27.807Z,44.29
2018-04-12T01:32:27.703Z,44.58
2018-04-12T01:33:27.601Z,44.17
2018-04-12T01:34:27.759Z,43.98
2018-04-12T01:35:27.405Z,44.58
2018-04-12T01:36:27.314Z,44.10
2018-04-12T01:37:27.210Z,44.58
2018-04-12T01:38:27.109Z,44.17
2018-04-12T01:39:27.018Z,43.60
2018-04-12T01:40:26.915Z,43.60
2018-04-12T01:41:26.822Z,43.51
2018-04-12T01:42:26.719Z,43.79
2018-04-12T01:43:26.619Z,43.13
2018-04-12T01:44:26.777Z,42.84
2018-04-12T01:45:26.423Z,42.55
2018-04-12T01:46:26.331Z,42.74
2018-04-12T01:47:26.228Z,42.93
2018-04-12T01:48:26.125Z,43.03
2018-04-12T01:49:26.034Z,42.74
2018-04-12T01:50:25.931Z,42.36
2018-04-12T01:51:25.827Z,42.36
2018-04-12T01:52:25.739Z,42.55
2018-04-12T01:53:25.632Z,42.27
2018-04-12T01:54:25.542Z,42.55
2018-04-12T01:55:25.438Z,42.46
2018-04-12T01:56:25.335Z,42.36
2018-04-12T01:57:25.245Z,41.98
2018-04-12T01:58:25.140Z,42.55
2018-04-12T01:59:25.041Z,42.74
2018-04-12T02:00:24.950Z,42.55
2018-04-12T02:01:24.849Z,42.55
2018-04-12T02:02:24.752Z,42.55
2018-04-12T02:03:24.649Z,42.08
2018-04-12T02:04:24.845Z,41.88
2018-04-12T02:05:24.454Z,41.79
2018-04-12T02:06:24.353Z,41.98
2018-04-12T02:07:24.250Z,41.88
2018-04-12T02:08:24.157Z,41.79
2018-04-12T02:09:24.054Z,41.31
2018-04-12T02:10:23.964Z,41.31
2018-04-12T02:11:23.860Z,41.31
2018-04-12T02:12:23.758Z,41.12
2018-04-12T02:13:23.667Z,41.12
2018-04-12T02:14:23.563Z,41.12
2018-04-12T02:15:23.460Z,41.12
2018-04-12T02:16:23.373Z,41.22
2018-04-12T02:17:23.267Z,40.74
2018-04-12T02:18:23.175Z,40.74
2018-04-12T02:19:23.071Z,40.55
2018-04-12T02:20:22.969Z,40.45
2018-04-12T02:21:22.879Z,40.55
2018-04-12T02:22:22.779Z,40.26
2018-04-12T02:23:22.672Z,40.07
2018-04-12T02:24:22.583Z,40.45
2018-04-12T02:25:22.477Z,40.36
2018-04-12T02:26:22.375Z,39.78
2018-04-12T02:27:22.284Z,40.55
2018-04-12T02:28:22.180Z,40.45
2018-04-12T02:29:22.089Z,39.98
2018-04-12T02:30:21.985Z,40.07
2018-04-12T02:31:21.882Z,40.17
2018-04-12T02:32:21.793Z,39.59
2018-04-12T02:33:21.693Z,39.59
2018-04-12T02:34:21.584Z,39.78
2018-04-12T02:35:21.493Z,39.59
2018-04-12T02:36:21.390Z,39.78
2018-04-12T02:37:21.288Z,39.48
2018-04-12T02:38:21.197Z,38.62
2018-04-12T02:39:21.097Z,38.73
2018-04-12T02:40:21.001Z,38.71
2018-04-12T02:41:20.894Z,38.91
2018-04-12T02:42:20.795Z,38.73
2018-04-12T02:43:20.705Z,39.22
2018-04-12T02:44:20.603Z,38.91
2018-04-12T02:45:20.499Z,38.73
2018-04-12T02:46:20.420Z,38.64
2018-04-12T02:47:20.304Z,38.71
2018-04-12T02:48:20.202Z,39.12
2018-04-12T02:49:20.111Z,38.71
2018-04-12T02:50:20.009Z,38.43
2018-04-12T02:51:19.909Z,38.15
2018-04-12T02:52:19.812Z,38.43
2018-04-12T02:53:19.709Z,38.43
2018-04-12T02:54:19.620Z,38.15
2018-04-12T02:55:19.516Z,38.05
2018-04-12T02:56:19.413Z,38.05
2018-04-12T02:57:19.321Z,38.43
2018-04-12T02:58:19.219Z,38.43
2018-04-12T02:59:19.115Z,38.05
2018-04-12T03:00:19.025Z,38.15
2018-04-12T03:01:18.921Z,38.24
2018-04-12T03:02:18.818Z,37.66
2018-04-12T03:03:18.729Z,37.57
2018-04-12T03:04:18.886Z,37.00
2018-04-12T03:05:18.519Z,36.90
2018-04-12T03:06:18.430Z,37.10
2018-04-12T03:07:18.326Z,36.33
2018-04-12T03:08:18.223Z,36.71
2018-04-12T03:09:18.136Z,37.10
2018-04-12T03:10:18.028Z,36.81
2018-04-12T03:11:17.924Z,36.90
2018-04-12T03:12:17.834Z,35.95
2018-04-12T03:13:17.730Z,35.76
2018-04-12T03:14:17.629Z,35.57
2018-04-12T03:15:17.536Z,35.38
2018-04-12T03:16:17.433Z,35.57
2018-04-12T03:17:17.331Z,35.95
2018-04-12T03:18:17.240Z,36.81
2018-04-12T03:19:17.136Z,36.33
2018-04-12T03:20:17.033Z,36.43
2018-04-12T03:21:16.942Z,36.81
2018-04-12T03:22:16.837Z,36.43
2018-04-12T03:23:16.735Z,36.62
2018-04-12T03:24:16.644Z,35.76
2018-04-12T03:25:16.541Z,35.86
2018-04-12T03:26:16.450Z,35.95
2018-04-12T03:27:16.346Z,35.86
2018-04-12T03:28:16.244Z,35.86
2018-04-12T03:29:16.140Z,35.66
2018-04-12T03:30:16.050Z,35.47
2018-04-12T03:31:15.942Z,35.47
2018-04-12T03:32:15.845Z,35.57
2018-04-12T03:33:15.751Z,35.47
2018-04-12T03:34:15.910Z,35.28
2018-04-12T03:35:15.545Z,35.28
2018-04-12T03:36:15.454Z,35.38
2018-04-12T03:37:15.379Z,35.28
2018-04-12T03:38:15.262Z,35.28
2018-04-12T03:39:15.155Z,35.47
2018-04-12T03:40:15.052Z,35.66
2018-04-12T03:41:14.951Z,35.86
2018-04-12T03:42:14.896Z,35.57
2018-04-12T03:43:14.755Z,35.28
2018-04-12T03:44:14.652Z,35.28
2018-04-12T03:45:14.561Z,35.38
2018-04-12T03:46:14.459Z,35.10
2018-04-12T03:47:14.356Z,35.19
2018-04-12T03:48:14.264Z,34.81
2018-04-12T03:49:14.161Z,34.71
2018-04-12T03:50:14.060Z,35.00
2018-04-12T03:51:13.965Z,34.71
2018-04-12T03:52:13.862Z,34.52
2018-04-12T03:53:13.760Z,34.52
2018-04-12T03:54:13.670Z,34.61
2018-04-12T03:55:13.566Z,34.14
2018-04-12T03:56:13.463Z,34.61
2018-04-12T03:57:13.374Z,34.61
2018-04-12T03:58:13.268Z,34.52
2018-04-12T03:59:13.167Z,34.33
2018-04-12T04:00:13.077Z,34.33
2018-04-12T04:01:12.971Z,34.52
2018-04-12T04:02:12.868Z,34.52
2018-04-12T04:03:12.776Z,34.61
2018-04-12T04:04:12.672Z,34.52
2018-04-12T04:05:12.569Z,34.05
2018-04-12T04:06:12.478Z,33.85
2018-04-12T04:07:12.380Z,33.37
2018-04-12T04:08:12.289Z,33.47
2018-04-12T04:09:12.180Z,33.85
2018-04-12T04:10:12.078Z,34.23
2018-04-12T04:11:11.974Z,33.85
2018-04-12T04:12:11.888Z,34.33
2018-04-12T04:13:11.780Z,34.33
2018-04-12T04:14:11.678Z,34.23
2018-04-12T04:15:11.586Z,34.14
2018-04-12T04:16:11.482Z,33.85
2018-04-12T04:17:11.379Z,33.57
2018-04-12T04:18:11.292Z,33.00
2018-04-12T04:19:11.190Z,33.47
2018-04-12T04:20:11.085Z,33.47
2018-04-12T04:21:10.980Z,33.17
2018-04-12T04:22:10.887Z,33.28
2018-04-12T04:23:10.787Z,33.18
2018-04-12T04:24:10.682Z,33.28
2018-04-12T04:25:10.591Z,33.09
2018-04-12T04:26:10.488Z,33.37
2018-04-12T04:27:10.385Z,33.18
2018-04-12T04:28:10.293Z,33.28
2018-04-12T04:29:10.190Z,33.47
2018-04-12T04:30:10.087Z,33.76
2018-04-12T04:31:09.996Z,33.66
2018-04-12T04:32:09.893Z,33.85
2018-04-12T04:33:09.796Z,33.66
2018-04-12T04:34:09.702Z,33.85
2018-04-12T04:35:09.595Z,34.23
2018-04-12T04:36:09.492Z,34.61
2018-04-12T04:37:09.405Z,34.71
2018-04-12T04:38:09.299Z,34.81
2018-04-12T04:39:09.196Z,34.81
2018-04-12T04:40:09.104Z,35.10
2018-04-12T04:41:09.014Z,35.10
2018-04-12T04:42:08.897Z,35.19
2018-04-12T04:43:08.796Z,35.38
2018-04-12T04:44:09.007Z,35.28
2018-04-12T04:45:08.626Z,35.86
2018-04-12T04:46:08.509Z,36.14
2018-04-12T04:47:08.405Z,36.71
2018-04-12T04:48:08.302Z,36.90
2018-04-12T04:49:08.200Z,37.86
2018-04-12T04:50:08.109Z,37.66
2018-04-12T04:51:08.009Z,37.66
2018-04-12T04:52:07.902Z,37.76
2018-04-12T04:53:07.811Z,38.62
2018-04-12T04:54:07.707Z,39.19
2018-04-12T04:55:07.605Z,39.31
2018-04-12T04:56:07.513Z,39.69
2018-04-12T04:57:07.411Z,39.59
2018-04-12T04:58:07.319Z,39.69
2018-04-12T04:59:07.218Z,39.98
2018-04-12T05:00:07.112Z,40.07
2018-04-12T05:01:07.023Z,39.95
2018-04-12T05:02:06.919Z,39.88
2018-04-12T05:03:06.816Z,39.95
2018-04-12T05:04:06.724Z,39.98
2018-04-12T05:05:06.621Z,39.95
2018-04-12T05:06:06.518Z,39.98
2018-04-12T05:07:06.427Z,40.93
2018-04-12T05:08:06.324Z,41.60
2018-04-12T05:09:06.232Z,41.60
2018-04-12T05:10:06.129Z,42.55
2018-04-12T05:11:06.026Z,43.22
2018-04-12T05:12:05.935Z,43.22
2018-04-12T05:13:05.832Z,44.27
2018-04-12T05:14:06.029Z,45.06
2018-04-12T05:15:05.641Z,46.87
2018-04-12T05:16:05.533Z,46.77
2018-04-12T05:17:05.446Z,46.39
2018-04-12T05:18:05.341Z,46.39
2018-04-12T05:19:05.240Z,47.25
2018-04-12T05:20:05.147Z,46.68
2018-04-12T05:21:05.064Z,48.49
2018-04-12T05:22:04.952Z,49.16
2018-04-12T05:23:04.848Z,49.26
2018-04-12T05:24:05.007Z,50.04
2018-04-12T05:25:04.656Z,51.09
2018-04-12T05:26:04.551Z,50.33
2018-04-12T05:27:04.461Z,50.62
2018-04-12T05:28:04.357Z,51.48
2018-04-12T05:29:04.265Z,52.43
2018-04-12T05:30:04.162Z,53.67
2018-04-12T05:31:04.072Z,52.91
2018-04-12T05:32:03.968Z,53.67
2018-04-12T05:33:03.885Z,53.77
2018-04-12T05:34:03.775Z,54.15
2018-04-12T05:35:03.675Z,54.63
2018-04-12T05:36:03.581Z,55.58
2018-04-12T05:37:03.478Z,54.06
2018-04-12T05:38:03.399Z,53.58
2018-04-12T05:39:03.283Z,53.10
2018-04-12T05:40:03.193Z,53.77
2018-04-12T05:41:03.096Z,53.20
2018-04-12T05:42:02.999Z,54.75
2018-04-12T05:43:02.894Z,57.33
2018-04-12T05:44:03.054Z,55.23
2018-04-12T05:45:02.706Z,55.40
2018-04-12T05:46:02.610Z,56.47
2018-04-12T05:47:02.506Z,56.85
2018-04-12T05:48:02.415Z,57.71
2018-04-12T05:49:02.313Z,56.95
2018-04-12T05:50:02.221Z,58.48
2018-04-12T05:51:02.117Z,56.95
2018-04-12T05:52:02.028Z,58.10
2018-04-12T05:53:01.924Z,57.53
2018-04-12T05:54:01.832Z,57.90
2018-04-12T05:55:01.730Z,59.53
2018-04-12T05:56:01.639Z,59.94
2018-04-12T05:57:01.547Z,61.09
2018-04-12T05:58:01.443Z,60.20
2018-04-12T05:59:01.354Z,59.66
2018-04-12T06:00:01.251Z,59.05
2018-04-12T06:01:01.171Z,60.13
2018-04-12T06:02:01.056Z,58.10
2018-04-12T06:03:00.966Z,59.53
2018-04-12T06:04:00.873Z,60.61
2018-04-12T06:05:00.772Z,62.24
2018-04-12T06:06:00.680Z,60.23
2018-04-12T06:07:00.578Z,61.09
2018-04-12T06:08:00.486Z,60.39
2018-04-12T06:09:00.383Z,59.66
2018-04-12T06:10:00.292Z,63.29
2018-04-12T06:11:00.192Z,64.56
2018-04-12T06:12:00.097Z,65.90
2018-04-12T06:12:59.996Z,64.66
2018-04-12T06:13:59.910Z,65.90
2018-04-12T06:14:59.813Z,64.47
2018-04-12T06:15:59.710Z,66.28
2018-04-12T06:16:59.620Z,67.43
2018-04-12T06:17:59.528Z,66.47
2018-04-12T06:18:59.425Z,67.05
2018-04-12T06:19:59.336Z,66.67
2018-04-12T06:20:59.232Z,65.61
2018-04-12T06:21:59.140Z,63.48
2018-04-12T06:22:59.050Z,61.47
2018-04-12T06:23:58.946Z,62.24
2018-04-12T06:24:58.856Z,61.28
2018-04-12T06:25:58.753Z,62.33
2018-04-12T06:26:58.663Z,63.48
2018-04-12T06:27:58.570Z,64.85
2018-04-12T06:28:58.469Z,62.24
2018-04-12T06:29:58.377Z,64.66
2018-04-12T06:30:58.285Z,67.14
2018-04-12T06:31:58.187Z,65.61
2018-04-12T06:32:58.092Z,67.05
2018-04-12T06:33:57.992Z,66.19
2018-04-12T06:34:57.897Z,66.38
2018-04-12T06:35:57.809Z,65.14
2018-04-12T06:36:57.704Z,66.76
2018-04-12T06:37:57.611Z,66.86
2018-04-12T06:38:57.522Z,66.86
2018-04-12T06:39:57.418Z,66.09
2018-04-12T06:40:57.327Z,66.28
2018-04-12T06:41:57.238Z,63.86
2018-04-12T06:42:57.133Z,64.95
2018-04-12T06:43:57.041Z,66.86
2018-04-12T06:44:56.953Z,66.67
2018-04-12T06:45:56.848Z,64.25
2018-04-12T06:46:56.756Z,65.39
2018-04-12T06:47:56.653Z,64.43
2018-04-12T06:48:56.567Z,63.57
2018-04-12T06:49:56.473Z,62.14
2018-04-12T06:50:56.384Z,62.14
2018-04-12T06:51:56.277Z,61.85
2018-04-12T06:52:56.187Z,63.19
2018-04-12T06:53:56.082Z,63.48
2018-04-12T06:54:55.992Z,64.34
2018-04-12T06:55:55.900Z,63.00
2018-04-12T06:56:55.796Z,63.10
2018-04-12T06:57:55.711Z,62.81
2018-04-12T06:58:55.854Z,63.10
2018-04-12T06:59:55.512Z,61.16
2018-04-12T07:00:55.422Z,61.95
2018-04-12T07:01:55.318Z,62.90
2018-04-12T07:02:55.226Z,62.71
2018-04-12T07:03:55.125Z,64.25
2018-04-12T07:04:55.033Z,63.57
2018-04-12T07:05:54.972Z,62.52
2018-04-12T07:06:54.839Z,63.76
2018-04-12T07:07:54.747Z,63.76
2018-04-12T07:08:54.659Z,63.29
2018-04-12T07:09:54.553Z,63.10
2018-04-12T07:10:54.463Z,63.86
2018-04-12T07:11:54.361Z,65.48
2018-04-12T07:12:54.271Z,65.68
2018-04-12T07:13:54.178Z,65.77
2018-04-12T07:14:54.075Z,65.58
2018-04-12T07:15:53.983Z,65.68
2018-04-12T07:16:53.879Z,65.48
2018-04-12T07:17:53.789Z,65.04
2018-04-12T07:18:53.686Z,66.09
2018-04-12T07:19:53.595Z,66.09
2018-04-12T07:20:53.505Z,66.19
2018-04-12T07:21:53.401Z,66.19
2018-04-12T07:22:53.309Z,65.61
2018-04-12T07:23:53.207Z,65.14
2018-04-12T07:24:53.116Z,66.19
2018-04-12T07:25:53.024Z,64.66
2018-04-12T07:26:52.921Z,65.81
2018-04-12T07:27:52.831Z,66.19
2018-04-12T07:28:52.727Z,65.04
2018-04-12T07:29:52.636Z,66.47
2018-04-12T07:30:52.547Z,66.96
2018-04-12T07:31:52.443Z,66.28
2018-04-12T07:32:52.351Z,67.43
2018-04-12T07:33:52.249Z,67.63
2018-04-12T07:34:52.157Z,67.72
2018-04-12T07:35:52.065Z,68.13
2018-04-12T07:36:51.964Z,68.62
2018-04-12T07:37:51.873Z,68.80
2018-04-12T07:38:51.772Z,69.57
2018-04-12T07:39:51.678Z,69.57
2018-04-12T07:40:51.588Z,70.72
2018-04-12T07:41:51.487Z,71.97
2018-04-12T07:42:51.393Z,71.23
2018-04-12T07:43:51.347Z,71.71
2018-04-12T07:44:51.201Z,70.85
2018-04-12T07:45:51.107Z,71.52
2018-04-12T07:46:51.007Z,71.81
2018-04-12T07:47:50.917Z,71.81
2018-04-12T07:48:50.823Z,73.05
2018-04-12T07:49:50.720Z,71.71
2018-04-12T07:50:50.629Z,71.81
2018-04-12T07:51:50.539Z,72.00
2018-04-12T07:52:50.435Z,73.63
2018-04-12T07:53:50.345Z,73.44
2018-04-12T07:54:50.255Z,74.05
2018-04-12T07:55:50.151Z,75.58
2018-04-12T07:56:50.060Z,74.43
2018-04-12T07:57:49.969Z,75.39
2018-04-12T07:58:49.865Z,73.86
2018-04-12T07:59:49.775Z,75.58
2018-04-12T08:00:49.683Z,75.01
2018-04-12T08:01:49.587Z,78.20
2018-04-12T08:02:49.493Z,76.54
2018-04-12T08:03:49.399Z,74.05
2018-04-12T08:04:49.296Z,72.96
2018-04-12T08:05:49.205Z,75.48
2018-04-12T08:06:49.127Z,74.62
2018-04-12T08:07:49.012Z,75.77
2018-04-12T08:08:48.920Z,75.68
2018-04-12T08:09:48.830Z,75.29
2018-04-12T08:10:48.738Z,75.68
2018-04-12T08:11:48.635Z,74.05
2018-04-12T08:12:48.544Z,74.33
2018-04-12T08:13:48.453Z,75.48
2018-04-12T08:14:48.353Z,75.10
2018-04-12T08:15:48.259Z,76.29
2018-04-12T08:16:48.169Z,75.52
2018-04-12T08:17:48.077Z,77.15
2018-04-12T08:18:47.973Z,76.57
2018-04-12T08:19:47.884Z,76.48
2018-04-12T08:20:47.798Z,76.44
2018-04-12T08:21:47.691Z,76.73
2018-04-12T08:22:47.599Z,76.67
2018-04-12T08:23:47.507Z,77.15
2018-04-12T08:24:47.418Z,77.34
2018-04-12T08:25:47.318Z,77.06
2018-04-12T08:26:47.227Z,78.25
2018-04-12T08:27:47.136Z,79.49
2018-04-12T08:28:47.071Z,79.78
2018-04-12T08:29:46.938Z,80.64
2018-04-12T08:30:46.848Z,80.64
2018-04-12T08:31:46.756Z,80.64
2018-04-12T08:32:46.654Z,82.27
2018-04-12T08:33:46.563Z,82.79
2018-04-12T08:34:46.471Z,81.54
2018-04-12T08:35:46.385Z,82.21
2018-04-12T08:36:46.290Z,82.08
2018-04-12T08:37:46.188Z,81.02
2018-04-12T08:38:46.097Z,81.70
2018-04-12T08:39:46.004Z,82.56
2018-04-12T08:40:45.907Z,81.51
2018-04-12T08:41:45.811Z,82.70
2018-04-12T08:42:45.720Z,82.51
2018-04-12T08:43:45.634Z,83.37
2018-04-12T08:44:45.539Z,84.14
2018-04-12T08:45:45.435Z,83.75
2018-04-12T08:46:45.346Z,82.79
2018-04-12T08:47:45.253Z,83.37
2018-04-12T08:48:45.163Z,83.51
2018-04-12T08:49:45.072Z,84.08
2018-04-12T08:50:44.969Z,83.75
2018-04-12T08:51:44.879Z,83.56
2018-04-12T08:52:44.787Z,83.75
2018-04-12T08:53:44.697Z,84.08
2018-04-12T08:54:44.598Z,84.18
2018-04-12T08:55:44.516Z,83.65
2018-04-12T08:56:44.413Z,83.56
2018-04-12T08:57:44.321Z,83.85
2018-04-12T08:58:44.231Z,83.56
2018-04-12T08:59:44.128Z,83.94
2018-04-12T09:00:44.036Z,83.41
2018-04-12T09:01:43.947Z,84.04
2018-04-12T09:02:43.855Z,84.18
2018-04-12T09:03:43.765Z,84.27
2018-04-12T09:04:43.672Z,83.98
2018-04-12T09:05:43.570Z,84.95
2018-04-12T09:06:43.480Z,84.85
2018-04-12T09:07:43.387Z,84.95
2018-04-12T09:08:43.297Z,84.75
2018-04-12T09:09:43.206Z,84.95
2018-04-12T09:10:43.105Z,84.37
2018-04-12T09:11:43.013Z,85.08
2018-04-12T09:12:42.921Z,85.37
2018-04-12T09:13:42.830Z,85.18
2018-04-12T09:14:42.739Z,85.47
2018-04-12T09:15:42.650Z,85.37
2018-04-12T09:16:42.547Z,86.24
2018-04-12T09:17:42.455Z,85.95
2018-04-12T09:18:42.365Z,86.66
2018-04-12T09:19:42.272Z,86.28
2018-04-12T09:20:42.183Z,85.75
2018-04-12T09:21:42.095Z,86.18
2018-04-12T09:22:42.001Z,86.66
2018-04-12T09:23:41.898Z,86.28
2018-04-12T09:24:41.807Z,87.09
2018-04-12T09:25:41.717Z,86.56
2018-04-12T09:26:41.625Z,86.04
2018-04-12T09:27:41.617Z,86.52
2018-04-12T09:28:41.447Z,86.36
2018-04-12T09:29:41.353Z,85.54
2018-04-12T09:30:41.262Z,83.91
2018-04-12T09:31:41.171Z,85.02
2018-04-12T09:32:41.080Z,85.75
2018-04-12T09:33:40.991Z,86.27
2018-04-12T09:34:40.887Z,85.98
2018-04-12T09:35:40.796Z,85.94
2018-04-12T09:36:40.706Z,85.94
2018-04-12T09:37:40.615Z,86.42
2018-04-12T09:38:40.775Z,86.85
2018-04-12T09:39:40.436Z,86.32
2018-04-12T09:40:40.343Z,86.32
2018-04-12T09:41:40.251Z,86.32
2018-04-12T09:42:40.161Z,86.42
2018-04-12T09:43:40.069Z,86.75
2018-04-12T09:44:39.979Z,86.32
2018-04-12T09:45:39.888Z,86.80
2018-04-12T09:46:39.798Z,87.62
2018-04-12T09:47:39.710Z,85.93
2018-04-12T09:48:39.615Z,84.53
2018-04-12T09:49:39.542Z,83.72
2018-04-12T09:50:39.424Z,84.00
2018-04-12T09:51:39.331Z,84.67
2018-04-12T09:52:39.244Z,83.66
2018-04-12T09:53:39.151Z,84.87
2018-04-12T09:54:39.058Z,85.06
2018-04-12T09:55:38.971Z,85.35
2018-04-12T09:56:38.876Z,84.53
2018-04-12T09:57:38.786Z,83.56
2018-04-12T09:58:38.694Z,84.48
2018-04-12T09:59:38.604Z,84.97
2018-04-12T10:00:38.513Z,85.06
2018-04-12T10:01:38.423Z,85.21
2018-04-12T10:02:38.331Z,85.64
2018-04-12T10:03:38.241Z,84.97
2018-04-12T10:04:38.152Z,83.33
2018-04-12T10:05:38.062Z,83.95
2018-04-12T10:06:37.968Z,83.08
2018-04-12T10:07:37.878Z,83.08
2018-04-12T10:08:37.787Z,82.50
2018-04-12T10:09:37.696Z,82.46
2018-04-12T10:10:37.605Z,83.37
2018-04-12T10:11:37.514Z,84.00
2018-04-12T10:12:37.423Z,83.66
2018-04-12T10:13:37.334Z,83.85
2018-04-12T10:14:37.242Z,83.85
2018-04-12T10:15:37.151Z,83.75
2018-04-12T10:16:37.074Z,83.51
2018-04-12T10:17:36.983Z,82.64
2018-04-12T10:18:37.141Z,82.79
2018-04-12T10:19:36.791Z,83.47
2018-04-12T10:20:36.697Z,84.77
2018-04-12T10:21:36.669Z,84.97
2018-04-12T10:22:36.528Z,84.91
2018-04-12T10:23:36.437Z,84.91
2018-04-12T10:24:36.346Z,85.25
2018-04-12T10:25:36.299Z,85.97
2018-04-12T10:26:36.165Z,85.39
2018-04-12T10:27:36.073Z,84.62
2018-04-12T10:28:35.982Z,84.14
2018-04-12T10:29:35.891Z,84.91
2018-04-12T10:30:35.801Z,84.53
2018-04-12T10:31:35.723Z,85.49
2018-04-12T10:32:35.620Z,85.54
2018-04-12T10:33:35.531Z,85.68
2018-04-12T10:34:35.439Z,85.58
2018-04-12T10:35:35.346Z,85.87
2018-04-12T10:36:35.256Z,84.81
2018-04-12T10:37:35.165Z,85.10
2018-04-12T10:38:35.075Z,84.62
2018-04-12T10:39:34.999Z,83.31
2018-04-12T10:40:34.899Z,81.39
2018-04-12T10:41:34.832Z,79.75
2018-04-12T10:42:34.712Z,78.15
2018-04-12T10:43:34.620Z,75.16
2018-04-12T10:44:34.530Z,74.68
2018-04-12T10:45:34.438Z,74.01
2018-04-12T10:46:34.348Z,71.50
2018-04-12T10:47:34.258Z,71.89
2018-04-12T10:48:34.167Z,73.24
2018-04-12T10:49:34.076Z,73.82
2018-04-12T10:50:33.985Z,72.27
2018-04-12T10:51:33.896Z,71.70
2018-04-12T10:52:33.806Z,70.83
2018-04-12T10:53:33.713Z,70.28
2018-04-12T10:54:33.624Z,68.87
2018-04-12T10:55:33.531Z,67.23
2018-04-12T10:56:33.453Z,65.98
2018-04-12T10:57:33.362Z,64.53
2018-04-12T10:58:33.269Z,66.08
2018-04-12T10:59:33.179Z,64.72
2018-04-12T11:00:33.088Z,65.11
2018-04-12T11:01:33.001Z,64.95
2018-04-12T11:02:32.906Z,64.24
2018-04-12T11:03:32.816Z,63.89
2018-04-12T11:04:32.724Z,64.92
2018-04-12T11:05:32.634Z,65.11
2018-04-12T11:06:32.543Z,64.43
2018-04-12T11:07:32.453Z,64.95
2018-04-12T11:08:32.375Z,63.63
2018-04-12T11:09:32.286Z,63.60
2018-04-12T11:10:32.196Z,64.95
2018-04-12T11:11:32.101Z,64.95
2018-04-12T11:12:32.011Z,65.98
2018-04-12T11:13:31.919Z,67.71
2018-04-12T11:14:31.831Z,68.97
2018-04-12T11:15:31.739Z,69.35
2018-04-12T11:16:31.659Z,67.07
2018-04-12T11:17:31.570Z,65.05
2018-04-12T11:18:31.551Z,65.01
2018-04-12T11:19:31.388Z,65.05
2018-04-12T11:20:31.296Z,64.56
2018-04-12T11:21:31.209Z,65.59
2018-04-12T11:22:31.114Z,65.05
2018-04-12T11:23:31.056Z,63.40
2018-04-12T11:24:30.962Z,63.70
2018-04-12T11:25:30.859Z,60.99
2018-04-12T11:26:30.753Z,59.67
2018-04-12T11:27:30.673Z,57.04
2018-04-12T11:28:30.582Z,57.42
2018-04-12T11:29:30.492Z,58.19
2018-04-12T11:30:30.401Z,58.39
2018-04-12T11:31:30.309Z,58.39
2018-04-12T11:32:30.224Z,58.29
2018-04-12T11:33:30.127Z,57.81
2018-04-12T11:34:30.045Z,57.04
2018-04-12T11:35:29.947Z,56.56
2018-04-12T11:36:29.856Z,56.94
2018-04-12T11:37:29.765Z,57.06
2018-04-12T11:38:29.686Z,56.58
2018-04-12T11:39:29.598Z,56.58
2018-04-12T11:40:29.530Z,55.81
2018-04-12T11:41:29.413Z,56.07
2018-04-12T11:42:29.322Z,56.36
2018-04-12T11:43:29.231Z,56.46
2018-04-12T11:44:29.140Z,54.82
2018-04-12T11:45:29.057Z,54.91
2018-04-12T11:46:28.959Z,55.01
2018-04-12T11:47:28.868Z,55.62
2018-04-12T11:48:28.777Z,54.84
2018-04-12T11:49:28.688Z,54.17
2018-04-12T11:50:28.598Z,54.17
2018-04-12T11:51:28.506Z,53.17
2018-04-12T11:52:28.416Z,53.66
2018-04-12T11:53:28.325Z,54.05
2018-04-12T11:54:28.234Z,53.75
2018-04-12T11:55:28.157Z,54.36
2018-04-12T11:56:28.085Z,54.84
2018-04-12T11:57:27.975Z,53.88
2018-04-12T11:58:27.884Z,52.81
2018-04-12T11:59:27.792Z,52.81
2018-04-12T12:00:27.702Z,52.72
2018-04-12T12:01:27.610Z,52.72
2018-04-12T12:02:27.520Z,52.81
2018-04-12T12:03:27.428Z,53.49
2018-04-12T12:04:27.339Z,52.84
2018-04-12T12:05:27.249Z,52.36
2018-04-12T12:06:27.157Z,51.39
2018-04-12T12:07:27.065Z,50.91
2018-04-12T12:08:26.974Z,51.59
2018-04-12T12:09:26.883Z,50.52
2018-04-12T12:10:26.795Z,50.62
2018-04-12T12:11:26.715Z,50.43
2018-04-12T12:12:26.654Z,50.62
2018-04-12T12:13:26.520Z,49.85
2018-04-12T12:14:26.431Z,50.23
2018-04-12T12:15:26.340Z,49.95
2018-04-12T12:16:26.259Z,49.95
2018-04-12T12:17:26.170Z,49.65
2018-04-12T12:18:26.077Z,49.75
2018-04-12T12:19:25.988Z,49.55
2018-04-12T12:20:25.898Z,49.55
2018-04-12T12:21:25.807Z,49.34
2018-04-12T12:22:25.715Z,49.85
2018-04-12T12:23:25.626Z,49.85
2018-04-12T12:24:25.573Z,49.07
2018-04-12T12:25:25.444Z,48.97
2018-04-12T12:26:25.352Z,49.07
2018-04-12T12:27:25.263Z,48.30
2018-04-12T12:28:25.172Z,48.49
2018-04-12T12:29:25.081Z,48.49
2018-04-12T12:30:24.990Z,48.88
2018-04-12T12:31:24.900Z,48.11
2018-04-12T12:32:24.821Z,47.81
2018-04-12T12:33:24.729Z,47.14
2018-04-12T12:34:24.646Z,47.05
2018-04-12T12:35:24.548Z,47.24
2018-04-12T12:36:24.457Z,48.32
2018-04-12T12:37:24.366Z,47.65
2018-04-12T12:38:24.276Z,47.65
2018-04-12T12:39:24.184Z,47.84
2018-04-12T12:40:24.094Z,46.97
2018-04-12T12:41:24.002Z,46.97
2018-04-12T12:42:23.912Z,46.97
2018-04-12T12:43:23.833Z,46.10
2018-04-12T12:44:23.730Z,46.39
2018-04-12T12:45:23.650Z,46.88
2018-04-12T12:46:23.549Z,46.68
2018-04-12T12:47:23.470Z,46.30
2018-04-12T12:48:23.379Z,46.51
2018-04-12T12:49:23.289Z,45.93
2018-04-12T12:50:23.198Z,45.25
2018-04-12T12:51:23.107Z,45.16