createdAt,value
2023-05-21T00:03:55.665Z,17.30
2023-05-21T00:13:59.008Z,13.60
2023-05-21T00:24:02.309Z,13.30
2023-05-21T00:34:05.610Z,13.60
2023-05-21T00:44:09.455Z,11.80
2023-05-21T00:54:13.007Z,11.70
2023-05-21T01:04:16.819Z,13.30
2023-05-21T01:14:21.373Z,11.10
2023-05-21T01:24:24.545Z,12.10
2023-05-21T01:34:40.928Z,10.80
2023-05-21T01:44:45.460Z,12.90
2023-05-21T01:54:50.131Z,16.30
2023-05-21T02:04:53.180Z,18.20
2023-05-21T02:14:56.569Z,17.60
2023-05-21T02:25:00.487Z,22.40
2023-05-21T02:35:04.906Z,21.50
2023-05-21T02:45:09.498Z,21.50
2023-05-21T02:55:13.316Z,14.60
2023-05-21T03:05:16.753Z,14.30
2023-05-21T03:15:24.307Z,13.20
2023-05-21T03:25:27.504Z,12.10
2023-05-21T03:35:31.446Z,14.50
2023-05-21T03:45:35.398Z,16.00
2023-05-21T03:55:57.581Z,14.30
2023-05-21T04:06:02.117Z,18.20
2023-05-21T04:16:05.502Z,16.00
2023-05-21T04:26:08.990Z,16.80
2023-05-21T04:36:17.376Z,15.10
2023-05-21T04:46:25.576Z,14.40
2023-05-21T04:56:30.157Z,15.60
2023-05-21T05:06:33.463Z,14.40
2023-05-21T05:16:36.808Z,11.90
2023-05-21T05:26:40.208Z,10.80
2023-05-21T05:36:43.414Z,9.80
2023-05-21T05:46:46.837Z,10.40
2023-05-21T05:56:50.700Z,9.10
2023-05-21T06:06:54.585Z,10.10
2023-05-21T06:16:57.702Z,7.20
2023-05-21T06:27:04.293Z,8.30
2023-05-21T06:37:08.212Z,8.00
2023-05-21T06:47:11.445Z,8.40
2023-05-21T06:57:16.628Z,9.10
2023-05-21T07:07:20.416Z,5.90
2023-05-21T07:17:24.867Z,8.10
2023-05-21T07:27:44.733Z,6.80
2023-05-21T07:38:14.698Z,7.30
2023-05-21T07:48:24.587Z,8.80
2023-05-21T07:58:37.899Z,10.00
2023-05-21T08:08:41.979Z,13.10
2023-05-21T08:19:06.057Z,8.50
2023-05-21T08:29:12.659Z,10.20
2023-05-21T08:39:21.168Z,8.20
2023-05-21T08:49:31.142Z,13.30
2023-05-21T08:59:37.122Z,8.70
2023-05-21T09:09:54.355Z,9.00
2023-05-21T09:20:14.644Z,4.90
2023-05-21T09:30:37.114Z,5.40
2023-05-21T09:40:48.026Z,6.70
2023-05-21T09:51:07.339Z,5.50
2023-05-21T10:01:42.152Z,5.00
2023-05-21T10:11:53.050Z,5.00
2023-05-21T10:21:57.468Z,5.30
2023-05-21T10:32:12.419Z,6.20
2023-05-21T10:53:10.646Z,4.10
2023-05-21T11:03:18.113Z,4.00
2023-05-21T11:13:44.736Z,5.70
2023-05-21T11:24:11.053Z,5.10
2023-05-21T11:34:41.307Z,7.20
2023-05-21T11:44:46.775Z,4.40
2023-05-21T11:54:55.727Z,4.80
2023-05-21T12:05:00.795Z,9.90
2023-05-21T12:15:04.629Z,4.40
2023-05-21T12:25:20.294Z,3.70
2023-05-21T12:35:24.535Z,4.50
2023-05-21T12:45:29.563Z,6.10
2023-05-21T12:56:07.363Z,11.70
2023-05-21T13:06:11.655Z,11.60
2023-05-21T13:17:00.558Z,10.20
2023-05-21T13:27:05.068Z,3.80
2023-05-21T13:37:08.488Z,8.10
2023-05-21T13:47:12.558Z,7.90
2023-05-21T13:57:19.633Z,6.70
2023-05-21T14:07:24.322Z,5.10
2023-05-21T14:17:30.798Z,4.20
2023-05-21T14:37:44.265Z,3.80
2023-05-21T14:47:48.021Z,5.40
2023-05-21T14:58:03.914Z,4.50
2023-05-21T15:08:10.425Z,6.90
2023-05-21T15:18:18.882Z,3.30
2023-05-21T15:28:48.038Z,7.90
2023-05-21T15:38:55.061Z,5.80
2023-05-21T15:49:19.936Z,3.80
2023-05-21T15:59:57.889Z,5.10
2023-05-21T16:10:23.153Z,9.50
2023-05-21T16:20:26.414Z,3.90
2023-05-21T16:30:29.589Z,6.00
2023-05-21T16:40:33.073Z,4.20
2023-05-21T16:50:36.270Z,6.70
2023-05-21T17:00:39.869Z,8.20
2023-05-21T17:10:43.148Z,7.20
2023-05-21T17:20:46.611Z,8.30
2023-05-21T17:30:49.984Z,7.20
2023-05-21T17:40:53.505Z,5.40
2023-05-21T17:50:56.662Z,8.80
2023-05-21T18:00:59.969Z,6.70
2023-05-21T18:11:03.250Z,6.40
2023-05-21T18:21:06.623Z,5.90
2023-05-21T18:31:10.074Z,12.40
2023-05-21T18:41:14.263Z,18.90
2023-05-21T18:51:17.551Z,12.80
2023-05-21T19:01:20.701Z,11.40
2023-05-21T19:11:24.076Z,12.30
2023-05-21T19:21:28.572Z,8.50
2023-05-21T19:31:33.591Z,12.50
2023-05-21T19:41:36.993Z,14.40
2023-05-21T19:51:40.247Z,12.00
2023-05-21T20:01:44.282Z,12.50
2023-05-21T20:11:50.685Z,11.90
2023-05-21T20:21:54.213Z,11.30
2023-05-21T20:31:57.494Z,8.20
2023-05-21T20:42:01.234Z,8.70
2023-05-21T20:52:04.848Z,10.40
2023-05-21T21:02:12.855Z,11.60
2023-05-21T21:12:26.017Z,8.30
2023-05-21T21:22:31.392Z,8.90
2023-05-21T21:32:34.653Z,5.50
2023-05-21T21:42:38.056Z,10.50
2023-05-21T21:52:41.481Z,11.00
2023-05-21T22:02:46.764Z,7.30
2023-05-21T22:12:50.846Z,6.40
2023-05-21T22:22:55.379Z,10.40
2023-05-21T22:32:59.145Z,7.20
2023-05-21T22:43:03.327Z,8.20
2023-05-21T22:53:07.091Z,7.80
2023-05-21T23:03:10.294Z,11.30
2023-05-21T23:13:13.477Z,8.80
2023-05-21T23:23:16.668Z,10.70
2023-05-21T23:33:20.217Z,7.20
2023-05-21T23:43:24.222Z,8.90
2023-05-21T23:53:27.245Z,6.30
