createdAt,value
2018-06-04T00:01:40.991Z,5.50
2018-06-04T00:04:09.053Z,5.80
2018-06-04T00:06:37.130Z,5.90
2018-06-04T00:09:12.497Z,5.63
2018-06-04T00:11:40.533Z,4.90
2018-06-04T00:14:08.591Z,5.10
2018-06-04T00:16:36.672Z,5.73
2018-06-04T00:19:12.763Z,5.23
2018-06-04T00:21:40.826Z,5.23
2018-06-04T00:24:08.880Z,5.60
2018-06-04T00:26:42.443Z,5.27
2018-06-04T00:29:13.941Z,5.10
2018-06-04T00:31:42.196Z,5.60
2018-06-04T00:34:10.229Z,5.67
2018-06-04T00:36:44.120Z,5.60
2018-06-04T00:39:13.270Z,5.10
2018-06-04T00:41:41.329Z,5.17
2018-06-04T00:44:15.024Z,4.90
2018-06-04T00:46:43.069Z,5.63
2018-06-04T00:49:12.921Z,5.13
2018-06-04T00:51:40.964Z,4.90
2018-06-04T00:54:09.050Z,4.90
2018-06-04T00:56:37.086Z,4.93
2018-06-04T00:59:05.132Z,5.10
2018-06-04T01:01:43.180Z,5.27
2018-06-04T01:04:11.271Z,4.73
2018-06-04T01:06:42.633Z,5.03
2018-06-04T01:09:10.709Z,5.13
2018-06-04T01:11:44.696Z,4.87
2018-06-04T01:14:22.553Z,4.90
2018-06-04T01:16:50.597Z,4.77
2018-06-04T01:19:18.633Z,4.37
2018-06-04T01:21:46.723Z,5.00
2018-06-04T01:24:22.621Z,4.90
2018-06-04T01:26:50.707Z,4.53
2018-06-04T01:29:18.775Z,4.50
2018-06-04T01:31:52.424Z,4.90
2018-06-04T01:34:20.467Z,4.97
2018-06-04T01:36:52.188Z,4.33
2018-06-04T01:39:23.260Z,4.73
2018-06-04T01:41:52.613Z,4.87
2018-06-04T01:44:24.043Z,4.47
2018-06-04T01:46:53.406Z,4.20
2018-06-04T01:49:22.770Z,4.97
2018-06-04T01:51:50.821Z,4.80
2018-06-04T01:54:24.698Z,4.63
2018-06-04T01:56:52.756Z,4.37
2018-06-04T01:59:24.525Z,4.63
2018-06-04T02:01:53.377Z,4.60
2018-06-04T02:04:21.427Z,4.23
2018-06-04T02:06:49.515Z,4.43
2018-06-04T02:09:17.574Z,4.40
2018-06-04T02:11:53.051Z,4.50
2018-06-04T02:14:21.097Z,4.20
2018-06-04T02:16:49.129Z,4.20
2018-06-04T02:19:22.926Z,4.33
2018-06-04T02:21:50.964Z,4.23
2018-06-04T02:24:25.060Z,3.73
2018-06-04T02:27:03.216Z,4.40
2018-06-04T02:29:31.249Z,4.23
2018-06-04T02:31:59.294Z,4.30
2018-06-04T02:34:27.353Z,3.67
2018-06-04T02:37:02.769Z,4.20
2018-06-04T02:39:30.806Z,4.27
2018-06-04T02:41:58.884Z,4.03
2018-06-04T02:44:32.728Z,4.40
2018-06-04T02:47:00.784Z,4.10
2018-06-04T02:49:34.562Z,4.20
2018-06-04T02:52:13.074Z,4.00
2018-06-04T02:54:41.149Z,4.30
2018-06-04T02:57:09.280Z,4.17
2018-06-04T02:59:37.339Z,4.07
2018-06-04T03:02:12.324Z,4.00
2018-06-04T03:04:40.401Z,3.90
2018-06-04T03:07:08.474Z,4.00
2018-06-04T03:09:42.404Z,3.90
2018-06-04T03:12:10.490Z,3.90
2018-06-04T03:14:38.528Z,4.10
2018-06-04T03:17:13.092Z,4.17
2018-06-04T03:19:42.816Z,3.97
2018-06-04T03:22:13.999Z,3.87
2018-06-04T03:24:42.097Z,3.83
2018-06-04T03:27:13.206Z,3.50
2018-06-04T03:29:41.317Z,3.70
2018-06-04T03:32:13.223Z,3.60
2018-06-04T03:34:41.473Z,3.70
2018-06-04T03:37:12.676Z,3.83
2018-06-04T03:39:44.414Z,3.70
2018-06-04T03:42:12.488Z,3.40
2018-06-04T03:44:40.566Z,3.80
2018-06-04T03:47:08.643Z,4.10
2018-06-04T03:49:36.706Z,3.40
2018-06-04T03:52:13.091Z,3.53
2018-06-04T03:54:41.180Z,3.77
2018-06-04T03:57:09.238Z,3.40
2018-06-04T03:59:43.204Z,3.77
2018-06-04T04:02:11.304Z,4.00
2018-06-04T04:04:43.353Z,3.67
2018-06-04T04:07:14.457Z,3.37
2018-06-04T04:09:42.745Z,3.53
2018-06-04T04:12:10.849Z,3.73
2018-06-04T04:14:42.797Z,3.50
2018-06-04T04:17:14.416Z,3.47
2018-06-04T04:19:43.605Z,3.40
2018-06-04T04:22:13.534Z,3.53
2018-06-04T04:24:43.310Z,3.50
2018-06-04T04:27:13.224Z,3.67
2018-06-04T04:29:41.303Z,3.60
2018-06-04T04:32:09.392Z,3.70
2018-06-04T04:34:37.441Z,3.50
2018-06-04T04:37:13.017Z,3.20
2018-06-04T04:39:41.088Z,3.60
2018-06-04T04:42:09.159Z,3.47
2018-06-04T04:44:42.749Z,3.30
2018-06-04T04:47:10.854Z,3.13
2018-06-04T04:49:42.774Z,3.37
2018-06-04T04:52:14.246Z,3.40
2018-06-04T04:54:42.632Z,4.00
2018-06-04T04:57:14.014Z,3.10
2018-06-04T04:59:43.501Z,3.20
2018-06-04T05:02:11.475Z,3.67
2018-06-04T05:04:45.057Z,3.40
2018-06-04T05:07:23.272Z,3.30
2018-06-04T05:09:51.415Z,3.53
2018-06-04T05:12:25.057Z,3.27
2018-06-04T05:15:03.395Z,3.07
2018-06-04T05:17:33.296Z,3.47
2018-06-04T05:20:01.367Z,3.30
2018-06-04T05:22:29.257Z,3.53
2018-06-04T05:24:57.399Z,3.30
2018-06-04T05:27:32.374Z,3.33
2018-06-04T05:30:00.463Z,3.33
2018-06-04T05:32:34.973Z,3.30
2018-06-04T05:35:13.374Z,3.10
2018-06-04T05:37:41.462Z,3.30
2018-06-04T05:40:12.662Z,3.20
2018-06-04T05:42:44.115Z,3.03
2018-06-04T05:45:13.366Z,3.30
2018-06-04T05:47:41.438Z,3.13
2018-06-04T05:50:09.491Z,3.20
2018-06-04T05:52:37.514Z,3.17
2018-06-04T05:55:05.660Z,3.30
2018-06-04T05:57:43.963Z,3.10
2018-06-04T06:00:12.096Z,3.10
2018-06-04T06:02:43.780Z,3.23
2018-06-04T06:05:11.846Z,3.30
2018-06-04T06:07:43.530Z,3.70
2018-06-04T06:10:11.582Z,3.33
2018-06-04T06:12:43.005Z,3.33
2018-06-04T06:15:14.445Z,3.60
2018-06-04T06:17:42.975Z,3.67
2018-06-04T06:20:14.807Z,3.80
2018-06-04T06:22:52.936Z,3.80
2018-06-04T06:28:27.522Z,5.70
2018-06-04T06:31:04.937Z,3.70
2018-06-04T06:33:43.250Z,4.23
2018-06-04T06:36:14.564Z,4.00
2018-06-04T06:38:52.266Z,3.97
2018-06-04T06:41:23.891Z,4.50
2018-06-04T06:43:53.209Z,4.37
2018-06-04T06:46:21.255Z,4.00
2018-06-04T06:48:49.317Z,4.20
2018-06-04T06:51:23.485Z,4.23
2018-06-04T06:53:51.537Z,3.73
2018-06-04T06:56:23.638Z,3.77
2018-06-04T06:58:53.430Z,4.20
2018-06-04T07:01:21.553Z,4.40
2018-06-04T07:03:49.870Z,4.47
2018-06-04T07:06:17.949Z,4.20
2018-06-04T07:08:46.041Z,4.07
2018-06-04T07:11:14.100Z,4.00
2018-06-04T07:13:43.835Z,4.03
2018-06-04T07:16:12.353Z,5.37
2018-06-04T07:18:43.674Z,4.37
2018-06-04T07:21:13.466Z,4.40
2018-06-04T07:23:43.533Z,4.37
2018-06-04T07:26:11.620Z,4.90
2018-06-04T07:28:43.618Z,4.20
2018-06-04T07:31:11.658Z,4.40
2018-06-04T07:33:39.693Z,4.00
2018-06-04T07:36:11.524Z,4.37
2018-06-04T07:38:40.136Z,4.67
2018-06-04T07:41:14.562Z,4.00
2018-06-04T07:43:42.627Z,4.20
2018-06-04T07:46:10.714Z,3.60
2018-06-04T07:48:44.321Z,4.17
2018-06-04T07:51:12.409Z,4.13
2018-06-04T07:53:44.317Z,4.23
2018-06-04T07:56:12.706Z,4.10
2018-06-04T07:58:44.401Z,4.27
2018-06-04T08:01:12.453Z,3.77
2018-06-04T08:03:40.534Z,4.50
2018-06-04T08:06:15.118Z,4.10
2018-06-04T08:08:53.474Z,4.27
2018-06-04T08:11:21.589Z,4.33
2018-06-04T08:13:53.581Z,4.63
2018-06-04T08:16:22.746Z,3.83
2018-06-04T08:18:52.790Z,4.17
2018-06-04T08:21:24.863Z,4.73
2018-06-04T08:23:52.960Z,3.83
2018-06-04T08:26:21.052Z,4.17
2018-06-04T08:28:53.128Z,3.80
2018-06-04T08:31:21.222Z,3.50
2018-06-04T08:33:53.217Z,4.13
2018-06-04T08:36:23.127Z,6.47
2018-06-04T08:38:52.604Z,3.90
2018-06-04T08:41:24.323Z,4.20
2018-06-04T08:43:52.461Z,3.70
2018-06-04T08:46:20.550Z,4.87
2018-06-04T08:48:48.656Z,3.87
2018-06-04T08:51:23.450Z,4.20
2018-06-04T08:53:51.546Z,3.50
2018-06-04T08:56:19.625Z,3.73
2018-06-04T08:58:47.727Z,4.37
2018-06-04T09:01:15.796Z,3.50
2018-06-04T09:03:53.376Z,3.77
2018-06-04T09:06:21.452Z,3.50
2018-06-04T09:08:49.493Z,4.00
2018-06-04T09:11:23.571Z,3.80
2018-06-04T09:13:53.125Z,3.70
2018-06-04T09:16:21.327Z,3.90
2018-06-04T09:18:49.489Z,3.47
2018-06-04T09:21:17.557Z,3.50
2018-06-04T09:23:45.698Z,4.00
2018-06-04T09:26:13.807Z,3.20
2018-06-04T09:28:41.970Z,3.73
2018-06-04T09:31:10.049Z,3.50
2018-06-04T09:33:38.118Z,3.90
2018-06-04T09:36:06.167Z,3.83
2018-06-04T09:38:34.251Z,4.00
2018-06-04T09:41:02.362Z,3.60
2018-06-04T09:43:30.474Z,4.63
2018-06-04T09:46:04.908Z,3.40
2018-06-04T09:48:32.981Z,3.77
2018-06-04T09:51:04.597Z,3.87
2018-06-04T09:53:32.680Z,3.57
2018-06-04T09:56:01.957Z,3.40
2018-06-04T09:58:33.564Z,3.70
2018-06-04T10:01:03.060Z,4.73
2018-06-04T10:03:34.448Z,3.90
2018-06-04T10:06:02.530Z,4.50
2018-06-04T10:08:30.702Z,4.37
2018-06-04T10:11:04.713Z,3.80
2018-06-04T10:13:32.778Z,5.80
2018-06-04T10:16:01.058Z,4.17
2018-06-04T10:18:29.161Z,5.53
2018-06-04T10:20:57.947Z,3.53
2018-06-04T10:23:26.093Z,3.37
2018-06-04T10:26:03.833Z,5.63
2018-06-04T10:28:31.906Z,4.50
2018-06-04T10:31:00.040Z,3.90
2018-06-04T10:33:34.051Z,3.47
2018-06-04T10:36:02.143Z,3.97
2018-06-04T10:38:30.255Z,3.50
2018-06-04T10:41:03.858Z,3.20
2018-06-04T10:43:32.930Z,3.80
2018-06-04T10:46:04.104Z,4.40
2018-06-04T10:48:33.285Z,3.80
2018-06-04T10:51:02.882Z,3.97
2018-06-04T10:53:33.900Z,4.30
2018-06-04T10:56:02.903Z,4.07
2018-06-04T10:58:34.158Z,3.47
2018-06-04T11:01:03.122Z,3.70
2018-06-04T11:03:31.162Z,3.47
2018-06-04T11:05:59.219Z,3.67
2018-06-04T11:08:27.292Z,4.80
2018-06-04T11:11:02.526Z,3.60
2018-06-04T11:13:30.590Z,3.40
2018-06-04T11:15:58.690Z,3.87
2018-06-04T11:18:33.104Z,3.70
2018-06-04T11:21:01.171Z,4.20
2018-06-04T11:23:32.945Z,3.57
2018-06-04T11:26:01.082Z,3.37
2018-06-04T11:28:29.127Z,3.10
2018-06-04T11:31:02.722Z,3.70
2018-06-04T11:33:32.666Z,4.17
2018-06-04T11:36:04.061Z,3.30
2018-06-04T11:38:33.346Z,3.17
2018-06-04T11:41:04.580Z,3.33
2018-06-04T11:43:42.316Z,3.00
2018-06-04T11:46:10.445Z,3.47
2018-06-04T11:48:44.255Z,3.33
2018-06-04T11:51:12.903Z,3.63
2018-06-04T11:53:44.229Z,3.70
2018-06-04T11:56:13.485Z,3.10
2018-06-04T11:58:43.349Z,3.57
2018-06-04T12:01:11.530Z,3.20
2018-06-04T12:03:39.633Z,3.60
2018-06-04T12:06:07.775Z,3.53
2018-06-04T12:08:35.836Z,3.40
2018-06-04T12:11:03.918Z,3.13
2018-06-04T12:13:33.505Z,3.57
2018-06-04T12:16:02.710Z,2.90
2018-06-04T12:18:34.642Z,3.00
2018-06-04T12:21:12.851Z,3.53
2018-06-04T12:23:40.947Z,3.47
2018-06-04T12:26:09.067Z,3.40
2018-06-04T12:28:37.892Z,3.43
2018-06-04T12:31:12.157Z,3.23
2018-06-04T12:33:43.956Z,3.70
2018-06-04T12:36:12.062Z,3.60
2018-06-04T12:38:43.154Z,3.37
2018-06-04T12:41:14.353Z,3.63
2018-06-04T12:43:42.418Z,3.20
2018-06-04T12:46:13.663Z,3.13
2018-06-04T12:48:42.862Z,3.43
2018-06-04T12:51:14.137Z,3.10
2018-06-04T12:53:42.232Z,3.60
2018-06-04T12:56:13.689Z,3.33
2018-06-04T12:58:41.749Z,3.80
2018-06-04T13:01:13.423Z,3.80
2018-06-04T13:03:42.231Z,3.43
2018-06-04T13:06:10.390Z,3.43
2018-06-04T13:08:38.297Z,3.37
2018-06-04T13:11:06.720Z,3.30
2018-06-04T13:13:42.421Z,3.80
2018-06-04T13:16:10.500Z,3.60
2018-06-04T13:18:44.924Z,3.83
2018-06-04T13:21:23.369Z,3.60
2018-06-04T13:23:53.296Z,3.93
2018-06-04T13:26:24.469Z,3.47
2018-06-04T13:28:52.555Z,3.67
2018-06-04T13:31:20.661Z,3.53
2018-06-04T13:33:48.754Z,4.10
2018-06-04T13:36:16.837Z,4.00
2018-06-04T13:38:52.627Z,4.00
2018-06-04T13:41:20.714Z,3.80
2018-06-04T13:43:52.690Z,3.50
2018-06-04T13:46:20.776Z,3.53
2018-06-04T13:48:54.429Z,4.10
2018-06-04T13:51:22.521Z,3.83
2018-06-04T13:53:54.526Z,4.13
2018-06-04T13:56:23.612Z,3.93
2018-06-04T13:58:52.752Z,4.00
2018-06-04T14:01:24.066Z,5.10
2018-06-04T14:03:52.127Z,3.80
2018-06-04T14:06:20.206Z,3.73
2018-06-04T14:08:53.965Z,4.00
2018-06-04T14:11:22.142Z,3.87
2018-06-04T14:13:50.174Z,4.20
2018-06-04T14:16:18.264Z,3.70
2018-06-04T14:18:46.173Z,3.80
2018-06-04T14:21:22.466Z,4.07
2018-06-04T14:23:50.581Z,4.10
2018-06-04T14:26:18.662Z,3.80
2018-06-04T14:28:52.934Z,3.97
2018-06-04T14:31:20.985Z,4.10
2018-06-04T14:33:52.894Z,4.57
2018-06-04T14:36:22.758Z,5.80
2018-06-04T14:38:53.934Z,4.20
2018-06-04T14:41:22.620Z,6.90
2018-06-04T14:43:54.626Z,6.30
2018-06-04T14:46:32.302Z,11.90
2018-06-04T14:49:00.387Z,6.57
2018-06-04T14:51:28.453Z,7.40
2018-06-04T14:53:56.582Z,6.97
2018-06-04T14:56:24.709Z,7.70
2018-06-04T14:58:52.744Z,8.13
2018-06-04T15:01:24.704Z,8.03
2018-06-04T15:04:02.384Z,8.23
2018-06-04T15:06:33.577Z,7.93
2018-06-04T15:09:01.728Z,8.20
2018-06-04T15:11:33.080Z,8.10
2018-06-04T15:14:04.839Z,8.63
2018-06-04T15:16:43.382Z,7.40
2018-06-04T16:49:05.879Z,6.63
2018-06-04T16:51:34.047Z,5.40
2018-06-04T16:54:05.582Z,4.60
2018-06-04T16:56:34.116Z,6.07
2018-06-04T16:59:05.882Z,8.03
2018-06-04T17:01:34.075Z,5.63
2018-06-04T17:04:02.190Z,7.30
2018-06-04T17:06:30.374Z,3.97
2018-06-04T17:08:58.524Z,4.63
2018-06-04T17:11:26.761Z,5.13
2018-06-04T17:14:05.356Z,4.30
2018-06-04T17:16:33.533Z,5.27
2018-06-04T17:19:01.889Z,4.50
2018-06-04T17:21:35.632Z,4.67
2018-06-04T17:24:03.731Z,6.00
2018-06-04T17:26:34.971Z,4.13
2018-06-04T17:29:02.933Z,5.43
2018-06-04T17:31:30.908Z,4.50
2018-06-04T17:33:59.079Z,5.00
2018-06-04T17:36:33.961Z,5.50
2018-06-04T17:39:07.793Z,4.23
2018-06-04T17:41:45.616Z,4.27
2018-06-04T17:44:14.880Z,4.07
2018-06-04T17:46:43.027Z,3.73
2018-06-04T17:49:16.617Z,4.30
2018-06-04T17:51:54.624Z,4.03
2018-06-04T17:54:22.823Z,3.77
2018-06-04T17:56:56.418Z,4.00
2018-06-04T17:59:34.592Z,3.90
2018-06-04T18:02:06.183Z,4.37
2018-06-04T18:04:44.563Z,3.83
2018-06-04T18:07:12.668Z,3.60
2018-06-04T18:09:40.783Z,3.87
2018-06-04T18:12:14.672Z,4.13
2018-06-04T18:14:44.214Z,5.63
2018-06-04T18:17:15.752Z,3.50
2018-06-04T18:19:43.853Z,4.30
2018-06-04T18:22:15.928Z,4.20
2018-06-04T18:24:44.367Z,3.77
2018-06-04T18:27:14.361Z,4.03
2018-06-04T18:29:44.367Z,4.33
2018-06-04T18:32:14.412Z,3.77
2018-06-04T18:34:42.492Z,4.00
2018-06-04T18:37:16.376Z,4.50
2018-06-04T18:39:54.393Z,4.43
2018-06-04T18:42:22.515Z,4.13
2018-06-04T18:44:50.620Z,5.00
2018-06-04T18:47:25.112Z,6.70
2018-06-04T18:49:54.997Z,4.23
2018-06-04T18:52:24.452Z,3.87
2018-06-04T18:54:52.571Z,3.80
2018-06-04T18:57:26.218Z,4.60
2018-06-04T18:59:54.378Z,4.73
2018-06-04T19:02:25.952Z,4.67
2018-06-04T19:04:55.134Z,4.87
2018-06-04T19:07:25.099Z,6.77
2018-06-04T19:09:53.235Z,4.20
2018-06-04T19:12:25.181Z,4.47
2018-06-04T19:14:53.336Z,4.87
2018-06-04T19:17:21.462Z,4.70
2018-06-04T19:19:49.608Z,4.73
2018-06-04T19:22:24.302Z,5.00
2018-06-04T19:24:52.749Z,4.53
2018-06-04T19:27:20.817Z,5.10
2018-06-04T19:29:55.233Z,5.27
2018-06-04T19:32:23.402Z,4.90
2018-06-04T19:34:54.597Z,4.90
2018-06-04T19:37:25.955Z,4.90
2018-06-04T19:39:54.102Z,5.00
2018-06-04T19:42:22.264Z,5.07
2018-06-04T19:44:56.004Z,4.77
2018-06-04T19:47:24.673Z,5.10
2018-06-04T19:49:54.587Z,5.33
2018-06-04T19:52:22.734Z,4.90
2018-06-04T19:54:54.384Z,5.43
2018-06-04T19:57:24.394Z,5.40
2018-06-04T19:59:52.528Z,5.23
2018-06-04T20:02:20.407Z,5.10
2018-06-04T20:04:48.586Z,5.07
2018-06-04T20:07:24.146Z,5.83
2018-06-04T20:09:52.254Z,5.40
2018-06-04T20:12:20.340Z,5.00
2018-06-04T20:14:54.322Z,5.30
2018-06-04T20:17:22.466Z,5.07
2018-06-04T20:19:56.570Z,5.40
2018-06-04T20:22:34.631Z,5.53
2018-06-04T20:25:06.075Z,5.13
2018-06-04T20:27:34.256Z,5.27
2018-06-04T20:30:02.449Z,5.40
2018-06-04T20:32:30.621Z,5.60
2018-06-04T20:34:58.862Z,5.63
2018-06-04T20:37:34.631Z,4.90
2018-06-04T20:40:02.773Z,5.13
2018-06-04T20:42:34.721Z,4.93
2018-06-04T20:45:02.873Z,5.40
2018-06-04T20:47:34.417Z,5.00
2018-06-04T20:50:06.539Z,5.70
2018-06-04T20:52:44.726Z,5.40
2018-06-04T20:55:12.643Z,5.43
2018-06-04T20:57:40.777Z,5.20
2018-06-04T21:00:08.947Z,5.13
2018-06-04T21:02:44.125Z,5.17
2018-06-04T21:05:12.226Z,5.40
2018-06-04T21:07:46.339Z,5.27
2018-06-04T21:10:24.766Z,5.40
2018-06-04T21:12:54.325Z,5.17
2018-06-04T21:15:25.516Z,5.00
2018-06-04T21:17:55.026Z,5.17
2018-06-04T21:20:23.118Z,5.53
2018-06-04T21:22:51.257Z,5.40
2018-06-04T21:25:19.317Z,5.30
2018-06-04T21:27:54.449Z,5.17
2018-06-04T21:30:22.561Z,5.20
2018-06-04T21:32:57.256Z,5.57
2018-06-04T21:35:25.436Z,4.90
2018-06-04T21:37:53.568Z,5.23
2018-06-04T21:40:21.615Z,5.20
2018-06-04T21:42:49.711Z,5.30
2018-06-04T21:45:24.490Z,4.80
2018-06-04T21:47:52.597Z,4.83
2018-06-04T21:50:26.289Z,5.33
2018-06-04T21:52:54.652Z,5.23
2018-06-04T21:55:24.619Z,5.23
2018-06-04T21:57:56.093Z,4.87
2018-06-04T22:00:24.337Z,4.33
2018-06-04T22:02:52.438Z,5.40
2018-06-04T22:05:20.546Z,4.93
2018-06-04T22:07:48.638Z,4.93
2018-06-04T22:10:16.747Z,5.23
2018-06-04T22:12:55.010Z,5.00
2018-06-04T22:15:23.599Z,5.20
2018-06-04T22:17:51.643Z,5.10
2018-06-04T22:20:25.433Z,4.90
2018-06-04T22:22:53.505Z,4.60
2018-06-04T22:25:21.562Z,4.90
2018-06-04T22:27:55.891Z,4.50
2018-06-04T22:30:24.155Z,5.53
2018-06-04T22:32:55.642Z,5.00
2018-06-04T22:35:23.769Z,5.40
2018-06-04T22:37:55.150Z,5.33
2018-06-04T22:40:24.209Z,4.60
2018-06-04T22:42:52.305Z,5.27
2018-06-04T22:45:26.022Z,4.93
2018-06-04T22:47:54.628Z,5.00
2018-06-04T22:50:24.006Z,5.57
2018-06-04T22:52:55.522Z,4.70
2018-06-04T22:55:23.659Z,5.00
2018-06-04T22:57:51.759Z,4.50
2018-06-04T23:00:31.472Z,5.40
2018-06-04T23:03:05.408Z,4.70
2018-06-04T23:05:34.971Z,5.00
2018-06-04T23:08:04.911Z,5.00
2018-06-04T23:10:36.044Z,5.00
2018-06-04T23:13:04.186Z,4.97
2018-06-04T23:15:36.031Z,5.20
2018-06-04T23:18:05.293Z,4.93
2018-06-04T23:20:33.357Z,4.40
2018-06-04T23:23:01.427Z,4.90
2018-06-04T23:25:29.642Z,4.60
2018-06-04T23:28:04.319Z,5.23
2018-06-04T23:30:32.454Z,4.63
2018-06-04T23:33:00.815Z,4.53
2018-06-04T23:35:35.404Z,4.57
2018-06-04T23:38:03.541Z,4.70
2018-06-04T23:40:35.207Z,4.70
2018-06-04T23:43:04.746Z,4.10
2018-06-04T23:45:32.981Z,5.03
2018-06-04T23:48:04.517Z,4.40
2018-06-04T23:50:36.058Z,4.77
2018-06-04T23:53:04.907Z,4.60
2018-06-04T23:55:36.098Z,4.50
2018-06-04T23:58:05.126Z,5.00
