createdAt,value
2023-02-15T00:01:44.395Z,2.20
2023-02-15T00:04:14.648Z,2.30
2023-02-15T00:06:41.790Z,2.30
2023-02-15T00:09:10.503Z,2.40
2023-02-15T00:11:40.690Z,2.40
2023-02-15T00:14:23.157Z,2.40
2023-02-15T00:16:52.696Z,2.40
2023-02-15T00:19:21.137Z,2.20
2023-02-15T00:21:49.743Z,2.10
2023-02-15T00:24:18.533Z,1.90
2023-02-15T00:26:46.650Z,1.90
2023-02-15T00:29:14.896Z,1.80
2023-02-15T00:31:41.989Z,1.80
2023-02-15T00:34:13.511Z,1.70
2023-02-15T00:36:40.803Z,1.80
2023-02-15T00:39:09.035Z,1.90
2023-02-15T00:41:36.014Z,2.00
2023-02-15T00:44:03.245Z,2.00
2023-02-15T00:46:30.516Z,2.00
2023-02-15T00:48:57.592Z,2.00
2023-02-15T00:51:25.111Z,2.00
2023-02-15T00:53:52.073Z,2.00
2023-02-15T00:56:18.853Z,1.90
2023-02-15T00:58:45.714Z,1.80
2023-02-15T01:01:19.002Z,1.70
2023-02-15T01:03:47.588Z,1.60
2023-02-15T01:06:16.354Z,1.50
2023-02-15T01:08:44.521Z,1.50
2023-02-15T01:11:22.802Z,1.50
2023-02-15T01:13:55.546Z,1.40
2023-02-15T01:16:24.417Z,1.40
2023-02-15T01:18:51.342Z,1.50
2023-02-15T01:21:20.882Z,1.50
2023-02-15T01:23:48.019Z,1.50
2023-02-15T01:26:15.764Z,1.50
2023-02-15T01:28:42.905Z,1.50
2023-02-15T01:31:12.601Z,1.60
2023-02-15T01:33:39.650Z,1.60
2023-02-15T01:36:07.087Z,1.60
2023-02-15T01:38:35.429Z,1.50
2023-02-15T01:41:20.582Z,1.40
2023-02-15T01:43:50.364Z,1.50
2023-02-15T01:46:20.620Z,1.40
2023-02-15T01:48:57.735Z,1.40
2023-02-15T01:51:28.537Z,1.40
2023-02-15T01:54:02.482Z,1.40
2023-02-15T01:56:32.891Z,1.40
2023-02-15T01:59:04.752Z,1.40
2023-02-15T02:01:32.102Z,1.40
2023-02-15T02:04:17.452Z,1.40
2023-02-15T02:06:47.346Z,1.30
2023-02-15T02:09:14.306Z,1.30
2023-02-15T02:11:42.222Z,1.20
2023-02-15T02:14:09.402Z,1.20
2023-02-15T02:16:42.740Z,1.20
2023-02-15T02:19:21.171Z,1.10
2023-02-15T02:22:29.062Z,1.10
2023-02-15T02:25:30.307Z,1.10
2023-02-15T02:28:15.823Z,1.10
2023-02-15T02:31:12.015Z,1.00
2023-02-15T02:33:55.166Z,1.00
2023-02-15T02:36:42.828Z,1.00
2023-02-15T02:39:24.789Z,1.10
2023-02-15T02:41:58.184Z,1.00
2023-02-15T02:44:43.962Z,0.90
2023-02-15T02:47:26.471Z,0.90
2023-02-15T02:49:59.451Z,0.90
2023-02-15T02:52:44.501Z,0.80
2023-02-15T02:55:31.741Z,0.80
2023-02-15T02:58:01.754Z,0.80
2023-02-15T03:00:34.662Z,0.70
2023-02-15T03:03:09.004Z,0.70
2023-02-15T03:05:41.345Z,0.70
2023-02-15T03:08:10.893Z,0.70
2023-02-15T03:10:40.067Z,0.70
2023-02-15T03:13:08.608Z,0.70
2023-02-15T03:15:58.824Z,0.70
2023-02-15T03:18:32.619Z,0.60
2023-02-15T03:21:02.331Z,0.60
2023-02-15T03:23:31.239Z,0.60
2023-02-15T03:26:01.750Z,0.60
2023-02-15T03:28:43.525Z,0.60
2023-02-15T03:31:12.945Z,0.60
2023-02-15T03:33:45.770Z,0.50
2023-02-15T03:36:20.016Z,0.50
2023-02-15T03:39:24.964Z,0.60
2023-02-15T03:42:27.444Z,0.60
2023-02-15T03:45:03.606Z,0.50
2023-02-15T03:47:44.119Z,0.50
2023-02-15T03:50:36.065Z,0.50
2023-02-15T03:53:06.358Z,0.50
2023-02-15T03:55:34.988Z,0.40
2023-02-15T03:58:20.162Z,0.30
2023-02-15T04:01:19.521Z,0.30
2023-02-15T04:03:54.034Z,0.30
2023-02-15T04:06:20.780Z,0.30
2023-02-15T04:09:06.263Z,0.30
2023-02-15T04:11:33.045Z,0.30
2023-02-15T04:13:59.857Z,0.30
2023-02-15T04:16:26.924Z,0.40
2023-02-15T04:19:12.283Z,0.30
2023-02-15T04:21:57.855Z,0.30
2023-02-15T04:24:43.320Z,0.30
2023-02-15T04:27:10.244Z,0.30
2023-02-15T04:29:36.995Z,0.30
2023-02-15T04:32:03.837Z,0.30
2023-02-15T04:34:30.716Z,0.30
2023-02-15T04:36:57.517Z,0.30
2023-02-15T04:39:24.340Z,0.30
2023-02-15T04:41:51.077Z,0.20
2023-02-15T04:44:17.863Z,0.30
2023-02-15T04:46:44.589Z,0.30
2023-02-15T04:49:11.318Z,0.30
2023-02-15T04:51:38.435Z,0.30
2023-02-15T04:54:05.368Z,0.30
2023-02-15T04:56:34.041Z,0.30
2023-02-15T04:59:00.860Z,0.40
2023-02-15T05:01:28.129Z,0.40
2023-02-15T05:03:55.003Z,0.40
2023-02-15T05:06:21.865Z,0.30
2023-02-15T05:08:48.664Z,0.20
2023-02-15T05:11:15.394Z,0.30
2023-02-15T05:13:42.329Z,0.30
2023-02-15T05:16:09.442Z,0.30
2023-02-15T05:18:36.257Z,0.30
2023-02-15T05:21:03.104Z,0.30
2023-02-15T05:23:29.880Z,0.30
2023-02-15T05:26:17.670Z,0.30
2023-02-15T05:28:44.530Z,0.40
2023-02-15T05:31:14.363Z,0.40
2023-02-15T05:33:41.897Z,0.30
2023-02-15T05:36:09.640Z,0.30
2023-02-15T05:38:39.446Z,0.30
2023-02-15T05:41:11.551Z,0.30
2023-02-15T05:43:39.608Z,0.30
2023-02-15T05:46:07.030Z,0.20
2023-02-15T05:48:34.540Z,0.10
2023-02-15T05:51:07.287Z,0.10
2023-02-15T05:53:36.702Z,0.20
2023-02-15T05:56:04.763Z,0.20
2023-02-15T05:58:34.648Z,0.20
2023-02-15T06:01:08.368Z,0.20
2023-02-15T06:03:35.182Z,0.10
2023-02-15T06:06:02.351Z,0.20
2023-02-15T06:08:29.317Z,0.20
2023-02-15T06:10:56.153Z,0.10
2023-02-15T06:13:22.876Z,0.20
2023-02-15T06:15:49.782Z,0.10
2023-02-15T06:18:16.642Z,0.10
2023-02-15T06:20:43.430Z,0.10
2023-02-15T06:23:10.179Z,0.10
2023-02-15T06:25:38.587Z,0.20
2023-02-15T06:28:06.729Z,0.20
2023-02-15T06:30:33.674Z,0.10
2023-02-15T06:33:00.488Z,0.10
2023-02-15T06:35:27.248Z,0.10
2023-02-15T06:37:54.069Z,0.00
2023-02-15T06:40:21.138Z,0.00
2023-02-15T06:42:48.125Z,0.00
2023-02-15T06:45:15.259Z,0.00
2023-02-15T06:47:42.005Z,0.00
2023-02-15T06:50:09.833Z,0.10
2023-02-15T06:52:36.733Z,0.10
2023-02-15T06:55:04.080Z,0.20
2023-02-15T06:57:31.040Z,0.10
2023-02-15T06:59:59.434Z,0.10
2023-02-15T07:02:26.477Z,0.20
2023-02-15T07:04:53.234Z,0.20
2023-02-15T07:07:20.000Z,0.20
2023-02-15T07:09:46.809Z,0.20
2023-02-15T07:12:31.988Z,0.40
2023-02-15T07:14:59.273Z,0.30
2023-02-15T07:17:36.867Z,0.40
2023-02-15T07:20:06.396Z,0.40
2023-02-15T07:22:35.123Z,0.50
2023-02-15T07:25:02.203Z,0.50
2023-02-15T07:27:29.033Z,0.60
2023-02-15T07:29:55.893Z,0.60
2023-02-15T07:32:22.738Z,0.60
2023-02-15T07:34:49.598Z,0.60
2023-02-15T07:37:16.386Z,0.70
2023-02-15T07:39:43.433Z,0.80
2023-02-15T07:42:10.266Z,0.80
2023-02-15T07:44:37.009Z,0.90
2023-02-15T07:47:03.772Z,1.00
2023-02-15T07:49:30.650Z,1.00
2023-02-15T07:51:57.509Z,1.00
2023-02-15T07:54:24.372Z,1.10
2023-02-15T07:56:51.201Z,1.20
2023-02-15T07:59:18.056Z,1.30
2023-02-15T08:01:44.884Z,1.30
2023-02-15T08:04:12.131Z,1.40
2023-02-15T08:06:39.550Z,1.40
2023-02-15T08:09:10.464Z,1.50
2023-02-15T08:11:38.647Z,1.60
2023-02-15T08:14:20.419Z,1.70
2023-02-15T08:16:50.028Z,1.80
2023-02-15T08:19:36.673Z,1.80
2023-02-15T08:22:08.399Z,2.00
2023-02-15T08:24:40.640Z,2.00
2023-02-15T08:27:09.278Z,2.10
2023-02-15T08:29:38.389Z,2.20
2023-02-15T08:32:08.452Z,2.10
2023-02-15T08:34:38.567Z,2.20
2023-02-15T08:37:06.997Z,2.30
2023-02-15T08:39:34.469Z,2.40
2023-02-15T08:42:01.480Z,2.50
2023-02-15T08:44:28.442Z,2.60
2023-02-15T08:46:55.723Z,2.80
2023-02-15T08:49:23.258Z,3.00
2023-02-15T08:51:51.066Z,3.10
2023-02-15T08:54:20.784Z,3.30
2023-02-15T08:56:47.877Z,3.40
2023-02-15T08:59:17.829Z,3.60
2023-02-15T09:01:45.452Z,3.50
2023-02-15T09:04:14.169Z,3.50
2023-02-15T09:06:41.943Z,3.80
2023-02-15T09:09:09.543Z,4.10
2023-02-15T09:11:39.692Z,4.20
2023-02-15T09:14:14.533Z,4.30
2023-02-15T09:16:43.282Z,4.30
2023-02-15T09:19:10.195Z,4.50
2023-02-15T09:21:38.188Z,4.70
2023-02-15T09:24:07.745Z,4.70
2023-02-15T09:26:36.937Z,4.70
2023-02-15T09:29:04.974Z,4.90
2023-02-15T09:31:34.918Z,5.00
2023-02-15T09:34:04.840Z,5.20
2023-02-15T09:36:36.892Z,5.50
2023-02-15T09:39:28.322Z,5.70
2023-02-15T09:42:22.307Z,5.80
2023-02-15T09:45:19.082Z,6.00
2023-02-15T09:48:04.451Z,5.80
2023-02-15T09:50:55.153Z,6.00
2023-02-15T09:53:38.287Z,6.00
2023-02-15T09:56:13.746Z,6.20
2023-02-15T09:58:52.349Z,6.50
2023-02-15T10:01:28.096Z,6.70
2023-02-15T10:04:27.164Z,6.70
2023-02-15T10:07:31.304Z,6.80
2023-02-15T10:10:07.191Z,6.80
2023-02-15T10:12:54.183Z,6.70
2023-02-15T10:15:45.575Z,6.70
2023-02-15T10:18:34.694Z,7.00
2023-02-15T10:21:40.230Z,7.30
2023-02-15T10:24:09.878Z,7.40
2023-02-15T10:26:45.495Z,7.60
2023-02-15T10:29:21.411Z,7.80
2023-02-15T10:31:49.897Z,7.70
2023-02-15T10:34:22.710Z,7.40
2023-02-15T10:37:09.194Z,7.50
2023-02-15T10:40:20.899Z,7.40
2023-02-15T10:43:01.101Z,7.50
2023-02-15T10:45:50.996Z,7.50
2023-02-15T10:48:56.733Z,7.40
2023-02-15T10:51:57.262Z,7.80
2023-02-15T10:54:23.987Z,7.90
2023-02-15T10:57:21.362Z,7.60
2023-02-15T10:59:48.093Z,7.70
2023-02-15T11:02:36.110Z,7.90
2023-02-15T11:05:20.682Z,7.90
2023-02-15T11:07:50.171Z,8.00
2023-02-15T11:10:36.668Z,8.10
2023-02-15T11:13:21.775Z,8.40
2023-02-15T11:15:56.497Z,8.60
2023-02-15T11:18:33.182Z,8.90
2023-02-15T11:21:25.383Z,9.00
2023-02-15T11:23:52.951Z,9.10
2023-02-15T11:26:35.436Z,8.80
2023-02-15T11:29:33.179Z,8.60
2023-02-15T11:32:04.705Z,8.60
2023-02-15T11:34:39.755Z,9.00
2023-02-15T11:37:11.200Z,9.10
2023-02-15T11:39:38.495Z,9.20
2023-02-15T11:42:15.098Z,9.40
2023-02-15T11:44:56.366Z,9.70
2023-02-15T11:47:23.518Z,10.00
2023-02-15T11:49:50.367Z,9.50
2023-02-15T11:52:19.432Z,9.70
2023-02-15T11:54:51.162Z,9.90
2023-02-15T11:57:36.477Z,10.00
2023-02-15T12:00:08.583Z,10.20
2023-02-15T12:02:38.507Z,10.30
2023-02-15T12:05:12.497Z,10.30
2023-02-15T12:08:06.881Z,10.30
2023-02-15T12:10:41.068Z,10.60
2023-02-15T12:13:14.179Z,10.80
2023-02-15T12:15:47.770Z,10.90
2023-02-15T12:18:41.219Z,10.80
2023-02-15T12:21:09.129Z,11.00
2023-02-15T12:23:53.009Z,11.10
2023-02-15T12:26:56.663Z,11.30
2023-02-15T12:29:27.049Z,11.40
2023-02-15T12:31:54.638Z,11.30
2023-02-15T12:34:37.390Z,11.30
2023-02-15T12:37:15.723Z,11.50
2023-02-15T12:39:58.864Z,11.20
2023-02-15T12:42:27.168Z,11.20
2023-02-15T12:45:20.155Z,11.10
2023-02-15T12:47:46.932Z,11.00
2023-02-15T12:50:19.643Z,10.90
2023-02-15T12:52:52.217Z,10.90
2023-02-15T12:55:30.835Z,10.90
2023-02-15T12:58:24.424Z,11.20
2023-02-15T13:01:03.500Z,11.60
2023-02-15T13:03:30.889Z,11.60
2023-02-15T13:05:59.189Z,11.90
2023-02-15T13:08:34.826Z,11.90
2023-02-15T13:11:11.677Z,11.90
2023-02-15T13:14:03.202Z,12.10
2023-02-15T13:16:39.928Z,11.70
2023-02-15T13:19:20.811Z,12.10
2023-02-15T13:21:51.026Z,12.20
2023-02-15T13:24:26.702Z,12.00
2023-02-15T13:27:12.927Z,12.50
2023-02-15T13:29:45.849Z,13.00
2023-02-15T13:32:32.242Z,13.20
2023-02-15T13:35:02.033Z,13.30
2023-02-15T13:37:53.054Z,13.10
2023-02-15T13:40:44.145Z,13.60
2023-02-15T13:43:58.415Z,12.70
2023-02-15T13:46:50.291Z,12.30
2023-02-15T13:49:34.965Z,13.00
2023-02-15T13:52:21.735Z,13.30
2023-02-15T13:55:26.668Z,13.70
2023-02-15T13:58:10.221Z,13.60
2023-02-15T14:00:46.157Z,13.00
2023-02-15T14:03:16.805Z,13.00
2023-02-15T14:05:49.530Z,13.00
2023-02-15T14:08:48.259Z,13.40
2023-02-15T14:11:56.428Z,13.40
2023-02-15T14:14:55.661Z,14.10
2023-02-15T14:17:29.454Z,13.80
2023-02-15T14:20:02.083Z,14.10
2023-02-15T14:22:56.264Z,14.80
2023-02-15T14:25:29.880Z,15.50
2023-02-15T14:28:12.458Z,15.30
2023-02-15T14:30:42.475Z,14.90
2023-02-15T14:33:14.892Z,15.00
2023-02-15T14:35:43.492Z,15.40
2023-02-15T14:38:28.160Z,15.30
2023-02-15T14:41:06.064Z,15.40
2023-02-15T14:44:14.140Z,15.20
2023-02-15T14:46:56.986Z,15.10
2023-02-15T14:49:28.610Z,15.40
2023-02-15T14:51:58.978Z,14.90
2023-02-15T14:54:25.695Z,14.90
2023-02-15T14:57:01.500Z,15.00
2023-02-15T14:59:56.886Z,14.00
2023-02-15T15:02:44.850Z,13.80
2023-02-15T15:05:17.646Z,13.90
2023-02-15T15:07:58.005Z,13.80
2023-02-15T15:10:24.736Z,13.80
2023-02-15T15:12:55.991Z,13.80
2023-02-15T15:15:28.900Z,13.70
2023-02-15T15:18:00.518Z,13.90
2023-02-15T15:20:27.958Z,13.50
2023-02-15T15:23:16.768Z,13.50
2023-02-15T15:25:50.979Z,13.10
2023-02-15T15:28:36.237Z,13.00
2023-02-15T15:31:27.804Z,12.80
2023-02-15T15:34:22.516Z,12.50
2023-02-15T15:36:58.135Z,12.20
2023-02-15T15:39:49.468Z,12.20
2023-02-15T15:42:48.987Z,11.90
2023-02-15T15:45:34.595Z,12.00
2023-02-15T15:48:23.204Z,11.70
2023-02-15T15:50:55.284Z,11.50
2023-02-15T15:53:25.486Z,11.50
2023-02-15T15:56:00.512Z,11.30
2023-02-15T15:58:28.095Z,11.30
2023-02-15T16:01:05.311Z,11.20
2023-02-15T16:03:32.140Z,11.10
2023-02-15T16:06:01.520Z,10.90
2023-02-15T16:08:35.218Z,10.80
2023-02-15T16:11:15.415Z,10.70
2023-02-15T16:13:43.421Z,10.60
2023-02-15T16:16:13.746Z,10.40
2023-02-15T16:18:48.137Z,10.40
2023-02-15T16:21:22.097Z,10.30
2023-02-15T16:24:02.339Z,10.20
2023-02-15T16:26:49.085Z,10.10
2023-02-15T16:29:17.961Z,9.90
2023-02-15T16:31:57.809Z,9.90
2023-02-15T16:34:24.699Z,9.80
2023-02-15T16:36:51.888Z,9.60
2023-02-15T16:39:20.888Z,9.50
2023-02-15T16:41:50.155Z,9.40
2023-02-15T16:44:20.449Z,9.30
2023-02-15T16:46:54.888Z,9.20
2023-02-15T16:49:25.624Z,9.20
2023-02-15T16:52:03.844Z,9.10
2023-02-15T16:54:32.815Z,9.00
2023-02-15T16:57:00.219Z,8.90
2023-02-15T16:59:48.001Z,8.70
2023-02-15T17:02:43.136Z,8.60
2023-02-15T17:05:11.478Z,8.60
2023-02-15T17:07:43.556Z,8.50
2023-02-15T17:10:42.537Z,8.50
2023-02-15T17:13:14.711Z,8.30
2023-02-15T17:15:43.925Z,8.50
2023-02-15T17:18:22.405Z,8.50
2023-02-15T17:20:51.915Z,8.30
2023-02-15T17:23:42.343Z,8.20
2023-02-15T17:26:19.765Z,8.10
2023-02-15T17:28:53.464Z,8.20
2023-02-15T17:31:21.931Z,8.10
2023-02-15T17:33:49.243Z,8.10
2023-02-15T17:36:23.456Z,8.10
2023-02-15T17:38:59.140Z,8.00
2023-02-15T17:41:30.746Z,8.00
2023-02-15T17:43:57.911Z,7.90
2023-02-15T17:46:25.669Z,7.90
2023-02-15T17:48:55.723Z,8.00
2023-02-15T17:51:23.528Z,7.90
2023-02-15T17:54:09.103Z,7.90
2023-02-15T17:56:37.598Z,7.80
2023-02-15T17:59:08.034Z,7.80
2023-02-15T18:01:55.674Z,7.70
2023-02-15T18:04:42.092Z,7.60
2023-02-15T18:07:32.046Z,7.50
2023-02-15T18:10:17.533Z,7.40
2023-02-15T18:12:44.424Z,7.40
2023-02-15T18:15:13.119Z,7.40
2023-02-15T18:17:47.796Z,7.40
2023-02-15T18:20:24.867Z,7.40
2023-02-15T18:22:52.455Z,7.30
2023-02-15T18:25:21.888Z,7.30
2023-02-15T18:27:49.277Z,7.20
2023-02-15T18:30:19.497Z,7.20
2023-02-15T18:32:51.346Z,7.20
2023-02-15T18:35:21.291Z,7.20
2023-02-15T18:37:49.089Z,7.10
2023-02-15T18:40:17.882Z,7.00
2023-02-15T18:42:48.122Z,7.00
2023-02-15T18:45:24.914Z,6.90
2023-02-15T18:47:52.263Z,6.90
2023-02-15T18:50:21.142Z,6.90
2023-02-15T18:52:52.637Z,6.80
2023-02-15T18:55:28.150Z,6.70
2023-02-15T18:57:57.322Z,6.60
2023-02-15T19:00:28.403Z,6.50
2023-02-15T19:02:56.349Z,6.50
2023-02-15T19:05:24.386Z,6.40
2023-02-15T19:07:51.815Z,6.30
2023-02-15T19:10:24.437Z,6.30
2023-02-15T19:12:53.246Z,6.20
2023-02-15T19:15:24.043Z,6.20
2023-02-15T19:17:54.765Z,6.20
2023-02-15T19:20:22.767Z,6.20
2023-02-15T19:22:51.460Z,6.10
2023-02-15T19:25:25.145Z,6.10
2023-02-15T19:27:53.488Z,6.10
2023-02-15T19:30:28.704Z,6.10
2023-02-15T19:32:56.954Z,6.00
2023-02-15T19:35:31.836Z,6.00
2023-02-15T19:38:02.860Z,6.00
2023-02-15T19:40:32.554Z,5.90
2023-02-15T19:42:59.389Z,5.80
2023-02-15T19:45:28.700Z,5.80
2023-02-15T19:47:56.113Z,5.80
2023-02-15T19:50:25.862Z,5.70
2023-02-15T19:52:53.089Z,5.70
2023-02-15T19:55:27.641Z,5.60
2023-02-15T19:57:56.111Z,5.50
2023-02-15T20:00:26.128Z,5.50
2023-02-15T20:02:54.495Z,5.50
2023-02-15T20:05:22.058Z,5.40
2023-02-15T20:07:51.570Z,5.40
2023-02-15T20:10:23.175Z,5.40
2023-02-15T20:12:50.675Z,5.40
2023-02-15T20:15:30.054Z,5.40
2023-02-15T20:17:58.862Z,5.40
2023-02-15T20:20:50.792Z,5.40
2023-02-15T20:23:22.713Z,5.40
2023-02-15T20:25:50.684Z,5.30
2023-02-15T20:28:35.730Z,5.40
2023-02-15T20:31:03.354Z,5.30
2023-02-15T20:33:30.352Z,5.20
2023-02-15T20:35:58.668Z,5.20
2023-02-15T20:38:29.184Z,5.10
2023-02-15T20:41:16.138Z,5.10
2023-02-15T20:43:45.710Z,5.00
2023-02-15T20:46:12.584Z,5.00
2023-02-15T20:48:39.626Z,5.00
2023-02-15T20:51:11.424Z,5.00
2023-02-15T20:53:38.301Z,5.00
2023-02-15T20:56:05.419Z,5.00
2023-02-15T20:58:32.469Z,5.00
2023-02-15T21:00:59.795Z,4.90
2023-02-15T21:03:30.946Z,4.80
2023-02-15T21:05:59.015Z,4.80
2023-02-15T21:08:26.396Z,4.80
2023-02-15T21:10:54.716Z,4.80
2023-02-15T21:13:22.807Z,4.80
2023-02-15T21:15:51.794Z,4.80
2023-02-15T21:18:44.867Z,4.80
2023-02-15T21:21:23.600Z,4.80
2023-02-15T21:23:53.916Z,4.70
2023-02-15T21:26:22.600Z,4.70
2023-02-15T21:28:55.257Z,4.80
2023-02-15T21:31:25.646Z,4.70
2023-02-15T21:33:53.168Z,4.90
2023-02-15T21:36:23.649Z,5.00
2023-02-15T21:38:51.233Z,4.90
2023-02-15T21:41:41.621Z,4.90
2023-02-15T21:44:33.983Z,4.80
2023-02-15T21:47:19.547Z,4.70
2023-02-15T21:49:46.365Z,4.60
2023-02-15T21:52:14.335Z,4.50
2023-02-15T21:54:41.557Z,4.50
2023-02-15T21:57:14.771Z,4.50
2023-02-15T21:59:44.561Z,4.70
2023-02-15T22:02:30.966Z,4.80
2023-02-15T22:04:59.098Z,4.70
2023-02-15T22:07:25.896Z,4.50
2023-02-15T22:09:54.236Z,4.50
2023-02-15T22:12:22.319Z,4.50
2023-02-15T22:14:53.424Z,4.40
2023-02-15T22:17:23.300Z,4.40
2023-02-15T22:19:50.739Z,4.30
2023-02-15T22:22:18.520Z,4.30
2023-02-15T22:24:45.800Z,4.20
2023-02-15T22:27:34.880Z,4.20
2023-02-15T22:30:01.717Z,4.10
2023-02-15T22:32:28.567Z,4.10
2023-02-15T22:34:55.516Z,4.00
2023-02-15T22:37:22.353Z,3.90
2023-02-15T22:39:49.129Z,3.80
2023-02-15T22:42:27.619Z,3.80
2023-02-15T22:44:56.164Z,3.60
2023-02-15T22:47:28.493Z,3.60
2023-02-15T22:49:55.537Z,3.50
2023-02-15T22:52:22.600Z,3.40
2023-02-15T22:54:49.493Z,3.40
2023-02-15T22:57:28.558Z,3.30
2023-02-15T22:59:55.641Z,3.20
2023-02-15T23:02:22.513Z,3.10
2023-02-15T23:04:49.395Z,3.20
2023-02-15T23:07:18.316Z,3.20
2023-02-15T23:09:45.786Z,3.20
2023-02-15T23:12:52.050Z,3.30
2023-02-15T23:15:19.147Z,3.20
2023-02-15T23:17:46.047Z,3.10
2023-02-15T23:20:16.280Z,3.10
2023-02-15T23:22:43.610Z,3.00
2023-02-15T23:25:12.060Z,3.10
2023-02-15T23:27:56.977Z,3.00
2023-02-15T23:30:24.499Z,3.10
2023-02-15T23:32:54.674Z,3.10
2023-02-15T23:35:21.724Z,3.10
2023-02-15T23:37:48.598Z,3.10
2023-02-15T23:40:39.784Z,3.10
2023-02-15T23:43:11.673Z,3.10
2023-02-15T23:45:39.450Z,3.00
2023-02-15T23:48:34.919Z,3.10
2023-02-15T23:51:02.595Z,3.10
2023-02-15T23:53:29.935Z,3.00
2023-02-15T23:55:57.921Z,2.90
2023-02-15T23:58:36.171Z,3.00
