createdAt,value
2022-10-09T00:01:25.440Z,101425.94
2022-10-09T00:03:55.120Z,101415.00
2022-10-09T00:06:29.377Z,101416.47
2022-10-09T00:08:57.192Z,101413.50
2022-10-09T00:11:26.721Z,101405.72
2022-10-09T00:13:55.508Z,101403.28
2022-10-09T00:16:24.697Z,101399.91
2022-10-09T00:18:52.643Z,101390.78
2022-10-09T00:21:20.229Z,101392.25
2022-10-09T00:23:48.746Z,101378.50
2022-10-09T00:26:16.956Z,101380.84
2022-10-09T00:28:45.307Z,101372.44
2022-10-09T00:31:13.473Z,101369.53
2022-10-09T00:33:41.196Z,101357.75
2022-10-09T00:36:28.469Z,101354.94
2022-10-09T00:38:56.296Z,101352.16
2022-10-09T00:41:30.549Z,101353.72
2022-10-09T00:44:00.822Z,101343.91
2022-10-09T00:46:34.799Z,101351.56
2022-10-09T00:49:08.151Z,101346.72
2022-10-09T00:51:36.437Z,101339.03
2022-10-09T00:54:07.563Z,101336.84
2022-10-09T00:56:35.589Z,101327.56
2022-10-09T00:59:04.371Z,101332.69
2022-10-09T01:01:32.063Z,101329.75
2022-10-09T01:03:59.546Z,101325.00
2022-10-09T01:06:48.334Z,101324.88
2022-10-09T01:09:23.562Z,101321.22
2022-10-09T01:12:25.644Z,101317.84
2022-10-09T01:15:07.956Z,101313.19
2022-10-09T01:17:42.296Z,101314.88
2022-10-09T01:20:26.898Z,101307.75
2022-10-09T01:23:00.155Z,101306.25
2022-10-09T01:25:43.411Z,101302.88
2022-10-09T01:28:12.916Z,101306.50
2022-10-09T01:30:41.307Z,101295.69
2022-10-09T01:33:11.140Z,101297.38
2022-10-09T01:35:40.070Z,101302.88
2022-10-09T01:38:08.197Z,101294.13
2022-10-09T01:40:37.065Z,101291.44
2022-10-09T01:43:05.618Z,101285.09
2022-10-09T01:45:42.559Z,101286.81
2022-10-09T01:48:16.252Z,101277.94
2022-10-09T01:50:46.506Z,101278.66
2022-10-09T01:53:19.384Z,101271.22
2022-10-09T01:55:58.669Z,101268.44
2022-10-09T01:58:36.375Z,101254.91
2022-10-09T02:01:13.231Z,101249.69
2022-10-09T02:03:44.743Z,101244.59
2022-10-09T02:06:14.256Z,101242.91
2022-10-09T02:08:44.649Z,101238.50
2022-10-09T02:11:17.615Z,101240.34
2022-10-09T02:13:50.765Z,101244.72
2022-10-09T02:16:37.204Z,101244.72
2022-10-09T02:19:17.325Z,101242.03
2022-10-09T02:21:54.733Z,101230.63
2022-10-09T02:24:23.651Z,101235.38
2022-10-09T02:26:54.404Z,101235.50
2022-10-09T02:29:22.174Z,101228.72
2022-10-09T02:31:49.779Z,101228.56
2022-10-09T02:34:19.650Z,101224.78
2022-10-09T02:36:48.232Z,101222.97
2022-10-09T02:39:15.730Z,101223.69
2022-10-09T02:41:43.595Z,101221.75
2022-10-09T02:44:11.066Z,101204.81
2022-10-09T02:46:38.787Z,101208.22
2022-10-09T02:49:07.058Z,101208.22
2022-10-09T02:51:34.741Z,101203.88
2022-10-09T02:54:02.566Z,101189.66
2022-10-09T02:56:30.429Z,101191.34
2022-10-09T02:58:58.550Z,101185.84
2022-10-09T03:01:26.335Z,101181.34
2022-10-09T03:03:53.988Z,101176.84
2022-10-09T03:06:24.876Z,101175.88
2022-10-09T03:08:53.445Z,101173.91
2022-10-09T03:11:24.133Z,101165.75
2022-10-09T03:13:52.183Z,101161.38
2022-10-09T03:16:22.630Z,101156.88
2022-10-09T03:18:51.343Z,101168.56
2022-10-09T03:21:25.225Z,101158.72
2022-10-09T03:23:53.564Z,101160.66
2022-10-09T03:26:24.055Z,101158.97
2022-10-09T03:28:53.649Z,101154.59
2022-10-09T03:34:12.355Z,101154.59
2022-10-09T03:36:40.208Z,101150.19
2022-10-09T03:39:08.463Z,101143.03
2022-10-09T03:41:36.109Z,101145.00
2022-10-09T03:44:03.741Z,101134.16
2022-10-09T03:46:31.284Z,101137.81
2022-10-09T03:48:58.827Z,101134.28
2022-10-09T03:51:26.674Z,101133.31
2022-10-09T03:53:54.209Z,101130.78
2022-10-09T03:56:22.062Z,101122.59
2022-10-09T03:58:49.572Z,101119.91
2022-10-09T04:01:17.116Z,101119.09
2022-10-09T04:03:44.678Z,101119.91
2022-10-09T04:06:12.504Z,101104.72
2022-10-09T04:08:40.090Z,101099.25
2022-10-09T04:11:07.574Z,101100.94
2022-10-09T04:13:35.354Z,101092.91
2022-10-09T04:16:03.143Z,101079.38
2022-10-09T04:18:30.971Z,101083.63
2022-10-09T04:20:58.534Z,101076.59
2022-10-09T04:23:27.395Z,101076.59
2022-10-09T04:25:56.472Z,101070.25
2022-10-09T04:28:24.696Z,101062.94
2022-10-09T04:30:52.580Z,101068.28
2022-10-09T04:33:20.509Z,101055.63
2022-10-09T04:35:51.336Z,101051.25
2022-10-09T04:38:20.272Z,101048.31
2022-10-09T04:41:07.306Z,101040.41
2022-10-09T04:43:35.624Z,101042.25
2022-10-09T04:46:07.559Z,101043.94
2022-10-09T04:48:43.099Z,101035.06
2022-10-09T04:51:10.816Z,101041.38
2022-10-09T04:53:39.184Z,101033.34
2022-10-09T04:56:10.284Z,101023.53
2022-10-09T04:58:40.677Z,101024.22
2022-10-09T05:01:14.822Z,101030.56
2022-10-09T05:03:42.560Z,101020.84
2022-10-09T05:06:11.807Z,101019.00
2022-10-09T05:08:39.880Z,101012.81
2022-10-09T05:11:10.854Z,101014.25
2022-10-09T05:13:41.613Z,100999.84
2022-10-09T05:16:14.406Z,100989.88
2022-10-09T05:18:44.356Z,100983.53
2022-10-09T05:21:12.363Z,100988.78
2022-10-09T05:23:40.171Z,100981.69
2022-10-09T05:26:11.118Z,100980.84
2022-10-09T05:28:39.394Z,100976.34
2022-10-09T05:31:08.419Z,100970.31
2022-10-09T05:33:36.409Z,100971.13
2022-10-09T05:36:05.413Z,100963.50
2022-10-09T05:38:34.769Z,100951.09
2022-10-09T05:41:04.989Z,100954.63
2022-10-09T05:43:40.716Z,100953.06
2022-10-09T05:46:09.851Z,100940.56
2022-10-09T05:48:39.335Z,100944.66
2022-10-09T05:51:18.558Z,100929.28
2022-10-09T05:53:47.442Z,100924.66
2022-10-09T05:56:18.895Z,100919.28
2022-10-09T05:58:53.470Z,100914.94
2022-10-09T06:01:23.231Z,100902.50
2022-10-09T06:03:52.502Z,100925.75
2022-10-09T06:06:21.466Z,100913.09
2022-10-09T06:08:49.480Z,100910.28
2022-10-09T06:11:22.769Z,100903.94
2022-10-09T06:13:51.515Z,100897.59
2022-10-09T06:16:19.104Z,100895.91
2022-10-09T06:18:49.334Z,100899.72
2022-10-09T06:21:17.554Z,100883.09
2022-10-09T06:23:45.192Z,100886.16
2022-10-09T06:26:13.473Z,100888.97
2022-10-09T06:28:41.200Z,100877.53
2022-10-09T06:31:11.737Z,100865.00
2022-10-09T06:33:41.778Z,100863.22
2022-10-09T06:36:14.811Z,100851.50
2022-10-09T06:38:42.978Z,100850.66
2022-10-09T06:41:12.683Z,100849.69
2022-10-09T06:43:41.089Z,100850.25
2022-10-09T06:46:11.623Z,100844.63
2022-10-09T06:48:40.534Z,100832.78
2022-10-09T06:51:11.742Z,100828.00
2022-10-09T06:53:41.740Z,100825.06
2022-10-09T06:56:10.562Z,100824.22
2022-10-09T06:58:39.195Z,100827.72
2022-10-09T07:01:13.200Z,100820.69
2022-10-09T07:03:43.087Z,100811.66
2022-10-09T07:06:14.766Z,100800.81
2022-10-09T07:08:44.935Z,100796.88
2022-10-09T07:11:17.353Z,100808.16
2022-10-09T07:13:45.067Z,100796.31
2022-10-09T07:16:12.719Z,100796.91
2022-10-09T07:18:40.389Z,100787.88
2022-10-09T07:21:10.081Z,100782.22
2022-10-09T07:23:37.731Z,100786.47
2022-10-09T07:26:11.957Z,100781.66
2022-10-09T07:28:41.271Z,100769.66
2022-10-09T07:31:10.379Z,100766.00
2022-10-09T07:33:38.894Z,100770.09
2022-10-09T07:36:06.810Z,100777.69
2022-10-09T07:38:34.468Z,100779.94
2022-10-09T07:41:07.874Z,100781.50
2022-10-09T07:43:37.329Z,100765.97
2022-10-09T07:46:06.910Z,100774.00
2022-10-09T07:48:35.699Z,100770.38
2022-10-09T07:51:16.422Z,100781.75
2022-10-09T07:53:45.046Z,100777.97
2022-10-09T07:56:18.119Z,100756.97
2022-10-09T07:58:53.505Z,100764.28
2022-10-09T08:01:22.218Z,100742.75
2022-10-09T08:03:50.013Z,100734.41
2022-10-09T08:06:19.086Z,100744.84
2022-10-09T08:08:51.157Z,100735.00
2022-10-09T08:11:20.728Z,100716.38
2022-10-09T08:13:50.117Z,100730.22
2022-10-09T08:16:20.977Z,100728.66
2022-10-09T08:18:48.944Z,100726.81
2022-10-09T08:21:18.817Z,100723.03
2022-10-09T08:23:46.660Z,100723.69
2022-10-09T08:26:20.107Z,100719.16
2022-10-09T08:28:53.530Z,100710.91
2022-10-09T08:31:21.963Z,100702.31
2022-10-09T08:33:53.229Z,100716.44
2022-10-09T08:36:21.697Z,100702.22
2022-10-09T08:38:49.642Z,100708.91
2022-10-09T08:41:42.268Z,100705.34
2022-10-09T08:44:09.738Z,100710.69
2022-10-09T08:46:50.180Z,100705.03
2022-10-09T08:49:33.203Z,100704.06
2022-10-09T08:52:15.796Z,100710.69
2022-10-09T08:54:43.519Z,100714.56
2022-10-09T08:57:16.600Z,100713.72
2022-10-09T08:59:44.551Z,100708.72
2022-10-09T09:02:56.246Z,100710.81
2022-10-09T09:06:01.275Z,100710.31
2022-10-09T09:08:28.986Z,100711.81
2022-10-09T09:11:23.779Z,100705.25
2022-10-09T09:14:02.419Z,100706.94
2022-10-09T09:16:41.546Z,100687.38
2022-10-09T09:19:33.949Z,100686.31
2022-10-09T09:22:01.894Z,100684.41
2022-10-09T09:24:40.502Z,100677.72
2022-10-09T09:27:16.990Z,100666.13
2022-10-09T09:29:50.414Z,100661.72
2022-10-09T09:32:22.906Z,100633.38
2022-10-09T09:34:51.017Z,100633.31
2022-10-09T09:37:18.463Z,100636.25
2022-10-09T09:42:33.833Z,100635.22
2022-10-09T09:45:05.100Z,100629.53
2022-10-09T09:47:50.117Z,100612.44
2022-10-09T09:50:47.132Z,100613.50
2022-10-09T09:53:30.440Z,100607.69
2022-10-09T09:55:58.502Z,100597.16
2022-10-09T09:58:36.163Z,100606.88
2022-10-09T10:01:06.519Z,100603.47
2022-10-09T10:03:36.105Z,100605.16
2022-10-09T10:06:04.049Z,100603.34
2022-10-09T10:08:34.036Z,100594.28
2022-10-09T10:11:07.536Z,100605.59
2022-10-09T10:13:39.183Z,100596.66
2022-10-09T10:16:08.339Z,100600.72
2022-10-09T10:18:41.867Z,100593.50
2022-10-09T10:21:15.277Z,100588.38
2022-10-09T10:23:52.164Z,100584.28
2022-10-09T10:26:36.895Z,100579.78
2022-10-09T10:29:22.595Z,100570.03
2022-10-09T10:32:11.988Z,100570.72
2022-10-09T10:34:52.443Z,100567.00
2022-10-09T10:37:41.304Z,100554.75
2022-10-09T10:40:21.576Z,100548.63
2022-10-09T10:43:10.953Z,100539.69
2022-10-09T10:45:44.267Z,100535.66
2022-10-09T10:48:38.178Z,100539.34
2022-10-09T10:51:26.918Z,100529.94
2022-10-09T10:54:45.687Z,100524.19
2022-10-09T10:57:22.412Z,100518.34
2022-10-09T11:00:06.523Z,100505.72
2022-10-09T11:03:03.303Z,100508.09
2022-10-09T11:05:53.752Z,100499.69
2022-10-09T11:08:50.246Z,100496.84
2022-10-09T11:11:51.997Z,100508.66
2022-10-09T11:14:54.512Z,100498.84
2022-10-09T11:17:48.943Z,100495.13
2022-10-09T11:21:04.132Z,100476.63
2022-10-09T11:23:51.407Z,100472.34
2022-10-09T11:26:24.716Z,100466.50
2022-10-09T11:29:00.865Z,100454.25
2022-10-09T11:32:01.832Z,100455.53
2022-10-09T11:34:43.718Z,100433.34
2022-10-09T11:37:22.342Z,100455.13
2022-10-09T11:39:49.852Z,100444.63
2022-10-09T11:42:21.603Z,100440.19
2022-10-09T11:45:19.876Z,100431.03
2022-10-09T11:48:03.335Z,100426.31
2022-10-09T11:50:53.964Z,100427.94
2022-10-09T11:53:25.146Z,100415.25
2022-10-09T11:56:19.312Z,100426.78
2022-10-09T11:58:59.623Z,100423.88
2022-10-09T12:01:38.951Z,100414.13
2022-10-09T12:04:12.268Z,100406.13
2022-10-09T12:06:58.768Z,100407.50
2022-10-09T12:09:31.077Z,100387.19
2022-10-09T12:12:03.810Z,100383.69
2022-10-09T12:14:31.372Z,100396.44
2022-10-09T12:16:59.584Z,100386.53
2022-10-09T12:19:39.717Z,100380.00
2022-10-09T12:22:13.234Z,100379.66
2022-10-09T12:24:45.533Z,100372.78
2022-10-09T12:27:33.610Z,100368.91
2022-10-09T12:30:16.002Z,100362.34
2022-10-09T12:32:48.472Z,100357.16
2022-10-09T12:35:19.062Z,100356.47
2022-10-09T12:37:46.649Z,100361.53
2022-10-09T12:40:22.574Z,100351.56
2022-10-09T12:42:53.688Z,100345.69
2022-10-09T12:45:24.518Z,100348.72
2022-10-09T12:47:53.651Z,100345.84
2022-10-09T12:50:34.856Z,100337.75
2022-10-09T12:53:05.147Z,100323.78
2022-10-09T12:55:35.352Z,100323.13
2022-10-09T12:58:08.023Z,100326.28
2022-10-09T13:00:36.059Z,100310.19
2022-10-09T13:03:03.558Z,100306.34
2022-10-09T13:05:39.149Z,100293.94
2022-10-09T13:08:21.271Z,100296.09
2022-10-09T13:10:48.928Z,100286.84
2022-10-09T13:13:25.186Z,100278.97
2022-10-09T13:16:06.957Z,100274.59
2022-10-09T13:18:34.985Z,100278.97
2022-10-09T13:21:04.131Z,100269.06
2022-10-09T13:23:34.343Z,100253.63
2022-10-09T13:26:04.660Z,100247.41
2022-10-09T13:28:32.274Z,100255.81
2022-10-09T13:31:07.866Z,100234.47
2022-10-09T13:33:35.611Z,100242.03
2022-10-09T13:36:03.210Z,100233.13
2022-10-09T13:38:34.770Z,100229.28
2022-10-09T13:41:02.953Z,100231.13
2022-10-09T13:43:31.287Z,100229.44
2022-10-09T13:45:59.137Z,100212.47
2022-10-09T13:48:26.770Z,100211.44
2022-10-09T13:50:54.368Z,100206.41
2022-10-09T13:53:22.010Z,100205.06
2022-10-09T13:55:49.580Z,100198.81
2022-10-09T13:58:17.144Z,100192.63
2022-10-09T14:00:45.416Z,100186.44
2022-10-09T14:03:13.013Z,100189.44
2022-10-09T14:05:41.050Z,100180.88
2022-10-09T14:08:08.691Z,100179.19
2022-10-09T14:10:36.399Z,100179.34
2022-10-09T14:13:03.924Z,100172.97
2022-10-09T14:15:31.493Z,100161.59
2022-10-09T14:17:58.966Z,100171.63
2022-10-09T14:20:28.695Z,100162.56
2022-10-09T14:22:56.227Z,100154.72
2022-10-09T14:25:23.864Z,100153.03
2022-10-09T14:27:51.392Z,100138.75
2022-10-09T14:30:18.988Z,100143.47
2022-10-09T14:32:47.529Z,100132.56
2022-10-09T14:35:20.605Z,100124.53
2022-10-09T14:37:49.001Z,100123.00
2022-10-09T14:40:16.785Z,100113.28
2022-10-09T14:42:44.315Z,100112.44
2022-10-09T14:45:11.881Z,100109.25
2022-10-09T14:47:39.421Z,100100.72
2022-10-09T14:50:07.370Z,100104.38
2022-10-09T14:52:34.935Z,100090.97
2022-10-09T14:55:02.467Z,100090.97
2022-10-09T14:57:32.978Z,100092.81
2022-10-09T15:00:04.797Z,100082.09
2022-10-09T15:02:32.345Z,100082.09
2022-10-09T15:04:59.919Z,100079.59
2022-10-09T15:07:28.331Z,100069.53
2022-10-09T15:09:57.026Z,100066.84
2022-10-09T15:12:24.611Z,100061.47
2022-10-09T15:14:52.381Z,100067.53
2022-10-09T15:17:19.846Z,100068.53
2022-10-09T15:19:47.303Z,100064.00
2022-10-09T15:22:15.294Z,100052.44
2022-10-09T15:24:42.794Z,100057.81
2022-10-09T15:27:10.351Z,100039.03
2022-10-09T15:29:38.014Z,100032.84
2022-10-09T15:32:05.497Z,100026.81
2022-10-09T15:34:33.598Z,100029.47
2022-10-09T15:37:02.258Z,100034.16
2022-10-09T15:39:29.925Z,100015.56
2022-10-09T15:41:57.435Z,100006.69
2022-10-09T15:44:24.942Z,100000.50
2022-10-09T15:46:52.460Z,100003.34
2022-10-09T15:49:19.975Z,100009.72
2022-10-09T15:51:47.485Z,99995.13
2022-10-09T15:54:15.529Z,99982.72
2022-10-09T15:56:43.124Z,99988.91
2022-10-09T15:59:12.768Z,99982.06
2022-10-09T16:01:40.345Z,99974.16
2022-10-09T16:04:08.387Z,99969.00
2022-10-09T16:06:35.978Z,99970.81
2022-10-09T16:09:04.626Z,99969.16
2022-10-09T16:11:32.164Z,99957.91
2022-10-09T16:13:59.741Z,99962.78
2022-10-09T16:16:27.855Z,99938.66
2022-10-09T16:18:56.355Z,99942.66
2022-10-09T16:21:28.214Z,99939.47
2022-10-09T16:23:59.294Z,99922.69
2022-10-09T16:26:29.755Z,99929.06
2022-10-09T16:29:00.315Z,99928.25
2022-10-09T16:31:31.171Z,99913.97
2022-10-09T16:33:58.988Z,99932.91
2022-10-09T16:36:27.424Z,99916.66
2022-10-09T16:38:56.592Z,99910.47
2022-10-09T16:41:24.512Z,99905.09
2022-10-09T16:43:54.274Z,99911.31
2022-10-09T16:49:06.565Z,99908.47
2022-10-09T16:51:35.897Z,99907.47
2022-10-09T16:54:05.540Z,99903.75
2022-10-09T16:56:37.502Z,99915.16
2022-10-09T16:59:11.252Z,99910.63
2022-10-09T17:01:43.618Z,99910.50
2022-10-09T17:04:12.882Z,99911.16
2022-10-09T17:06:44.170Z,99904.00
2022-10-09T17:09:14.169Z,99903.47
2022-10-09T17:11:42.693Z,99917.72
2022-10-09T17:14:10.658Z,99901.97
2022-10-09T17:16:40.199Z,99902.63
2022-10-09T17:19:08.392Z,99901.47
2022-10-09T17:21:36.236Z,99902.28
2022-10-09T17:24:05.668Z,99903.13
2022-10-09T17:26:33.573Z,99906.50
2022-10-09T17:29:01.978Z,99905.47
2022-10-09T17:31:30.248Z,99914.19
2022-10-09T17:33:59.956Z,99900.59
2022-10-09T17:36:30.325Z,99897.78
2022-10-09T17:38:57.984Z,99910.34
2022-10-09T17:41:26.618Z,99914.53
2022-10-09T17:43:55.701Z,99909.00
2022-10-09T17:46:25.807Z,99899.94
2022-10-09T17:48:53.850Z,99907.84
2022-10-09T17:51:22.546Z,99901.44
2022-10-09T17:53:50.132Z,99908.13
2022-10-09T17:56:18.821Z,99910.66
2022-10-09T17:58:50.225Z,99931.94
2022-10-09T18:01:18.450Z,99949.72
2022-10-09T18:03:45.990Z,99949.22
2022-10-09T18:06:17.690Z,99967.81
2022-10-09T18:08:45.756Z,99966.97
2022-10-09T18:11:15.987Z,99972.09
2022-10-09T18:13:44.677Z,99974.28
2022-10-09T18:16:19.147Z,99990.50
2022-10-09T18:18:46.899Z,100009.53
2022-10-09T18:21:18.922Z,100008.13
2022-10-09T18:23:47.546Z,100023.78
2022-10-09T18:26:17.827Z,100025.25
2022-10-09T18:28:48.391Z,100034.69
2022-10-09T18:31:20.597Z,100035.13
2022-10-09T18:33:48.159Z,100027.31
2022-10-09T18:36:19.844Z,100027.28
2022-10-09T18:38:55.411Z,100041.59
2022-10-09T18:41:23.437Z,100047.50
2022-10-09T18:43:52.042Z,100059.66
2022-10-09T18:46:23.586Z,100063.09
2022-10-09T18:48:52.610Z,100068.94
2022-10-09T18:51:23.764Z,100075.53
2022-10-09T18:53:56.295Z,100087.09
2022-10-09T18:56:24.346Z,100100.00
2022-10-09T18:58:52.956Z,100098.34
2022-10-09T19:01:20.876Z,100102.44
2022-10-09T19:03:50.170Z,100107.94
2022-10-09T19:06:19.246Z,100100.25
2022-10-09T19:08:47.313Z,100112.72
2022-10-09T19:11:15.336Z,100126.56
2022-10-09T19:13:44.530Z,100131.66
2022-10-09T19:16:12.474Z,100142.13
2022-10-09T19:18:40.173Z,100149.88
2022-10-09T19:21:11.916Z,100157.34
2022-10-09T19:23:39.464Z,100166.97
2022-10-09T19:26:06.979Z,100184.25
2022-10-09T19:28:37.912Z,100198.06
2022-10-09T19:31:07.487Z,100204.81
2022-10-09T19:33:35.906Z,100210.06
2022-10-09T19:36:04.327Z,100219.47
2022-10-09T19:38:32.242Z,100230.88
2022-10-09T19:41:08.526Z,100237.91
2022-10-09T19:43:36.519Z,100241.44
2022-10-09T19:46:14.325Z,100246.94
2022-10-09T19:48:41.903Z,100254.22
2022-10-09T19:51:14.934Z,100255.78
2022-10-09T19:53:43.690Z,100255.50
2022-10-09T19:56:16.902Z,100271.16
2022-10-09T19:58:46.607Z,100269.88
2022-10-09T20:01:17.113Z,100274.94
2022-10-09T20:03:44.772Z,100271.25
2022-10-09T20:06:12.878Z,100286.97
2022-10-09T20:08:41.302Z,100297.59
2022-10-09T20:11:11.424Z,100292.53
2022-10-09T20:13:40.460Z,100297.56
2022-10-09T20:16:12.256Z,100304.16
2022-10-09T20:18:42.353Z,100310.72
2022-10-09T20:21:11.807Z,100305.66
2022-10-09T20:23:39.904Z,100319.38
2022-10-09T20:26:16.222Z,100319.06
2022-10-09T20:28:44.207Z,100324.81
2022-10-09T20:31:20.712Z,100329.41
2022-10-09T20:33:49.203Z,100320.72
2022-10-09T20:36:30.018Z,100333.31
2022-10-09T20:39:02.791Z,100336.09
2022-10-09T20:41:32.088Z,100333.44
2022-10-09T20:44:01.291Z,100337.66
2022-10-09T20:46:32.809Z,100351.56
2022-10-09T20:49:03.407Z,100356.88
2022-10-09T20:51:31.264Z,100354.94
2022-10-09T20:54:00.236Z,100355.97
2022-10-09T20:56:30.401Z,100360.13
2022-10-09T20:58:58.761Z,100365.34
2022-10-09T21:01:28.363Z,100368.31
2022-10-09T21:03:57.672Z,100377.50
2022-10-09T21:06:25.733Z,100389.56
2022-10-09T21:08:53.291Z,100382.41
2022-10-09T21:11:20.919Z,100379.00
2022-10-09T21:13:49.566Z,100391.50
2022-10-09T21:16:20.887Z,100393.34
2022-10-09T21:18:57.889Z,100394.59
2022-10-09T21:21:25.850Z,100396.09
2022-10-09T21:23:55.085Z,100395.78
2022-10-09T21:26:24.277Z,100402.75
2022-10-09T21:28:56.728Z,100402.69
2022-10-09T21:31:28.724Z,100402.63
2022-10-09T21:33:57.449Z,100406.09
2022-10-09T21:36:55.857Z,100405.91
2022-10-09T21:39:28.324Z,100419.59
2022-10-09T21:41:56.137Z,100413.69
2022-10-09T21:44:23.663Z,100423.16
2022-10-09T21:46:51.752Z,100426.19
2022-10-09T21:49:22.137Z,100419.56
2022-10-09T21:51:49.750Z,100430.59
2022-10-09T21:54:17.447Z,100428.19
2022-10-09T21:56:45.141Z,100431.09
2022-10-09T21:59:12.636Z,100430.41
2022-10-09T22:01:40.188Z,100435.81
2022-10-09T22:04:07.708Z,100433.41
2022-10-09T22:06:35.225Z,100449.78
2022-10-09T22:09:02.906Z,100448.19
2022-10-09T22:11:30.433Z,100443.13
2022-10-09T22:13:58.020Z,100450.41
2022-10-09T22:16:25.691Z,100461.31
2022-10-09T22:18:53.370Z,100446.44
2022-10-09T22:21:22.930Z,100445.94
2022-10-09T22:23:50.806Z,100455.03
2022-10-09T22:26:21.495Z,100464.22
2022-10-09T22:28:50.183Z,100461.09
2022-10-09T22:31:22.965Z,100469.44
2022-10-09T22:34:00.517Z,100473.31
2022-10-09T22:36:30.757Z,100469.22
2022-10-09T22:39:01.430Z,100478.28
2022-10-09T22:41:29.989Z,100482.13
2022-10-09T22:43:58.836Z,100481.38
2022-10-09T22:46:32.398Z,100487.78
2022-10-09T22:49:00.833Z,100488.91
2022-10-09T22:51:29.231Z,100483.44
2022-10-09T22:53:58.220Z,100483.44
2022-10-09T22:56:32.479Z,100490.56
2022-10-09T22:59:00.204Z,100489.97
2022-10-09T23:01:32.722Z,100492.88
2022-10-09T23:04:03.320Z,100492.28
2022-10-09T23:06:31.706Z,100493.59
2022-10-09T23:09:00.363Z,100488.97
2022-10-09T23:11:27.935Z,100498.03
2022-10-09T23:13:57.564Z,100496.47
2022-10-09T23:16:27.075Z,100494.16
2022-10-09T23:18:55.498Z,100504.09
2022-10-09T23:21:25.071Z,100498.41
2022-10-09T23:23:53.682Z,100504.09
2022-10-09T23:26:27.187Z,100506.13
2022-10-09T23:28:59.484Z,100503.63
2022-10-09T23:31:28.295Z,100509.06
2022-10-09T23:33:56.679Z,100515.94
2022-10-09T23:36:26.460Z,100519.59
2022-10-09T23:38:54.679Z,100516.19
2022-10-09T23:41:23.988Z,100521.66
2022-10-09T23:43:52.005Z,100523.56
2022-10-09T23:46:25.513Z,100526.38
2022-10-09T23:48:53.743Z,100533.59
2022-10-09T23:51:23.362Z,100528.66
2022-10-09T23:53:51.811Z,100540.47
2022-10-09T23:56:21.673Z,100537.94
2022-10-09T23:58:49.559Z,100539.63
