createdAt,value
2023-05-15T00:00:02.854Z,1012.93
2023-05-15T00:05:03.398Z,1012.8
2023-05-15T00:10:03.594Z,1012.78
2023-05-15T00:15:03.388Z,1012.74
2023-05-15T00:20:03.195Z,1012.73
2023-05-15T00:25:02.690Z,1012.64
2023-05-15T00:30:03.703Z,1012.54
2023-05-15T00:35:03.505Z,1012.53
2023-05-15T00:40:03.207Z,1012.51
2023-05-15T00:45:03.558Z,1012.47
2023-05-15T00:50:03.665Z,1012.34
2023-05-15T00:55:03.903Z,1012.37
2023-05-15T01:00:03.049Z,1012.26
2023-05-15T01:05:02.912Z,1012.34
2023-05-15T01:10:02.939Z,1012.34
2023-05-15T01:15:03.251Z,1012.23
2023-05-15T01:20:03.808Z,1012.15
2023-05-15T01:25:03.280Z,1012.12
2023-05-15T01:30:03.498Z,1012.13
2023-05-15T01:35:03.339Z,1011.96
2023-05-15T01:40:03.510Z,1012
2023-05-15T01:45:03.259Z,1012.01
2023-05-15T01:50:02.924Z,1011.92
2023-05-15T01:55:04.524Z,1011.88
2023-05-15T02:00:03.568Z,1011.94
2023-05-15T02:05:03.630Z,1011.81
2023-05-15T02:10:03.269Z,1011.82
2023-05-15T02:15:03.291Z,1011.7
2023-05-15T02:20:03.133Z,1011.76
2023-05-15T02:25:02.892Z,1011.63
2023-05-15T02:30:03.669Z,1011.65
2023-05-15T02:35:03.627Z,1011.56
2023-05-15T02:40:03.352Z,1011.57
2023-05-15T02:45:03.718Z,1011.51
2023-05-15T02:50:03.413Z,1011.43
2023-05-15T02:55:03.240Z,1011.28
2023-05-15T03:00:03.063Z,1011.31
2023-05-15T03:05:03.640Z,1011.27
2023-05-15T03:10:03.355Z,1011.22
2023-05-15T03:15:03.217Z,1011.22
2023-05-15T03:20:02.969Z,1011.17
2023-05-15T03:25:03.732Z,1011.13
2023-05-15T03:30:03.532Z,1011.16
2023-05-15T03:35:03.353Z,1011.05
2023-05-15T03:40:02.979Z,1011.15
2023-05-15T03:45:03.742Z,1011.07
2023-05-15T03:50:03.493Z,1011.12
2023-05-15T03:55:03.540Z,1011.12
2023-05-15T04:00:02.893Z,1011.04
2023-05-15T04:05:03.783Z,1010.93
2023-05-15T04:10:03.494Z,1011
2023-05-15T04:15:03.099Z,1010.98
2023-05-15T04:20:02.977Z,1011.01
2023-05-15T04:25:03.862Z,1010.97
2023-05-15T04:30:03.503Z,1010.93
2023-05-15T04:35:03.137Z,1010.88
2023-05-15T04:40:03.114Z,1010.85
2023-05-15T04:45:03.791Z,1010.9
2023-05-15T04:50:03.619Z,1010.85
2023-05-15T04:55:03.829Z,1010.79
2023-05-15T05:00:03.289Z,1010.8
2023-05-15T05:05:03.274Z,1010.77
2023-05-15T05:10:03.041Z,1010.77
2023-05-15T05:15:03.065Z,1010.8
2023-05-15T05:20:02.995Z,1010.67
2023-05-15T05:25:03.216Z,1010.65
2023-05-15T05:30:03.015Z,1010.6
2023-05-15T05:35:03.727Z,1010.59
2023-05-15T05:40:03.720Z,1010.58
2023-05-15T05:45:03.291Z,1010.61
2023-05-15T05:50:03.051Z,1010.45
2023-05-15T05:55:03.671Z,1010.42
2023-05-15T06:00:02.786Z,1010.39
2023-05-15T06:05:03.868Z,1010.43
2023-05-15T06:10:03.922Z,1010.28
2023-05-15T06:15:03.683Z,1010.29
2023-05-15T06:20:02.795Z,1010.21
2023-05-15T06:25:03.514Z,1010.23
2023-05-15T06:30:03.347Z,1010.08
2023-05-15T06:35:03.229Z,1010.08
2023-05-15T06:40:03.019Z,1010.14
2023-05-15T06:50:03.845Z,1010.13
2023-05-15T06:55:03.965Z,1010.11
2023-05-15T07:00:03.305Z,1010.09
2023-05-15T07:05:03.240Z,1010
2023-05-15T07:10:03.619Z,1010.03
2023-05-15T07:15:03.394Z,1009.93
2023-05-15T07:20:03.187Z,1009.87
2023-05-15T07:25:03.018Z,1009.83
2023-05-15T07:30:03.634Z,1009.83
2023-05-15T07:35:03.386Z,1009.78
2023-05-15T07:40:03.382Z,1009.76
2023-05-15T07:45:03.019Z,1009.74
2023-05-15T07:50:03.744Z,1009.67
2023-05-15T07:55:03.428Z,1009.77
2023-05-15T08:00:03.260Z,1009.77
2023-05-15T08:05:02.237Z,1009.7
2023-05-15T08:10:04.031Z,1009.62
2023-05-15T08:15:03.421Z,1009.64
2023-05-15T08:20:03.384Z,1009.55
2023-05-15T08:25:03.082Z,1009.56
2023-05-15T08:30:02.931Z,1009.54
2023-05-15T08:35:03.612Z,1009.47
2023-05-15T08:40:03.356Z,1009.39
2023-05-15T08:45:03.288Z,1009.42
2023-05-15T08:50:02.923Z,1009.37
2023-05-15T08:55:04.163Z,1009.37
2023-05-15T09:00:03.612Z,1009.32
2023-05-15T09:05:03.464Z,1009.26
2023-05-15T09:10:03.151Z,1009.2
2023-05-15T09:15:02.890Z,1009.06
2023-05-15T09:20:03.660Z,1009.07
2023-05-15T09:25:03.427Z,1009.06
2023-05-15T09:30:03.086Z,1009.01
2023-05-15T09:35:03.069Z,1008.96
2023-05-15T09:40:02.816Z,1009.03
2023-05-15T09:45:03.645Z,1009.05
2023-05-15T09:50:03.335Z,1008.95
2023-05-15T09:55:03.131Z,1008.86
2023-05-15T10:00:03.687Z,1008.91
2023-05-15T10:05:03.837Z,1008.83
2023-05-15T10:10:03.336Z,1008.77
2023-05-15T10:15:03.224Z,1008.79
2023-05-15T10:20:03.161Z,1008.74
2023-05-15T10:25:02.836Z,1008.66
2023-05-15T10:30:03.541Z,1008.65
2023-05-15T10:35:03.194Z,1008.66
2023-05-15T10:40:03.055Z,1008.56
2023-05-15T10:45:03.030Z,1008.5
2023-05-15T10:50:03.579Z,1008.46
2023-05-15T10:55:04.008Z,1008.45
2023-05-15T11:00:03.588Z,1008.44
2023-05-15T11:05:03.432Z,1008.35
2023-05-15T11:10:07.639Z,1008.37
2023-05-15T11:15:03.537Z,1008.32
2023-05-15T11:20:03.200Z,1008.23
2023-05-15T11:25:03.284Z,1008.22
2023-05-15T11:30:03.805Z,1008.25
2023-05-15T11:35:02.870Z,1008.18
2023-05-15T11:40:03.689Z,1008.14
2023-05-15T11:45:03.423Z,1008.14
2023-05-15T11:50:03.591Z,1008.04
2023-05-15T11:55:03.463Z,1007.99
2023-05-15T12:00:03.304Z,1007.94
2023-05-15T12:05:03.272Z,1007.95
2023-05-15T12:10:03.729Z,1007.99
2023-05-15T12:15:03.510Z,1007.86
2023-05-15T12:20:03.232Z,1007.86
2023-05-15T12:25:03.143Z,1007.74
2023-05-15T12:30:02.857Z,1007.65
2023-05-15T12:35:02.989Z,1007.61
2023-05-15T12:40:03.683Z,1007.63
2023-05-15T12:45:03.573Z,1007.62
2023-05-15T12:50:03.340Z,1007.56
2023-05-15T12:55:03.405Z,1007.61
2023-05-15T13:00:02.911Z,1007.53
2023-05-15T13:05:03.829Z,1007.6
2023-05-15T13:10:03.450Z,1007.56
2023-05-15T13:15:03.269Z,1007.59
2023-05-15T13:20:03.456Z,1007.55
2023-05-15T13:25:03.868Z,1007.49
2023-05-15T13:30:03.464Z,1007.45
2023-05-15T13:35:03.335Z,1007.43
2023-05-15T13:40:03.004Z,1007.4
2023-05-15T13:45:03.726Z,1007.32
2023-05-15T13:50:03.479Z,1007.08
2023-05-15T13:55:03.840Z,1007.35
2023-05-15T14:00:03.210Z,1007.22
2023-05-15T14:05:03.841Z,1007.29
2023-05-15T14:10:03.234Z,1007.31
2023-05-15T14:15:03.033Z,1007.3
2023-05-15T14:20:03.224Z,1007.65
2023-05-15T14:25:03.393Z,1008.04
2023-05-15T14:30:03.455Z,1008.21
2023-05-15T14:35:02.977Z,1008.06
2023-05-15T14:40:02.833Z,1007.98
2023-05-15T14:45:03.607Z,1007.99
2023-05-15T14:50:03.248Z,1007.86
2023-05-15T15:00:03.415Z,1007.69
2023-05-15T15:10:03.295Z,1007.55
2023-05-15T15:15:03.760Z,1007.53
2023-05-15T15:20:03.767Z,1007.51
2023-05-15T15:25:03.166Z,1007.4
2023-05-15T15:30:03.181Z,1007.53
2023-05-15T15:35:03.832Z,1007.53
2023-05-15T15:40:03.163Z,1007.56
2023-05-15T15:45:03.699Z,1007.57
2023-05-15T15:50:03.737Z,1007.5
2023-05-15T15:55:03.883Z,1007.5
2023-05-15T16:00:03.603Z,1007.56
2023-05-15T16:05:03.182Z,1007.52
2023-05-15T16:10:27.954Z,1007.58
2023-05-15T16:15:24.567Z,1007.62
2023-05-15T16:20:03.420Z,1007.72
2023-05-15T16:25:03.141Z,1007.68
2023-05-15T16:30:02.925Z,1007.91
2023-05-15T16:35:03.218Z,1007.83
2023-05-15T16:40:03.744Z,1007.83
2023-05-15T16:45:03.579Z,1007.99
2023-05-15T16:50:03.533Z,1008.08
2023-05-15T16:55:04.080Z,1008.21
2023-05-15T17:00:03.281Z,1008.24
2023-05-15T17:05:03.065Z,1008.15
2023-05-15T17:10:03.689Z,1008.23
2023-05-15T17:15:03.700Z,1008.19
2023-05-15T17:20:04.148Z,1008.28
2023-05-15T17:25:03.348Z,1008.19
2023-05-15T17:30:03.455Z,1008.28
2023-05-15T17:35:03.105Z,1008.33
2023-05-15T17:40:02.929Z,1008.37
2023-05-15T17:45:03.684Z,1008.36
2023-05-15T17:50:03.497Z,1008.48
2023-05-15T17:55:03.976Z,1008.5
2023-05-15T18:00:03.179Z,1008.61
2023-05-15T18:05:02.979Z,1008.71
2023-05-15T18:10:03.676Z,1008.68
2023-05-15T18:15:03.412Z,1008.83
2023-05-15T18:20:03.174Z,1008.91
2023-05-15T18:25:11.196Z,1008.92
2023-05-15T18:30:03.001Z,1008.92
2023-05-15T18:35:02.964Z,1009.07
2023-05-15T18:40:03.737Z,1009.02
2023-05-15T18:45:03.631Z,1009.1
2023-05-15T18:50:03.269Z,1009.09
2023-05-15T18:55:03.748Z,1009.21
2023-05-15T19:00:02.892Z,1009.2
2023-05-15T19:05:03.073Z,1009.25
2023-05-15T19:10:03.039Z,1009.29
2023-05-15T19:15:03.791Z,1009.23
2023-05-15T19:20:03.655Z,1009.27
2023-05-15T19:25:03.406Z,1009.36
2023-05-15T19:30:03.310Z,1009.49
2023-05-15T19:35:08.126Z,1009.56
2023-05-15T19:40:03.064Z,1009.54
2023-05-15T19:45:03.703Z,1009.62
2023-05-15T19:50:02.840Z,1009.53
2023-05-15T19:55:03.907Z,1009.59
2023-05-15T20:00:03.435Z,1009.63
2023-05-15T20:05:03.220Z,1009.72
2023-05-15T20:10:02.953Z,1009.73
2023-05-15T20:15:03.179Z,1009.65
2023-05-15T20:20:02.904Z,1009.72
2023-05-15T20:25:03.611Z,1009.76
2023-05-15T20:30:03.544Z,1009.75
2023-05-15T20:35:03.292Z,1009.84
2023-05-15T20:40:03.010Z,1009.86
2023-05-15T20:45:04.040Z,1009.97
2023-05-15T20:50:03.762Z,1009.83
2023-05-15T20:55:03.161Z,1009.76
2023-05-15T21:00:03.061Z,1009.83
2023-05-15T21:05:03.272Z,1009.65
2023-05-15T21:10:02.956Z,1009.68
2023-05-15T21:15:03.077Z,1009.76
2023-05-15T21:20:02.955Z,1009.71
2023-05-15T21:25:03.679Z,1009.87
2023-05-15T21:30:03.653Z,1009.82
2023-05-15T21:35:03.202Z,1009.71
2023-05-15T21:40:03.462Z,1009.68
2023-05-15T21:45:07.409Z,1009.72
2023-05-15T21:50:03.342Z,1009.7
2023-05-15T21:55:02.846Z,1009.83
2023-05-15T22:00:03.684Z,1009.93
2023-05-15T22:05:03.710Z,1009.9
2023-05-15T22:10:03.619Z,1009.85
2023-05-15T22:15:03.672Z,1009.79
2023-05-15T22:20:03.369Z,1010.01
2023-05-15T22:25:03.402Z,1009.98
2023-05-15T22:30:03.028Z,1010.18
2023-05-15T22:35:03.843Z,1010.22
2023-05-15T22:40:03.414Z,1010.26
2023-05-15T22:45:03.512Z,1010.43
2023-05-15T22:50:03.169Z,1010.42
2023-05-15T22:55:03.197Z,1010.46
2023-05-15T23:00:02.880Z,1010.49
2023-05-15T23:05:03.571Z,1010.54
2023-05-15T23:10:03.220Z,1010.57
2023-05-15T23:15:02.911Z,1010.6
2023-05-15T23:20:03.796Z,1010.63
2023-05-15T23:25:03.376Z,1010.64
2023-05-15T23:30:03.180Z,1010.7
2023-05-15T23:35:03.036Z,1010.77
2023-05-15T23:40:02.865Z,1010.64
2023-05-15T23:45:03.788Z,1010.71
2023-05-15T23:50:02.990Z,1010.72
2023-05-15T23:55:04.285Z,1010.8
