createdAt,value
2023-03-08T00:00:33.319Z,50.21
2023-03-08T00:01:33.314Z,53.26
2023-03-08T00:02:33.311Z,62.82
2023-03-08T00:03:33.323Z,53.92
2023-03-08T00:04:33.313Z,49.96
2023-03-08T00:05:33.306Z,40.57
2023-03-08T00:06:33.284Z,50.10
2023-03-08T00:07:33.273Z,54.88
2023-03-08T00:08:33.336Z,54.81
2023-03-08T00:09:33.246Z,59.83
2023-03-08T00:10:33.258Z,52.88
2023-03-08T00:11:33.241Z,57.18
2023-03-08T00:12:33.244Z,66.63
2023-03-08T00:13:33.222Z,57.31
2023-03-08T00:14:33.205Z,58.19
2023-03-08T00:15:33.195Z,42.24
2023-03-08T00:16:33.186Z,40.65
2023-03-08T00:17:33.184Z,54.83
2023-03-08T00:18:33.169Z,63.04
2023-03-08T00:19:33.167Z,56.32
2023-03-08T00:20:33.159Z,63.47
2023-03-08T00:21:33.161Z,55.44
2023-03-08T00:22:33.146Z,52.98
2023-03-08T00:25:32.293Z,38.71
2023-03-08T00:26:32.289Z,40.40
2023-03-08T00:27:32.285Z,56.64
2023-03-08T00:28:32.267Z,48.78
2023-03-08T00:29:32.269Z,63.16
2023-03-08T00:30:32.253Z,56.32
2023-03-08T00:31:32.296Z,54.66
2023-03-08T00:32:32.298Z,58.12
2023-03-08T00:33:32.229Z,49.64
2023-03-08T00:34:32.949Z,52.90
2023-03-08T00:35:32.274Z,50.94
2023-03-08T00:36:32.211Z,54.07
2023-03-08T00:37:32.201Z,41.25
2023-03-08T00:38:33.291Z,41.51
2023-03-08T00:39:33.289Z,59.61
2023-03-08T00:40:33.275Z,49.13
2023-03-08T00:41:33.957Z,46.46
2023-03-08T00:42:33.263Z,58.82
2023-03-08T00:43:33.260Z,56.02
2023-03-08T00:44:33.250Z,59.57
2023-03-08T00:45:33.242Z,42.70
2023-03-08T00:46:33.291Z,56.15
2023-03-08T00:47:33.221Z,53.03
2023-03-08T00:48:33.214Z,52.49
2023-03-08T00:49:33.219Z,56.27
2023-03-08T00:50:33.209Z,49.64
2023-03-08T00:53:39.477Z,54.78
2023-03-08T00:54:39.464Z,41.87
2023-03-08T00:55:40.545Z,48.04
2023-03-08T00:56:40.543Z,51.54
2023-03-08T00:57:41.424Z,51.59
2023-03-08T00:58:40.534Z,52.86
2023-03-08T00:59:40.515Z,59.74
2023-03-08T01:00:40.531Z,57.82
2023-03-08T01:01:40.501Z,54.58
2023-03-08T01:02:40.492Z,50.62
2023-03-08T01:03:40.493Z,55.44
2023-03-08T01:04:40.483Z,53.52
2023-03-08T01:05:40.472Z,48.93
2023-03-08T01:06:40.463Z,50.41
2023-03-08T01:07:40.466Z,50.04
2023-03-08T01:08:40.459Z,55.87
2023-03-08T01:09:40.450Z,66.10
2023-03-08T01:10:40.434Z,60.48
2023-03-08T01:11:42.424Z,57.98
2023-03-08T01:12:40.439Z,55.50
2023-03-08T01:13:40.418Z,46.37
2023-03-08T01:14:40.416Z,48.69
2023-03-08T01:15:40.402Z,61.05
2023-03-08T01:16:40.384Z,53.95
2023-03-08T01:17:40.388Z,47.80
2023-03-08T01:18:40.911Z,52.12
2023-03-08T01:19:40.383Z,58.41
2023-03-08T01:20:40.353Z,61.80
2023-03-08T01:21:40.349Z,47.38
2023-03-08T01:22:41.359Z,49.23
2023-03-08T01:23:42.538Z,55.74
2023-03-08T01:24:40.330Z,57.40
2023-03-08T01:25:40.324Z,56.78
2023-03-08T01:26:40.344Z,58.56
2023-03-08T01:27:40.295Z,63.68
2023-03-08T01:28:40.292Z,60.56
2023-03-08T01:29:40.280Z,52.96
2023-03-08T01:30:40.284Z,51.60
2023-03-08T01:31:40.291Z,60.34
2023-03-08T01:32:40.358Z,44.12
2023-03-08T01:33:40.249Z,43.08
2023-03-08T01:34:40.242Z,55.05
2023-03-08T01:35:40.265Z,64.01
2023-03-08T01:36:40.227Z,42.13
2023-03-08T01:37:40.221Z,47.23
2023-03-08T01:38:40.220Z,49.31
2023-03-08T01:39:40.209Z,51.19
2023-03-08T01:40:40.322Z,52.34
2023-03-08T01:41:40.190Z,56.52
2023-03-08T01:42:40.841Z,52.28
2023-03-08T01:43:40.165Z,47.37
2023-03-08T01:44:40.160Z,41.60
2023-03-08T01:45:40.153Z,48.45
2023-03-08T01:46:40.150Z,50.26
2023-03-08T01:47:40.289Z,61.06
2023-03-08T01:48:40.140Z,64.37
2023-03-08T01:49:40.125Z,59.64
2023-03-08T01:50:40.108Z,62.47
2023-03-08T01:51:40.101Z,50.62
2023-03-08T01:52:40.138Z,50.25
2023-03-08T01:53:40.096Z,54.63
2023-03-08T01:54:40.114Z,61.65
2023-03-08T01:55:40.085Z,54.30
2023-03-08T01:56:40.065Z,61.33
2023-03-08T01:57:40.053Z,45.31
2023-03-08T01:58:40.046Z,53.31
2023-03-08T01:59:40.055Z,46.33
2023-03-08T02:00:40.032Z,58.88
2023-03-08T02:01:40.040Z,54.90
2023-03-08T02:02:40.023Z,60.54
2023-03-08T02:03:40.010Z,61.98
2023-03-08T02:04:40.024Z,58.47
2023-03-08T02:05:40.008Z,55.00
2023-03-08T02:06:39.992Z,45.02
2023-03-08T02:07:39.991Z,47.34
2023-03-08T02:08:39.977Z,51.87
2023-03-08T02:09:39.966Z,62.19
2023-03-08T02:10:39.953Z,47.57
2023-03-08T02:11:39.942Z,52.49
2023-03-08T02:12:39.942Z,47.97
2023-03-08T02:13:39.940Z,56.45
2023-03-08T02:14:39.937Z,47.78
2023-03-08T02:15:39.915Z,59.80
2023-03-08T02:16:39.909Z,43.14
2023-03-08T02:17:39.922Z,46.98
2023-03-08T02:18:40.848Z,60.90
2023-03-08T02:19:39.901Z,43.44
2023-03-08T02:20:39.888Z,58.33
2023-03-08T02:21:39.873Z,59.04
2023-03-08T02:22:39.876Z,48.90
2023-03-08T02:23:39.846Z,56.13
2023-03-08T02:24:39.832Z,51.85
2023-03-08T02:25:39.865Z,46.86
2023-03-08T02:26:39.880Z,53.42
2023-03-08T02:27:39.830Z,53.94
2023-03-08T02:28:39.827Z,51.84
2023-03-08T02:29:39.814Z,56.72
2023-03-08T02:30:39.812Z,45.06
2023-03-08T02:31:39.802Z,60.20
2023-03-08T02:32:40.418Z,51.95
2023-03-08T02:33:39.788Z,44.84
2023-03-08T02:34:39.843Z,55.78
2023-03-08T02:35:39.823Z,59.63
2023-03-08T02:36:39.790Z,55.93
2023-03-08T02:37:39.777Z,60.46
2023-03-08T02:38:39.743Z,45.00
2023-03-08T02:39:39.741Z,63.45
2023-03-08T02:40:39.729Z,49.93
2023-03-08T02:41:39.724Z,56.02
2023-03-08T02:42:39.947Z,63.46
2023-03-08T02:43:39.707Z,58.70
2023-03-08T02:44:39.699Z,59.34
2023-03-08T02:45:39.691Z,53.15
2023-03-08T02:46:39.690Z,63.34
2023-03-08T02:47:39.671Z,60.36
2023-03-08T02:48:39.683Z,44.76
2023-03-08T02:49:39.657Z,57.86
2023-03-08T02:50:39.648Z,48.90
2023-03-08T02:51:39.640Z,40.26
2023-03-08T02:52:40.358Z,52.82
2023-03-08T02:53:39.629Z,61.27
2023-03-08T02:54:39.617Z,61.71
2023-03-08T02:55:40.423Z,59.48
2023-03-08T02:56:39.603Z,55.29
2023-03-08T02:57:39.606Z,41.44
2023-03-08T02:58:39.576Z,49.19
2023-03-08T02:59:39.573Z,53.05
2023-03-08T03:00:39.610Z,41.52
2023-03-08T03:01:39.622Z,49.11
2023-03-08T03:02:39.547Z,54.30
2023-03-08T03:03:39.549Z,55.86
2023-03-08T03:04:39.536Z,50.20
2023-03-08T03:05:39.527Z,41.74
2023-03-08T03:06:39.559Z,56.70
2023-03-08T03:07:39.525Z,48.49
2023-03-08T03:08:39.507Z,42.40
2023-03-08T03:09:39.495Z,44.75
2023-03-08T03:12:24.242Z,45.45
2023-03-08T03:13:24.227Z,46.96
2023-03-08T03:14:24.225Z,55.65
2023-03-08T03:15:24.214Z,53.80
2023-03-08T03:16:24.216Z,61.68
2023-03-08T03:17:24.197Z,57.67
2023-03-08T03:18:24.199Z,57.91
2023-03-08T03:19:24.184Z,56.71
2023-03-08T03:20:24.170Z,52.78
2023-03-08T03:21:24.175Z,55.97
2023-03-08T03:22:24.159Z,55.46
2023-03-08T03:23:24.154Z,55.85
2023-03-08T03:24:24.155Z,52.76
2023-03-08T03:25:24.129Z,59.38
2023-03-08T03:26:25.220Z,59.68
2023-03-08T03:27:25.205Z,60.87
2023-03-08T03:28:25.205Z,46.81
2023-03-08T03:29:25.225Z,54.99
2023-03-08T03:30:25.185Z,57.63
2023-03-08T03:31:27.195Z,49.55
2023-03-08T03:32:25.239Z,57.72
2023-03-08T03:33:25.167Z,54.27
2023-03-08T03:34:25.166Z,58.36
2023-03-08T03:35:25.145Z,43.41
2023-03-08T03:36:25.138Z,54.26
2023-03-08T03:37:25.134Z,55.40
2023-03-08T03:38:25.117Z,55.12
2023-03-08T03:39:25.132Z,59.08
2023-03-08T03:40:25.109Z,60.57
2023-03-08T03:41:25.096Z,49.62
2023-03-08T03:42:25.101Z,59.00
2023-03-08T03:43:25.084Z,57.89
2023-03-08T03:44:25.081Z,56.48
2023-03-08T03:45:25.072Z,56.46
2023-03-08T03:46:25.089Z,56.13
2023-03-08T03:47:25.066Z,60.06
2023-03-08T03:48:25.065Z,59.14
2023-03-08T03:49:25.046Z,50.91
2023-03-08T03:50:25.045Z,58.06
2023-03-08T03:51:25.039Z,58.50
2023-03-08T03:52:25.634Z,60.51
2023-03-08T03:53:25.016Z,58.46
2023-03-08T03:54:25.692Z,60.35
2023-03-08T03:55:25.001Z,62.79
2023-03-08T03:56:25.006Z,55.44
2023-03-08T03:57:25.209Z,61.86
2023-03-08T03:58:24.982Z,55.90
2023-03-08T03:59:26.664Z,63.10
2023-03-08T04:00:25.965Z,59.90
2023-03-08T04:01:24.950Z,63.86
2023-03-08T04:02:24.960Z,59.92
2023-03-08T04:03:25.132Z,62.95
2023-03-08T04:04:24.955Z,64.90
2023-03-08T04:05:24.925Z,59.68
2023-03-08T04:06:25.717Z,56.33
2023-03-08T04:07:24.913Z,60.62
2023-03-08T04:08:24.911Z,58.68
2023-03-08T04:09:24.937Z,59.88
2023-03-08T04:10:24.898Z,63.43
2023-03-08T04:11:24.888Z,60.92
2023-03-08T04:12:24.879Z,65.17
2023-03-08T04:13:24.886Z,61.86
2023-03-08T04:14:24.859Z,65.46
2023-03-08T04:15:25.865Z,60.66
2023-03-08T04:16:26.690Z,59.07
2023-03-08T04:17:24.837Z,59.44
2023-03-08T04:18:24.851Z,58.35
2023-03-08T04:19:24.825Z,62.39
2023-03-08T04:20:24.811Z,65.92
2023-03-08T04:21:24.812Z,69.42
2023-03-08T04:22:24.799Z,62.66
2023-03-08T04:23:25.625Z,63.46
2023-03-08T04:24:24.781Z,65.34
2023-03-08T04:25:25.694Z,63.08
2023-03-08T04:26:24.768Z,62.39
2023-03-08T04:27:24.759Z,58.52
2023-03-08T04:28:24.764Z,61.95
2023-03-08T04:29:24.751Z,62.50
2023-03-08T04:30:24.738Z,65.38
2023-03-08T04:31:24.787Z,66.20
2023-03-08T04:32:24.730Z,64.32
2023-03-08T04:33:24.729Z,65.53
2023-03-08T04:34:24.706Z,63.30
2023-03-08T04:35:24.707Z,66.37
2023-03-08T04:36:24.692Z,66.91
2023-03-08T04:37:24.689Z,62.02
2023-03-08T04:38:24.673Z,68.56
2023-03-08T04:39:24.665Z,66.39
2023-03-08T04:40:24.667Z,61.89
2023-03-08T04:41:24.650Z,63.47
2023-03-08T04:42:24.646Z,63.89
2023-03-08T04:43:24.648Z,62.73
2023-03-08T04:44:24.710Z,61.46
2023-03-08T04:45:24.615Z,54.50
2023-03-08T04:46:24.618Z,62.57
2023-03-08T04:47:24.609Z,62.04
2023-03-08T04:48:26.447Z,62.37
2023-03-08T04:49:25.592Z,64.22
2023-03-08T04:50:24.599Z,60.90
2023-03-08T04:51:25.128Z,65.56
2023-03-08T04:52:24.580Z,63.56
2023-03-08T04:53:24.552Z,67.12
2023-03-08T04:54:24.541Z,65.47
2023-03-08T04:55:24.531Z,60.86
2023-03-08T04:56:24.530Z,62.24
2023-03-08T04:57:25.535Z,66.05
2023-03-08T04:58:25.509Z,64.45
2023-03-08T04:59:24.523Z,67.84
2023-03-08T05:00:24.503Z,67.07
2023-03-08T05:01:24.497Z,65.69
2023-03-08T05:02:24.580Z,61.58
2023-03-08T05:03:24.491Z,67.67
2023-03-08T05:04:26.214Z,69.29
2023-03-08T05:05:25.481Z,65.70
2023-03-08T05:06:24.445Z,64.86
2023-03-08T05:07:24.446Z,64.01
2023-03-08T05:08:24.472Z,67.40
2023-03-08T05:09:24.432Z,62.11
2023-03-08T05:10:24.434Z,63.55
2023-03-08T05:11:24.417Z,61.92
2023-03-08T05:12:24.407Z,65.64
2023-03-08T05:13:24.401Z,65.53
2023-03-08T05:14:24.387Z,65.31
2023-03-08T05:15:24.393Z,65.17
2023-03-08T05:16:24.459Z,64.57
2023-03-08T05:17:24.383Z,66.58
2023-03-08T05:18:24.399Z,68.07
2023-03-08T05:19:26.118Z,67.23
2023-03-08T05:20:24.362Z,68.33
2023-03-08T05:21:24.332Z,68.41
2023-03-08T05:22:24.338Z,67.52
2023-03-08T05:23:24.335Z,67.68
2023-03-08T05:24:24.317Z,67.13
2023-03-08T05:25:24.310Z,64.92
2023-03-08T05:26:24.325Z,69.04
2023-03-08T05:27:24.288Z,67.77
2023-03-08T05:28:24.289Z,65.58
2023-03-08T05:29:24.278Z,65.08
2023-03-08T05:30:24.271Z,67.61
2023-03-08T05:31:24.306Z,64.67
2023-03-08T05:32:25.323Z,66.24
2023-03-08T05:33:25.128Z,66.74
2023-03-08T05:34:24.231Z,66.26
2023-03-08T05:35:25.132Z,66.58
2023-03-08T05:36:24.224Z,69.45
2023-03-08T05:37:26.389Z,63.12
2023-03-08T05:38:24.204Z,64.73
2023-03-08T05:39:24.198Z,66.14
2023-03-08T05:40:24.299Z,67.14
2023-03-08T05:41:24.198Z,66.50
2023-03-08T05:42:24.173Z,68.27
2023-03-08T05:43:24.160Z,66.11
2023-03-08T05:44:24.190Z,64.77
2023-03-08T05:45:24.210Z,66.29
2023-03-08T05:46:24.172Z,65.41
2023-03-08T05:47:24.137Z,65.26
2023-03-08T05:48:24.630Z,68.03
2023-03-08T05:49:24.124Z,66.07
2023-03-08T05:50:24.134Z,69.09
2023-03-08T05:51:24.106Z,67.62
2023-03-08T05:52:24.152Z,69.24
2023-03-08T05:53:24.629Z,69.48
2023-03-08T05:54:24.084Z,66.42
2023-03-08T05:55:25.758Z,63.16
2023-03-08T05:56:26.095Z,67.74
2023-03-08T05:57:24.060Z,67.93
2023-03-08T05:58:24.055Z,66.39
2023-03-08T05:59:24.031Z,70.73
2023-03-08T06:00:24.024Z,69.85
2023-03-08T06:01:24.024Z,66.93
2023-03-08T06:02:24.060Z,67.59
2023-03-08T06:03:24.744Z,71.60
2023-03-08T06:04:24.696Z,70.78
2023-03-08T06:05:23.988Z,68.03
2023-03-08T06:06:24.032Z,67.84
2023-03-08T06:07:23.976Z,65.12
2023-03-08T06:08:23.968Z,65.70
2023-03-08T06:09:23.954Z,69.68
2023-03-08T06:10:23.986Z,67.54
2023-03-08T06:11:23.981Z,67.84
2023-03-08T06:12:23.942Z,71.39
2023-03-08T06:13:23.937Z,69.74
2023-03-08T06:14:23.923Z,69.95
2023-03-08T06:15:23.925Z,69.25
2023-03-08T06:16:23.934Z,69.08
2023-03-08T06:17:23.905Z,69.63
2023-03-08T06:18:23.883Z,68.45
2023-03-08T06:19:23.911Z,71.06
2023-03-08T06:20:23.873Z,71.31
2023-03-08T06:21:23.869Z,72.49
2023-03-08T06:22:23.856Z,70.99
2023-03-08T06:23:23.851Z,69.41
2023-03-08T06:24:24.622Z,68.65
2023-03-08T06:25:23.856Z,70.10
2023-03-08T06:26:24.695Z,70.45
2023-03-08T06:27:23.820Z,68.11
2023-03-08T06:28:23.813Z,69.43
2023-03-08T06:29:25.697Z,72.68
2023-03-08T06:30:23.985Z,73.23
2023-03-08T06:31:23.794Z,70.06
2023-03-08T06:32:23.850Z,73.13
2023-03-08T06:35:31.517Z,72.36
2023-03-08T06:36:32.418Z,71.31
2023-03-08T06:37:32.586Z,72.36
2023-03-08T06:38:33.514Z,72.19
2023-03-08T06:39:33.565Z,72.00
2023-03-08T06:40:34.367Z,71.59
2023-03-08T06:41:33.456Z,72.36
2023-03-08T06:42:41.271Z,71.94
2023-03-08T06:43:34.554Z,69.88
2023-03-08T06:44:32.740Z,71.34
2023-03-08T06:45:32.525Z,70.82
2023-03-08T06:46:32.678Z,70.21
2023-03-08T06:47:32.510Z,70.46
2023-03-08T06:48:32.508Z,68.83
2023-03-08T06:49:32.493Z,70.14
2023-03-08T06:50:32.531Z,70.08
2023-03-08T06:51:33.385Z,69.67
2023-03-08T06:52:32.477Z,67.91
2023-03-08T06:53:32.477Z,70.26
2023-03-08T06:54:32.477Z,70.11
2023-03-08T06:55:32.446Z,68.45
2023-03-08T06:56:32.442Z,71.59
2023-03-08T06:57:32.434Z,70.29
2023-03-08T06:58:32.951Z,72.17
2023-03-08T06:59:32.425Z,73.09
2023-03-08T07:00:32.407Z,71.47
2023-03-08T07:01:33.989Z,72.48
2023-03-08T07:02:33.471Z,70.06
2023-03-08T07:03:32.385Z,70.54
2023-03-08T07:04:32.421Z,72.50
2023-03-08T07:05:32.372Z,67.93
2023-03-08T07:06:32.371Z,67.03
2023-03-08T07:07:32.419Z,70.21
2023-03-08T07:08:32.349Z,68.45
2023-03-08T07:09:32.335Z,68.12
2023-03-08T07:10:32.335Z,67.95
2023-03-08T07:11:32.331Z,69.13
2023-03-08T07:12:32.316Z,70.51
2023-03-08T07:13:33.296Z,66.50
2023-03-08T07:14:32.375Z,69.72
2023-03-08T07:15:32.316Z,69.90
2023-03-08T07:16:32.275Z,69.11
2023-03-08T07:17:32.271Z,70.01
2023-03-08T07:18:32.268Z,70.99
2023-03-08T07:19:32.253Z,69.51
2023-03-08T07:20:32.284Z,71.11
2023-03-08T07:21:32.251Z,71.76
2023-03-08T07:22:32.246Z,68.25
2023-03-08T07:23:32.221Z,69.36
2023-03-08T07:24:32.217Z,71.15
2023-03-08T07:25:32.204Z,67.06
2023-03-08T07:26:32.204Z,68.90
2023-03-08T07:27:32.197Z,70.00
2023-03-08T07:28:32.199Z,66.35
2023-03-08T07:29:32.176Z,69.02
2023-03-08T07:30:32.177Z,70.41
2023-03-08T07:31:32.167Z,67.89
2023-03-08T07:32:32.292Z,73.21
2023-03-08T07:33:32.149Z,69.84
2023-03-08T07:34:32.151Z,70.08
2023-03-08T07:35:32.128Z,70.83
2023-03-08T07:36:32.122Z,71.73
2023-03-08T07:37:32.116Z,67.51
2023-03-08T07:38:32.106Z,70.31
2023-03-08T07:39:32.958Z,69.77
2023-03-08T07:40:32.090Z,71.97
2023-03-08T07:41:32.129Z,71.59
2023-03-08T07:42:32.077Z,68.83
2023-03-08T07:43:33.985Z,68.59
2023-03-08T07:44:32.066Z,69.70
2023-03-08T07:45:32.051Z,70.04
2023-03-08T07:46:32.068Z,68.53
2023-03-08T07:47:32.957Z,67.65
2023-03-08T07:48:32.034Z,68.97
2023-03-08T07:49:33.882Z,70.62
2023-03-08T07:50:32.015Z,70.71
2023-03-08T07:51:32.005Z,72.35
2023-03-08T07:52:32.961Z,71.67
2023-03-08T07:53:31.992Z,72.32
2023-03-08T07:54:31.988Z,71.33
2023-03-08T07:55:32.960Z,69.58
2023-03-08T07:56:31.987Z,69.59
2023-03-08T07:57:31.964Z,69.37
2023-03-08T07:58:31.949Z,69.65
2023-03-08T07:59:31.942Z,68.39
2023-03-08T08:00:33.386Z,72.01
2023-03-08T08:01:31.934Z,68.79
2023-03-08T08:02:32.924Z,69.65
2023-03-08T08:03:32.583Z,70.90
2023-03-08T08:04:32.015Z,70.74
2023-03-08T08:05:32.006Z,71.67
2023-03-08T08:06:31.899Z,70.94
2023-03-08T08:07:31.884Z,69.50
2023-03-08T08:08:31.880Z,68.96
2023-03-08T08:09:31.871Z,68.08
2023-03-08T08:10:31.862Z,68.13
2023-03-08T08:11:31.851Z,68.41
2023-03-08T08:12:31.977Z,67.51
2023-03-08T08:13:31.840Z,66.19
2023-03-08T08:14:31.833Z,69.63
2023-03-08T08:15:31.821Z,71.26
2023-03-08T08:16:31.830Z,70.49
2023-03-08T08:17:31.799Z,70.83
2023-03-08T08:18:31.808Z,69.73
2023-03-08T08:19:31.802Z,69.69
2023-03-08T08:20:31.773Z,76.14
2023-03-08T08:21:31.790Z,72.55
2023-03-08T08:22:31.757Z,70.50
2023-03-08T08:23:31.763Z,71.73
2023-03-08T08:24:31.757Z,70.49
2023-03-08T08:25:33.462Z,67.24
2023-03-08T08:26:31.730Z,69.94
2023-03-08T08:27:31.732Z,72.12
2023-03-08T08:28:31.718Z,69.99
2023-03-08T08:29:31.704Z,70.84
2023-03-08T08:30:31.697Z,69.97
2023-03-08T08:31:32.395Z,69.80
2023-03-08T08:32:31.699Z,71.78
2023-03-08T08:33:31.669Z,70.53
2023-03-08T08:34:31.674Z,68.53
2023-03-08T08:35:42.825Z,71.17
2023-03-08T08:36:33.663Z,71.75
2023-03-08T08:37:31.652Z,68.85
2023-03-08T08:38:31.640Z,67.62
2023-03-08T08:39:31.628Z,68.56
2023-03-08T08:40:31.631Z,68.99
2023-03-08T08:41:31.612Z,68.47
2023-03-08T08:42:31.609Z,71.14
2023-03-08T08:43:31.615Z,69.69
2023-03-08T08:44:31.599Z,70.65
2023-03-08T08:45:31.649Z,71.69
2023-03-08T08:46:31.575Z,68.21
2023-03-08T08:47:31.558Z,68.18
2023-03-08T08:48:31.591Z,70.93
2023-03-08T08:49:31.549Z,68.65
2023-03-08T08:50:31.560Z,70.68
2023-03-08T08:51:31.536Z,70.40
2023-03-08T08:52:31.755Z,69.87
2023-03-08T08:53:31.519Z,71.37
2023-03-08T08:54:31.535Z,70.25
2023-03-08T08:55:32.478Z,71.56
2023-03-08T08:56:31.507Z,70.08
2023-03-08T08:57:31.499Z,67.89
2023-03-08T08:58:31.492Z,68.62
2023-03-08T08:59:31.477Z,67.80
2023-03-08T09:00:33.385Z,69.85
2023-03-08T09:01:31.495Z,68.87
2023-03-08T09:02:32.934Z,71.78
2023-03-08T09:03:32.432Z,73.65
2023-03-08T09:04:31.544Z,70.85
2023-03-08T09:05:31.422Z,74.42
2023-03-08T09:06:31.412Z,69.07
2023-03-08T09:07:31.396Z,68.43
2023-03-08T09:08:31.424Z,70.10
2023-03-08T09:09:31.390Z,69.37
2023-03-08T09:10:31.388Z,68.18
2023-03-08T09:11:31.374Z,70.14
2023-03-08T09:12:31.360Z,70.00
2023-03-08T09:13:33.956Z,68.88
2023-03-08T09:14:31.352Z,67.48
2023-03-08T09:15:31.338Z,67.35
2023-03-08T09:16:31.544Z,69.38
2023-03-08T09:17:31.326Z,71.59
2023-03-08T09:18:31.316Z,70.90
2023-03-08T09:19:31.329Z,69.67
2023-03-08T09:20:31.303Z,69.44
2023-03-08T09:21:31.314Z,71.02
2023-03-08T09:22:31.315Z,70.20
2023-03-08T09:23:31.299Z,71.03
2023-03-08T09:24:31.273Z,68.61
2023-03-08T09:25:31.272Z,70.43
2023-03-08T09:26:31.260Z,70.40
2023-03-08T09:27:31.269Z,70.84
2023-03-08T09:28:31.256Z,69.83
2023-03-08T09:29:31.248Z,69.36
2023-03-08T09:30:31.359Z,69.88
2023-03-08T09:31:31.607Z,68.62
2023-03-08T09:34:38.057Z,66.88
2023-03-08T09:35:38.949Z,70.36
2023-03-08T09:36:38.052Z,71.68
2023-03-08T09:37:38.055Z,70.26
2023-03-08T09:38:38.033Z,69.51
2023-03-08T09:39:38.024Z,69.71
2023-03-08T09:40:38.009Z,68.82
2023-03-08T09:41:38.003Z,69.90
2023-03-08T09:42:37.997Z,69.85
2023-03-08T09:43:37.994Z,68.99
2023-03-08T09:44:37.988Z,69.45
2023-03-08T09:45:40.028Z,68.57
2023-03-08T09:46:39.155Z,69.93
2023-03-08T09:47:39.059Z,69.31
2023-03-08T09:48:39.051Z,67.91
2023-03-08T09:49:39.064Z,67.94
2023-03-08T09:50:39.026Z,70.49
2023-03-08T09:51:40.009Z,64.62
2023-03-08T09:52:39.030Z,71.30
2023-03-08T09:53:40.015Z,71.58
2023-03-08T09:54:38.997Z,68.19
2023-03-08T09:55:38.997Z,67.28
2023-03-08T09:56:38.986Z,71.76
2023-03-08T09:57:41.269Z,69.63
2023-03-08T09:58:39.961Z,69.78
2023-03-08T09:59:38.967Z,71.12
2023-03-08T10:00:38.981Z,71.05
2023-03-08T10:01:39.071Z,69.27
2023-03-08T10:02:38.942Z,71.12
2023-03-08T10:03:38.950Z,71.98
2023-03-08T10:04:39.013Z,71.46
2023-03-08T10:05:38.902Z,69.95
2023-03-08T10:06:38.901Z,71.31
2023-03-08T10:07:40.422Z,72.52
2023-03-08T10:08:38.884Z,72.24
2023-03-08T10:09:39.517Z,70.70
2023-03-08T10:10:38.867Z,71.71
2023-03-08T10:11:38.863Z,69.17
2023-03-08T10:12:38.848Z,68.28
2023-03-08T10:13:38.865Z,67.79
2023-03-08T10:14:38.892Z,70.84
2023-03-08T10:15:40.728Z,72.37
2023-03-08T10:16:39.836Z,68.02
2023-03-08T10:17:38.816Z,70.93
2023-03-08T10:18:38.869Z,73.65
2023-03-08T10:19:38.790Z,72.85
2023-03-08T10:20:39.422Z,70.46
2023-03-08T10:21:38.784Z,72.30
2023-03-08T10:22:38.811Z,73.67
2023-03-08T10:23:38.770Z,71.71
2023-03-08T10:24:38.758Z,70.83
2023-03-08T10:25:38.746Z,70.30
2023-03-08T10:26:40.926Z,73.08
2023-03-08T10:27:38.726Z,72.98
2023-03-08T10:28:38.734Z,73.07
2023-03-08T10:29:38.744Z,73.92
2023-03-08T10:30:38.740Z,71.56
2023-03-08T10:31:38.692Z,70.20
2023-03-08T10:32:38.729Z,72.02
2023-03-08T10:33:38.692Z,69.48
2023-03-08T10:34:38.677Z,71.91
2023-03-08T10:35:38.726Z,74.06
2023-03-08T10:36:38.679Z,73.24
2023-03-08T10:37:38.677Z,70.11
2023-03-08T10:38:38.645Z,70.72
2023-03-08T10:39:38.641Z,72.71
2023-03-08T10:40:38.645Z,70.43
2023-03-08T10:41:38.630Z,70.34
2023-03-08T10:42:38.622Z,69.78
2023-03-08T10:43:38.609Z,72.72
2023-03-08T10:44:38.602Z,68.96
2023-03-08T10:45:38.600Z,70.70
2023-03-08T10:46:38.617Z,72.27
2023-03-08T10:47:38.579Z,69.45
2023-03-08T10:48:38.579Z,69.70
2023-03-08T10:49:38.567Z,70.11
2023-03-08T10:50:38.573Z,70.64
2023-03-08T10:51:38.552Z,71.72
2023-03-08T10:52:38.542Z,69.94
2023-03-08T10:53:38.530Z,68.16
2023-03-08T10:54:38.526Z,70.88
2023-03-08T10:55:38.525Z,69.03
2023-03-08T10:56:38.522Z,69.45
2023-03-08T10:57:38.557Z,71.19
2023-03-08T10:58:40.937Z,71.78
2023-03-08T10:59:38.499Z,68.60
2023-03-08T11:00:38.482Z,71.24
2023-03-08T11:01:38.468Z,70.85
2023-03-08T11:02:38.480Z,71.44
2023-03-08T11:03:38.492Z,73.52
2023-03-08T11:04:39.450Z,70.29
2023-03-08T11:05:38.435Z,69.10
2023-03-08T11:06:38.456Z,70.91
2023-03-08T11:07:38.419Z,69.87
2023-03-08T11:08:38.423Z,70.70
2023-03-08T11:09:39.945Z,70.77
2023-03-08T11:10:38.436Z,68.10
2023-03-08T11:11:38.398Z,69.70
2023-03-08T11:12:38.565Z,70.79
2023-03-08T11:13:40.030Z,69.50
2023-03-08T11:14:38.372Z,68.94
2023-03-08T11:15:38.482Z,70.45
2023-03-08T11:16:38.360Z,69.74
2023-03-08T11:17:38.355Z,71.24
2023-03-08T11:18:38.455Z,70.87
2023-03-08T11:19:38.322Z,72.03
2023-03-08T11:20:38.314Z,70.00
2023-03-08T11:21:38.314Z,71.17
2023-03-08T11:22:38.296Z,71.82
2023-03-08T11:23:40.013Z,70.55
2023-03-08T11:24:39.290Z,71.95
2023-03-08T11:25:38.289Z,69.74
2023-03-08T11:26:38.304Z,71.08
2023-03-08T11:27:38.325Z,70.86
2023-03-08T11:28:38.284Z,71.93
2023-03-08T11:29:38.252Z,69.59
2023-03-08T11:30:38.252Z,69.61
2023-03-08T11:31:38.269Z,70.49
2023-03-08T11:32:41.261Z,70.76
2023-03-08T11:33:38.817Z,69.50
2023-03-08T11:36:47.867Z,71.91
2023-03-08T11:37:48.957Z,70.11
2023-03-08T11:38:48.968Z,69.23
2023-03-08T11:39:48.943Z,69.68
2023-03-08T11:40:48.930Z,71.35
2023-03-08T11:41:48.915Z,68.86
2023-03-08T11:42:48.903Z,69.84
2023-03-08T11:43:48.912Z,71.16
2023-03-08T11:44:48.913Z,69.64
2023-03-08T11:45:48.899Z,71.63
2023-03-08T11:48:55.756Z,71.02
2023-03-08T11:49:55.734Z,71.45
2023-03-08T11:50:55.717Z,71.84
2023-03-08T11:51:55.712Z,74.62
2023-03-08T11:52:57.583Z,71.28
2023-03-08T11:53:55.697Z,67.66
2023-03-08T11:54:56.808Z,71.79
2023-03-08T11:55:57.596Z,69.79
2023-03-08T11:56:57.779Z,69.96
2023-03-08T11:57:57.594Z,70.95
2023-03-08T11:58:56.759Z,69.52
2023-03-08T11:59:56.845Z,70.33
2023-03-08T12:00:58.665Z,69.27
2023-03-08T12:02:33.658Z,70.64
2023-03-08T12:03:02.628Z,69.21
2023-03-08T12:04:17.645Z,69.34
2023-03-08T12:05:04.201Z,71.05
2023-03-08T21:24:41.188Z,61.74
2023-03-08T21:25:42.248Z,60.74
2023-03-08T21:26:42.234Z,59.01
2023-03-08T21:27:42.255Z,63.00
2023-03-08T21:28:42.238Z,62.04
2023-03-08T21:29:42.208Z,61.24
2023-03-08T21:30:42.220Z,63.36
2023-03-08T21:31:42.188Z,65.61
2023-03-08T21:32:42.269Z,64.59
2023-03-08T21:33:42.210Z,63.94
2023-03-08T21:34:42.177Z,58.31
2023-03-08T21:35:42.248Z,61.49
2023-03-08T21:36:42.174Z,65.03
2023-03-08T21:37:42.152Z,64.05
2023-03-08T21:38:42.160Z,64.02
2023-03-08T21:39:42.164Z,62.47
2023-03-08T21:40:42.126Z,60.75
2023-03-08T21:41:42.117Z,58.88
2023-03-08T21:42:43.120Z,63.41
2023-03-08T21:43:42.133Z,59.83
2023-03-08T21:44:43.045Z,63.57
2023-03-08T21:45:42.080Z,59.43
2023-03-08T21:46:42.146Z,60.20
2023-03-08T21:47:42.065Z,65.12
2023-03-08T21:48:42.072Z,64.20
2023-03-08T21:49:42.052Z,49.16
2023-03-08T21:50:42.042Z,61.64
2023-03-08T21:51:42.030Z,53.61
2023-03-08T21:52:42.032Z,61.02
2023-03-08T21:53:42.016Z,61.26
2023-03-08T21:54:42.015Z,60.23
2023-03-08T21:55:42.028Z,62.15
2023-03-08T21:56:41.984Z,48.52
2023-03-08T21:57:42.015Z,60.43
2023-03-08T21:58:41.983Z,61.89
2023-03-08T21:59:41.972Z,58.83
2023-03-08T22:00:41.953Z,61.08
2023-03-08T22:01:42.026Z,62.62
2023-03-08T22:02:42.006Z,56.37
2023-03-08T22:03:41.950Z,58.15
2023-03-08T22:04:41.923Z,59.90
2023-03-08T22:05:41.913Z,61.55
2023-03-08T22:06:41.946Z,60.27
2023-03-08T22:07:41.911Z,63.59
2023-03-08T22:08:41.920Z,64.64
2023-03-08T22:09:41.890Z,62.29
2023-03-08T22:10:41.884Z,62.96
2023-03-08T22:11:41.884Z,55.11
2023-03-08T22:12:41.885Z,57.88
2023-03-08T22:13:42.140Z,63.70
2023-03-08T22:14:41.867Z,63.76
2023-03-08T22:15:41.841Z,63.52
2023-03-08T22:16:41.898Z,61.98
2023-03-08T22:17:41.888Z,59.39
2023-03-08T22:18:41.847Z,63.09
2023-03-08T22:19:41.874Z,62.20
2023-03-08T22:20:41.860Z,59.56
2023-03-08T22:21:41.810Z,63.96
2023-03-08T22:22:41.800Z,60.32
2023-03-08T22:23:41.800Z,57.58
2023-03-08T22:24:41.792Z,61.37
2023-03-08T22:25:41.788Z,50.20