createdAt,value
2022-09-09T00:03:56.589Z,7.57
2022-09-09T00:09:22.665Z,5.23
2022-09-09T00:14:33.563Z,4.80
2022-09-09T00:19:46.910Z,2.17
2022-09-09T00:24:57.625Z,3.07
2022-09-09T00:30:23.724Z,4.00
2022-09-09T00:35:30.089Z,8.60
2022-09-09T00:40:35.243Z,1.90
2022-09-09T00:45:43.631Z,3.50
2022-09-09T00:50:59.585Z,4.37
2022-09-09T00:56:14.263Z,6.07
2022-09-09T01:01:16.508Z,4.93
2022-09-09T01:06:30.008Z,4.70
2022-09-09T01:11:36.266Z,4.00
2022-09-09T01:16:39.452Z,2.80
2022-09-09T01:21:58.420Z,5.17
2022-09-09T01:27:04.035Z,3.13
2022-09-09T01:32:42.619Z,4.00
2022-09-09T01:37:46.508Z,5.00
2022-09-09T01:42:48.827Z,7.53
2022-09-09T01:47:52.215Z,4.93
2022-09-09T01:53:17.182Z,4.50
2022-09-09T01:58:26.328Z,2.87
2022-09-09T02:03:34.909Z,4.97
2022-09-09T02:08:53.572Z,3.73
2022-09-09T02:13:59.360Z,2.07
2022-09-09T02:19:15.775Z,2.77
2022-09-09T02:24:34.389Z,2.67
2022-09-09T02:29:55.362Z,2.10
2022-09-09T02:35:14.529Z,2.87
2022-09-09T02:40:18.341Z,3.67
2022-09-09T02:45:55.149Z,3.63
2022-09-09T02:51:04.106Z,4.20
2022-09-09T02:56:15.970Z,3.13
2022-09-09T03:01:41.229Z,4.67
2022-09-09T03:06:45.647Z,3.20
2022-09-09T03:11:56.224Z,5.30
2022-09-09T03:17:01.987Z,4.67
2022-09-09T03:22:07.683Z,6.90
2022-09-09T03:27:12.327Z,11.17
2022-09-09T03:32:18.715Z,4.60
2022-09-09T03:37:21.318Z,3.97
2022-09-09T03:42:25.683Z,14.67
2022-09-09T03:47:31.277Z,8.60
2022-09-09T03:57:44.815Z,8.57
2022-09-09T04:02:48.544Z,6.60
2022-09-09T04:07:52.762Z,7.30
2022-09-09T04:12:58.085Z,4.13
2022-09-09T04:18:00.355Z,2.90
2022-09-09T04:23:02.900Z,2.90
2022-09-09T04:28:05.125Z,4.70
2022-09-09T04:33:08.219Z,5.43
2022-09-09T04:38:10.595Z,4.90
2022-09-09T04:43:14.562Z,3.37
2022-09-09T04:48:19.265Z,5.30
2022-09-09T04:53:22.023Z,3.57
2022-09-09T04:58:24.835Z,5.07
2022-09-09T05:03:27.839Z,1.50
2022-09-09T05:08:30.378Z,2.90
2022-09-09T05:13:33.292Z,3.87
2022-09-09T05:18:36.062Z,13.13
2022-09-09T05:23:38.791Z,4.70
2022-09-09T05:28:41.500Z,3.27
2022-09-09T05:33:47.122Z,6.50
2022-09-09T05:38:51.129Z,4.10
2022-09-09T05:43:54.486Z,4.70
2022-09-09T05:48:59.093Z,1.87
2022-09-09T05:54:05.296Z,1.90
2022-09-09T05:59:13.752Z,3.13
2022-09-09T06:04:19.269Z,1.93
2022-09-09T06:09:22.111Z,3.33
2022-09-09T06:14:26.670Z,2.17
2022-09-09T06:19:29.733Z,1.47
2022-09-09T06:24:34.155Z,1.20
2022-09-09T06:29:38.117Z,1.00
2022-09-09T06:34:41.236Z,0.97
2022-09-09T06:39:44.699Z,1.30
2022-09-09T06:44:47.273Z,0.90
2022-09-09T06:49:58.013Z,1.13
2022-09-09T06:55:00.759Z,0.40
2022-09-09T07:00:05.457Z,1.07
2022-09-09T07:05:09.361Z,2.10
2022-09-09T07:10:11.886Z,1.27
2022-09-09T07:15:15.291Z,1.40
2022-09-09T07:20:21.399Z,3.87
2022-09-09T07:25:23.900Z,1.77
2022-09-09T07:30:27.892Z,0.77
2022-09-09T07:35:31.314Z,0.60
2022-09-09T07:40:35.130Z,0.90
2022-09-09T07:45:37.985Z,0.60
2022-09-09T07:50:40.637Z,2.37
2022-09-09T07:55:44.823Z,3.63
2022-09-09T08:00:47.127Z,3.07
2022-09-09T08:05:49.453Z,2.47
2022-09-09T08:10:53.449Z,2.47
2022-09-09T08:15:56.833Z,1.90
2022-09-09T08:20:59.222Z,1.10
2022-09-09T08:26:13.080Z,2.00
2022-09-09T08:36:30.371Z,1.57
2022-09-09T08:41:47.916Z,1.03
2022-09-09T08:47:05.379Z,1.00
2022-09-09T08:52:17.278Z,1.63
2022-09-09T08:57:27.952Z,2.13
2022-09-09T09:02:59.843Z,0.80
2022-09-09T09:08:39.265Z,1.70
2022-09-09T09:13:56.837Z,1.43
2022-09-09T09:19:00.499Z,1.53
2022-09-09T09:24:11.589Z,0.90
2022-09-09T09:29:19.221Z,4.40
2022-09-09T09:34:21.767Z,3.00
2022-09-09T09:44:52.714Z,1.50
2022-09-09T09:50:02.346Z,1.80
2022-09-09T09:55:15.235Z,1.43
2022-09-09T10:00:24.078Z,2.80
2022-09-09T10:05:38.004Z,0.80
2022-09-09T10:11:08.401Z,0.70
2022-09-09T10:16:32.849Z,1.37
2022-09-09T10:21:53.661Z,1.53
2022-09-09T10:27:30.086Z,1.43
2022-09-09T10:32:57.066Z,3.20
2022-09-09T10:38:19.669Z,1.60
2022-09-09T10:44:00.592Z,1.43
2022-09-09T10:49:23.217Z,0.80
2022-09-09T10:54:58.616Z,0.40
2022-09-09T11:00:24.640Z,1.40
2022-09-09T11:05:42.295Z,1.40
2022-09-09T11:10:56.357Z,0.80
2022-09-09T11:16:06.985Z,2.87
2022-09-09T11:21:38.400Z,3.97
2022-09-09T11:26:46.428Z,0.37
2022-09-09T11:32:05.049Z,0.50
2022-09-09T11:37:40.660Z,1.53
2022-09-09T11:42:44.346Z,1.27
2022-09-09T11:47:54.100Z,0.70
2022-09-09T11:53:15.277Z,0.50
2022-09-09T11:58:19.585Z,1.10
2022-09-09T12:03:43.347Z,0.67
2022-09-09T12:08:50.297Z,2.67
2022-09-09T12:13:59.495Z,2.00
2022-09-09T12:19:26.440Z,0.43
2022-09-09T12:24:39.686Z,0.57
2022-09-09T12:30:06.200Z,1.37
2022-09-09T12:35:27.694Z,2.33
2022-09-09T12:40:36.499Z,0.53
2022-09-09T12:45:42.280Z,0.90
2022-09-09T12:50:53.781Z,1.33
2022-09-09T12:55:59.267Z,2.47
2022-09-09T13:01:04.438Z,0.97
2022-09-09T13:06:18.339Z,0.97
2022-09-09T13:11:44.548Z,1.27
2022-09-09T13:17:07.690Z,1.57
2022-09-09T13:22:26.184Z,2.07
2022-09-09T13:27:35.489Z,2.83
2022-09-09T13:32:39.236Z,1.00
2022-09-09T13:37:42.471Z,1.73
2022-09-09T13:42:45.947Z,1.83
2022-09-09T13:47:53.365Z,1.03
2022-09-09T13:53:00.491Z,2.57
2022-09-09T13:58:06.273Z,1.80
2022-09-09T14:03:09.269Z,1.63
2022-09-09T14:08:18.088Z,2.23
2022-09-09T14:13:22.309Z,2.70
2022-09-09T14:18:26.539Z,4.80
2022-09-09T14:23:28.880Z,4.90
2022-09-09T14:33:54.021Z,2.33
2022-09-09T14:38:56.221Z,2.70
2022-09-09T14:43:58.449Z,3.83
2022-09-09T14:49:00.977Z,3.30
2022-09-09T14:54:03.700Z,2.37
2022-09-09T14:59:05.972Z,2.93
2022-09-09T15:04:08.939Z,2.47
2022-09-09T15:09:14.328Z,2.20
2022-09-09T15:14:16.768Z,3.63
2022-09-09T15:19:18.966Z,3.27
2022-09-09T15:24:23.234Z,5.97
2022-09-09T15:29:26.257Z,6.47
2022-09-09T15:34:29.980Z,8.13
2022-09-09T15:39:39.832Z,13.27
2022-09-09T15:44:43.577Z,19.43
2022-09-09T15:49:45.990Z,17.37
2022-09-09T15:54:48.191Z,13.50
2022-09-09T15:59:50.464Z,15.97
2022-09-09T16:04:52.985Z,12.93
2022-09-09T16:09:55.593Z,10.00
2022-09-09T16:15:00.870Z,9.10
2022-09-09T16:20:03.886Z,9.50
2022-09-09T16:25:06.910Z,14.47
2022-09-09T16:30:10.038Z,17.90
2022-09-09T16:35:12.821Z,19.87
2022-09-09T16:40:16.778Z,15.40
2022-09-09T16:45:22.743Z,14.43
2022-09-09T16:50:25.192Z,17.67
2022-09-09T16:55:27.918Z,27.17
2022-09-09T17:00:30.166Z,19.67
2022-09-09T17:05:33.950Z,19.83
2022-09-09T17:10:41.865Z,21.50
2022-09-09T17:15:44.333Z,24.13
2022-09-09T17:20:47.451Z,19.87
2022-09-09T17:25:59.226Z,12.43
2022-09-09T17:31:03.030Z,17.83
2022-09-09T17:36:32.954Z,21.73
2022-09-09T17:41:37.774Z,25.25
2022-09-09T17:46:41.897Z,28.33
2022-09-09T17:51:45.995Z,22.80
2022-09-09T17:56:49.373Z,25.60
2022-09-09T18:01:51.957Z,25.60
2022-09-09T18:06:54.760Z,35.90
2022-09-09T18:11:58.942Z,41.40
2022-09-09T18:17:03.001Z,58.60
2022-09-09T18:22:07.057Z,38.60
2022-09-09T18:27:10.660Z,46.67
2022-09-09T18:32:17.599Z,38.03
2022-09-09T18:37:24.618Z,35.57
2022-09-09T18:42:27.881Z,31.00
2022-09-09T18:47:32.879Z,36.27
2022-09-09T18:52:35.372Z,41.40
2022-09-09T18:57:39.032Z,42.03
2022-09-09T19:02:43.174Z,46.93
2022-09-09T19:07:45.463Z,50.37
2022-09-09T19:12:47.839Z,47.23
2022-09-09T19:17:51.320Z,28.23
2022-09-09T19:22:58.727Z,28.93
2022-09-09T19:28:01.983Z,28.47
2022-09-09T19:33:05.637Z,26.53
2022-09-09T19:38:11.841Z,23.07
2022-09-09T19:43:14.164Z,18.27
2022-09-09T19:48:17.241Z,20.20
2022-09-09T19:53:21.805Z,16.30
2022-09-09T19:58:24.110Z,16.43
2022-09-09T20:03:26.399Z,19.87
2022-09-09T20:08:28.663Z,21.43
2022-09-09T20:13:32.469Z,24.20
2022-09-09T20:18:37.281Z,22.30
2022-09-09T20:23:40.385Z,19.80
2022-09-09T20:28:42.743Z,19.40
2022-09-09T20:33:45.846Z,21.13
2022-09-09T20:38:58.056Z,25.03
2022-09-09T20:44:05.980Z,19.53
2022-09-09T20:49:12.764Z,20.90
2022-09-09T20:54:25.139Z,21.73
2022-09-09T20:59:29.868Z,20.53
2022-09-09T21:04:32.118Z,19.50
2022-09-09T21:09:34.285Z,24.03
2022-09-09T21:14:36.495Z,25.60
2022-09-09T21:19:38.652Z,23.30
2022-09-09T21:24:41.181Z,31.57
2022-09-09T21:29:43.381Z,33.33
2022-09-09T21:34:48.585Z,31.63
2022-09-09T21:39:50.958Z,28.93
2022-09-09T21:44:53.096Z,28.20
2022-09-09T21:49:55.258Z,23.33
2022-09-09T21:54:58.154Z,21.63
2022-09-09T22:00:00.457Z,19.67
2022-09-09T22:05:02.758Z,18.93
2022-09-09T22:10:05.756Z,13.97
2022-09-09T22:15:08.172Z,17.40
2022-09-09T22:20:12.385Z,17.83
2022-09-09T22:25:14.959Z,17.63
2022-09-09T22:30:17.280Z,19.17
2022-09-09T22:35:19.554Z,15.63
2022-09-09T22:40:22.425Z,17.67
2022-09-09T22:45:24.723Z,15.83
2022-09-09T22:50:28.161Z,17.10
2022-09-09T22:55:30.817Z,21.13
2022-09-09T23:00:32.981Z,26.30
2022-09-09T23:05:38.725Z,26.03
2022-09-09T23:10:43.313Z,25.20
2022-09-09T23:15:48.043Z,26.57
2022-09-09T23:21:00.735Z,22.87
2022-09-09T23:26:05.523Z,19.87
2022-09-09T23:31:13.236Z,20.60
2022-09-09T23:36:17.285Z,22.03
2022-09-09T23:41:21.281Z,19.43
2022-09-09T23:46:28.814Z,18.37
2022-09-09T23:51:32.305Z,17.80
2022-09-09T23:56:37.964Z,17.33
