createdAt,value
2018-03-25T00:00:58.941Z,40.83
2018-03-25T00:03:34.035Z,40.50
2018-03-25T00:06:07.973Z,41.50
2018-03-25T00:08:42.105Z,37.93
2018-03-25T00:11:17.943Z,38.67
2018-03-25T00:13:53.102Z,37.20
2018-03-25T00:16:27.727Z,42.30
2018-03-25T00:19:02.854Z,37.00
2018-03-25T00:21:37.856Z,38.33
2018-03-25T00:24:12.671Z,37.57
2018-03-25T00:26:46.860Z,38.80
2018-03-25T00:29:21.772Z,35.47
2018-03-25T00:31:56.989Z,38.73
2018-03-25T00:34:32.325Z,39.80
2018-03-25T00:37:06.118Z,38.60
2018-03-25T00:39:40.985Z,42.33
2018-03-25T00:42:16.085Z,44.53
2018-03-25T00:44:49.716Z,37.07
2018-03-25T00:47:26.528Z,39.83
2018-03-25T00:50:01.503Z,40.17
2018-03-25T00:52:36.870Z,43.27
2018-03-25T00:55:11.273Z,42.17
2018-03-25T00:57:45.713Z,40.47
2018-03-25T01:00:19.799Z,40.27
2018-03-25T01:02:54.154Z,43.37
2018-03-25T01:05:28.243Z,38.37
2018-03-25T01:08:03.160Z,38.77
2018-03-25T01:10:37.883Z,40.07
2018-03-25T01:13:11.987Z,44.83
2018-03-25T01:15:57.771Z,43.07
2018-03-25T01:18:33.757Z,42.90
2018-03-25T01:21:09.171Z,38.33
2018-03-25T01:23:43.281Z,38.37
2018-03-25T01:26:17.841Z,42.37
2018-03-25T01:28:54.092Z,37.60
2018-03-25T01:31:28.696Z,41.53
2018-03-25T01:34:03.012Z,42.47
2018-03-25T01:36:37.558Z,43.20
2018-03-25T01:39:12.783Z,41.93
2018-03-25T01:41:46.724Z,39.20
2018-03-25T01:44:23.251Z,41.13
2018-03-25T01:46:57.265Z,46.73
2018-03-25T01:49:31.061Z,39.33
2018-03-25T01:52:04.935Z,39.47
2018-03-25T01:54:38.880Z,43.07
2018-03-25T01:57:14.012Z,39.13
2018-03-25T01:59:48.036Z,37.47
2018-03-25T02:02:22.545Z,45.60
2018-03-25T02:04:57.227Z,40.27
2018-03-25T02:07:32.469Z,43.13
2018-03-25T02:10:07.139Z,41.57
2018-03-25T02:12:41.659Z,40.33
2018-03-25T02:15:15.882Z,38.67
2018-03-25T02:17:52.240Z,45.67
2018-03-25T02:20:26.755Z,39.87
2018-03-25T02:23:01.193Z,45.43
2018-03-25T02:25:35.626Z,39.60
2018-03-25T02:28:10.417Z,41.57
2018-03-25T02:30:45.434Z,40.80
2018-03-25T02:33:19.270Z,37.40
2018-03-25T02:35:53.238Z,39.73
2018-03-25T02:38:28.112Z,37.97
2018-03-25T02:41:02.989Z,39.93
2018-03-25T02:43:37.445Z,44.03
2018-03-25T02:46:11.441Z,42.60
2018-03-25T02:48:45.868Z,42.90
2018-03-25T02:51:19.997Z,40.90
2018-03-25T02:53:54.148Z,42.37
2018-03-25T02:56:28.108Z,43.77
2018-03-25T02:59:02.220Z,43.23
2018-03-25T03:01:37.267Z,37.07
2018-03-25T03:04:11.563Z,38.60
2018-03-25T03:06:46.098Z,39.07
2018-03-25T03:09:21.946Z,39.67
2018-03-25T03:11:56.840Z,43.63
2018-03-25T03:14:31.670Z,42.13
2018-03-25T03:17:06.112Z,41.33
2018-03-25T03:19:40.136Z,42.37
2018-03-25T03:22:14.149Z,43.17
2018-03-25T03:24:48.162Z,41.80
2018-03-25T03:27:23.252Z,41.37
2018-03-25T03:29:57.202Z,43.23
2018-03-25T03:32:31.932Z,46.27
2018-03-25T03:35:08.860Z,42.27
2018-03-25T03:37:45.491Z,48.97
2018-03-25T03:40:19.991Z,48.77
2018-03-25T03:42:54.884Z,46.40
2018-03-25T03:45:29.019Z,49.30
2018-03-25T03:48:02.944Z,49.00
2018-03-25T03:50:37.567Z,50.63
2018-03-25T03:53:11.899Z,41.93
2018-03-25T03:55:45.916Z,38.93
2018-03-25T03:58:20.005Z,41.60
2018-03-25T04:00:53.908Z,40.80
2018-03-25T04:03:28.708Z,44.73
2018-03-25T04:06:03.553Z,50.47
2018-03-25T04:08:38.499Z,42.77
2018-03-25T04:11:13.165Z,43.00
2018-03-25T04:13:47.246Z,45.93
2018-03-25T04:16:21.213Z,45.17
2018-03-25T04:18:55.332Z,46.87
2018-03-25T04:21:29.076Z,44.73
2018-03-25T04:24:02.975Z,42.50
2018-03-25T04:26:37.169Z,45.97
2018-03-25T04:29:11.976Z,45.20
2018-03-25T04:31:46.093Z,45.70
2018-03-25T04:34:20.147Z,44.70
2018-03-25T04:36:54.856Z,40.23
2018-03-25T04:39:29.055Z,46.50
2018-03-25T04:42:02.788Z,47.07
2018-03-25T04:44:37.877Z,49.87
2018-03-25T04:47:12.800Z,51.70
2018-03-25T04:49:47.692Z,48.57
2018-03-25T04:52:22.455Z,51.13
2018-03-25T04:54:57.562Z,46.50
2018-03-25T04:57:32.172Z,48.33
2018-03-25T05:00:06.861Z,45.33
2018-03-25T05:02:40.932Z,38.93
2018-03-25T05:05:15.009Z,45.27
2018-03-25T05:07:49.365Z,46.83
2018-03-25T05:10:24.481Z,45.13
2018-03-25T05:12:59.401Z,51.17
2018-03-25T05:15:33.086Z,43.10
2018-03-25T05:18:09.732Z,42.63
2018-03-25T05:20:44.702Z,45.30
2018-03-25T05:23:18.824Z,47.80
2018-03-25T05:25:53.421Z,51.03
2018-03-25T05:28:28.553Z,44.23
2018-03-25T05:31:03.387Z,44.13
2018-03-25T05:33:38.032Z,47.30
2018-03-25T05:36:12.122Z,49.37
2018-03-25T05:38:47.988Z,46.73
2018-03-25T05:41:23.004Z,45.33
2018-03-25T05:43:58.859Z,46.43
2018-03-25T05:46:32.774Z,55.23
2018-03-25T05:49:07.103Z,47.60
2018-03-25T05:51:42.126Z,51.73
2018-03-25T05:54:17.382Z,52.67
2018-03-25T05:56:51.544Z,52.53
2018-03-25T05:59:25.782Z,51.47
2018-03-25T06:01:59.867Z,44.37
2018-03-25T06:04:37.510Z,45.30
2018-03-25T06:07:12.217Z,44.23
2018-03-25T06:09:46.231Z,42.50
2018-03-25T06:12:20.068Z,48.43
2018-03-25T06:14:54.550Z,43.53
2018-03-25T06:17:28.582Z,48.97
2018-03-25T06:20:03.611Z,43.20
2018-03-25T06:22:39.457Z,40.50
2018-03-25T06:25:14.395Z,45.10
2018-03-25T06:40:38.140Z,51.40
2018-03-25T06:43:12.586Z,53.37
2018-03-25T06:45:46.561Z,45.67
2018-03-25T06:48:21.473Z,48.63
2018-03-25T06:50:55.116Z,43.93
2018-03-25T06:53:29.733Z,47.90
2018-03-25T06:56:03.445Z,45.20
2018-03-25T06:58:37.410Z,48.20
2018-03-25T07:01:11.235Z,43.73
2018-03-25T07:03:45.217Z,51.30
2018-03-25T07:06:19.237Z,46.63
2018-03-25T07:08:53.760Z,49.27
2018-03-25T07:11:29.106Z,50.70
2018-03-25T07:14:03.223Z,54.43
2018-03-25T07:16:38.294Z,53.07
2018-03-25T07:19:12.787Z,50.47
2018-03-25T07:21:48.136Z,48.07
2018-03-25T07:24:22.122Z,49.10
2018-03-25T07:26:55.927Z,50.63
2018-03-25T07:29:30.848Z,45.37
2018-03-25T07:32:05.458Z,48.17
2018-03-25T07:34:40.123Z,45.60
2018-03-25T07:37:15.336Z,47.30
2018-03-25T07:39:49.468Z,44.70
2018-03-25T07:42:23.282Z,42.33
2018-03-25T07:44:56.960Z,45.83
2018-03-25T07:47:31.496Z,45.07
2018-03-25T07:50:05.631Z,47.07
2018-03-25T07:52:39.443Z,42.03
2018-03-25T07:55:13.017Z,41.60
2018-03-25T07:57:46.776Z,40.97
2018-03-25T08:00:21.408Z,43.00
2018-03-25T08:02:55.191Z,41.40
2018-03-25T08:05:29.030Z,40.37
2018-03-25T08:08:02.807Z,43.33
2018-03-25T08:10:36.826Z,43.53
2018-03-25T08:13:10.474Z,41.53
2018-03-25T08:15:44.177Z,43.57
2018-03-25T08:18:18.879Z,42.70
2018-03-25T08:20:52.901Z,35.70
2018-03-25T08:23:27.939Z,40.33
2018-03-25T08:26:01.733Z,41.63
2018-03-25T08:28:36.370Z,42.17
2018-03-25T08:31:10.855Z,40.93
2018-03-25T08:33:44.681Z,49.67
2018-03-25T08:36:19.220Z,42.77
2018-03-25T08:38:53.083Z,39.80
2018-03-25T08:41:27.783Z,37.80
2018-03-25T08:44:01.536Z,40.07
2018-03-25T08:46:35.391Z,40.03
2018-03-25T08:49:09.454Z,39.60
2018-03-25T08:51:43.338Z,42.13
2018-03-25T08:54:17.401Z,41.53
2018-03-25T08:56:52.226Z,39.63
2018-03-25T08:59:26.356Z,40.93
2018-03-25T09:02:00.453Z,39.50
2018-03-25T09:04:34.565Z,41.37
2018-03-25T09:07:09.019Z,39.83
2018-03-25T09:09:43.050Z,42.37
2018-03-25T09:12:16.660Z,39.93
2018-03-25T09:14:51.207Z,37.83
2018-03-25T09:17:24.988Z,39.23
2018-03-25T09:19:59.725Z,40.07
2018-03-25T09:22:33.799Z,42.37
2018-03-25T09:25:07.428Z,40.30
2018-03-25T09:27:40.952Z,41.33
2018-03-25T09:30:14.720Z,38.83
2018-03-25T09:32:49.165Z,36.93
2018-03-25T09:35:23.051Z,38.17
2018-03-25T09:37:56.847Z,43.03
2018-03-25T09:40:31.575Z,39.57
2018-03-25T09:43:06.099Z,40.03
2018-03-25T09:45:40.711Z,37.30
2018-03-25T09:48:14.396Z,41.43
2018-03-25T09:50:48.772Z,35.67
2018-03-25T09:53:22.483Z,40.10
2018-03-25T09:55:57.186Z,36.20
2018-03-25T09:58:31.682Z,38.10
2018-03-25T10:01:11.464Z,37.50
2018-03-25T10:03:45.217Z,34.50
2018-03-25T10:06:19.732Z,36.37
2018-03-25T10:08:53.348Z,34.70
2018-03-25T10:11:27.288Z,32.80
2018-03-25T10:14:03.406Z,33.40
2018-03-25T10:16:37.436Z,32.67
2018-03-25T10:19:11.291Z,31.17
2018-03-25T10:21:45.006Z,32.37
2018-03-25T10:24:18.831Z,33.70
2018-03-25T10:26:52.383Z,31.27
2018-03-25T10:29:26.206Z,33.50
2018-03-25T10:32:00.001Z,30.50
2018-03-25T10:34:34.697Z,33.07
2018-03-25T10:37:08.368Z,33.27
2018-03-25T10:39:41.948Z,30.47
2018-03-25T10:42:16.490Z,31.47
2018-03-25T10:44:51.077Z,32.70
2018-03-25T10:47:25.573Z,29.10
2018-03-25T10:49:59.464Z,31.57
2018-03-25T10:52:34.130Z,32.20
2018-03-25T10:55:08.823Z,35.40
2018-03-25T10:57:42.531Z,32.67
2018-03-25T11:00:16.636Z,30.80
2018-03-25T11:02:50.704Z,30.30
2018-03-25T11:05:24.960Z,30.83
2018-03-25T11:08:00.699Z,29.47
2018-03-25T11:10:34.473Z,30.20
2018-03-25T11:13:08.854Z,33.40
2018-03-25T11:15:42.723Z,32.10
2018-03-25T11:18:17.209Z,31.93
2018-03-25T11:20:51.590Z,27.60
2018-03-25T11:23:25.404Z,30.97
2018-03-25T11:26:00.055Z,29.40
2018-03-25T11:28:33.711Z,31.23
2018-03-25T11:31:07.388Z,29.83
2018-03-25T11:33:41.079Z,27.70
2018-03-25T11:36:14.713Z,29.23
2018-03-25T11:38:49.173Z,27.43
2018-03-25T11:41:22.748Z,25.23
2018-03-25T11:43:57.652Z,27.53
2018-03-25T11:46:31.669Z,26.20
2018-03-25T11:49:06.332Z,25.57
2018-03-25T11:51:41.119Z,22.60
2018-03-25T11:54:15.750Z,26.00
2018-03-25T11:56:50.471Z,25.10
2018-03-25T11:59:25.820Z,17.77
2018-03-25T12:02:01.043Z,16.80
2018-03-25T12:04:35.875Z,18.50
2018-03-25T12:07:09.597Z,17.03
2018-03-25T12:09:43.581Z,16.63
2018-03-25T12:12:18.704Z,16.73
2018-03-25T12:14:53.441Z,18.27
2018-03-25T12:17:27.630Z,19.37
2018-03-25T12:20:01.471Z,22.07
2018-03-25T12:22:35.595Z,19.93
2018-03-25T12:25:09.580Z,21.10
2018-03-25T12:27:44.512Z,18.73
2018-03-25T12:30:18.578Z,17.83
2018-03-25T12:32:53.356Z,14.17
2018-03-25T12:35:28.402Z,14.67
2018-03-25T12:38:03.951Z,13.27
2018-03-25T12:40:38.651Z,15.57
2018-03-25T12:43:13.088Z,16.90
2018-03-25T12:45:47.324Z,16.57
2018-03-25T12:48:22.000Z,15.93
2018-03-25T12:50:56.340Z,15.90
2018-03-25T12:53:30.844Z,19.50
2018-03-25T12:56:05.567Z,19.80
2018-03-25T12:58:40.216Z,18.97
2018-03-25T13:01:15.234Z,21.07
2018-03-25T13:03:49.550Z,18.60
2018-03-25T13:06:23.966Z,19.57
2018-03-25T13:08:58.730Z,18.90
2018-03-25T13:11:33.245Z,19.53
2018-03-25T13:14:07.414Z,18.20
2018-03-25T13:16:41.240Z,17.47
2018-03-25T13:19:14.977Z,19.53
2018-03-25T13:21:50.436Z,16.67
2018-03-25T13:24:25.309Z,19.10
2018-03-25T13:26:59.403Z,17.70
2018-03-25T13:29:34.063Z,17.90
2018-03-25T13:32:08.717Z,18.63
2018-03-25T13:34:43.269Z,18.70
2018-03-25T13:37:17.808Z,19.07
2018-03-25T13:39:51.472Z,17.57
2018-03-25T13:42:25.960Z,19.80
2018-03-25T13:45:00.604Z,22.97
2018-03-25T13:47:35.156Z,21.20
2018-03-25T13:50:09.065Z,21.97
2018-03-25T13:52:43.628Z,20.73
2018-03-25T13:55:17.254Z,21.13
2018-03-25T13:57:51.823Z,22.17
2018-03-25T14:00:26.355Z,19.73
2018-03-25T14:03:00.873Z,20.70
2018-03-25T14:05:35.598Z,18.00
2018-03-25T14:08:09.564Z,17.60
2018-03-25T14:10:44.216Z,17.60
2018-03-25T14:13:18.951Z,17.73
2018-03-25T14:15:53.912Z,17.37
2018-03-25T14:18:27.884Z,17.63
2018-03-25T14:21:01.833Z,19.57
2018-03-25T14:23:35.395Z,16.57
2018-03-25T14:26:09.775Z,18.00
2018-03-25T14:28:44.458Z,17.50
2018-03-25T14:31:19.193Z,19.27
2018-03-25T14:33:53.096Z,17.40
2018-03-25T14:36:27.797Z,16.97
2018-03-25T14:39:01.626Z,19.50
2018-03-25T14:41:35.596Z,18.47
2018-03-25T14:44:10.189Z,17.33
2018-03-25T14:46:44.883Z,16.43
2018-03-25T14:49:19.255Z,15.17
2018-03-25T14:51:54.009Z,17.27
2018-03-25T14:54:28.871Z,17.53
2018-03-25T14:57:03.259Z,17.77
2018-03-25T14:59:37.269Z,19.67
2018-03-25T15:02:12.388Z,18.53
2018-03-25T15:04:46.432Z,19.90
2018-03-25T15:07:20.380Z,19.10
2018-03-25T15:09:54.560Z,22.17
2018-03-25T15:12:28.775Z,18.63
2018-03-25T15:15:03.689Z,21.63
2018-03-25T15:17:39.012Z,22.77
2018-03-25T15:20:13.848Z,20.57
2018-03-25T15:22:47.852Z,20.93
2018-03-25T15:25:22.475Z,20.00
2018-03-25T15:27:58.328Z,21.67
2018-03-25T15:30:33.109Z,20.83
2018-03-25T15:33:07.693Z,20.20
2018-03-25T15:35:41.584Z,21.83
2018-03-25T15:38:16.131Z,18.23
2018-03-25T15:40:50.814Z,20.20
2018-03-25T15:43:25.152Z,20.80
2018-03-25T15:46:01.237Z,19.13
2018-03-25T15:48:37.272Z,20.93
2018-03-25T15:51:12.027Z,22.30
2018-03-25T15:53:46.130Z,26.53
2018-03-25T15:56:21.196Z,18.77
2018-03-25T15:58:54.957Z,20.93
2018-03-25T16:01:29.685Z,37.33
2018-03-25T16:04:03.585Z,32.77
2018-03-25T16:06:37.494Z,20.90
2018-03-25T16:09:11.618Z,19.93
2018-03-25T16:11:45.272Z,20.53
2018-03-25T16:14:19.024Z,21.67
2018-03-25T16:16:54.183Z,18.57
2018-03-25T16:19:28.684Z,22.90
2018-03-25T16:22:02.518Z,21.20
2018-03-25T16:24:37.264Z,18.13
2018-03-25T16:27:11.293Z,21.43
2018-03-25T16:29:45.949Z,20.60
2018-03-25T16:32:21.035Z,20.53
2018-03-25T16:34:55.925Z,20.43
2018-03-25T16:37:30.070Z,21.77
2018-03-25T16:40:03.706Z,20.27
2018-03-25T16:42:38.651Z,21.20
2018-03-25T16:45:13.419Z,19.47
2018-03-25T16:47:48.423Z,22.53
2018-03-25T16:50:23.107Z,19.80
2018-03-25T16:52:57.340Z,20.80
2018-03-25T16:55:31.764Z,26.03
2018-03-25T16:58:05.969Z,21.33
2018-03-25T17:00:39.667Z,24.30
2018-03-25T17:03:14.160Z,18.07
2018-03-25T17:05:49.126Z,18.83
2018-03-25T17:08:23.843Z,19.63
2018-03-25T17:10:58.371Z,18.97
2018-03-25T17:13:33.091Z,19.37
2018-03-25T17:16:08.037Z,23.03
2018-03-25T17:18:41.955Z,20.90
2018-03-25T17:21:15.699Z,22.43
2018-03-25T17:23:50.107Z,19.80
2018-03-25T17:26:24.548Z,22.23
2018-03-25T17:28:58.902Z,20.03
2018-03-25T17:31:33.682Z,23.40
2018-03-25T17:34:08.572Z,22.30
2018-03-25T17:36:43.050Z,22.27
2018-03-25T17:39:16.982Z,22.00
2018-03-25T17:41:52.245Z,22.57
2018-03-25T17:44:26.020Z,20.67
2018-03-25T17:46:59.628Z,22.77
2018-03-25T17:49:34.314Z,19.70
2018-03-25T17:52:09.555Z,23.77
2018-03-25T17:54:45.152Z,22.47
2018-03-25T17:57:20.057Z,23.30
2018-03-25T17:59:54.950Z,23.57
2018-03-25T18:02:28.696Z,23.60
2018-03-25T18:05:03.420Z,22.37
2018-03-25T18:07:38.233Z,21.97
2018-03-25T18:10:12.100Z,22.63
2018-03-25T18:12:46.036Z,22.70
2018-03-25T18:15:19.991Z,23.47
2018-03-25T18:17:55.181Z,23.87
2018-03-25T18:20:29.003Z,22.07
2018-03-25T18:23:03.898Z,22.77
2018-03-25T18:25:37.854Z,21.63
2018-03-25T18:28:11.642Z,22.03
2018-03-25T18:30:46.395Z,22.90
2018-03-25T18:33:20.308Z,23.63
2018-03-25T18:35:54.806Z,23.23
2018-03-25T18:38:28.912Z,22.03
2018-03-25T18:41:03.642Z,21.77
2018-03-25T18:43:37.648Z,27.27
2018-03-25T18:46:11.761Z,22.60
2018-03-25T18:48:45.667Z,25.47
2018-03-25T18:51:19.981Z,27.07
2018-03-25T18:53:54.097Z,23.33
2018-03-25T18:56:28.308Z,23.20
2018-03-25T18:59:03.318Z,19.93
2018-03-25T19:01:38.892Z,22.93
2018-03-25T19:04:12.687Z,22.60
2018-03-25T19:06:46.999Z,23.83
2018-03-25T19:09:21.004Z,21.23
2018-03-25T19:11:56.659Z,21.00
2018-03-25T19:14:31.850Z,21.90
2018-03-25T19:17:07.107Z,21.77
2018-03-25T19:19:41.480Z,25.53
2018-03-25T19:22:15.983Z,22.83
2018-03-25T19:24:49.979Z,22.20
2018-03-25T19:27:24.419Z,22.37
2018-03-25T19:29:58.335Z,25.87
2018-03-25T19:32:33.362Z,22.93
2018-03-25T19:35:07.961Z,24.20
2018-03-25T19:37:42.676Z,26.03
2018-03-25T19:40:17.952Z,38.27
2018-03-25T19:42:51.735Z,30.30
2018-03-25T19:45:27.178Z,27.77
2018-03-25T19:48:01.825Z,22.03
2018-03-25T19:50:36.218Z,25.37
2018-03-25T19:53:10.139Z,27.13
2018-03-25T19:55:45.899Z,26.60
2018-03-25T19:58:19.884Z,34.53
2018-03-25T20:00:55.102Z,24.67
2018-03-25T20:03:28.820Z,25.20
2018-03-25T20:06:03.767Z,24.93
2018-03-25T20:08:38.485Z,23.90
2018-03-25T20:11:13.122Z,25.17
2018-03-25T20:13:48.459Z,24.00
2018-03-25T20:16:23.080Z,24.00
2018-03-25T20:18:57.088Z,26.83
2018-03-25T20:21:31.416Z,30.33
2018-03-25T20:24:06.941Z,34.60
2018-03-25T20:26:41.470Z,32.53
2018-03-25T20:29:16.008Z,27.80
2018-03-25T20:31:50.433Z,25.37
2018-03-25T20:34:25.058Z,29.47
2018-03-25T20:36:58.941Z,30.30
2018-03-25T20:39:33.672Z,31.90
2018-03-25T20:42:07.892Z,28.63
2018-03-25T20:44:41.682Z,28.07
2018-03-25T20:47:15.588Z,26.20
2018-03-25T20:49:50.730Z,26.77
2018-03-25T20:52:25.460Z,26.37
2018-03-25T20:54:59.835Z,24.27
2018-03-25T20:57:35.208Z,25.90
2018-03-25T21:00:09.723Z,24.60
2018-03-25T21:02:44.776Z,27.03
2018-03-25T21:05:18.880Z,23.83
2018-03-25T21:07:52.779Z,30.50
2018-03-25T21:10:28.133Z,27.83
2018-03-25T21:13:01.964Z,29.77
2018-03-25T21:15:36.248Z,27.70
2018-03-25T21:18:10.347Z,29.63
2018-03-25T21:20:44.277Z,32.03
2018-03-25T21:23:18.072Z,25.97
2018-03-25T21:25:51.767Z,24.37
2018-03-25T21:28:27.001Z,28.80
2018-03-25T21:31:01.612Z,28.60
2018-03-25T21:33:35.652Z,27.73
2018-03-25T21:36:10.476Z,29.80
2018-03-25T21:38:45.211Z,29.27
2018-03-25T21:41:19.108Z,33.33
2018-03-25T21:43:53.016Z,37.53
2018-03-25T21:46:27.321Z,36.10
2018-03-25T21:49:02.283Z,34.37
2018-03-25T21:51:36.558Z,32.13
2018-03-25T21:54:11.345Z,29.77
2018-03-25T21:56:47.451Z,34.20
2018-03-25T21:59:22.896Z,32.07
2018-03-25T22:01:57.246Z,29.87
2018-03-25T22:04:32.059Z,31.37
2018-03-25T22:07:07.696Z,35.70
2018-03-25T22:09:42.209Z,35.63
2018-03-25T22:12:17.211Z,39.50
2018-03-25T22:14:51.080Z,37.93
2018-03-25T22:17:26.092Z,39.50
2018-03-25T22:20:00.988Z,36.37
2018-03-25T22:22:36.147Z,32.80
2018-03-25T22:25:09.961Z,31.33
2018-03-25T22:27:44.896Z,34.33
2018-03-25T22:30:18.720Z,34.00
2018-03-25T22:32:53.218Z,34.33
2018-03-25T22:35:28.035Z,30.67
2018-03-25T22:38:02.079Z,30.47
2018-03-25T22:40:36.485Z,32.30
2018-03-25T22:43:10.285Z,48.47
2018-03-25T22:45:44.821Z,39.97
2018-03-25T22:48:20.138Z,42.57
2018-03-25T22:50:55.471Z,36.03
2018-03-25T22:53:29.988Z,36.03
2018-03-25T22:56:04.724Z,39.60
2018-03-25T22:58:38.745Z,35.70
2018-03-25T23:01:12.639Z,35.73
2018-03-25T23:03:47.665Z,34.80
2018-03-25T23:06:22.608Z,38.20
2018-03-25T23:08:57.944Z,34.53
2018-03-25T23:11:31.671Z,33.17
2018-03-25T23:14:06.089Z,27.70
2018-03-25T23:16:39.790Z,34.37
2018-03-25T23:19:13.796Z,29.73
2018-03-25T23:21:48.813Z,34.37
2018-03-25T23:24:22.520Z,32.77
2018-03-25T23:26:57.852Z,33.43
2018-03-25T23:29:31.561Z,32.73
2018-03-25T23:32:06.080Z,30.60
2018-03-25T23:34:40.600Z,32.40
2018-03-25T23:37:14.617Z,32.53
2018-03-25T23:39:49.029Z,35.60
2018-03-25T23:42:23.751Z,35.27
2018-03-25T23:44:57.672Z,32.43
2018-03-25T23:47:32.493Z,36.53
2018-03-25T23:50:07.446Z,34.07
2018-03-25T23:52:42.049Z,35.03
2018-03-25T23:55:16.855Z,37.67
2018-03-25T23:57:50.784Z,31.97
