createdAt,value
2018-07-11T00:01:55.995Z,13.50
2018-07-11T00:19:20.681Z,12.80
2018-07-11T00:24:17.944Z,12.80
2018-07-11T00:26:46.822Z,12.80
2018-07-11T00:34:12.561Z,12.60
2018-07-11T00:36:41.402Z,12.40
2018-07-11T00:39:10.273Z,12.40
2018-07-11T00:44:09.735Z,12.60
2018-07-11T00:49:07.125Z,12.20
2018-07-11T00:56:33.038Z,12.40
2018-07-11T01:41:25.238Z,11.60
2018-07-11T01:43:54.097Z,11.90
2018-07-11T01:48:51.491Z,11.40
2018-07-11T02:01:15.985Z,11.40
2018-07-11T02:06:13.493Z,11.90
2018-07-11T02:08:42.404Z,11.20
2018-07-11T02:18:36.829Z,11.40
2018-07-11T02:23:37.800Z,11.30
2018-07-11T02:26:06.755Z,11.20
2018-07-11T02:36:01.217Z,12.00
2018-07-11T02:38:30.064Z,11.80
2018-07-11T02:43:27.362Z,12.10
2018-07-11T02:45:56.250Z,11.90
2018-07-11T02:58:21.309Z,11.60
2018-07-11T03:00:50.568Z,11.30
2018-07-11T03:05:48.026Z,11.70
2018-07-11T03:08:17.729Z,11.10
2018-07-11T03:20:44.574Z,11.40
2018-07-11T03:25:41.867Z,11.30
2018-07-11T03:33:07.618Z,11.40
2018-07-11T03:40:33.298Z,11.10
2018-07-11T03:43:02.125Z,11.50
2018-07-11T03:45:30.967Z,11.30
2018-07-11T04:02:55.319Z,11.60
2018-07-11T04:10:21.119Z,11.60
2018-07-11T04:17:48.230Z,12.10
2018-07-11T04:20:17.022Z,12.00
2018-07-11T04:22:45.876Z,11.50
2018-07-11T04:27:44.706Z,12.30
2018-07-11T04:30:13.811Z,12.20
2018-07-11T04:32:42.669Z,11.80
2018-07-11T04:37:40.066Z,12.00
2018-07-11T04:40:08.980Z,12.60
2018-07-11T04:45:06.194Z,12.20
2018-07-11T04:47:35.133Z,11.90
2018-07-11T04:55:01.073Z,12.20
2018-07-11T04:57:29.989Z,11.70
2018-07-11T05:04:55.670Z,12.10
2018-07-11T05:12:21.328Z,12.20
2018-07-11T05:14:50.438Z,12.30
2018-07-11T05:22:16.350Z,12.40
2018-07-11T05:27:13.529Z,12.30
2018-07-11T05:29:42.393Z,11.70
2018-07-11T05:37:07.998Z,12.40
2018-07-11T05:39:36.789Z,12.50
2018-07-11T05:42:05.523Z,12.90
2018-07-11T05:49:35.016Z,12.50
2018-07-11T05:52:04.547Z,12.10
2018-07-11T05:54:34.544Z,12.80
2018-07-11T05:57:03.720Z,12.00
2018-07-11T06:04:29.614Z,13.00
2018-07-11T06:09:26.814Z,12.30
2018-07-11T06:11:55.618Z,12.70
2018-07-11T06:14:24.485Z,12.80
2018-07-11T06:21:50.967Z,12.60
2018-07-11T06:41:39.434Z,12.90
2018-07-11T06:49:06.480Z,13.20
2018-07-11T06:54:03.802Z,13.20
2018-07-11T06:59:00.930Z,13.10
2018-07-11T07:06:26.695Z,13.40
2018-07-11T07:08:55.482Z,13.60
2018-07-11T07:11:24.286Z,13.50
2018-07-11T07:16:21.935Z,13.90
2018-07-11T07:18:50.725Z,13.90
2018-07-11T07:26:16.288Z,14.40
2018-07-11T07:33:39.422Z,14.00
2018-07-11T07:36:07.345Z,14.00
2018-07-11T07:53:21.512Z,13.60
2018-07-11T08:03:12.144Z,15.10
2018-07-11T08:05:40.172Z,14.60
2018-07-11T08:13:03.227Z,15.00
2018-07-11T08:17:58.717Z,14.50
2018-07-11T08:44:32.578Z,15.50
2018-07-11T08:47:15.216Z,15.10
2018-07-11T09:03:22.594Z,14.60
2018-07-11T09:10:11.017Z,14.80
2018-07-11T09:12:55.006Z,14.80
2018-07-11T09:21:00.648Z,14.10
2018-07-11T09:31:04.939Z,14.50
2018-07-11T09:40:59.087Z,14.60
2018-07-11T09:48:24.866Z,15.10
2018-07-11T09:55:50.580Z,14.60
2018-07-11T09:58:19.669Z,15.10
2018-07-11T10:00:53.864Z,14.80
2018-07-11T10:05:51.259Z,14.40
2018-07-11T10:08:20.187Z,14.00
2018-07-11T10:10:48.125Z,13.80
2018-07-11T10:13:16.051Z,14.40
2018-07-11T10:23:06.843Z,14.50
2018-07-11T10:28:15.810Z,14.70
2018-07-11T10:33:14.287Z,15.00
2018-07-11T10:38:12.802Z,14.70
2018-07-11T10:43:15.188Z,14.80
2018-07-11T10:45:44.094Z,14.90
2018-07-11T10:48:12.910Z,14.80
2018-07-11T10:53:10.103Z,14.60
2018-07-11T10:55:39.811Z,15.00
2018-07-11T10:58:08.615Z,15.30
2018-07-11T11:05:34.296Z,14.90
2018-07-11T11:10:31.561Z,15.30
2018-07-11T11:17:56.575Z,14.70
2018-07-11T11:32:42.310Z,15.60
2018-07-11T11:40:06.224Z,15.10
2018-07-11T11:42:35.289Z,15.50
2018-07-11T11:45:03.872Z,16.00
2018-07-11T11:54:57.957Z,15.60
2018-07-11T11:59:55.125Z,15.90
2018-07-11T12:02:23.920Z,16.30
2018-07-11T12:09:49.628Z,17.30
2018-07-11T12:17:13.070Z,17.00
2018-07-11T12:19:41.941Z,17.40
2018-07-11T12:36:55.836Z,17.30
2018-07-11T12:39:23.760Z,17.10
2018-07-11T12:49:14.348Z,18.50
2018-07-11T12:54:11.928Z,18.70
2018-07-11T13:01:37.611Z,19.60
2018-07-11T13:06:34.145Z,19.90
2018-07-11T13:21:25.361Z,20.50
2018-07-11T13:23:54.124Z,20.20
2018-07-11T13:28:51.383Z,19.70
2018-07-11T13:33:48.615Z,20.00
2018-07-11T13:46:11.407Z,19.00
2018-07-11T13:51:08.720Z,19.50
2018-07-11T13:58:34.576Z,19.10
2018-07-11T14:10:57.371Z,20.10
2018-07-11T14:13:26.239Z,19.60
2018-07-11T14:15:55.599Z,20.10
2018-07-11T14:20:52.961Z,20.20
2018-07-11T14:23:39.716Z,20.30
2018-07-11T14:28:41.754Z,19.50
2018-07-11T14:31:11.575Z,19.50
2018-07-11T14:38:37.251Z,19.80
2018-07-11T14:46:03.098Z,19.70
2018-07-11T14:51:01.782Z,20.10
2018-07-11T14:53:34.051Z,19.90
2018-07-11T14:56:02.970Z,20.00
2018-07-11T14:58:31.802Z,19.70
2018-07-11T15:05:58.361Z,20.30
2018-07-11T15:13:24.477Z,19.80
2018-07-11T15:18:22.000Z,19.00
2018-07-11T15:38:10.067Z,19.60
2018-07-11T15:50:33.248Z,19.80
2018-07-11T15:53:02.559Z,20.30
2018-07-11T15:55:32.583Z,21.00
2018-07-11T16:00:36.637Z,20.40
2018-07-11T16:05:34.830Z,20.20
2018-07-11T16:08:05.382Z,20.80
2018-07-11T16:10:48.415Z,21.00
2018-07-11T16:13:17.528Z,20.80
2018-07-11T16:15:46.749Z,21.00
2018-07-11T16:18:15.682Z,21.50
2018-07-11T16:30:40.484Z,20.70
2018-07-11T16:33:09.305Z,20.40
2018-07-11T16:35:38.121Z,19.60
2018-07-11T16:38:07.375Z,20.30
2018-07-11T16:40:36.242Z,19.70
2018-07-11T16:50:31.525Z,19.20
2018-07-11T17:15:33.433Z,19.30
2018-07-11T17:18:02.744Z,18.20
2018-07-11T17:30:40.139Z,18.40
2018-07-11T17:40:43.165Z,17.90
2018-07-11T17:43:12.459Z,17.80
2018-07-11T17:55:04.793Z,17.10
2018-07-11T18:00:06.552Z,17.50
2018-07-11T18:05:04.554Z,18.30
2018-07-11T18:10:05.858Z,17.30
2018-07-11T18:17:31.662Z,18.10
2018-07-11T18:20:07.090Z,17.20
2018-07-11T18:30:04.305Z,17.50
2018-07-11T18:39:58.481Z,16.90
2018-07-11T18:42:44.674Z,17.30
2018-07-11T18:47:26.619Z,17.20
2018-07-11T18:50:07.413Z,16.70
2018-07-11T18:55:20.389Z,17.00
2018-07-11T19:03:39.481Z,16.90
2018-07-11T19:06:29.822Z,17.20
2018-07-11T19:09:18.529Z,16.50
2018-07-11T19:27:13.801Z,16.60
2018-07-11T19:32:31.717Z,16.60
2018-07-11T19:35:13.089Z,16.10
2018-07-11T19:38:48.104Z,16.20
2018-07-11T19:44:08.047Z,15.70
2018-07-11T19:48:53.881Z,16.30
2018-07-11T19:59:34.929Z,15.60
2018-07-11T20:02:03.847Z,16.10
2018-07-11T20:09:29.717Z,16.40
2018-07-11T20:11:58.615Z,15.90
2018-07-11T20:16:56.455Z,16.20
2018-07-11T20:24:22.103Z,16.00
2018-07-11T20:26:50.868Z,15.90
2018-07-11T20:31:48.157Z,15.80
2018-07-11T20:36:45.387Z,16.10
2018-07-11T20:39:14.244Z,15.80
2018-07-11T20:41:43.080Z,16.20
2018-07-11T20:44:11.974Z,16.10
2018-07-11T20:49:14.668Z,16.50
2018-07-11T21:03:02.844Z,16.50
2018-07-11T21:23:29.526Z,16.90
2018-07-11T21:28:27.019Z,15.70
2018-07-11T21:38:22.046Z,16.20
2018-07-11T21:50:44.922Z,15.80
2018-07-11T21:53:13.849Z,16.60
2018-07-11T22:10:38.386Z,16.20
2018-07-11T22:13:07.525Z,16.10
2018-07-11T22:20:37.853Z,16.10
2018-07-11T22:32:57.048Z,15.80
2018-07-11T22:37:52.558Z,16.60
2018-07-11T22:42:48.131Z,15.50
2018-07-11T22:47:43.816Z,15.80
2018-07-11T22:57:35.013Z,16.10
2018-07-11T23:02:30.454Z,16.00
2018-07-11T23:04:58.079Z,16.70
2018-07-11T23:14:49.269Z,16.40
2018-07-11T23:17:16.861Z,16.70
2018-07-11T23:24:40.550Z,16.00
2018-07-11T23:29:35.989Z,15.90
2018-07-11T23:41:55.479Z,16.40
2018-07-11T23:44:23.056Z,16.30
2018-07-11T23:49:18.926Z,15.80
2018-07-11T23:51:46.492Z,15.90
2018-07-11T23:54:14.111Z,16.00
