createdAt,value
2023-04-11T00:01:50.260Z,16.70
2023-04-11T00:04:20.984Z,15.73
2023-04-11T00:06:49.247Z,23.50
2023-04-11T00:09:17.577Z,22.92
2023-04-11T00:11:45.682Z,23.27
2023-04-11T00:14:15.322Z,21.40
2023-04-11T00:16:43.544Z,22.13
2023-04-11T00:19:11.672Z,24.42
2023-04-11T00:21:44.261Z,22.77
2023-04-11T00:24:12.454Z,18.55
2023-04-11T00:26:40.508Z,21.92
2023-04-11T00:29:08.374Z,30.02
2023-04-11T00:31:36.770Z,21.35
2023-04-11T00:34:05.177Z,23.63
2023-04-11T00:36:33.199Z,18.80
2023-04-11T00:39:04.480Z,22.05
2023-04-11T00:41:32.391Z,20.90
2023-04-11T00:44:00.438Z,22.77
2023-04-11T00:46:28.827Z,20.20
2023-04-11T00:48:57.087Z,25.55
2023-04-11T00:51:25.840Z,32.35
2023-04-11T00:53:54.249Z,30.65
2023-04-11T00:56:23.220Z,35.08
2023-04-11T00:58:51.302Z,29.35
2023-04-11T01:01:20.208Z,22.55
2023-04-11T01:03:48.423Z,25.23
2023-04-11T01:06:19.843Z,22.08
2023-04-11T01:08:49.120Z,19.20
2023-04-11T01:11:20.325Z,14.32
2023-04-11T01:13:50.345Z,16.65
2023-04-11T01:16:22.047Z,15.02
2023-04-11T01:18:51.950Z,12.32
2023-04-11T01:21:20.924Z,15.10
2023-04-11T01:23:53.040Z,12.05
2023-04-11T01:26:22.999Z,12.77
2023-04-11T01:28:51.882Z,13.63
2023-04-11T01:31:22.924Z,12.13
2023-04-11T01:33:51.426Z,13.85
2023-04-11T01:36:19.581Z,11.38
2023-04-11T01:38:47.765Z,13.38
2023-04-11T01:41:17.839Z,12.77
2023-04-11T01:43:46.698Z,14.13
2023-04-11T01:46:15.921Z,15.68
2023-04-11T01:48:46.670Z,16.95
2023-04-11T01:51:14.687Z,13.37
2023-04-11T01:53:47.591Z,14.73
2023-04-11T01:56:16.087Z,16.95
2023-04-11T01:58:43.980Z,16.20
2023-04-11T02:01:14.543Z,15.02
2023-04-11T02:03:42.821Z,15.17
2023-04-11T02:06:10.853Z,17.08
2023-04-11T02:08:39.092Z,16.88
2023-04-11T02:11:08.288Z,18.77
2023-04-11T02:13:37.066Z,15.35
2023-04-11T02:16:16.385Z,16.15
2023-04-11T02:18:45.950Z,17.48
2023-04-11T02:21:14.628Z,17.00
2023-04-11T02:23:42.760Z,16.20
2023-04-11T02:26:10.651Z,20.17
2023-04-11T02:28:38.654Z,14.05
2023-04-11T02:31:07.638Z,20.05
2023-04-11T02:33:35.905Z,17.25
2023-04-11T02:36:04.281Z,18.40
2023-04-11T02:38:32.442Z,16.20
2023-04-11T02:41:00.595Z,18.10
2023-04-11T02:43:28.582Z,20.20
2023-04-11T02:46:05.520Z,16.83
2023-04-11T02:51:07.044Z,22.48
2023-04-11T02:53:35.244Z,13.82
2023-04-11T02:56:03.393Z,12.57
2023-04-11T02:58:31.860Z,13.68
2023-04-11T03:01:06.543Z,12.20
2023-04-11T03:03:34.906Z,21.17
2023-04-11T03:06:03.169Z,16.67
2023-04-11T03:08:31.624Z,16.17
2023-04-11T03:10:59.865Z,19.35
2023-04-11T03:13:28.730Z,20.65
2023-04-11T03:15:56.874Z,18.23
2023-04-11T03:18:28.390Z,20.98
2023-04-11T03:20:57.317Z,20.63
2023-04-11T03:23:25.495Z,20.98
2023-04-11T03:25:54.975Z,18.77
2023-04-11T03:28:24.326Z,18.23
2023-04-11T03:30:53.125Z,19.02
2023-04-11T03:33:23.661Z,21.58
2023-04-11T03:35:51.599Z,18.92
2023-04-11T03:38:20.993Z,18.38
2023-04-11T03:40:49.503Z,22.80
2023-04-11T03:43:21.604Z,22.02
2023-04-11T03:45:52.057Z,20.15
2023-04-11T03:48:33.714Z,20.25
2023-04-11T03:51:07.841Z,17.30
2023-04-11T03:53:52.396Z,15.98
2023-04-11T03:56:31.490Z,16.33
2023-04-11T03:58:59.635Z,19.17
2023-04-11T04:01:34.085Z,24.60
2023-04-11T04:04:07.660Z,15.48
2023-04-11T04:06:39.495Z,16.75
2023-04-11T04:09:08.540Z,20.83
2023-04-11T04:11:57.664Z,19.90
2023-04-11T04:14:35.971Z,19.27
2023-04-11T04:17:04.309Z,17.02
2023-04-11T04:19:32.320Z,14.60
2023-04-11T04:22:00.294Z,23.38
2023-04-11T04:24:38.171Z,26.75
2023-04-11T04:27:20.825Z,16.55
2023-04-11T04:29:54.726Z,17.52
2023-04-11T04:32:35.577Z,16.38
2023-04-11T04:35:14.213Z,18.10
2023-04-11T04:37:45.879Z,15.43
2023-04-11T04:40:40.247Z,17.40
2023-04-11T04:43:18.133Z,21.15
2023-04-11T04:45:55.574Z,23.90
2023-04-11T04:48:33.589Z,16.50
2023-04-11T04:51:02.047Z,20.02
2023-04-11T04:53:30.906Z,18.35
2023-04-11T04:56:01.963Z,16.60
2023-04-11T04:58:32.863Z,17.88
2023-04-11T05:01:04.634Z,15.82
2023-04-11T05:03:35.916Z,14.05
2023-04-11T05:06:06.728Z,11.75
2023-04-11T05:08:35.782Z,15.45
2023-04-11T05:11:06.760Z,11.23
2023-04-11T05:13:35.349Z,13.32
2023-04-11T05:16:05.361Z,12.80
2023-04-11T05:18:33.520Z,13.40
2023-04-11T05:21:02.208Z,12.30
2023-04-11T05:23:37.556Z,12.20
2023-04-11T05:26:09.550Z,12.57
2023-04-11T05:28:39.033Z,11.40
2023-04-11T05:31:12.228Z,9.30
2023-04-11T05:33:42.273Z,9.98
2023-04-11T05:36:14.673Z,8.07
2023-04-11T05:38:44.500Z,9.30
2023-04-11T05:41:13.402Z,7.80
2023-04-11T05:43:41.706Z,8.25
2023-04-11T05:46:10.879Z,7.50
2023-04-11T05:48:39.376Z,9.45
2023-04-11T05:51:08.483Z,7.70
2023-04-11T05:53:38.159Z,8.20
2023-04-11T05:56:07.099Z,7.05
2023-04-11T05:58:37.229Z,8.15
2023-04-11T06:01:07.632Z,8.93
2023-04-11T06:03:35.967Z,10.02
2023-04-11T06:06:04.569Z,8.27
2023-04-11T06:08:32.841Z,9.95
2023-04-11T06:11:00.828Z,10.63
2023-04-11T06:13:28.903Z,9.93
2023-04-11T06:15:57.036Z,8.20
2023-04-11T06:18:25.026Z,10.02
2023-04-11T06:20:53.038Z,9.00
2023-04-11T06:23:21.413Z,7.63
2023-04-11T06:25:49.281Z,10.35
2023-04-11T06:28:17.367Z,9.82
2023-04-11T06:30:45.508Z,10.45
2023-04-11T06:33:13.520Z,9.88
2023-04-11T06:35:41.766Z,7.07
2023-04-11T06:38:09.800Z,10.30
2023-04-11T06:40:37.845Z,9.32
2023-04-11T06:43:06.403Z,4.72
2023-04-11T06:45:34.527Z,8.13
2023-04-11T06:48:02.752Z,8.63
2023-04-11T06:50:31.346Z,11.18
2023-04-11T06:52:59.765Z,38.58
2023-04-11T06:55:27.818Z,14.95
2023-04-11T06:57:57.040Z,8.20
2023-04-11T07:00:25.205Z,10.27
2023-04-11T07:02:54.231Z,6.60
2023-04-11T07:05:22.930Z,6.97
2023-04-11T07:07:51.270Z,7.63
2023-04-11T07:10:19.651Z,7.57
2023-04-11T07:12:48.964Z,20.58
2023-04-11T07:15:17.189Z,11.15
2023-04-11T07:17:47.621Z,11.95
2023-04-11T07:20:16.635Z,9.63
2023-04-11T07:22:45.028Z,11.73
2023-04-11T07:25:13.410Z,10.27
2023-04-11T07:27:43.973Z,7.88
2023-04-11T07:30:12.834Z,9.18
2023-04-11T07:32:41.031Z,8.23
2023-04-11T07:35:10.512Z,8.35
2023-04-11T07:37:38.814Z,9.65
2023-04-11T07:40:13.094Z,8.85
2023-04-11T07:42:42.151Z,9.25
2023-04-11T07:45:10.463Z,8.20
2023-04-11T07:47:38.873Z,8.30
2023-04-11T07:50:07.532Z,9.07
2023-04-11T07:52:35.784Z,7.97
2023-04-11T07:55:04.678Z,7.05
2023-04-11T07:57:33.322Z,11.55
2023-04-11T08:00:01.365Z,7.22
2023-04-11T08:02:41.069Z,8.40
2023-04-11T08:05:10.140Z,9.30
2023-04-11T08:07:38.224Z,8.80
2023-04-11T08:10:07.470Z,7.90
2023-04-11T08:12:35.537Z,6.82
2023-04-11T08:15:03.986Z,8.32
2023-04-11T08:17:38.176Z,6.60
2023-04-11T08:20:13.032Z,9.20
2023-04-11T08:22:44.774Z,8.70
2023-04-11T08:27:42.167Z,8.75
2023-04-11T08:30:10.761Z,8.38
2023-04-11T08:32:39.181Z,9.73
2023-04-11T08:35:07.705Z,7.32
2023-04-11T08:37:35.855Z,8.85
2023-04-11T08:40:07.189Z,8.40
2023-04-11T08:42:36.300Z,7.57
2023-04-11T08:45:08.934Z,8.38
2023-04-11T08:47:37.882Z,7.47
2023-04-11T08:50:07.400Z,8.40
2023-04-11T08:52:38.328Z,7.60
2023-04-11T08:55:06.920Z,8.00
2023-04-11T08:57:36.558Z,13.65
2023-04-11T09:00:19.389Z,12.40
2023-04-11T09:03:02.449Z,12.23
2023-04-11T09:05:36.695Z,11.23
2023-04-11T09:08:08.326Z,9.30
2023-04-11T09:13:27.733Z,8.75
2023-04-11T09:16:06.458Z,8.80
2023-04-11T09:18:41.351Z,8.23
2023-04-11T09:21:15.005Z,7.97
2023-04-11T09:23:43.984Z,9.82
2023-04-11T09:26:25.699Z,9.73
2023-04-11T09:28:54.728Z,11.50
2023-04-11T09:31:46.040Z,9.25
2023-04-11T09:34:23.859Z,9.97
2023-04-11T09:36:56.436Z,10.95
2023-04-11T09:39:28.489Z,9.50
2023-04-11T09:41:59.469Z,8.00
2023-04-11T09:44:38.832Z,9.70
2023-04-11T09:47:07.998Z,7.10
2023-04-11T09:49:36.899Z,7.15
2023-04-11T09:52:06.631Z,8.32
2023-04-11T09:54:37.571Z,7.38
2023-04-11T09:57:06.416Z,5.13
2023-04-11T09:59:39.379Z,7.45
2023-04-11T10:02:07.526Z,6.43
2023-04-11T10:04:37.274Z,7.78
2023-04-11T10:07:17.533Z,5.72
2023-04-11T10:09:46.545Z,5.35
2023-04-11T10:12:32.225Z,7.20
2023-04-11T10:15:09.650Z,4.80
2023-04-11T10:17:40.115Z,7.15
2023-04-11T10:20:38.063Z,4.50
2023-04-11T10:23:07.724Z,5.75
2023-04-11T10:26:08.629Z,5.88
2023-04-11T10:28:40.598Z,6.68
2023-04-11T10:31:13.552Z,7.10
2023-04-11T10:34:14.901Z,6.10
2023-04-11T10:37:07.823Z,4.35
2023-04-11T10:39:51.513Z,6.00
2023-04-11T10:42:28.864Z,5.20
2023-04-11T10:45:29.698Z,5.90
2023-04-11T10:48:03.614Z,6.03
2023-04-11T10:50:32.328Z,4.88
2023-04-11T10:53:07.550Z,4.60
2023-04-11T10:55:48.821Z,5.32
2023-04-11T10:58:23.262Z,4.40
2023-04-11T11:01:00.272Z,5.07
2023-04-11T11:03:34.374Z,4.68
2023-04-11T11:06:08.713Z,6.28
2023-04-11T11:08:38.319Z,4.63
2023-04-11T11:11:13.113Z,4.13
2023-04-11T11:13:44.208Z,4.53
2023-04-11T11:16:27.155Z,4.35
2023-04-11T11:19:02.284Z,4.35
2023-04-11T11:21:34.827Z,6.90
2023-04-11T11:24:04.260Z,4.50
2023-04-11T11:26:44.431Z,5.30
2023-04-11T11:29:12.469Z,5.45
2023-04-11T11:31:43.091Z,5.60
2023-04-11T11:34:23.703Z,4.40
2023-04-11T11:36:53.291Z,5.55
2023-04-11T11:39:23.356Z,5.22
2023-04-11T11:41:53.617Z,7.68
2023-04-11T11:44:32.021Z,7.30
2023-04-11T11:47:09.241Z,5.78
2023-04-11T11:49:56.448Z,6.93
2023-04-11T11:52:34.855Z,5.50
2023-04-11T11:55:08.802Z,5.75
2023-04-11T11:57:38.336Z,9.05
2023-04-11T12:00:10.706Z,8.75
2023-04-11T12:02:42.598Z,7.90
2023-04-11T12:05:14.393Z,7.95
2023-04-11T12:10:16.965Z,5.85
2023-04-11T12:12:53.534Z,6.22
2023-04-11T12:15:24.826Z,6.13
2023-04-11T12:17:55.283Z,6.33
2023-04-11T12:20:26.895Z,9.73
2023-04-11T12:22:56.426Z,7.68
2023-04-11T12:25:27.866Z,6.35
2023-04-11T12:27:56.295Z,8.15
2023-04-11T12:30:24.696Z,6.50
2023-04-11T12:32:53.359Z,7.05
2023-04-11T12:35:22.208Z,6.15
2023-04-11T12:37:51.546Z,6.68
2023-04-11T12:40:20.186Z,6.65
2023-04-11T12:42:56.213Z,7.47
2023-04-11T12:45:28.161Z,8.68
2023-04-11T12:47:57.606Z,10.48
2023-04-11T12:50:25.948Z,8.68
2023-04-11T12:52:56.323Z,8.25
2023-04-11T12:55:25.405Z,5.97
2023-04-11T12:57:53.463Z,6.00
2023-04-11T13:00:22.078Z,5.78
2023-04-11T13:02:50.688Z,9.60
2023-04-11T13:05:18.843Z,7.47
2023-04-11T13:07:47.789Z,11.07
2023-04-11T13:10:16.456Z,7.43
2023-04-11T13:12:45.902Z,6.63
2023-04-11T13:15:17.037Z,13.10
2023-04-11T13:17:45.828Z,8.02
2023-04-11T13:20:14.544Z,7.38
2023-04-11T13:22:43.712Z,7.10
2023-04-11T13:25:12.570Z,9.00
2023-04-11T13:27:42.383Z,5.82
2023-04-11T13:30:12.118Z,12.15
2023-04-11T13:32:40.528Z,7.22
2023-04-11T13:35:09.360Z,7.07
2023-04-11T13:37:37.893Z,8.88
2023-04-11T13:40:10.915Z,9.98
2023-04-11T13:42:39.332Z,7.88
2023-04-11T13:45:08.117Z,10.45
2023-04-11T13:47:38.365Z,7.18
2023-04-11T13:50:09.630Z,9.20
2023-04-11T13:52:37.918Z,7.28
2023-04-11T13:55:07.007Z,5.35
2023-04-11T13:57:35.719Z,9.40
2023-04-11T14:00:14.612Z,9.25
2023-04-11T14:02:45.224Z,7.10
2023-04-11T14:05:14.328Z,6.38
2023-04-11T14:07:42.257Z,6.32
2023-04-11T14:10:10.930Z,6.63
2023-04-11T14:12:39.638Z,8.10
2023-04-11T14:15:09.117Z,9.18
2023-04-11T14:17:37.434Z,6.97
2023-04-11T14:20:07.205Z,6.80
2023-04-11T14:22:36.035Z,8.02
2023-04-11T14:25:05.849Z,8.55
2023-04-11T14:27:34.648Z,8.25
2023-04-11T14:30:03.476Z,8.85
2023-04-11T14:32:32.025Z,29.85
2023-04-11T14:35:01.951Z,26.20
2023-04-11T14:37:32.020Z,14.85
2023-04-11T14:40:00.977Z,8.52
2023-04-11T14:42:29.081Z,8.23
2023-04-11T14:44:57.138Z,6.82
2023-04-11T14:47:25.762Z,8.23
2023-04-11T14:49:53.983Z,8.55
2023-04-11T14:52:22.041Z,7.60
2023-04-11T14:54:50.406Z,6.75
2023-04-11T14:57:18.989Z,6.55
2023-04-11T14:59:46.837Z,8.15
2023-04-11T15:02:15.456Z,6.70
2023-04-11T15:04:43.542Z,11.00
2023-04-11T15:07:13.010Z,11.07
2023-04-11T15:09:41.423Z,11.80
2023-04-11T15:12:09.516Z,6.50
2023-04-11T15:14:37.725Z,8.45
2023-04-11T15:17:06.436Z,7.88
2023-04-11T15:19:34.465Z,11.15
2023-04-11T15:22:03.291Z,10.63
2023-04-11T15:24:31.950Z,7.45
2023-04-11T15:27:01.606Z,8.25
2023-04-11T15:29:29.769Z,8.40
2023-04-11T15:32:02.282Z,9.75
2023-04-11T15:34:30.618Z,11.88
2023-04-11T15:36:59.853Z,21.25
2023-04-11T15:39:28.239Z,15.63
2023-04-11T15:41:56.553Z,7.40
2023-04-11T15:44:24.600Z,8.88
2023-04-11T15:46:52.754Z,14.90
2023-04-11T15:49:20.942Z,21.67
2023-04-11T15:51:49.407Z,15.50
2023-04-11T15:54:18.062Z,10.88
2023-04-11T15:56:46.856Z,10.02
2023-04-11T15:59:16.136Z,12.75
2023-04-11T16:01:44.299Z,6.20
2023-04-11T16:04:12.462Z,8.07
2023-04-11T16:06:40.727Z,8.40
2023-04-11T16:09:09.027Z,6.50
2023-04-11T16:11:38.769Z,7.65
2023-04-11T16:14:07.109Z,9.27
2023-04-11T16:16:35.233Z,6.18
2023-04-11T16:19:03.461Z,9.40
2023-04-11T16:21:31.853Z,5.70
2023-04-11T16:24:00.134Z,7.78
2023-04-11T16:26:28.680Z,10.93
2023-04-11T16:28:57.343Z,9.82
2023-04-11T16:31:26.032Z,9.25
2023-04-11T16:33:56.060Z,10.57
2023-04-11T16:36:25.020Z,15.73
2023-04-11T16:38:53.458Z,18.85
2023-04-11T16:41:21.975Z,14.63
2023-04-11T16:43:50.615Z,14.68
2023-04-11T16:46:19.991Z,11.65
2023-04-11T16:48:51.713Z,13.60
2023-04-11T16:51:21.752Z,15.07
2023-04-11T16:53:53.369Z,15.63
2023-04-11T16:56:22.610Z,18.42
2023-04-11T16:58:51.126Z,16.25
2023-04-11T17:01:19.911Z,13.75
2023-04-11T17:03:48.846Z,8.68
2023-04-11T17:06:18.260Z,9.85
2023-04-11T17:08:46.707Z,12.55
2023-04-11T17:11:16.557Z,16.70
2023-04-11T17:13:46.302Z,20.48
2023-04-11T17:16:14.659Z,24.05
2023-04-11T17:18:43.590Z,20.48
2023-04-11T17:21:12.408Z,16.33
2023-04-11T17:23:43.450Z,21.35
2023-04-11T17:26:13.359Z,17.45
2023-04-11T17:28:42.578Z,13.77
2023-04-11T17:31:15.754Z,20.50
2023-04-11T17:33:44.335Z,21.67
2023-04-11T17:36:13.373Z,15.90
2023-04-11T17:38:44.134Z,24.63
2023-04-11T17:41:14.949Z,33.50
2023-04-11T17:43:44.224Z,17.77
2023-04-11T17:46:13.985Z,16.27
2023-04-11T17:48:42.308Z,17.10
2023-04-11T17:51:10.286Z,16.25
2023-04-11T17:53:38.738Z,17.13
2023-04-11T17:56:07.837Z,20.00
2023-04-11T17:58:36.333Z,24.20
2023-04-11T18:01:11.407Z,23.20
2023-04-11T18:03:40.299Z,13.65
2023-04-11T18:06:09.462Z,15.23
2023-04-11T18:08:50.322Z,14.60
2023-04-11T18:11:19.651Z,17.13
2023-04-11T18:13:50.077Z,17.70
2023-04-11T18:16:19.047Z,18.80
2023-04-11T18:18:48.421Z,18.48
2023-04-11T18:21:17.234Z,15.20
2023-04-11T18:23:46.057Z,17.40
2023-04-11T18:26:14.324Z,16.38
2023-04-11T18:28:42.695Z,24.98
2023-04-11T18:31:11.286Z,19.42
2023-04-11T18:33:43.553Z,25.33
2023-04-11T18:36:13.939Z,25.00
2023-04-11T18:38:44.000Z,27.30
2023-04-11T18:41:12.322Z,13.43
2023-04-11T18:43:40.979Z,10.48
2023-04-11T18:46:09.756Z,13.23
2023-04-11T18:48:38.293Z,14.85
2023-04-11T18:51:06.891Z,12.73
2023-04-11T18:53:36.830Z,14.85
2023-04-11T18:56:05.437Z,11.15
2023-04-11T18:58:34.905Z,14.38
2023-04-11T19:01:14.650Z,17.08
2023-04-11T19:03:44.870Z,19.40
2023-04-11T19:06:13.593Z,20.02
2023-04-11T19:08:41.695Z,21.05
2023-04-11T19:11:10.018Z,18.63
2023-04-11T19:13:39.029Z,19.27
2023-04-11T19:16:07.819Z,19.75
2023-04-11T19:18:36.010Z,15.32
2023-04-11T19:21:04.978Z,20.05
2023-04-11T19:23:33.369Z,15.60
2023-04-11T19:26:02.726Z,19.45
2023-04-11T19:28:31.271Z,16.00
2023-04-11T19:30:59.280Z,20.77
2023-04-11T19:33:27.724Z,21.70
2023-04-11T19:35:55.938Z,17.08
2023-04-11T19:38:24.012Z,20.40
2023-04-11T19:40:52.402Z,20.88
2023-04-11T19:43:20.754Z,19.13
2023-04-11T19:45:49.032Z,23.65
2023-04-11T19:48:17.940Z,21.92
2023-04-11T19:50:46.414Z,80.03
2023-04-11T19:53:14.872Z,76.68
2023-04-11T19:55:45.432Z,44.55
2023-04-11T19:58:13.846Z,27.60
2023-04-11T20:00:43.041Z,28.27
2023-04-11T20:03:15.949Z,25.33
2023-04-11T20:05:47.686Z,25.67
2023-04-11T20:08:15.940Z,28.08
2023-04-11T20:10:44.534Z,47.80
2023-04-11T20:13:12.792Z,29.75
2023-04-11T20:15:41.716Z,28.08
2023-04-11T20:18:12.319Z,35.60
2023-04-11T20:20:40.932Z,31.83
2023-04-11T20:23:09.417Z,24.63
2023-04-11T20:25:38.095Z,24.60
2023-04-11T20:28:06.849Z,22.92
2023-04-11T20:30:37.867Z,25.75
2023-04-11T20:33:06.932Z,20.23
2023-04-11T20:35:35.581Z,23.38
2023-04-11T20:38:04.283Z,23.63
2023-04-11T20:40:32.657Z,25.42
2023-04-11T20:43:02.147Z,23.40
2023-04-11T20:45:33.291Z,25.38
2023-04-11T20:48:02.254Z,28.55
2023-04-11T20:50:33.519Z,26.38
2023-04-11T20:53:02.503Z,30.77
2023-04-11T20:55:30.650Z,27.83
2023-04-11T20:57:58.874Z,25.52
2023-04-11T21:00:27.532Z,26.83
2023-04-11T21:02:55.860Z,26.08
2023-04-11T21:05:25.189Z,21.75
2023-04-11T21:07:58.660Z,24.92
2023-04-11T21:10:27.480Z,24.73
2023-04-11T21:12:55.946Z,21.92
2023-04-11T21:15:24.319Z,20.20
2023-04-11T21:17:52.972Z,22.60
2023-04-11T21:20:22.619Z,24.75
2023-04-11T21:22:56.386Z,27.38
2023-04-11T21:25:24.842Z,23.23
2023-04-11T21:27:53.427Z,23.52
2023-04-11T21:30:21.859Z,19.27
2023-04-11T21:32:50.350Z,23.35
2023-04-11T21:35:18.705Z,25.23
2023-04-11T21:37:49.052Z,24.17
2023-04-11T21:40:17.850Z,22.83
2023-04-11T21:42:46.193Z,25.33
2023-04-11T21:45:14.640Z,21.30
2023-04-11T21:47:42.974Z,27.00
2023-04-11T21:50:11.779Z,21.20
2023-04-11T21:52:39.939Z,25.30
2023-04-11T21:55:09.116Z,24.30
2023-04-11T21:57:37.541Z,22.20
2023-04-11T22:00:08.320Z,20.55
2023-04-11T22:02:41.312Z,21.10
2023-04-11T22:05:10.189Z,19.02
2023-04-11T22:07:38.826Z,20.25
2023-04-11T22:10:12.358Z,20.55
2023-04-11T22:12:41.884Z,20.17
2023-04-11T22:15:12.676Z,18.50
2023-04-11T22:17:42.755Z,19.58
2023-04-11T22:20:11.667Z,17.70
2023-04-11T22:22:39.938Z,12.85
2023-04-11T22:25:11.676Z,17.13
2023-04-11T22:27:39.989Z,14.40
2023-04-11T22:30:08.958Z,16.25
2023-04-11T22:32:37.451Z,15.77
2023-04-11T22:35:08.486Z,20.80
2023-04-11T22:37:36.854Z,16.40
2023-04-11T22:40:06.356Z,16.80
2023-04-11T22:42:35.804Z,14.95
2023-04-11T22:45:04.161Z,14.43
2023-04-11T22:47:34.580Z,12.65
2023-04-11T22:50:03.760Z,15.63
2023-04-11T22:52:31.845Z,15.18
2023-04-11T22:54:59.953Z,14.57
2023-04-11T22:57:28.757Z,14.43
2023-04-11T22:59:58.821Z,18.75
2023-04-11T23:02:31.980Z,17.27
2023-04-11T23:05:03.092Z,19.52
2023-04-11T23:07:34.830Z,15.63
2023-04-11T23:12:34.128Z,16.50
2023-04-11T23:15:03.383Z,15.32
2023-04-11T23:17:33.268Z,16.38
2023-04-11T23:20:01.803Z,16.67
2023-04-11T23:22:29.919Z,18.90
2023-04-11T23:24:58.185Z,14.80
2023-04-11T23:27:26.119Z,17.92
2023-04-11T23:29:54.436Z,17.77
2023-04-11T23:32:23.119Z,20.92
2023-04-11T23:34:51.164Z,17.50
2023-04-11T23:37:19.623Z,16.00
2023-04-11T23:39:48.111Z,20.30
2023-04-11T23:42:16.199Z,20.00
2023-04-11T23:44:44.188Z,21.38
2023-04-11T23:47:12.371Z,21.25
2023-04-11T23:49:40.333Z,19.20
2023-04-11T23:52:09.376Z,22.83
2023-04-11T23:54:38.561Z,25.98
2023-04-11T23:57:07.203Z,31.75
2023-04-11T23:59:35.396Z,26.48
