createdAt,value
2019-04-01T00:00:55.009Z,79.39
2019-04-01T00:01:55.082Z,79.30
2019-04-01T00:02:55.310Z,79.30
2019-04-01T00:03:55.529Z,79.49
2019-04-01T00:04:55.507Z,79.49
2019-04-01T00:05:55.693Z,79.39
2019-04-01T00:06:55.858Z,79.01
2019-04-01T00:07:56.094Z,79.11
2019-04-01T00:08:56.176Z,79.11
2019-04-01T00:09:56.379Z,78.72
2019-04-01T00:10:56.637Z,79.20
2019-04-01T00:11:56.708Z,79.01
2019-04-01T00:12:56.904Z,79.11
2019-04-01T00:13:57.329Z,78.44
2019-04-01T00:14:57.359Z,78.53
2019-04-01T00:15:57.495Z,78.34
2019-04-01T00:16:57.703Z,78.53
2019-04-01T00:17:57.905Z,78.25
2019-04-01T00:19:03.348Z,77.68
2019-04-01T00:19:58.216Z,78.06
2019-04-01T00:20:58.274Z,77.58
2019-04-01T00:21:58.501Z,77.68
2019-04-01T00:22:58.637Z,77.20
2019-04-01T00:23:58.844Z,77.20
2019-04-01T00:24:58.956Z,77.49
2019-04-01T00:25:59.022Z,77.20
2019-04-01T00:26:59.274Z,77.01
2019-04-01T00:27:59.352Z,77.30
2019-04-01T00:28:59.546Z,77.49
2019-04-01T00:29:59.776Z,77.01
2019-04-01T00:30:59.879Z,77.01
2019-04-01T00:32:00.056Z,77.01
2019-04-01T00:33:00.332Z,76.63
2019-04-01T00:34:00.357Z,76.44
2019-04-01T00:35:00.640Z,76.35
2019-04-01T00:36:00.718Z,76.54
2019-04-01T00:37:01.059Z,76.73
2019-04-01T00:38:01.086Z,76.06
2019-04-01T00:39:01.317Z,76.16
2019-04-01T00:40:01.720Z,76.82
2019-04-01T00:41:01.555Z,76.63
2019-04-01T00:42:01.749Z,76.44
2019-04-01T00:43:01.953Z,76.82
2019-04-01T00:44:02.117Z,76.16
2019-04-01T00:45:02.305Z,76.21
2019-04-01T00:46:02.567Z,76.44
2019-04-01T00:47:02.648Z,75.96
2019-04-01T00:48:02.865Z,76.16
2019-04-01T00:49:02.990Z,75.93
2019-04-01T00:50:03.023Z,75.26
2019-04-01T00:51:03.243Z,75.40
2019-04-01T00:52:03.432Z,75.74
2019-04-01T00:53:03.622Z,75.78
2019-04-01T00:54:03.832Z,75.59
2019-04-01T00:55:03.936Z,75.78
2019-04-01T00:56:04.088Z,75.59
2019-04-01T00:57:04.129Z,75.30
2019-04-01T00:58:04.385Z,75.36
2019-04-01T00:59:04.422Z,74.69
2019-04-01T01:00:04.688Z,74.54
2019-04-01T01:01:04.806Z,74.92
2019-04-01T01:02:05.004Z,74.98
2019-04-01T01:03:05.242Z,74.54
2019-04-01T01:04:05.304Z,74.07
2019-04-01T01:05:05.484Z,73.65
2019-04-01T01:06:05.686Z,73.59
2019-04-01T01:07:05.847Z,73.55
2019-04-01T01:08:05.920Z,73.46
2019-04-01T01:09:06.122Z,73.18
2019-04-01T01:10:06.313Z,73.36
2019-04-01T01:11:06.490Z,73.08
2019-04-01T01:12:06.693Z,73.36
2019-04-01T01:13:06.910Z,73.27
2019-04-01T01:14:07.089Z,72.79
2019-04-01T01:15:07.265Z,72.99
2019-04-01T01:16:07.453Z,72.70
2019-04-01T01:17:07.545Z,72.13
2019-04-01T01:18:07.739Z,72.79
2019-04-01T01:19:07.867Z,72.89
2019-04-01T01:20:07.993Z,72.89
2019-04-01T01:21:08.084Z,72.13
2019-04-01T01:22:08.162Z,72.60
2019-04-01T01:23:08.390Z,72.22
2019-04-01T01:24:08.584Z,72.41
2019-04-01T01:25:08.631Z,72.22
2019-04-01T01:26:08.898Z,72.70
2019-04-01T01:27:09.032Z,72.51
2019-04-01T01:28:09.078Z,72.32
2019-04-01T01:29:09.269Z,72.70
2019-04-01T01:30:09.392Z,72.22
2019-04-01T01:31:09.597Z,72.60
2019-04-01T01:32:09.824Z,72.22
2019-04-01T01:33:09.990Z,72.60
2019-04-01T01:34:10.229Z,72.22
2019-04-01T01:35:10.287Z,71.94
2019-04-01T01:36:10.478Z,72.22
2019-04-01T01:37:10.594Z,72.22
2019-04-01T01:38:10.802Z,72.03
2019-04-01T01:39:11.033Z,72.13
2019-04-01T01:40:11.106Z,72.22
2019-04-01T01:41:11.297Z,72.13
2019-04-01T01:42:11.515Z,71.56
2019-04-01T01:43:11.671Z,71.52
2019-04-01T01:44:11.770Z,71.66
2019-04-01T01:45:11.938Z,71.08
2019-04-01T01:46:12.144Z,71.46
2019-04-01T01:47:12.266Z,71.18
2019-04-01T01:48:12.403Z,71.14
2019-04-01T01:49:12.559Z,70.76
2019-04-01T01:50:12.745Z,70.79
2019-04-01T01:51:13.820Z,70.86
2019-04-01T01:52:13.142Z,70.70
2019-04-01T01:53:13.361Z,70.95
2019-04-01T01:54:13.582Z,70.89
2019-04-01T01:55:13.787Z,70.38
2019-04-01T01:56:13.825Z,70.42
2019-04-01T01:57:14.045Z,70.19
2019-04-01T01:58:14.223Z,70.00
2019-04-01T01:59:14.438Z,70.23
2019-04-01T02:00:14.597Z,70.19
2019-04-01T02:01:14.802Z,70.00
2019-04-01T02:02:15.018Z,70.13
2019-04-01T02:03:15.190Z,70.10
2019-04-01T02:04:15.245Z,69.81
2019-04-01T02:05:17.221Z,69.53
2019-04-01T02:06:15.653Z,69.81
2019-04-01T02:07:15.903Z,70.19
2019-04-01T02:08:15.996Z,70.19
2019-04-01T02:09:16.243Z,70.19
2019-04-01T02:10:16.358Z,69.81
2019-04-01T02:11:16.464Z,70.10
2019-04-01T02:12:16.587Z,69.53
2019-04-01T02:13:16.657Z,69.81
2019-04-01T02:14:16.821Z,69.24
2019-04-01T02:15:16.910Z,69.43
2019-04-01T02:16:17.106Z,69.53
2019-04-01T02:17:17.336Z,69.91
2019-04-01T02:18:17.583Z,69.24
2019-04-01T02:19:17.678Z,68.86
2019-04-01T02:20:17.858Z,68.96
2019-04-01T02:21:18.077Z,69.34
2019-04-01T02:22:18.178Z,68.67
2019-04-01T02:23:19.450Z,68.77
2019-04-01T02:24:18.578Z,68.77
2019-04-01T02:25:18.661Z,68.96
2019-04-01T02:26:18.963Z,68.48
2019-04-01T02:27:19.082Z,68.96
2019-04-01T02:28:19.268Z,69.24
2019-04-01T02:29:19.441Z,68.96
2019-04-01T02:30:19.636Z,68.96
2019-04-01T02:31:19.864Z,68.96
2019-04-01T02:32:20.030Z,68.86
2019-04-01T02:33:22.390Z,68.39
2019-04-01T02:34:24.458Z,68.58
2019-04-01T02:35:23.084Z,69.05
2019-04-01T02:36:24.384Z,68.77
2019-04-01T02:37:21.835Z,69.34
2019-04-01T02:38:22.970Z,69.43
2019-04-01T02:39:21.137Z,68.86
2019-04-01T02:40:22.536Z,68.48
2019-04-01T02:41:21.431Z,68.29
2019-04-01T02:42:22.506Z,68.29
2019-04-01T02:43:21.857Z,68.39
2019-04-01T02:44:22.095Z,69.24
2019-04-01T02:45:22.243Z,68.86
2019-04-01T02:46:22.404Z,69.24
2019-04-01T02:47:23.190Z,69.05
2019-04-01T02:48:23.882Z,69.05
2019-04-01T02:49:25.070Z,68.67
2019-04-01T02:50:23.165Z,68.96
2019-04-01T02:51:23.324Z,68.48
2019-04-01T02:52:23.542Z,68.29
2019-04-01T02:53:23.777Z,68.48
2019-04-01T02:54:23.939Z,68.67
2019-04-01T02:55:24.029Z,68.48
2019-04-01T02:56:24.179Z,68.39
2019-04-01T02:57:24.525Z,68.67
2019-04-01T02:58:25.412Z,68.58
2019-04-01T02:59:24.613Z,68.48
2019-04-01T03:00:24.791Z,68.48
2019-04-01T03:01:24.828Z,68.48
2019-04-01T03:02:25.081Z,68.39
2019-04-01T03:03:25.140Z,68.73
2019-04-01T03:04:25.357Z,68.44
2019-04-01T03:05:25.590Z,68.44
2019-04-01T03:06:25.705Z,68.35
2019-04-01T03:07:25.845Z,68.48
2019-04-01T03:08:26.075Z,68.48
2019-04-01T03:09:26.209Z,68.39
2019-04-01T03:10:26.417Z,68.35
2019-04-01T03:11:26.655Z,68.35
2019-04-01T03:12:27.695Z,68.35
2019-04-01T03:13:26.949Z,68.35
2019-04-01T03:14:27.012Z,68.54
2019-04-01T03:15:27.181Z,68.54
2019-04-01T03:16:28.046Z,68.54
2019-04-01T03:17:28.366Z,68.54
2019-04-01T03:18:28.744Z,68.54
2019-04-01T03:19:28.746Z,68.35
2019-04-01T03:20:29.142Z,68.44
2019-04-01T03:21:30.381Z,68.73
2019-04-01T03:22:28.789Z,68.83
2019-04-01T03:23:28.764Z,69.02
2019-04-01T03:24:29.358Z,68.64
2019-04-01T03:25:29.977Z,69.11
2019-04-01T03:26:32.339Z,69.02
2019-04-01T03:27:28.930Z,68.92
2019-04-01T03:28:29.624Z,69.02
2019-04-01T03:29:31.536Z,69.49
2019-04-01T03:30:30.477Z,69.21
2019-04-01T03:31:29.502Z,69.11
2019-04-01T03:32:32.955Z,68.83
2019-04-01T03:33:30.063Z,69.21
2019-04-01T03:34:30.487Z,69.11
2019-04-01T03:35:34.285Z,68.73
2019-04-01T03:36:32.307Z,69.21
2019-04-01T03:37:32.104Z,68.83
2019-04-01T03:38:30.676Z,69.40
2019-04-01T03:39:30.837Z,69.59
2019-04-01T03:40:30.940Z,69.49
2019-04-01T03:41:31.100Z,69.11
2019-04-01T03:42:35.053Z,69.02
2019-04-01T03:43:35.364Z,69.21
2019-04-01T03:44:34.655Z,69.02
2019-04-01T03:45:31.745Z,69.30
2019-04-01T03:46:31.912Z,69.02
2019-04-01T03:47:32.189Z,69.49
2019-04-01T03:48:32.198Z,69.68
2019-04-01T03:49:32.377Z,69.78
2019-04-01T03:50:32.540Z,70.35
2019-04-01T03:51:32.709Z,69.96
2019-04-01T03:52:32.760Z,69.96
2019-04-01T03:53:33.003Z,70.06
2019-04-01T03:54:33.256Z,70.06
2019-04-01T03:55:33.330Z,69.65
2019-04-01T03:56:33.613Z,69.65
2019-04-01T03:57:33.772Z,70.35
2019-04-01T03:58:33.838Z,70.06
2019-04-01T03:59:34.031Z,69.78
2019-04-01T04:00:34.359Z,69.96
2019-04-01T04:01:34.423Z,70.40
2019-04-01T04:02:34.702Z,70.12
2019-04-01T04:03:34.738Z,69.96
2019-04-01T04:04:35.112Z,70.25
2019-04-01T04:05:35.100Z,69.93
2019-04-01T04:06:35.261Z,69.93
2019-04-01T04:07:35.566Z,70.03
2019-04-01T04:08:40.261Z,70.31
2019-04-01T04:09:39.922Z,70.78
2019-04-01T04:10:36.042Z,70.59
2019-04-01T04:11:36.076Z,70.40
2019-04-01T04:12:36.135Z,70.59
2019-04-01T04:13:36.238Z,70.69
2019-04-01T04:14:36.657Z,70.69
2019-04-01T04:15:36.582Z,70.03
2019-04-01T04:16:36.766Z,70.03
2019-04-01T04:17:36.869Z,69.93
2019-04-01T04:18:37.050Z,70.12
2019-04-01T04:19:37.126Z,69.84
2019-04-01T04:20:38.073Z,70.12
2019-04-01T04:21:37.496Z,70.21
2019-04-01T04:22:37.937Z,70.03
2019-04-01T04:23:37.818Z,69.93
2019-04-01T04:24:38.071Z,70.03
2019-04-01T04:25:38.120Z,69.93
2019-04-01T04:26:39.881Z,70.12
2019-04-01T04:27:38.553Z,69.93
2019-04-01T04:28:38.788Z,70.12
2019-04-01T04:29:38.935Z,70.12
2019-04-01T04:30:39.143Z,70.31
2019-04-01T04:31:39.208Z,70.12
2019-04-01T04:32:42.369Z,70.03
2019-04-01T04:33:39.548Z,69.65
2019-04-01T04:34:39.723Z,69.65
2019-04-01T04:35:39.746Z,70.03
2019-04-01T04:36:40.011Z,70.12
2019-04-01T04:37:40.043Z,70.50
2019-04-01T04:38:40.611Z,69.46
2019-04-01T04:39:40.577Z,69.65
2019-04-01T04:40:41.594Z,69.55
2019-04-01T04:41:40.834Z,70.12
2019-04-01T04:42:41.034Z,69.93
2019-04-01T04:43:41.250Z,70.21
2019-04-01T04:44:41.446Z,70.50
2019-04-01T04:45:41.642Z,70.40
2019-04-01T04:46:41.792Z,70.12
2019-04-01T04:47:42.018Z,69.93
2019-04-01T04:48:42.194Z,69.93
2019-04-01T04:49:42.365Z,70.12
2019-04-01T04:50:42.531Z,69.84
2019-04-01T04:51:42.706Z,69.93
2019-04-01T04:52:42.913Z,70.12
2019-04-01T04:53:43.079Z,70.31
2019-04-01T04:54:43.149Z,69.84
2019-04-01T04:55:44.245Z,70.31
2019-04-01T04:56:43.999Z,70.12
2019-04-01T04:57:44.233Z,70.03
2019-04-01T04:58:44.337Z,70.31
2019-04-01T04:59:44.586Z,70.59
2019-04-01T05:00:44.330Z,70.21
2019-04-01T05:01:45.345Z,70.12
2019-04-01T05:02:44.456Z,70.31
2019-04-01T05:03:44.582Z,70.03
2019-04-01T05:04:44.669Z,70.12
2019-04-01T05:05:44.938Z,70.12
2019-04-01T05:06:45.056Z,70.21
2019-04-01T05:07:45.141Z,69.93
2019-04-01T05:08:45.415Z,70.12
2019-04-01T05:09:45.498Z,70.12
2019-04-01T05:10:45.576Z,70.31
2019-04-01T05:11:46.245Z,70.03
2019-04-01T05:12:47.671Z,70.21
2019-04-01T05:13:46.938Z,70.12
2019-04-01T05:14:46.965Z,70.12
2019-04-01T05:15:47.701Z,70.03
2019-04-01T05:16:47.738Z,70.03
2019-04-01T05:17:46.623Z,70.12
2019-04-01T05:18:46.886Z,69.55
2019-04-01T05:19:47.110Z,69.08
2019-04-01T05:20:47.189Z,69.08
2019-04-01T05:21:48.356Z,69.27
2019-04-01T05:22:47.420Z,68.98
2019-04-01T05:23:47.601Z,68.98
2019-04-01T05:24:50.039Z,69.17
2019-04-01T05:25:49.055Z,69.65
2019-04-01T05:26:49.122Z,69.36
2019-04-01T05:27:48.161Z,68.98
2019-04-01T05:28:48.285Z,69.17
2019-04-01T05:29:48.493Z,68.98
2019-04-01T05:30:48.595Z,68.41
2019-04-01T05:31:48.738Z,68.32
2019-04-01T05:32:48.893Z,68.79
2019-04-01T05:33:55.502Z,68.60
2019-04-01T05:34:50.484Z,68.32
2019-04-01T05:35:49.396Z,68.51
2019-04-01T05:36:49.549Z,68.60
2019-04-01T05:37:51.106Z,68.35
2019-04-01T05:38:49.870Z,68.73
2019-04-01T05:39:51.500Z,68.16
2019-04-01T05:40:50.251Z,68.44
2019-04-01T05:41:50.364Z,68.35
2019-04-01T05:42:50.604Z,68.26
2019-04-01T05:43:50.816Z,68.07
2019-04-01T05:44:50.879Z,67.69
2019-04-01T05:45:52.908Z,67.79
2019-04-01T05:46:53.667Z,67.97
2019-04-01T05:47:51.743Z,67.97
2019-04-01T05:48:54.066Z,67.79
2019-04-01T05:49:53.355Z,67.69
2019-04-01T05:50:51.913Z,67.79
2019-04-01T05:51:52.148Z,67.59
2019-04-01T05:52:52.226Z,67.31
2019-04-01T05:53:52.338Z,67.50
2019-04-01T05:54:52.528Z,67.31
2019-04-01T05:55:52.753Z,66.83
2019-04-01T05:56:52.925Z,66.74
2019-04-01T05:57:53.109Z,67.02
2019-04-01T05:58:53.350Z,67.12
2019-04-01T05:59:53.374Z,66.83
2019-04-01T06:00:53.532Z,66.46
2019-04-01T06:01:53.697Z,66.30
2019-04-01T06:02:53.887Z,66.58
2019-04-01T06:03:54.048Z,66.20
2019-04-01T06:04:54.266Z,66.01
2019-04-01T06:05:54.351Z,66.39
2019-04-01T06:06:54.520Z,65.92
2019-04-01T06:07:54.681Z,65.63
2019-04-01T06:08:54.861Z,65.54
2019-04-01T06:09:54.931Z,65.35
2019-04-01T06:10:55.141Z,65.54
2019-04-01T06:11:55.301Z,65.54
2019-04-01T06:12:55.391Z,65.44
2019-04-01T06:13:55.593Z,65.06
2019-04-01T06:14:55.771Z,65.09
2019-04-01T06:15:55.970Z,64.72
2019-04-01T06:16:56.169Z,63.95
2019-04-01T06:17:56.269Z,63.95
2019-04-01T06:18:56.616Z,63.67
2019-04-01T06:19:56.694Z,63.95
2019-04-01T06:20:56.787Z,63.57
2019-04-01T06:21:56.903Z,63.76
2019-04-01T06:22:56.983Z,63.99
2019-04-01T06:23:57.176Z,62.78
2019-04-01T06:24:57.419Z,60.34
2019-04-01T06:25:57.637Z,59.70
2019-04-01T06:26:57.663Z,57.73
2019-04-01T06:27:57.856Z,55.95
2019-04-01T06:28:57.995Z,55.02
2019-04-01T06:29:59.399Z,53.69
2019-04-01T06:30:58.338Z,52.57
2019-04-01T06:31:58.508Z,52.28
2019-04-01T06:32:58.662Z,52.00
2019-04-01T06:33:58.852Z,51.33
2019-04-01T06:34:58.910Z,50.76
2019-04-01T06:35:59.315Z,51.33
2019-04-01T06:36:59.267Z,50.67
2019-04-01T06:37:59.645Z,50.69
2019-04-01T06:38:59.874Z,49.66
2019-04-01T06:39:59.915Z,49.59
2019-04-01T06:41:00.177Z,48.09
2019-04-01T06:42:00.431Z,46.94
2019-04-01T06:43:00.625Z,46.01
2019-04-01T06:44:00.703Z,44.79
2019-04-01T06:45:00.946Z,44.23
2019-04-01T06:46:01.061Z,43.39
2019-04-01T06:47:01.245Z,42.07
2019-04-01T06:48:01.387Z,42.00
2019-04-01T06:49:02.930Z,41.42
2019-04-01T06:50:01.738Z,41.23
2019-04-01T06:51:02.082Z,41.13
2019-04-01T06:52:02.097Z,40.56
2019-04-01T06:53:02.202Z,40.27
2019-04-01T06:54:02.419Z,40.66
2019-04-01T06:55:02.533Z,40.48
2019-04-01T06:56:02.611Z,39.72
2019-04-01T06:57:03.351Z,39.72
2019-04-01T06:58:03.535Z,39.31
2019-04-01T06:59:03.133Z,40.29
2019-04-01T07:00:03.617Z,39.72
2019-04-01T07:01:03.811Z,39.41
2019-04-01T07:02:03.855Z,40.27
2019-04-01T07:03:03.944Z,40.66
2019-04-01T07:04:04.137Z,40.66
2019-04-01T07:05:04.303Z,41.11
2019-04-01T07:06:04.497Z,41.13
2019-04-01T07:07:17.776Z,40.64
2019-04-01T07:08:04.851Z,41.60
2019-04-01T07:09:06.418Z,40.83
2019-04-01T07:10:05.692Z,41.23
2019-04-01T07:11:05.353Z,40.84
2019-04-01T07:12:06.527Z,40.47
2019-04-01T07:13:05.661Z,40.56
2019-04-01T07:14:06.626Z,40.75
2019-04-01T07:15:06.191Z,40.00
2019-04-01T07:16:15.244Z,39.79
2019-04-01T07:17:06.317Z,40.75
2019-04-01T07:18:06.395Z,40.37
2019-04-01T07:19:06.622Z,40.47
2019-04-01T07:20:08.809Z,40.56
2019-04-01T07:21:06.783Z,40.47
2019-04-01T07:22:07.304Z,39.89
2019-04-01T07:23:07.198Z,40.47
2019-04-01T07:24:07.455Z,40.58
2019-04-01T07:25:07.440Z,40.39
2019-04-01T07:26:07.819Z,40.84
2019-04-01T07:27:08.162Z,40.66
2019-04-01T07:28:08.029Z,41.25
2019-04-01T07:29:07.962Z,40.58
2019-04-01T07:30:08.091Z,40.50
2019-04-01T07:31:08.187Z,40.50
2019-04-01T07:32:08.449Z,39.93
2019-04-01T07:33:08.606Z,39.45
2019-04-01T07:34:09.453Z,39.85
2019-04-01T07:35:08.903Z,39.28
2019-04-01T07:36:09.157Z,39.85
2019-04-01T07:37:10.146Z,39.18
2019-04-01T07:38:09.424Z,39.20
2019-04-01T07:39:09.554Z,38.34
2019-04-01T07:40:09.787Z,38.14
2019-04-01T07:41:09.889Z,38.14
2019-04-01T07:42:10.061Z,38.43
2019-04-01T07:43:10.161Z,38.43
2019-04-01T07:44:11.879Z,38.12
2019-04-01T07:45:10.526Z,38.43
2019-04-01T07:46:10.645Z,38.53
2019-04-01T07:47:10.822Z,38.04
2019-04-01T07:48:12.566Z,37.95
2019-04-01T07:49:11.389Z,38.04
2019-04-01T07:50:12.473Z,37.01
2019-04-01T07:51:11.761Z,38.07
2019-04-01T07:52:11.696Z,37.95
2019-04-01T07:53:11.937Z,38.16
2019-04-01T07:54:12.100Z,37.49
2019-04-01T07:55:12.277Z,37.49
2019-04-01T07:56:12.483Z,37.39
2019-04-01T07:57:12.666Z,38.16
2019-04-01T07:58:12.836Z,38.16
2019-04-01T07:59:13.021Z,38.24
2019-04-01T08:00:13.225Z,38.14
2019-04-01T08:01:13.796Z,38.24
2019-04-01T08:02:13.649Z,38.43
2019-04-01T08:03:13.976Z,38.35
2019-04-01T08:04:13.871Z,38.26
2019-04-01T08:05:14.192Z,37.49
2019-04-01T08:06:14.237Z,38.26
2019-04-01T08:07:14.370Z,38.28
2019-04-01T08:08:14.511Z,37.12
2019-04-01T08:09:14.691Z,37.52
2019-04-01T08:10:14.849Z,37.24
2019-04-01T08:11:15.025Z,37.34
2019-04-01T08:12:15.217Z,37.16
2019-04-01T08:13:15.534Z,37.16
2019-04-01T08:14:15.472Z,36.97
2019-04-01T08:15:15.695Z,36.29
2019-04-01T08:16:15.791Z,36.29
2019-04-01T08:17:15.959Z,35.64
2019-04-01T08:18:16.148Z,35.73
2019-04-01T08:19:16.327Z,35.36
2019-04-01T08:20:16.496Z,35.46
2019-04-01T08:21:16.769Z,35.28
2019-04-01T08:22:16.931Z,35.10
2019-04-01T08:23:16.982Z,34.24
2019-04-01T08:24:17.164Z,33.74
2019-04-01T08:25:17.331Z,33.76
2019-04-01T08:26:18.069Z,33.95
2019-04-01T08:27:17.599Z,32.79
2019-04-01T08:28:17.772Z,33.39
2019-04-01T08:29:29.540Z,33.09
2019-04-01T08:30:18.111Z,32.62
2019-04-01T08:31:18.290Z,32.21
2019-04-01T08:32:18.870Z,32.62
2019-04-01T08:33:18.738Z,32.81
2019-04-01T08:34:18.847Z,33.09
2019-04-01T08:35:19.926Z,32.71
2019-04-01T08:36:19.294Z,33.29
2019-04-01T08:37:19.290Z,33.89
2019-04-01T08:38:19.499Z,32.64
2019-04-01T08:39:19.662Z,32.92
2019-04-01T08:40:19.831Z,31.48
2019-04-01T08:41:20.022Z,30.70
2019-04-01T08:42:20.234Z,31.18
2019-04-01T08:43:20.212Z,33.48
2019-04-01T08:44:20.460Z,32.64
2019-04-01T08:45:20.599Z,32.71
2019-04-01T08:46:21.629Z,32.52
2019-04-01T08:47:21.006Z,32.64
2019-04-01T08:48:21.263Z,32.34
2019-04-01T08:49:21.444Z,31.38
2019-04-01T08:50:21.599Z,31.59
2019-04-01T08:51:21.847Z,31.30
2019-04-01T08:52:21.965Z,31.31
2019-04-01T08:53:22.143Z,31.99
2019-04-01T08:54:22.320Z,31.22
2019-04-01T08:55:22.761Z,31.22
2019-04-01T08:56:23.539Z,30.94
2019-04-01T08:57:22.788Z,31.13
2019-04-01T08:58:23.183Z,31.34
2019-04-01T08:59:23.080Z,30.66
2019-04-01T09:00:23.141Z,30.88
2019-04-01T09:01:34.617Z,30.29
2019-04-01T09:02:23.587Z,30.31
2019-04-01T09:03:23.968Z,30.39
2019-04-01T09:04:24.270Z,30.58
2019-04-01T09:05:24.057Z,30.31
2019-04-01T09:06:25.278Z,30.21
2019-04-01T09:07:29.607Z,29.63
2019-04-01T09:08:24.628Z,28.97
2019-04-01T09:09:24.714Z,28.69
2019-04-01T09:10:25.218Z,28.00
2019-04-01T09:11:25.585Z,27.98
2019-04-01T09:12:25.300Z,28.56
2019-04-01T09:13:32.638Z,28.55
2019-04-01T09:14:26.285Z,28.96
2019-04-01T09:15:25.560Z,30.02
2019-04-01T09:16:26.028Z,29.15
2019-04-01T09:17:26.204Z,29.05
2019-04-01T09:18:27.380Z,28.08
2019-04-01T09:19:28.258Z,28.66
2019-04-01T09:20:28.000Z,29.43
2019-04-01T09:21:27.913Z,29.73
2019-04-01T09:22:26.973Z,29.44
2019-04-01T09:23:27.206Z,29.44
2019-04-01T09:24:27.653Z,29.16
2019-04-01T09:25:27.732Z,28.47
2019-04-01T09:26:27.754Z,28.97
2019-04-01T09:27:28.124Z,29.15
2019-04-01T09:28:27.831Z,29.64
2019-04-01T09:29:28.012Z,29.36
2019-04-01T09:30:28.188Z,28.26
2019-04-01T09:31:28.535Z,28.28
2019-04-01T09:32:28.702Z,28.45
2019-04-01T09:33:28.823Z,29.53
2019-04-01T09:34:29.243Z,29.23
2019-04-01T09:35:29.165Z,29.52
2019-04-01T09:36:29.313Z,30.00
2019-04-01T09:37:29.496Z,29.83
2019-04-01T09:38:29.580Z,30.49
2019-04-01T09:39:29.697Z,30.68
2019-04-01T09:40:30.046Z,30.39
2019-04-01T09:41:30.988Z,30.00
2019-04-01T09:42:30.308Z,30.10
2019-04-01T09:43:31.388Z,29.15
2019-04-01T09:44:36.933Z,28.17
2019-04-01T09:45:30.845Z,28.15
2019-04-01T09:46:30.986Z,28.92
2019-04-01T09:47:31.202Z,30.69
2019-04-01T09:48:31.387Z,30.41
2019-04-01T09:49:31.552Z,29.46
2019-04-01T09:50:31.792Z,28.18
2019-04-01T09:51:31.886Z,28.08
2019-04-01T09:52:32.126Z,28.58
2019-04-01T09:53:32.309Z,29.37
2019-04-01T09:54:32.515Z,28.59
2019-04-01T09:55:32.666Z,28.40
2019-04-01T09:56:32.748Z,27.54
2019-04-01T09:57:33.116Z,27.36
2019-04-01T09:58:33.196Z,27.26
2019-04-01T09:59:33.467Z,27.36
2019-04-01T10:00:33.620Z,27.57
2019-04-01T10:01:33.585Z,27.67
2019-04-01T10:02:33.779Z,27.37
2019-04-01T10:03:34.015Z,26.32
2019-04-01T10:04:34.202Z,26.43
2019-04-01T10:05:34.382Z,26.14
2019-04-01T10:06:34.501Z,26.44
2019-04-01T10:07:34.594Z,26.37
2019-04-01T10:08:42.045Z,25.60
2019-04-01T10:09:34.853Z,24.32
2019-04-01T10:10:35.037Z,24.21
2019-04-01T10:11:35.658Z,25.08
2019-04-01T10:12:35.878Z,24.79
2019-04-01T10:13:35.954Z,24.40
2019-04-01T10:14:36.089Z,24.40
2019-04-01T10:15:36.176Z,24.01
2019-04-01T10:16:36.328Z,23.71
2019-04-01T10:17:37.980Z,24.99
2019-04-01T10:18:38.483Z,24.82
2019-04-01T10:19:36.927Z,24.43
2019-04-01T10:20:37.170Z,24.04
2019-04-01T10:21:37.311Z,23.63
2019-04-01T10:22:37.438Z,23.52
2019-04-01T10:23:37.576Z,24.50
2019-04-01T10:24:37.888Z,24.22
2019-04-01T10:25:37.874Z,23.63
2019-04-01T10:26:38.238Z,23.52
2019-04-01T10:27:38.511Z,23.71
2019-04-01T10:28:38.541Z,24.10
2019-04-01T10:29:38.733Z,24.68
2019-04-01T10:30:38.896Z,25.09
2019-04-01T10:31:39.225Z,24.71
2019-04-01T10:32:39.408Z,25.30
2019-04-01T10:33:39.799Z,25.42
2019-04-01T10:34:39.634Z,24.63
2019-04-01T10:35:39.962Z,23.75
2019-04-01T10:36:40.155Z,23.85
2019-04-01T10:37:43.922Z,23.66
2019-04-01T10:38:42.363Z,23.84
2019-04-01T10:39:40.882Z,24.15
2019-04-01T10:40:40.929Z,24.55
2019-04-01T10:41:40.960Z,24.24
2019-04-01T10:42:41.108Z,24.33
2019-04-01T10:43:44.633Z,25.38
2019-04-01T10:44:41.500Z,24.23
2019-04-01T10:45:41.613Z,24.01
2019-04-01T10:46:42.020Z,24.60
2019-04-01T10:47:42.091Z,25.19
2019-04-01T10:48:42.082Z,24.72
2019-04-01T10:49:42.280Z,24.32
2019-04-01T10:50:42.814Z,24.52
2019-04-01T10:51:42.737Z,23.65
2019-04-01T10:52:44.178Z,23.73
2019-04-01T10:53:42.884Z,24.05
2019-04-01T10:54:43.943Z,24.05
2019-04-01T10:55:45.178Z,23.95
2019-04-01T10:56:43.654Z,23.96
2019-04-01T10:57:43.944Z,24.24
2019-04-01T10:58:43.601Z,25.21
2019-04-01T10:59:43.657Z,24.52
2019-04-01T11:00:43.812Z,24.13
2019-04-01T11:01:44.064Z,24.50
2019-04-01T11:02:44.142Z,24.32
2019-04-01T11:03:44.423Z,25.09
2019-04-01T11:04:44.740Z,23.91
2019-04-01T11:05:44.773Z,24.32
2019-04-01T11:06:44.890Z,24.21
2019-04-01T11:07:45.006Z,23.52
2019-04-01T11:08:45.289Z,23.69
2019-04-01T11:09:45.342Z,23.97
2019-04-01T11:10:45.597Z,24.38
2019-04-01T11:11:45.744Z,24.48
2019-04-01T11:12:45.943Z,24.39
2019-04-01T11:13:46.047Z,24.30
2019-04-01T11:14:46.631Z,23.99
2019-04-01T11:15:46.603Z,24.28
2019-04-01T11:16:46.765Z,24.97
2019-04-01T11:17:46.899Z,24.98
2019-04-01T11:18:46.991Z,24.90
2019-04-01T11:19:47.239Z,24.23
2019-04-01T11:20:47.282Z,24.23
2019-04-01T11:21:47.464Z,24.13
2019-04-01T11:22:47.647Z,23.56
2019-04-01T11:23:47.805Z,22.86
2019-04-01T11:24:48.042Z,22.86
2019-04-01T11:25:48.189Z,24.02
2019-04-01T11:26:48.378Z,23.52
2019-04-01T11:27:48.500Z,23.73
2019-04-01T11:28:48.746Z,25.10
2019-04-01T11:29:48.847Z,24.63
2019-04-01T11:30:49.362Z,24.72
2019-04-01T11:31:50.094Z,23.83
2019-04-01T11:32:49.825Z,23.94
2019-04-01T11:33:49.727Z,23.35
2019-04-01T11:34:49.966Z,23.07
2019-04-01T11:35:50.106Z,24.12
2019-04-01T11:36:50.232Z,24.82
2019-04-01T11:37:50.504Z,25.02
2019-04-01T11:38:50.664Z,23.77
2019-04-01T11:39:50.938Z,22.89
2019-04-01T11:40:50.986Z,22.65
2019-04-01T11:41:51.210Z,23.49
2019-04-01T11:42:52.894Z,24.66
2019-04-01T11:43:52.491Z,24.96
2019-04-01T11:44:52.628Z,25.37
2019-04-01T11:45:53.227Z,25.29
2019-04-01T11:46:53.397Z,24.41
2019-04-01T11:47:52.329Z,25.10
2019-04-01T11:48:52.558Z,23.85
2019-04-01T11:49:52.696Z,23.46
2019-04-01T11:50:53.810Z,22.89
2019-04-01T11:51:53.011Z,22.97
2019-04-01T11:52:53.290Z,22.78
2019-04-01T11:53:53.422Z,23.55
2019-04-01T11:54:53.577Z,23.35
2019-04-01T11:55:53.737Z,24.34
2019-04-01T11:56:53.910Z,24.62
2019-04-01T11:57:57.051Z,24.41
2019-04-01T11:58:56.738Z,23.14
2019-04-01T11:59:55.004Z,23.52
2019-04-01T12:00:54.742Z,23.91
2019-04-01T12:01:55.033Z,24.69
2019-04-01T12:02:55.242Z,24.19
2019-04-01T12:03:55.357Z,24.49
2019-04-01T12:04:55.589Z,25.26
2019-04-01T12:05:55.775Z,24.39
2019-04-01T12:06:57.000Z,24.29
2019-04-01T12:07:57.888Z,24.97
2019-04-01T12:08:56.166Z,25.75
2019-04-01T12:09:56.344Z,25.75
2019-04-01T12:10:56.801Z,25.96
2019-04-01T12:11:56.645Z,25.57
2019-04-01T12:12:56.763Z,25.56
2019-04-01T12:13:57.084Z,25.46
2019-04-01T12:14:57.193Z,25.65
2019-04-01T12:15:57.325Z,25.54
2019-04-01T12:16:57.628Z,25.14
2019-04-01T12:17:57.970Z,25.82
2019-04-01T12:18:57.913Z,26.29
2019-04-01T12:19:58.147Z,26.65
2019-04-01T12:20:58.200Z,28.00
2019-04-01T12:21:58.238Z,28.96
2019-04-01T12:22:59.620Z,27.96
2019-04-01T12:23:58.513Z,28.30
2019-04-01T12:24:58.611Z,30.32
2019-04-01T12:26:08.462Z,31.67
2019-04-01T12:26:58.959Z,31.27
2019-04-01T12:27:59.186Z,30.67
2019-04-01T12:28:59.316Z,31.14
2019-04-01T12:29:59.538Z,32.09
2019-04-01T12:30:59.623Z,32.67
2019-04-01T12:31:59.920Z,33.71
2019-04-01T12:32:59.858Z,34.19
2019-04-01T12:33:59.999Z,34.40
2019-04-01T12:35:00.487Z,34.67
2019-04-01T12:36:00.339Z,34.09
2019-04-01T12:37:00.419Z,34.09
2019-04-01T12:38:00.598Z,35.04
2019-04-01T12:39:00.804Z,35.62
2019-04-01T12:40:01.023Z,35.44
2019-04-01T12:41:01.099Z,35.64
2019-04-01T12:42:01.359Z,35.73
2019-04-01T12:43:01.368Z,35.16
2019-04-01T12:44:01.533Z,34.17
2019-04-01T12:45:01.754Z,34.94
2019-04-01T12:46:02.030Z,35.42
2019-04-01T12:47:02.077Z,35.41
2019-04-01T12:48:02.288Z,36.08
2019-04-01T12:49:02.453Z,35.50
2019-04-01T12:50:02.607Z,36.66
2019-04-01T12:51:02.813Z,38.29
2019-04-01T12:52:02.962Z,37.81
2019-04-01T12:53:03.185Z,37.62
2019-04-01T12:54:03.355Z,37.62
2019-04-01T12:55:03.486Z,38.29