createdAt,value
2018-02-26T00:01:21.726Z,56.00
2018-02-26T00:03:50.134Z,54.38
2018-02-26T00:06:18.968Z,54.41
2018-02-26T00:08:48.056Z,55.27
2018-02-26T00:11:19.524Z,53.95
2018-02-26T00:13:49.326Z,53.32
2018-02-26T00:16:17.958Z,54.02
2018-02-26T00:18:46.346Z,53.72
2018-02-26T00:21:15.191Z,53.00
2018-02-26T00:23:43.706Z,54.30
2018-02-26T00:26:12.102Z,53.64
2018-02-26T00:28:41.066Z,53.63
2018-02-26T00:31:10.705Z,52.62
2018-02-26T00:33:39.179Z,53.22
2018-02-26T00:36:07.746Z,53.08
2018-02-26T00:38:36.200Z,53.11
2018-02-26T00:41:05.345Z,54.12
2018-02-26T00:43:33.721Z,55.33
2018-02-26T00:46:02.633Z,54.63
2018-02-26T00:48:31.181Z,55.61
2018-02-26T00:51:00.055Z,54.27
2018-02-26T00:53:28.780Z,53.96
2018-02-26T00:55:57.588Z,53.37
2018-02-26T00:58:27.477Z,53.51
2018-02-26T01:00:55.957Z,54.61
2018-02-26T01:03:24.956Z,54.79
2018-02-26T01:05:53.516Z,53.96
2018-02-26T01:08:21.925Z,54.43
2018-02-26T01:10:55.503Z,54.77
2018-02-26T01:13:24.406Z,56.65
2018-02-26T01:15:53.232Z,56.05
2018-02-26T01:18:22.451Z,55.59
2018-02-26T01:20:50.908Z,55.83
2018-02-26T01:23:19.774Z,55.92
2018-02-26T01:25:48.201Z,55.89
2018-02-26T01:28:16.725Z,55.79
2018-02-26T01:30:45.568Z,54.92
2018-02-26T01:33:13.994Z,53.91
2018-02-26T01:35:42.915Z,53.10
2018-02-26T01:38:11.758Z,52.23
2018-02-26T01:40:40.771Z,52.26
2018-02-26T01:43:09.200Z,52.61
2018-02-26T01:45:38.090Z,51.23
2018-02-26T01:48:06.856Z,52.01
2018-02-26T01:50:35.296Z,50.73
2018-02-26T01:53:04.644Z,50.30
2018-02-26T01:55:33.865Z,49.44
2018-02-26T01:58:02.845Z,49.66
2018-02-26T02:00:31.929Z,48.89
2018-02-26T02:03:00.741Z,49.15
2018-02-26T02:05:29.959Z,49.56
2018-02-26T02:07:58.479Z,50.05
2018-02-26T02:10:27.064Z,49.17
2018-02-26T02:12:55.481Z,48.18
2018-02-26T02:15:24.148Z,47.84
2018-02-26T02:17:53.217Z,47.90
2018-02-26T02:20:23.105Z,47.23
2018-02-26T02:22:52.813Z,47.61
2018-02-26T02:25:21.325Z,47.25
2018-02-26T02:27:51.291Z,47.32
2018-02-26T02:30:20.066Z,47.14
2018-02-26T02:32:49.270Z,46.64
2018-02-26T02:35:17.716Z,46.27
2018-02-26T02:37:46.116Z,46.20
2018-02-26T02:40:15.179Z,45.84
2018-02-26T02:42:43.643Z,44.90
2018-02-26T02:45:13.336Z,44.85
2018-02-26T02:47:41.851Z,45.55
2018-02-26T02:50:10.522Z,44.85
2018-02-26T02:52:39.374Z,45.55
2018-02-26T02:55:08.191Z,44.80
2018-02-26T02:57:36.687Z,44.00
2018-02-26T03:00:05.520Z,44.08
2018-02-26T03:02:34.753Z,43.89
2018-02-26T03:05:03.173Z,44.43
2018-02-26T03:07:31.598Z,43.34
2018-02-26T03:10:04.258Z,43.41
2018-02-26T03:12:33.349Z,42.73
2018-02-26T03:15:02.176Z,42.91
2018-02-26T03:17:31.170Z,42.54
2018-02-26T03:20:00.022Z,42.72
2018-02-26T03:22:28.484Z,42.90
2018-02-26T03:24:57.273Z,43.28
2018-02-26T03:27:26.067Z,42.27
2018-02-26T03:29:55.055Z,42.25
2018-02-26T03:32:23.803Z,42.00
2018-02-26T03:34:52.783Z,41.27
2018-02-26T03:37:21.237Z,41.35
2018-02-26T03:39:50.408Z,41.12
2018-02-26T03:42:18.817Z,41.00
2018-02-26T03:44:48.073Z,42.54
2018-02-26T03:47:16.777Z,42.72
2018-02-26T03:49:45.181Z,41.79
2018-02-26T03:52:14.128Z,41.46
2018-02-26T03:54:42.554Z,42.66
2018-02-26T03:57:11.375Z,44.40
2018-02-26T03:59:40.234Z,44.58
2018-02-26T04:02:09.020Z,45.58
2018-02-26T04:04:38.217Z,46.31
2018-02-26T04:07:07.250Z,45.72
2018-02-26T04:09:36.785Z,46.18
2018-02-26T04:12:05.461Z,46.14
2018-02-26T04:14:33.908Z,46.99
2018-02-26T04:17:02.545Z,47.69
2018-02-26T04:19:31.064Z,46.98
2018-02-26T04:21:59.462Z,47.29
2018-02-26T04:24:27.873Z,47.33
2018-02-26T04:26:56.820Z,47.87
2018-02-26T04:29:25.215Z,48.39
2018-02-26T04:31:54.002Z,47.73
2018-02-26T04:34:22.421Z,48.13
2018-02-26T04:36:51.124Z,46.93
2018-02-26T04:39:19.913Z,46.73
2018-02-26T04:41:48.786Z,46.62
2018-02-26T04:44:18.085Z,48.35
2018-02-26T04:46:46.998Z,47.88
2018-02-26T04:49:15.373Z,47.58
2018-02-26T04:51:43.784Z,47.00
2018-02-26T04:54:12.743Z,46.75
2018-02-26T04:56:41.126Z,45.97
2018-02-26T04:59:10.848Z,45.30
2018-02-26T05:01:39.215Z,44.84
2018-02-26T05:04:09.090Z,45.11
2018-02-26T05:06:38.051Z,45.69
2018-02-26T05:09:06.449Z,47.86
2018-02-26T05:11:35.018Z,49.95
2018-02-26T05:14:04.159Z,50.63
2018-02-26T05:16:32.557Z,52.70
2018-02-26T05:19:00.978Z,54.26
2018-02-26T05:21:29.556Z,54.27
2018-02-26T05:23:59.590Z,55.58
2018-02-26T05:26:28.024Z,55.19
2018-02-26T05:28:57.002Z,57.42
2018-02-26T05:31:25.811Z,56.09
2018-02-26T05:33:54.729Z,58.66
2018-02-26T05:36:23.137Z,56.95
2018-02-26T05:38:51.979Z,55.87
2018-02-26T05:41:20.870Z,56.01
2018-02-26T05:43:50.036Z,56.14
2018-02-26T05:46:18.461Z,56.12
2018-02-26T05:48:46.869Z,56.12
2018-02-26T05:51:15.272Z,56.56
2018-02-26T05:53:43.675Z,55.89
2018-02-26T05:56:12.118Z,55.61
2018-02-26T05:58:40.941Z,55.89
2018-02-26T06:01:10.942Z,57.71
2018-02-26T06:03:40.250Z,58.25
2018-02-26T06:06:09.396Z,57.96
2018-02-26T06:08:38.303Z,57.20
2018-02-26T06:11:06.748Z,57.44
2018-02-26T06:13:35.433Z,55.95
2018-02-26T06:16:03.889Z,56.32
2018-02-26T06:18:32.310Z,55.75
2018-02-26T06:21:00.719Z,55.11
2018-02-26T06:23:29.426Z,55.54
2018-02-26T06:25:58.017Z,56.75
2018-02-26T06:28:26.424Z,56.25
2018-02-26T06:30:54.837Z,55.63
2018-02-26T06:33:24.054Z,52.86
2018-02-26T06:35:52.457Z,51.13
2018-02-26T06:38:21.638Z,50.70
2018-02-26T06:40:50.056Z,46.30
2018-02-26T06:43:18.424Z,44.68
2018-02-26T06:45:47.208Z,45.19
2018-02-26T06:48:15.786Z,42.37
2018-02-26T06:50:44.185Z,39.56
2018-02-26T06:53:12.614Z,37.15
2018-02-26T06:55:41.461Z,35.17
2018-02-26T06:58:10.342Z,33.11
2018-02-26T07:00:40.086Z,33.96
2018-02-26T07:03:08.625Z,34.48
2018-02-26T07:05:37.759Z,38.57
2018-02-26T07:08:06.537Z,37.22
2018-02-26T07:10:35.837Z,36.84
2018-02-26T07:13:04.227Z,38.13
2018-02-26T07:15:33.023Z,34.50
2018-02-26T07:18:01.405Z,35.17
2018-02-26T07:20:29.836Z,33.78
2018-02-26T07:22:58.652Z,32.01
2018-02-26T07:25:27.423Z,35.62
2018-02-26T07:27:55.805Z,38.37
2018-02-26T07:30:25.746Z,38.63
2018-02-26T07:32:56.310Z,39.73
2018-02-26T07:35:25.246Z,37.32
2018-02-26T07:37:54.414Z,36.49
2018-02-26T07:40:24.500Z,36.60
2018-02-26T07:42:52.904Z,34.83
2018-02-26T07:45:21.291Z,35.36
2018-02-26T07:47:49.718Z,35.89
2018-02-26T07:50:20.423Z,33.53
2018-02-26T07:52:48.868Z,31.05
2018-02-26T07:55:17.353Z,31.25
2018-02-26T07:57:46.348Z,31.87
2018-02-26T08:00:14.726Z,31.42
2018-02-26T08:02:43.223Z,32.79
2018-02-26T08:05:11.796Z,33.43
2018-02-26T08:07:40.511Z,34.43
2018-02-26T08:10:10.347Z,34.54
2018-02-26T08:12:39.119Z,32.73
2018-02-26T08:15:07.484Z,30.05
2018-02-26T08:17:35.895Z,28.63
2018-02-26T08:20:04.704Z,30.69
2018-02-26T08:22:33.564Z,30.69
2018-02-26T08:25:04.571Z,29.49
2018-02-26T08:27:32.933Z,31.69
2018-02-26T08:30:01.297Z,32.49
2018-02-26T08:32:29.750Z,31.71
2018-02-26T08:34:58.704Z,33.14
2018-02-26T08:37:27.095Z,31.73
2018-02-26T08:39:55.483Z,31.22
2018-02-26T08:42:24.380Z,28.55
2018-02-26T08:44:52.973Z,27.35
2018-02-26T08:47:21.868Z,27.42
2018-02-26T08:49:50.257Z,27.80
2018-02-26T08:52:19.032Z,27.01
2018-02-26T08:54:47.942Z,27.05
2018-02-26T08:57:16.697Z,28.24
2018-02-26T08:59:47.030Z,29.50
2018-02-26T09:02:15.779Z,29.36
2018-02-26T09:04:44.157Z,30.21
2018-02-26T09:07:12.560Z,30.70
2018-02-26T09:09:40.959Z,30.11
2018-02-26T09:12:09.826Z,30.25
2018-02-26T09:14:38.724Z,29.13
2018-02-26T09:17:07.100Z,28.51
2018-02-26T09:19:35.466Z,28.38
2018-02-26T09:22:04.186Z,28.27
2018-02-26T09:24:32.553Z,28.25
2018-02-26T09:27:00.918Z,29.40
2018-02-26T09:29:29.301Z,30.31
2018-02-26T09:31:57.688Z,29.57
2018-02-26T09:34:26.059Z,28.81
2018-02-26T09:36:54.457Z,29.34
2018-02-26T09:39:23.209Z,28.69
2018-02-26T09:41:51.594Z,27.37
2018-02-26T09:44:19.980Z,27.07
2018-02-26T09:46:48.351Z,28.16
2018-02-26T09:49:16.718Z,29.37
2018-02-26T09:51:45.076Z,29.34
2018-02-26T09:54:13.502Z,29.40
2018-02-26T09:56:41.865Z,29.65
2018-02-26T09:59:10.233Z,30.74
2018-02-26T10:01:38.604Z,31.50
2018-02-26T10:04:06.948Z,31.88
2018-02-26T10:06:35.316Z,31.82
2018-02-26T10:09:04.091Z,31.86
2018-02-26T10:11:32.458Z,33.97
2018-02-26T10:14:00.831Z,32.20
2018-02-26T10:16:29.226Z,32.71
2018-02-26T10:18:57.833Z,32.60
2018-02-26T10:21:26.597Z,32.28
2018-02-26T10:23:54.969Z,31.15
2018-02-26T10:26:23.335Z,32.09
2018-02-26T10:28:51.726Z,31.66
2018-02-26T10:31:20.109Z,32.38
2018-02-26T10:33:48.471Z,30.84
2018-02-26T10:36:16.845Z,30.86
2018-02-26T10:38:45.252Z,31.25
2018-02-26T10:41:13.636Z,32.54
2018-02-26T10:43:42.018Z,34.47
2018-02-26T10:46:10.781Z,33.79
2018-02-26T10:48:39.152Z,32.41
2018-02-26T10:51:07.531Z,31.26
2018-02-26T10:53:35.902Z,31.70
2018-02-26T10:56:04.264Z,30.80
2018-02-26T10:58:32.642Z,30.41
2018-02-26T11:01:01.004Z,31.10
2018-02-26T11:03:29.383Z,30.67
2018-02-26T11:05:57.773Z,30.67
2018-02-26T11:08:26.139Z,31.15
2018-02-26T11:10:54.493Z,31.05
2018-02-26T11:13:23.262Z,33.24
2018-02-26T11:15:51.620Z,32.72
2018-02-26T11:18:20.006Z,31.74
2018-02-26T11:20:48.367Z,32.45
2018-02-26T11:23:16.729Z,33.97
2018-02-26T11:28:19.861Z,32.96
2018-02-26T11:30:48.269Z,32.30
2018-02-26T11:33:16.639Z,32.11
2018-02-26T11:35:44.996Z,32.04
2018-02-26T11:38:13.402Z,31.57
2018-02-26T11:40:41.774Z,32.49
2018-02-26T11:43:10.186Z,32.18
2018-02-26T11:45:39.001Z,31.54
2018-02-26T11:48:07.344Z,32.27
2018-02-26T11:50:36.111Z,32.81
2018-02-26T11:53:04.473Z,34.21
2018-02-26T11:55:32.958Z,33.49
2018-02-26T11:58:01.324Z,32.52
2018-02-26T12:00:29.683Z,33.04
2018-02-26T12:02:58.060Z,34.68
2018-02-26T12:05:26.441Z,34.34
2018-02-26T12:07:54.799Z,34.60
2018-02-26T12:10:23.184Z,34.13
2018-02-26T12:12:51.555Z,35.50
2018-02-26T12:15:19.917Z,35.33
2018-02-26T12:17:48.704Z,34.82
2018-02-26T12:20:17.527Z,33.96
2018-02-26T12:22:46.271Z,33.18
2018-02-26T12:25:14.644Z,32.77
2018-02-26T12:27:43.001Z,33.29
2018-02-26T12:30:11.384Z,33.15
2018-02-26T12:32:39.752Z,32.36
2018-02-26T12:35:09.602Z,30.76
2018-02-26T12:37:37.976Z,29.95
2018-02-26T12:40:06.838Z,30.37
2018-02-26T12:42:35.205Z,29.94
2018-02-26T12:45:03.579Z,31.45
2018-02-26T12:47:31.968Z,31.24
2018-02-26T12:50:00.333Z,32.77
2018-02-26T12:52:28.701Z,33.70
2018-02-26T12:54:57.084Z,32.39
2018-02-26T12:57:25.446Z,32.02
2018-02-26T12:59:53.822Z,31.67
2018-02-26T13:02:22.200Z,30.92
2018-02-26T13:04:50.567Z,32.60
2018-02-26T13:07:19.366Z,31.86
2018-02-26T13:09:47.721Z,31.61
2018-02-26T13:12:16.123Z,32.06
2018-02-26T13:14:44.914Z,33.45
2018-02-26T13:17:13.765Z,33.60
2018-02-26T13:19:42.177Z,33.15
2018-02-26T13:22:10.933Z,33.14
2018-02-26T13:24:39.288Z,32.26
2018-02-26T13:27:07.671Z,31.88
2018-02-26T13:29:36.040Z,30.72
2018-02-26T13:32:04.464Z,31.26
2018-02-26T13:34:32.799Z,33.81
2018-02-26T13:37:01.205Z,33.50
2018-02-26T13:39:29.684Z,33.77
2018-02-26T13:41:58.087Z,32.93
2018-02-26T13:44:26.838Z,32.89
2018-02-26T13:46:55.213Z,32.43
2018-02-26T13:49:23.590Z,32.14
2018-02-26T13:51:51.956Z,33.95
2018-02-26T13:54:20.346Z,34.63
2018-02-26T13:56:48.717Z,35.71
2018-02-26T13:59:17.097Z,36.03
2018-02-26T14:01:45.505Z,34.40
2018-02-26T14:04:13.871Z,32.98
2018-02-26T14:06:42.238Z,32.20
2018-02-26T14:09:10.649Z,32.75
2018-02-26T14:11:39.008Z,32.40
2018-02-26T14:14:07.373Z,32.53
2018-02-26T14:16:35.765Z,32.79
2018-02-26T14:19:04.126Z,32.49
2018-02-26T14:21:32.505Z,32.61
2018-02-26T14:24:00.909Z,33.91
2018-02-26T14:26:29.308Z,33.54
2018-02-26T14:28:57.689Z,34.23
2018-02-26T14:31:26.141Z,32.96
2018-02-26T14:33:54.499Z,32.86
2018-02-26T14:36:22.878Z,32.99
2018-02-26T14:38:51.234Z,32.66
2018-02-26T14:41:19.621Z,33.57
2018-02-26T14:43:48.010Z,32.24
2018-02-26T14:46:16.393Z,32.92
2018-02-26T14:48:44.761Z,32.75
2018-02-26T14:51:13.142Z,33.19
2018-02-26T14:53:41.528Z,33.99
2018-02-26T14:56:09.897Z,33.15
2018-02-26T14:58:38.337Z,32.82
2018-02-26T15:01:06.746Z,33.57
2018-02-26T15:03:35.152Z,33.45
2018-02-26T15:06:03.524Z,33.68
2018-02-26T15:08:31.913Z,33.17
2018-02-26T15:11:00.311Z,34.15
2018-02-26T15:13:28.710Z,34.86
2018-02-26T15:15:57.095Z,34.26
2018-02-26T15:18:25.878Z,33.98
2018-02-26T15:20:54.236Z,33.34
2018-02-26T15:23:22.587Z,33.25
2018-02-26T15:25:50.961Z,32.57
2018-02-26T15:28:19.326Z,32.45
2018-02-26T15:30:47.704Z,33.30
2018-02-26T15:33:16.084Z,33.59
2018-02-26T15:35:44.448Z,32.99
2018-02-26T15:38:13.213Z,33.69
2018-02-26T15:40:41.578Z,33.41
2018-02-26T15:43:09.961Z,33.51
2018-02-26T15:45:38.333Z,33.00
2018-02-26T15:48:06.717Z,33.07
2018-02-26T15:50:35.130Z,33.15
2018-02-26T15:53:03.506Z,32.92
2018-02-26T15:55:32.296Z,32.88
2018-02-26T15:58:01.055Z,33.37
2018-02-26T16:00:29.462Z,33.23
2018-02-26T16:02:58.257Z,33.41
2018-02-26T16:05:27.022Z,33.92
2018-02-26T16:07:55.792Z,33.71
2018-02-26T16:10:24.183Z,33.42
2018-02-26T16:12:52.657Z,33.45
2018-02-26T16:15:21.033Z,32.97
2018-02-26T16:17:49.416Z,33.03
2018-02-26T16:20:17.773Z,33.00
2018-02-26T16:22:46.170Z,33.40
2018-02-26T16:25:14.562Z,34.24
2018-02-26T16:27:42.938Z,34.46
2018-02-26T16:30:11.718Z,34.56
2018-02-26T16:32:40.098Z,34.79
2018-02-26T16:35:08.473Z,33.88
2018-02-26T16:37:36.913Z,34.50
2018-02-26T16:40:05.293Z,34.91
2018-02-26T16:42:33.697Z,34.77
2018-02-26T16:45:02.069Z,34.97
2018-02-26T16:47:30.637Z,34.61
2018-02-26T16:49:59.029Z,34.00
2018-02-26T16:52:27.396Z,34.03
2018-02-26T16:54:55.780Z,33.18
2018-02-26T16:57:24.161Z,32.84
2018-02-26T16:59:52.540Z,33.19
2018-02-26T17:02:20.922Z,33.33
2018-02-26T17:04:49.301Z,33.01
2018-02-26T17:07:17.693Z,33.17
2018-02-26T17:09:46.081Z,33.86
2018-02-26T17:12:14.465Z,34.02
2018-02-26T17:14:42.829Z,34.24
2018-02-26T17:17:11.201Z,34.20
2018-02-26T17:19:39.595Z,34.39
2018-02-26T17:22:07.970Z,34.53
2018-02-26T17:24:36.337Z,34.41
2018-02-26T17:27:04.721Z,34.12
2018-02-26T17:29:33.120Z,34.97
2018-02-26T17:32:01.482Z,34.34
2018-02-26T17:34:29.868Z,35.39
2018-02-26T17:36:58.313Z,35.57
2018-02-26T17:39:27.073Z,34.73
2018-02-26T17:41:55.580Z,34.44
2018-02-26T17:44:23.977Z,35.26
2018-02-26T17:46:52.675Z,34.83
2018-02-26T17:49:21.068Z,34.26
2018-02-26T17:51:49.477Z,34.44
2018-02-26T17:54:18.235Z,33.79
2018-02-26T17:56:46.600Z,33.90
2018-02-26T17:59:15.004Z,33.99
2018-02-26T18:01:43.805Z,35.59
2018-02-26T18:04:12.623Z,34.80
2018-02-26T18:06:41.008Z,34.83
2018-02-26T18:09:09.383Z,34.68
2018-02-26T18:11:37.782Z,34.82
2018-02-26T18:14:06.190Z,34.54
2018-02-26T18:16:34.975Z,34.16
2018-02-26T18:19:03.346Z,34.47
2018-02-26T18:21:31.741Z,34.56
2018-02-26T18:24:00.089Z,34.06
2018-02-26T18:26:28.494Z,35.10
2018-02-26T19:00:55.013Z,34.84
2018-02-26T19:03:23.432Z,35.12
2018-02-26T19:05:52.207Z,35.76
2018-02-26T19:08:20.651Z,35.43
2018-02-26T19:10:49.061Z,34.71
2018-02-26T19:13:17.432Z,34.25
2018-02-26T19:15:45.827Z,34.72
2018-02-26T19:18:14.618Z,33.90
2018-02-26T19:20:43.005Z,33.28
2018-02-26T19:23:11.425Z,34.19
2018-02-26T19:25:39.863Z,35.02
2018-02-26T19:28:08.655Z,34.29
2018-02-26T19:30:37.021Z,35.05
2018-02-26T19:33:05.400Z,34.81
2018-02-26T19:35:34.273Z,35.28
2018-02-26T19:38:02.672Z,34.97
2018-02-26T19:40:31.441Z,35.40
2018-02-26T19:42:59.879Z,35.00
2018-02-26T19:45:28.276Z,35.16
2018-02-26T19:47:56.679Z,35.51
2018-02-26T19:50:25.077Z,35.09
2018-02-26T19:52:53.498Z,35.13
2018-02-26T19:55:21.842Z,35.56
2018-02-26T19:57:50.250Z,35.89
2018-02-26T20:00:18.636Z,36.35
2018-02-26T20:02:47.012Z,35.87
2018-02-26T20:05:15.430Z,35.79
2018-02-26T20:07:43.820Z,35.58
2018-02-26T20:10:12.208Z,35.95
2018-02-26T20:12:40.628Z,35.95
2018-02-26T20:15:09.022Z,35.44
2018-02-26T20:17:37.417Z,35.43
2018-02-26T20:20:05.865Z,35.88
2018-02-26T20:22:34.619Z,35.56
2018-02-26T20:25:03.013Z,35.10
2018-02-26T20:27:32.661Z,34.57
2018-02-26T20:30:01.088Z,34.19
2018-02-26T20:32:29.485Z,34.50
2018-02-26T20:34:57.876Z,34.63
2018-02-26T20:37:26.270Z,34.43
2018-02-26T20:39:54.663Z,33.59
2018-02-26T20:42:23.045Z,33.85
2018-02-26T20:44:51.454Z,33.70
2018-02-26T20:47:20.268Z,33.98
2018-02-26T20:49:48.792Z,33.76
2018-02-26T20:52:17.197Z,33.75
2018-02-26T20:54:45.615Z,34.14
2018-02-26T20:57:14.033Z,34.46
2018-02-26T20:59:42.418Z,34.40
2018-02-26T21:02:11.795Z,34.26
2018-02-26T21:04:40.216Z,34.00
2018-02-26T21:07:09.011Z,34.41
2018-02-26T21:09:37.495Z,34.34
2018-02-26T21:12:06.706Z,34.02
2018-02-26T21:14:36.107Z,33.78
2018-02-26T21:17:04.803Z,33.84
2018-02-26T21:19:33.672Z,34.04
2018-02-26T21:22:02.364Z,33.53
2018-02-26T21:24:31.214Z,33.45
2018-02-26T21:27:00.292Z,33.76
2018-02-26T21:29:29.149Z,33.21
2018-02-26T21:31:57.897Z,32.81
2018-02-26T21:34:26.987Z,32.80
2018-02-26T21:36:55.674Z,32.85
2018-02-26T21:39:24.769Z,33.48
2018-02-26T21:41:54.211Z,33.61
2018-02-26T21:44:23.087Z,33.19
2018-02-26T21:46:52.923Z,33.42
2018-02-26T21:49:23.022Z,33.75
2018-02-26T21:51:52.732Z,33.73
2018-02-26T21:54:21.917Z,33.41
2018-02-26T21:56:52.051Z,33.59
2018-02-26T21:59:22.047Z,33.26
2018-02-26T22:01:50.627Z,33.23
2018-02-26T22:04:19.621Z,32.86
2018-02-26T22:06:48.033Z,32.88
2018-02-26T22:09:16.951Z,33.09
2018-02-26T22:11:46.841Z,32.83
2018-02-26T22:14:16.051Z,32.86
2018-02-26T22:16:44.670Z,32.94
2018-02-26T22:19:13.724Z,32.46
2018-02-26T22:21:42.553Z,32.47
2018-02-26T22:24:10.954Z,33.10
2018-02-26T22:26:40.632Z,33.18
2018-02-26T22:29:09.086Z,32.92
2018-02-26T22:31:37.886Z,32.97
2018-02-26T22:34:06.291Z,32.66
2018-02-26T22:36:35.125Z,32.63
2018-02-26T22:39:03.930Z,32.53
2018-02-26T22:41:32.930Z,32.41
2018-02-26T22:44:01.380Z,32.26
2018-02-26T22:46:30.341Z,32.60
2018-02-26T22:48:58.758Z,32.35
2018-02-26T22:51:27.596Z,33.03
2018-02-26T22:53:56.037Z,32.43
2018-02-26T22:56:25.660Z,32.56
2018-02-26T22:58:54.078Z,32.38
2018-02-26T23:01:22.535Z,32.30
2018-02-26T23:03:50.983Z,32.42
2018-02-26T23:06:19.799Z,33.00
2018-02-26T23:08:50.517Z,32.76
2018-02-26T23:11:20.026Z,32.93
2018-02-26T23:13:48.919Z,32.97
2018-02-26T23:16:17.363Z,33.01
2018-02-26T23:18:45.777Z,33.01
2018-02-26T23:21:14.178Z,33.32
2018-02-26T23:23:42.588Z,33.15
2018-02-26T23:26:11.958Z,33.29
2018-02-26T23:28:40.461Z,33.72
2018-02-26T23:31:09.370Z,33.59
2018-02-26T23:33:37.900Z,33.98
2018-02-26T23:36:07.110Z,33.04
2018-02-26T23:38:35.533Z,33.05
2018-02-26T23:41:03.934Z,33.37
2018-02-26T23:43:32.723Z,33.09
2018-02-26T23:46:01.531Z,33.94
2018-02-26T23:48:29.931Z,34.06
2018-02-26T23:50:59.117Z,33.98
2018-02-26T23:53:27.936Z,33.64
2018-02-26T23:55:56.655Z,33.83
2018-02-26T23:58:25.042Z,34.09
