createdAt,value
2018-03-29T00:01:00.634Z,5.77
2018-03-29T00:03:28.214Z,5.80
2018-03-29T00:05:55.835Z,5.86
2018-03-29T00:08:23.406Z,5.81
2018-03-29T00:10:51.029Z,5.83
2018-03-29T00:13:18.608Z,5.83
2018-03-29T00:15:46.239Z,5.86
2018-03-29T00:18:13.829Z,5.83
2018-03-29T00:20:41.457Z,5.84
2018-03-29T00:23:09.053Z,5.84
2018-03-29T00:25:36.678Z,5.80
2018-03-29T00:28:04.275Z,5.80
2018-03-29T00:30:31.993Z,5.77
2018-03-29T00:32:59.583Z,5.77
2018-03-29T00:35:27.211Z,5.74
2018-03-29T00:37:54.804Z,5.70
2018-03-29T00:40:22.422Z,5.71
2018-03-29T00:42:50.020Z,5.70
2018-03-29T00:45:17.607Z,5.75
2018-03-29T00:47:45.306Z,5.78
2018-03-29T00:50:12.895Z,5.83
2018-03-29T00:52:40.624Z,5.83
2018-03-29T00:55:08.228Z,5.80
2018-03-29T00:57:35.874Z,5.80
2018-03-29T01:00:03.486Z,5.78
2018-03-29T01:02:31.101Z,5.79
2018-03-29T01:04:58.714Z,5.77
2018-03-29T01:07:26.367Z,5.77
2018-03-29T01:09:53.974Z,5.75
2018-03-29T01:12:21.699Z,5.75
2018-03-29T01:14:49.297Z,5.77
2018-03-29T01:17:16.931Z,5.82
2018-03-29T01:19:44.533Z,5.86
2018-03-29T01:22:12.175Z,5.83
2018-03-29T01:24:39.861Z,5.87
2018-03-29T01:27:07.478Z,5.86
2018-03-29T01:29:35.077Z,5.81
2018-03-29T01:32:02.718Z,5.83
2018-03-29T01:34:30.323Z,5.84
2018-03-29T01:36:58.018Z,5.85
2018-03-29T01:39:25.634Z,5.86
2018-03-29T01:41:53.274Z,5.86
2018-03-29T01:44:20.866Z,5.85
2018-03-29T01:46:48.458Z,5.84
2018-03-29T01:49:16.076Z,5.87
2018-03-29T01:51:43.686Z,5.88
2018-03-29T01:54:11.323Z,5.91
2018-03-29T01:56:38.936Z,5.89
2018-03-29T01:59:06.562Z,5.91
2018-03-29T02:01:34.158Z,5.92
2018-03-29T02:04:01.878Z,5.91
2018-03-29T02:06:29.462Z,5.97
2018-03-29T02:08:57.098Z,5.93
2018-03-29T02:11:24.687Z,5.89
2018-03-29T02:13:52.314Z,5.88
2018-03-29T02:16:19.926Z,5.89
2018-03-29T02:18:47.584Z,5.89
2018-03-29T02:21:15.158Z,5.89
2018-03-29T02:23:42.826Z,5.91
2018-03-29T02:26:10.416Z,5.94
2018-03-29T02:28:38.012Z,5.94
2018-03-29T02:31:05.665Z,5.93
2018-03-29T02:33:33.253Z,5.87
2018-03-29T02:36:00.878Z,5.87
2018-03-29T02:38:28.486Z,5.86
2018-03-29T02:40:56.113Z,5.88
2018-03-29T02:43:23.721Z,5.91
2018-03-29T02:45:51.415Z,5.89
2018-03-29T02:48:19.018Z,5.93
2018-03-29T02:50:46.663Z,5.95
2018-03-29T02:53:14.255Z,5.95
2018-03-29T02:55:41.918Z,5.93
2018-03-29T02:58:09.523Z,5.93
2018-03-29T03:00:37.150Z,5.96
2018-03-29T03:03:04.756Z,5.99
2018-03-29T03:05:32.398Z,5.99
2018-03-29T03:08:00.022Z,5.98
2018-03-29T03:10:27.641Z,6.02
2018-03-29T03:12:55.241Z,5.99
2018-03-29T03:15:22.871Z,5.99
2018-03-29T03:17:50.470Z,6.01
2018-03-29T03:20:18.136Z,6.02
2018-03-29T03:22:45.759Z,5.96
2018-03-29T03:25:13.348Z,5.96
2018-03-29T03:27:41.082Z,5.95
2018-03-29T03:30:08.697Z,5.95
2018-03-29T03:32:36.309Z,5.98
2018-03-29T03:35:03.990Z,6.03
2018-03-29T03:37:31.619Z,6.04
2018-03-29T03:39:59.235Z,6.05
2018-03-29T03:42:26.874Z,5.99
2018-03-29T03:44:54.515Z,6.03
2018-03-29T03:47:22.151Z,6.04
2018-03-29T03:49:49.730Z,5.99
2018-03-29T03:52:17.497Z,6.02
2018-03-29T03:54:45.091Z,5.98
2018-03-29T03:57:12.739Z,6.01
2018-03-29T03:59:40.358Z,6.04
2018-03-29T04:02:07.974Z,6.03
2018-03-29T04:04:35.581Z,6.06
2018-03-29T04:07:03.199Z,6.09
2018-03-29T04:09:30.811Z,6.11
2018-03-29T04:11:58.423Z,6.13
2018-03-29T04:14:26.054Z,6.13
2018-03-29T04:16:53.634Z,6.11
2018-03-29T04:19:21.342Z,6.10
2018-03-29T04:21:48.953Z,6.05
2018-03-29T04:24:16.666Z,6.07
2018-03-29T04:26:44.251Z,6.07
2018-03-29T04:29:11.883Z,6.11
2018-03-29T04:31:39.512Z,6.13
2018-03-29T04:34:07.134Z,6.13
2018-03-29T04:36:34.744Z,6.15
2018-03-29T04:39:02.369Z,6.15
2018-03-29T04:41:29.950Z,6.19
2018-03-29T04:43:57.598Z,6.17
2018-03-29T04:46:25.199Z,6.16
2018-03-29T04:48:52.902Z,6.20
2018-03-29T04:51:20.493Z,6.18
2018-03-29T04:53:48.131Z,6.15
2018-03-29T04:56:15.749Z,6.20
2018-03-29T04:58:43.534Z,6.18
2018-03-29T05:01:11.183Z,6.16
2018-03-29T05:03:38.831Z,6.14
2018-03-29T05:06:06.483Z,6.12
2018-03-29T05:08:34.078Z,6.14
2018-03-29T05:11:01.868Z,6.04
2018-03-29T05:13:29.466Z,6.02
2018-03-29T05:15:57.114Z,6.02
2018-03-29T05:18:24.704Z,5.99
2018-03-29T05:20:52.673Z,6.02
2018-03-29T05:23:20.270Z,6.05
2018-03-29T05:25:47.910Z,6.07
2018-03-29T05:28:21.380Z,6.06
2018-03-29T05:30:49.065Z,6.03
2018-03-29T05:33:16.653Z,6.06
2018-03-29T05:35:44.300Z,6.04
2018-03-29T05:38:11.890Z,6.04
2018-03-29T05:40:39.524Z,6.08
2018-03-29T05:43:07.140Z,6.08
2018-03-29T05:45:34.745Z,6.07
2018-03-29T05:48:02.342Z,6.07
2018-03-29T05:50:30.056Z,6.09
2018-03-29T05:52:57.647Z,6.08
2018-03-29T05:55:25.280Z,6.10
2018-03-29T05:57:52.883Z,6.14
2018-03-29T06:00:20.510Z,6.13
2018-03-29T06:02:48.221Z,6.13
2018-03-29T06:05:15.848Z,6.14
2018-03-29T06:07:43.455Z,6.14
2018-03-29T06:10:11.055Z,6.16
2018-03-29T06:12:38.689Z,6.19
2018-03-29T06:15:11.977Z,6.14
2018-03-29T06:17:42.194Z,6.16
2018-03-29T06:20:09.865Z,6.16
2018-03-29T06:22:37.471Z,6.20
2018-03-29T06:25:05.038Z,6.22
2018-03-29T06:27:32.671Z,6.25
2018-03-29T06:30:00.282Z,6.29
2018-03-29T06:32:28.010Z,6.32
2018-03-29T06:34:55.619Z,6.32
2018-03-29T06:37:23.255Z,6.36
2018-03-29T06:39:50.853Z,6.32
2018-03-29T06:42:18.648Z,6.34
2018-03-29T06:44:46.268Z,6.33
2018-03-29T06:47:13.883Z,6.33
2018-03-29T06:49:41.519Z,6.32
2018-03-29T06:52:09.171Z,6.33
2018-03-29T06:54:36.850Z,6.38
2018-03-29T06:57:04.496Z,6.38
2018-03-29T06:59:32.090Z,6.35
2018-03-29T07:01:59.740Z,6.39
2018-03-29T07:04:27.394Z,6.38
2018-03-29T07:06:55.031Z,6.38
2018-03-29T07:09:22.624Z,6.35
2018-03-29T07:11:50.306Z,6.36
2018-03-29T07:14:17.928Z,6.37
2018-03-29T07:16:45.562Z,6.41
2018-03-29T07:19:13.173Z,6.44
2018-03-29T07:21:40.839Z,6.52
2018-03-29T07:24:08.419Z,6.57
2018-03-29T07:26:36.050Z,6.61
2018-03-29T07:29:03.643Z,6.60
2018-03-29T07:31:31.295Z,6.60
2018-03-29T07:33:58.960Z,6.61
2018-03-29T07:36:26.566Z,6.58
2018-03-29T07:38:54.222Z,6.64
2018-03-29T07:41:21.811Z,6.67
2018-03-29T07:43:49.444Z,6.68
2018-03-29T07:46:17.053Z,6.74
2018-03-29T07:48:44.682Z,6.71
2018-03-29T07:51:12.272Z,6.73
2018-03-29T07:53:39.903Z,6.79
2018-03-29T07:56:07.493Z,6.79
2018-03-29T07:58:35.126Z,6.83
2018-03-29T08:01:02.731Z,6.80
2018-03-29T08:03:30.369Z,6.86
2018-03-29T08:05:58.075Z,6.82
2018-03-29T08:08:25.698Z,6.82
2018-03-29T08:10:53.384Z,6.80
2018-03-29T08:13:21.007Z,6.80
2018-03-29T08:15:48.582Z,6.79
2018-03-29T08:18:16.301Z,6.82
2018-03-29T08:20:43.919Z,6.82
2018-03-29T08:23:11.551Z,6.83
2018-03-29T08:25:39.138Z,6.82
2018-03-29T08:28:06.766Z,6.86
2018-03-29T08:30:34.338Z,6.87
2018-03-29T08:33:01.972Z,6.89
2018-03-29T08:35:29.680Z,6.89
2018-03-29T08:37:57.442Z,6.91
2018-03-29T08:40:25.107Z,6.89
2018-03-29T08:42:52.861Z,6.89
2018-03-29T08:45:20.466Z,6.92
2018-03-29T08:47:48.154Z,6.96
2018-03-29T08:50:15.980Z,7.00
2018-03-29T08:52:43.602Z,7.02
2018-03-29T08:55:11.243Z,7.05
2018-03-29T08:57:38.845Z,7.08
2018-03-29T09:00:06.478Z,7.14
2018-03-29T09:02:34.141Z,7.16
2018-03-29T09:05:01.769Z,7.23
2018-03-29T09:07:29.394Z,7.28
2018-03-29T09:09:57.083Z,7.30
2018-03-29T09:12:24.676Z,7.29
2018-03-29T09:14:52.398Z,7.30
2018-03-29T09:17:19.988Z,7.34
2018-03-29T09:19:47.622Z,7.40
2018-03-29T09:22:15.212Z,7.54
2018-03-29T09:24:42.853Z,7.72
2018-03-29T09:27:10.434Z,7.78
2018-03-29T09:29:38.369Z,7.82
2018-03-29T09:32:06.074Z,7.80
2018-03-29T09:34:33.745Z,7.84
2018-03-29T09:37:01.337Z,7.92
2018-03-29T09:39:28.946Z,7.84
2018-03-29T09:41:56.622Z,7.98
2018-03-29T09:44:24.220Z,8.04
2018-03-29T09:46:51.901Z,8.04
2018-03-29T09:49:19.494Z,8.15
2018-03-29T09:51:47.110Z,8.25
2018-03-29T09:54:14.704Z,8.23
2018-03-29T09:56:42.332Z,8.31
2018-03-29T09:59:10.002Z,8.27
2018-03-29T10:01:37.646Z,8.25
2018-03-29T10:04:10.714Z,8.36
2018-03-29T10:06:52.031Z,8.54
2018-03-29T10:09:19.679Z,8.57
2018-03-29T10:11:47.289Z,8.60
2018-03-29T10:14:14.883Z,8.76
2018-03-29T10:16:42.531Z,8.88
2018-03-29T10:19:10.122Z,8.72
2018-03-29T10:21:37.897Z,8.62
2018-03-29T10:24:05.500Z,8.62
2018-03-29T10:26:33.149Z,8.60
2018-03-29T10:29:00.723Z,8.61
2018-03-29T10:31:28.355Z,8.61
2018-03-29T10:33:55.936Z,8.55
2018-03-29T10:36:23.582Z,8.58
2018-03-29T10:38:51.188Z,8.76
2018-03-29T10:41:18.899Z,8.98
2018-03-29T10:43:46.530Z,9.09
2018-03-29T10:46:14.119Z,9.13
2018-03-29T10:48:41.850Z,9.35
2018-03-29T10:51:09.430Z,9.44
2018-03-29T10:53:37.061Z,9.45
2018-03-29T10:56:04.710Z,9.41
2018-03-29T10:58:32.327Z,9.60
2018-03-29T11:01:00.006Z,9.81
2018-03-29T11:03:27.646Z,9.73
2018-03-29T11:05:55.262Z,9.56
2018-03-29T11:08:22.914Z,9.78
2018-03-29T11:10:50.478Z,10.06
2018-03-29T11:13:18.143Z,10.26
2018-03-29T11:15:45.750Z,10.62
2018-03-29T11:18:13.370Z,10.89
2018-03-29T11:20:40.975Z,11.12
2018-03-29T11:23:08.689Z,10.80
2018-03-29T11:25:36.294Z,10.41
2018-03-29T11:28:03.938Z,10.12
2018-03-29T11:30:31.568Z,9.90
2018-03-29T11:32:59.146Z,9.62
2018-03-29T11:35:26.770Z,9.37
2018-03-29T11:37:54.395Z,9.29
2018-03-29T11:42:54.720Z,9.19
2018-03-29T11:45:22.349Z,9.20
2018-03-29T11:47:49.958Z,9.28
2018-03-29T11:50:17.588Z,9.30
2018-03-29T11:52:45.242Z,9.26
2018-03-29T11:55:12.973Z,9.19
2018-03-29T11:57:40.565Z,9.10
2018-03-29T12:00:08.302Z,9.05
2018-03-29T12:02:35.892Z,9.19
2018-03-29T12:05:03.538Z,9.49
2018-03-29T12:07:31.127Z,9.60
2018-03-29T12:09:58.786Z,9.47
2018-03-29T12:12:27.177Z,9.26
2018-03-29T12:14:54.972Z,9.18
2018-03-29T12:17:22.680Z,9.51
2018-03-29T12:19:50.381Z,9.91
2018-03-29T12:22:17.958Z,9.35
2018-03-29T12:24:45.567Z,8.69
2018-03-29T12:27:13.194Z,8.84
2018-03-29T12:29:40.790Z,9.01
2018-03-29T12:32:09.574Z,9.52
2018-03-29T12:34:37.291Z,9.95
2018-03-29T12:37:04.935Z,10.13
2018-03-29T12:39:32.562Z,10.61
2018-03-29T12:42:00.208Z,11.15
2018-03-29T12:44:27.946Z,11.44
2018-03-29T12:46:55.659Z,11.03
2018-03-29T12:49:23.233Z,11.10
2018-03-29T12:51:50.873Z,11.00
2018-03-29T12:54:18.458Z,10.75
2018-03-29T12:56:57.943Z,10.44
2018-03-29T12:59:25.549Z,9.83
2018-03-29T13:01:53.270Z,9.77
2018-03-29T13:04:20.933Z,9.98
2018-03-29T13:06:48.610Z,9.86
2018-03-29T13:09:16.208Z,9.96
2018-03-29T13:11:43.840Z,9.80
2018-03-29T13:14:11.453Z,10.63
2018-03-29T13:16:39.278Z,11.09
2018-03-29T13:19:06.868Z,11.32
2018-03-29T13:21:34.519Z,11.47
2018-03-29T13:24:02.154Z,11.47
2018-03-29T13:26:29.861Z,11.21
2018-03-29T13:28:57.503Z,10.80
2018-03-29T13:31:25.087Z,10.40
2018-03-29T13:33:52.732Z,10.26
2018-03-29T13:36:20.321Z,10.37
2018-03-29T13:38:47.979Z,10.45
2018-03-29T13:41:15.586Z,10.71
2018-03-29T13:43:43.343Z,11.52
2018-03-29T13:46:10.955Z,12.36
2018-03-29T13:48:38.609Z,13.11
2018-03-29T13:51:06.163Z,13.53
2018-03-29T13:53:33.930Z,14.11
2018-03-29T13:56:01.546Z,14.03
2018-03-29T13:58:29.244Z,13.84
2018-03-29T14:00:56.846Z,13.71
2018-03-29T14:03:24.508Z,13.23
2018-03-29T14:05:52.104Z,12.46
2018-03-29T14:08:19.791Z,12.43
2018-03-29T14:10:47.411Z,12.15
2018-03-29T14:13:15.079Z,12.23
2018-03-29T14:15:42.686Z,12.48
2018-03-29T14:18:10.272Z,12.58
2018-03-29T14:20:39.542Z,12.79
2018-03-29T14:23:07.161Z,12.97
2018-03-29T14:25:34.793Z,13.33
2018-03-29T14:28:02.584Z,13.76
2018-03-29T14:30:30.218Z,14.02
2018-03-29T14:32:57.835Z,14.08
2018-03-29T14:35:25.481Z,14.09
2018-03-29T14:37:53.086Z,13.87
2018-03-29T14:40:20.729Z,13.61
2018-03-29T14:42:48.386Z,13.46
2018-03-29T14:45:16.062Z,13.43
2018-03-29T14:47:43.677Z,14.25
2018-03-29T14:50:11.317Z,14.05
2018-03-29T14:52:38.927Z,14.13
2018-03-29T14:55:06.602Z,13.87
2018-03-29T14:57:34.146Z,13.61
2018-03-29T15:00:01.977Z,13.32
2018-03-29T15:02:29.574Z,13.67
2018-03-29T15:04:57.450Z,14.25
2018-03-29T15:07:25.174Z,14.75
2018-03-29T15:09:52.787Z,14.54
2018-03-29T15:12:20.440Z,14.55
2018-03-29T15:14:48.031Z,14.95
2018-03-29T15:17:15.794Z,15.40
2018-03-29T15:19:43.427Z,15.12
2018-03-29T15:22:11.093Z,15.32
2018-03-29T15:24:38.676Z,15.51
2018-03-29T15:27:06.297Z,15.44
2018-03-29T15:29:34.410Z,15.64
2018-03-29T15:32:02.078Z,15.77
2018-03-29T15:34:29.682Z,16.06
2018-03-29T15:36:57.303Z,16.42
2018-03-29T15:39:24.917Z,15.79
2018-03-29T15:41:52.548Z,15.55
2018-03-29T15:44:20.221Z,15.61
2018-03-29T15:46:47.945Z,15.30
2018-03-29T15:49:15.607Z,15.17
2018-03-29T15:51:43.241Z,15.24
2018-03-29T15:54:10.878Z,15.54
2018-03-29T15:56:38.615Z,15.77
2018-03-29T15:59:06.256Z,16.19
2018-03-29T16:01:33.882Z,16.47
2018-03-29T16:04:01.527Z,16.43
2018-03-29T16:06:29.124Z,16.37
2018-03-29T16:08:56.747Z,16.22
2018-03-29T16:11:24.604Z,16.10
2018-03-29T16:13:52.255Z,15.81
2018-03-29T16:16:19.845Z,15.67
2018-03-29T16:18:47.483Z,15.93
2018-03-29T16:21:15.101Z,15.88
2018-03-29T16:23:42.716Z,15.89
2018-03-29T16:26:10.326Z,15.88
2018-03-29T16:28:37.956Z,15.61
2018-03-29T16:31:05.565Z,16.10
2018-03-29T16:33:33.379Z,16.36
2018-03-29T16:36:00.996Z,16.44
2018-03-29T16:38:28.630Z,16.69
2018-03-29T16:40:56.209Z,16.65
2018-03-29T16:43:23.926Z,16.03
2018-03-29T16:45:51.546Z,15.97
2018-03-29T16:48:19.174Z,16.16
2018-03-29T16:50:46.809Z,15.96
2018-03-29T16:53:14.452Z,15.93
2018-03-29T16:55:42.223Z,16.12
2018-03-29T16:58:09.885Z,16.29
2018-03-29T17:00:37.547Z,15.99
2018-03-29T17:03:05.142Z,15.50
2018-03-29T17:05:32.800Z,14.86
2018-03-29T17:08:00.454Z,14.47
2018-03-29T17:10:28.130Z,14.02
2018-03-29T17:12:55.757Z,13.69
2018-03-29T17:15:23.463Z,13.39
2018-03-29T17:17:51.133Z,13.17
2018-03-29T17:20:18.803Z,13.12
2018-03-29T17:22:46.422Z,13.23
2018-03-29T17:25:14.165Z,13.25
2018-03-29T17:27:41.812Z,13.34
2018-03-29T17:30:09.474Z,13.31
2018-03-29T17:32:37.126Z,13.12
2018-03-29T17:35:04.798Z,12.95
2018-03-29T17:37:32.403Z,12.81
2018-03-29T17:40:00.043Z,12.83
2018-03-29T17:42:27.663Z,12.95
2018-03-29T17:44:55.294Z,13.06
2018-03-29T17:47:22.947Z,13.16
2018-03-29T17:49:50.654Z,13.18
2018-03-29T17:52:18.323Z,13.17
2018-03-29T17:54:45.926Z,13.07
2018-03-29T17:57:13.593Z,12.90
2018-03-29T17:59:41.197Z,12.40
2018-03-29T18:02:08.860Z,12.18
2018-03-29T18:04:36.523Z,12.20
2018-03-29T18:07:04.212Z,12.22
2018-03-29T18:09:31.808Z,12.21
2018-03-29T18:11:59.468Z,12.31
2018-03-29T18:14:27.130Z,12.38
2018-03-29T18:16:54.768Z,12.29
2018-03-29T18:19:22.379Z,12.07
2018-03-29T18:21:50.002Z,12.04
2018-03-29T18:24:17.602Z,11.92
2018-03-29T18:26:45.275Z,11.83
2018-03-29T18:29:12.874Z,11.76
2018-03-29T18:31:40.577Z,11.55
2018-03-29T18:34:08.168Z,11.40
2018-03-29T18:36:35.871Z,11.13
2018-03-29T18:39:03.499Z,11.03
2018-03-29T18:41:31.173Z,11.15
2018-03-29T18:43:58.835Z,11.13
2018-03-29T18:46:26.506Z,10.68
2018-03-29T18:48:54.148Z,10.42
2018-03-29T18:51:21.747Z,10.33
2018-03-29T18:53:49.375Z,10.33
2018-03-29T18:56:16.999Z,10.22
2018-03-29T18:58:44.709Z,10.15
2018-03-29T19:01:12.296Z,10.19
2018-03-29T19:03:39.939Z,10.22
2018-03-29T19:06:07.586Z,10.17
2018-03-29T19:08:35.255Z,10.05
2018-03-29T19:11:02.877Z,9.88
2018-03-29T19:13:30.532Z,9.88
2018-03-29T19:15:58.148Z,9.75
2018-03-29T19:18:25.767Z,9.70
2018-03-29T19:20:53.355Z,9.61
2018-03-29T19:23:21.012Z,9.71
2018-03-29T19:25:48.608Z,9.67
2018-03-29T19:28:16.375Z,9.67
2018-03-29T19:30:43.962Z,9.61
2018-03-29T19:33:11.610Z,9.57
2018-03-29T19:35:40.199Z,9.60
2018-03-29T19:38:07.791Z,9.53
2018-03-29T19:40:35.442Z,9.46
2018-03-29T19:43:03.039Z,9.35
2018-03-29T19:45:30.693Z,9.33
2018-03-29T19:47:58.301Z,9.24
2018-03-29T19:50:25.934Z,9.20
2018-03-29T19:52:53.554Z,9.16
2018-03-29T19:55:21.188Z,9.05
2018-03-29T19:57:48.785Z,9.05
2018-03-29T20:00:16.555Z,8.99
2018-03-29T20:02:44.225Z,8.91
2018-03-29T20:05:11.877Z,8.88
2018-03-29T20:07:39.559Z,8.90
2018-03-29T20:10:07.180Z,8.88
2018-03-29T20:12:34.869Z,8.76
2018-03-29T20:15:02.556Z,8.70
2018-03-29T20:17:30.158Z,8.62
2018-03-29T20:19:57.891Z,8.64
2018-03-29T20:22:25.498Z,8.58
2018-03-29T20:24:53.112Z,8.59
2018-03-29T20:27:20.787Z,8.55
2018-03-29T20:29:49.367Z,8.51
2018-03-29T20:32:17.156Z,8.45
2018-03-29T20:34:44.751Z,8.48
2018-03-29T20:37:12.404Z,8.44
2018-03-29T20:39:40.003Z,8.41
2018-03-29T20:42:07.645Z,8.41
2018-03-29T20:44:35.432Z,8.38
2018-03-29T20:47:03.132Z,8.36
2018-03-29T20:49:30.724Z,8.42
2018-03-29T20:51:58.564Z,8.46
2018-03-29T20:54:26.161Z,8.56
2018-03-29T20:56:53.784Z,8.63
2018-03-29T20:59:21.378Z,8.65
2018-03-29T21:01:48.995Z,8.62
2018-03-29T21:04:16.660Z,8.59
2018-03-29T21:06:44.254Z,8.39
2018-03-29T21:09:11.949Z,8.27
2018-03-29T21:11:39.823Z,8.17
2018-03-29T21:14:07.557Z,8.00
2018-03-29T21:16:35.279Z,7.90
2018-03-29T21:19:03.011Z,7.86
2018-03-29T21:21:30.644Z,7.95
2018-03-29T21:23:58.312Z,7.93
2018-03-29T21:26:25.924Z,7.95
2018-03-29T21:28:53.663Z,7.93
2018-03-29T21:31:21.426Z,7.84
2018-03-29T21:33:49.255Z,7.79
2018-03-29T21:36:16.899Z,7.94
2018-03-29T21:41:18.436Z,7.98
2018-03-29T21:43:46.125Z,8.06
2018-03-29T21:46:13.872Z,8.14
2018-03-29T21:48:41.495Z,8.13
2018-03-29T21:51:09.159Z,8.16
2018-03-29T21:53:36.764Z,8.21
2018-03-29T21:56:04.508Z,8.34
2018-03-29T21:58:32.279Z,8.42
2018-03-29T22:00:59.922Z,8.31
2018-03-29T22:03:27.559Z,8.29
2018-03-29T22:05:55.206Z,8.30
2018-03-29T22:08:23.376Z,8.33
2018-03-29T22:10:51.060Z,8.15
2018-03-29T22:13:18.648Z,8.15
2018-03-29T22:15:46.647Z,8.24
2018-03-29T22:18:14.440Z,8.17
2018-03-29T22:20:42.386Z,8.08
2018-03-29T22:23:10.010Z,8.02
2018-03-29T22:25:39.593Z,7.88
2018-03-29T22:28:07.198Z,7.81
2018-03-29T22:30:34.802Z,7.81
2018-03-29T22:33:02.463Z,7.84
2018-03-29T22:35:30.056Z,7.85
2018-03-29T22:37:57.858Z,7.82
2018-03-29T22:40:25.455Z,7.75
2018-03-29T22:42:53.105Z,7.70
2018-03-29T22:45:20.737Z,7.63
2018-03-29T22:47:48.472Z,7.62
2018-03-29T22:50:16.056Z,7.56
2018-03-29T22:52:43.842Z,7.63
2018-03-29T22:55:11.487Z,7.66
2018-03-29T22:57:39.167Z,7.62
2018-03-29T23:00:06.850Z,7.63
2018-03-29T23:02:34.482Z,7.59
2018-03-29T23:05:02.178Z,7.55
2018-03-29T23:07:29.847Z,7.46
2018-03-29T23:09:57.508Z,7.44
2018-03-29T23:12:25.127Z,7.36
2018-03-29T23:14:52.783Z,7.41
2018-03-29T23:17:20.450Z,7.47
2018-03-29T23:19:48.176Z,7.37
2018-03-29T23:22:17.000Z,7.36
2018-03-29T23:24:44.661Z,7.30
2018-03-29T23:27:12.446Z,7.29
2018-03-29T23:29:41.142Z,7.25
2018-03-29T23:32:08.773Z,7.27
2018-03-29T23:34:36.397Z,7.22
2018-03-29T23:37:04.631Z,7.28
2018-03-29T23:39:32.371Z,7.26
2018-03-29T23:42:00.094Z,7.28
2018-03-29T23:44:28.593Z,7.26
2018-03-29T23:46:56.167Z,7.20
2018-03-29T23:49:23.803Z,7.22
2018-03-29T23:51:51.385Z,7.30
2018-03-29T23:54:19.127Z,7.31
2018-03-29T23:56:46.713Z,7.28
2018-03-29T23:59:14.357Z,7.39
