createdAt,value
2018-08-23T00:00:30.863Z,0.00
2018-08-23T00:01:30.860Z,0.00
2018-08-23T00:02:30.861Z,0.00
2018-08-23T00:03:30.871Z,0.00
2018-08-23T00:04:30.855Z,0.00
2018-08-23T00:05:30.865Z,0.00
2018-08-23T00:06:30.855Z,0.00
2018-08-23T00:07:30.850Z,0.00
2018-08-23T00:08:30.859Z,0.00
2018-08-23T00:09:30.859Z,0.00
2018-08-23T00:10:30.857Z,0.00
2018-08-23T00:11:30.845Z,0.00
2018-08-23T00:12:30.879Z,0.00
2018-08-23T00:13:30.847Z,0.00
2018-08-23T00:14:30.856Z,0.00
2018-08-23T00:15:30.847Z,0.00
2018-08-23T00:16:30.838Z,0.00
2018-08-23T00:17:30.842Z,0.00
2018-08-23T00:18:30.842Z,0.00
2018-08-23T00:19:30.841Z,0.00
2018-08-23T00:20:30.832Z,0.00
2018-08-23T00:21:30.836Z,0.00
2018-08-23T00:22:30.836Z,0.00
2018-08-23T00:23:30.830Z,0.00
2018-08-23T00:24:30.832Z,0.00
2018-08-23T00:25:30.836Z,0.00
2018-08-23T00:26:30.826Z,0.00
2018-08-23T00:27:30.828Z,0.00
2018-08-23T00:28:30.828Z,0.00
2018-08-23T00:29:30.822Z,0.00
2018-08-23T00:30:30.820Z,0.00
2018-08-23T00:31:30.832Z,0.00
2018-08-23T00:32:30.813Z,0.00
2018-08-23T00:33:30.817Z,0.00
2018-08-23T00:34:30.819Z,0.00
2018-08-23T00:35:30.815Z,0.00
2018-08-23T00:36:30.814Z,0.00
2018-08-23T00:37:30.816Z,0.00
2018-08-23T00:38:30.807Z,0.00
2018-08-23T00:39:30.810Z,0.00
2018-08-23T00:40:30.805Z,0.00
2018-08-23T00:41:30.803Z,0.00
2018-08-23T00:42:30.799Z,0.00
2018-08-23T00:43:30.804Z,0.00
2018-08-23T00:44:30.797Z,0.00
2018-08-23T00:45:30.801Z,0.00
2018-08-23T00:46:30.797Z,0.00
2018-08-23T00:47:30.792Z,0.00
2018-08-23T00:48:30.799Z,0.00
2018-08-23T00:49:30.789Z,0.00
2018-08-23T00:50:30.788Z,0.00
2018-08-23T00:51:30.786Z,0.00
2018-08-23T00:52:30.790Z,0.00
2018-08-23T00:53:30.782Z,0.00
2018-08-23T00:54:30.780Z,0.00
2018-08-23T00:55:30.779Z,0.00
2018-08-23T00:56:45.413Z,0.00
2018-08-23T00:57:30.774Z,0.00
2018-08-23T00:58:30.775Z,0.00
2018-08-23T00:59:30.773Z,0.00
2018-08-23T01:00:30.775Z,0.00
2018-08-23T01:01:30.771Z,0.00
2018-08-23T01:02:30.767Z,0.00
2018-08-23T01:03:30.767Z,0.00
2018-08-23T01:04:30.766Z,0.00
2018-08-23T01:05:30.760Z,0.00
2018-08-23T01:06:30.765Z,0.00
2018-08-23T01:07:30.761Z,0.00
2018-08-23T01:08:30.760Z,0.00
2018-08-23T01:09:30.765Z,0.00
2018-08-23T01:10:30.755Z,0.00
2018-08-23T01:11:30.749Z,0.00
2018-08-23T01:12:30.755Z,0.00
2018-08-23T01:13:30.759Z,0.00
2018-08-23T01:14:30.742Z,0.00
2018-08-23T01:15:30.745Z,0.00
2018-08-23T01:16:30.745Z,0.00
2018-08-23T01:17:30.743Z,0.00
2018-08-23T01:18:30.738Z,0.00
2018-08-23T01:19:30.740Z,0.00
2018-08-23T01:20:30.735Z,0.00
2018-08-23T01:21:31.400Z,0.00
2018-08-23T01:22:30.737Z,0.00
2018-08-23T01:23:30.732Z,0.00
2018-08-23T01:24:30.730Z,0.00
2018-08-23T01:25:30.728Z,0.00
2018-08-23T01:26:30.722Z,0.00
2018-08-23T01:27:30.718Z,0.00
2018-08-23T01:28:30.725Z,0.00
2018-08-23T01:29:30.717Z,0.00
2018-08-23T01:30:30.717Z,0.00
2018-08-23T01:31:30.713Z,0.00
2018-08-23T01:32:30.712Z,0.00
2018-08-23T01:33:30.714Z,0.00
2018-08-23T01:34:30.708Z,0.00
2018-08-23T01:35:30.707Z,0.00
2018-08-23T01:36:30.704Z,0.00
2018-08-23T01:37:30.707Z,0.00
2018-08-23T01:38:30.704Z,0.00
2018-08-23T01:39:30.698Z,0.00
2018-08-23T01:40:30.697Z,0.00
2018-08-23T01:41:30.696Z,0.00
2018-08-23T01:42:30.692Z,0.00
2018-08-23T01:43:30.687Z,0.00
2018-08-23T01:44:30.689Z,0.00
2018-08-23T01:45:30.688Z,0.00
2018-08-23T01:46:30.684Z,0.00
2018-08-23T01:47:30.684Z,0.00
2018-08-23T01:48:30.689Z,0.00
2018-08-23T01:49:30.681Z,0.00
2018-08-23T01:50:30.677Z,0.00
2018-08-23T01:51:30.672Z,0.00
2018-08-23T01:52:30.670Z,0.00
2018-08-23T01:53:30.685Z,0.00
2018-08-23T01:54:30.666Z,0.00
2018-08-23T01:55:30.668Z,0.00
2018-08-23T01:56:30.673Z,0.00
2018-08-23T01:57:30.663Z,0.00
2018-08-23T01:58:30.657Z,0.00
2018-08-23T01:59:30.661Z,0.00
2018-08-23T02:00:30.654Z,0.00
2018-08-23T02:01:30.655Z,0.00
2018-08-23T02:02:30.657Z,0.00
2018-08-23T02:03:30.646Z,0.00
2018-08-23T02:04:30.645Z,0.00
2018-08-23T02:05:30.648Z,0.00
2018-08-23T02:06:30.640Z,0.00
2018-08-23T02:07:30.638Z,0.00
2018-08-23T02:08:30.638Z,0.00
2018-08-23T02:09:30.638Z,0.00
2018-08-23T02:10:30.640Z,0.00
2018-08-23T02:11:30.634Z,0.00
2018-08-23T02:12:30.629Z,0.00
2018-08-23T02:13:30.633Z,0.00
2018-08-23T02:14:30.620Z,0.00
2018-08-23T02:15:30.628Z,0.00
2018-08-23T02:16:30.622Z,0.00
2018-08-23T02:17:30.616Z,0.00
2018-08-23T02:18:30.618Z,0.00
2018-08-23T02:19:30.614Z,0.00
2018-08-23T02:20:30.623Z,0.00
2018-08-23T02:21:30.612Z,0.00
2018-08-23T02:22:30.608Z,0.00
2018-08-23T02:23:30.608Z,0.00
2018-08-23T02:24:30.609Z,0.00
2018-08-23T02:25:30.600Z,0.00
2018-08-23T02:26:30.601Z,0.00
2018-08-23T02:27:30.594Z,0.00
2018-08-23T02:28:30.594Z,0.00
2018-08-23T02:29:30.596Z,0.00
2018-08-23T02:30:30.590Z,0.00
2018-08-23T02:31:30.589Z,0.00
2018-08-23T02:32:30.590Z,0.00
2018-08-23T02:33:30.584Z,0.00
2018-08-23T02:34:30.587Z,0.00
2018-08-23T02:35:30.580Z,0.00
2018-08-23T02:36:30.574Z,0.00
2018-08-23T02:37:30.574Z,0.00
2018-08-23T02:38:30.575Z,0.00
2018-08-23T02:39:30.571Z,0.00
2018-08-23T02:40:30.568Z,0.00
2018-08-23T02:41:30.570Z,0.00
2018-08-23T02:42:30.564Z,0.00
2018-08-23T02:43:30.563Z,0.00
2018-08-23T02:44:30.570Z,0.00
2018-08-23T02:45:30.560Z,0.00
2018-08-23T02:46:30.556Z,0.00
2018-08-23T02:47:30.559Z,0.00
2018-08-23T02:48:30.552Z,0.00
2018-08-23T02:49:30.551Z,0.00
2018-08-23T02:50:30.545Z,0.00
2018-08-23T02:51:30.541Z,0.00
2018-08-23T02:52:30.546Z,0.00
2018-08-23T02:53:30.541Z,0.00
2018-08-23T02:54:30.541Z,0.00
2018-08-23T02:55:30.545Z,0.00
2018-08-23T02:56:30.535Z,0.00
2018-08-23T02:57:30.529Z,0.00
2018-08-23T02:58:30.531Z,0.00
2018-08-23T02:59:30.525Z,0.00
2018-08-23T03:00:30.534Z,0.00
2018-08-23T03:01:30.525Z,0.00
2018-08-23T03:02:30.517Z,0.00
2018-08-23T03:03:30.517Z,0.00
2018-08-23T03:04:30.522Z,0.00
2018-08-23T03:05:30.513Z,0.00
2018-08-23T03:06:30.559Z,0.00
2018-08-23T03:07:30.505Z,0.00
2018-08-23T03:08:30.502Z,0.00
2018-08-23T03:09:30.506Z,0.00
2018-08-23T03:10:30.502Z,0.00
2018-08-23T03:11:30.510Z,0.00
2018-08-23T03:12:30.495Z,0.00
2018-08-23T03:13:30.497Z,0.00
2018-08-23T03:14:30.494Z,0.00
2018-08-23T03:15:30.491Z,0.00
2018-08-23T03:16:30.486Z,0.00
2018-08-23T03:17:30.496Z,0.00
2018-08-23T03:18:30.485Z,0.00
2018-08-23T03:19:30.481Z,0.00
2018-08-23T03:20:30.484Z,0.00
2018-08-23T03:21:30.488Z,0.00
2018-08-23T03:22:30.473Z,0.00
2018-08-23T03:23:30.470Z,0.00
2018-08-23T03:24:30.471Z,0.00
2018-08-23T03:25:30.467Z,0.00
2018-08-23T03:26:30.465Z,0.00
2018-08-23T03:27:30.463Z,0.00
2018-08-23T03:28:30.464Z,0.00
2018-08-23T03:29:30.459Z,0.00
2018-08-23T03:30:30.458Z,0.00
2018-08-23T03:31:30.451Z,0.00
2018-08-23T03:32:30.449Z,0.00
2018-08-23T03:33:30.450Z,0.00
2018-08-23T03:34:30.445Z,0.00
2018-08-23T03:35:30.444Z,0.00
2018-08-23T03:36:30.444Z,0.00
2018-08-23T03:37:30.441Z,0.00
2018-08-23T03:38:30.432Z,0.00
2018-08-23T03:39:30.435Z,0.00
2018-08-23T03:40:30.433Z,0.00
2018-08-23T03:41:30.429Z,0.00
2018-08-23T03:42:30.436Z,0.00
2018-08-23T03:43:30.431Z,0.00
2018-08-23T03:44:30.418Z,0.00
2018-08-23T03:45:30.421Z,0.00
2018-08-23T03:46:30.413Z,0.00
2018-08-23T03:47:30.411Z,0.00
2018-08-23T03:48:30.411Z,0.00
2018-08-23T03:49:30.418Z,0.00
2018-08-23T03:50:30.407Z,0.00
2018-08-23T03:51:30.406Z,0.00
2018-08-23T03:52:30.448Z,0.00
2018-08-23T03:53:30.401Z,0.00
2018-08-23T03:54:30.393Z,0.00
2018-08-23T03:55:30.396Z,0.00
2018-08-23T03:56:30.397Z,0.00
2018-08-23T03:57:30.395Z,0.00
2018-08-23T03:58:30.388Z,0.00
2018-08-23T03:59:30.382Z,0.00
2018-08-23T04:00:30.377Z,0.00
2018-08-23T04:01:30.381Z,0.00
2018-08-23T04:02:30.371Z,0.00
2018-08-23T04:03:30.372Z,0.00
2018-08-23T04:04:30.371Z,0.00
2018-08-23T04:05:30.368Z,0.00
2018-08-23T04:06:30.366Z,0.00
2018-08-23T04:07:30.364Z,0.00
2018-08-23T04:08:30.362Z,0.00
2018-08-23T04:09:30.358Z,0.00
2018-08-23T04:10:30.356Z,0.00
2018-08-23T04:11:30.358Z,0.00
2018-08-23T04:12:30.353Z,0.00
2018-08-23T04:13:30.349Z,0.00
2018-08-23T04:14:30.339Z,0.00
2018-08-23T04:15:30.448Z,5.63
2018-08-23T04:16:30.342Z,5.63
2018-08-23T04:17:30.346Z,5.63
2018-08-23T04:18:30.336Z,5.63
2018-08-23T04:19:30.340Z,5.63
2018-08-23T04:20:30.326Z,5.63
2018-08-23T04:21:30.324Z,5.63
2018-08-23T04:22:30.335Z,11.25
2018-08-23T04:23:30.327Z,11.25
2018-08-23T04:24:30.317Z,11.25
2018-08-23T04:25:30.313Z,11.25
2018-08-23T04:26:30.313Z,11.25
2018-08-23T04:27:30.310Z,16.88
2018-08-23T04:28:30.312Z,16.88
2018-08-23T04:29:30.312Z,16.88
2018-08-23T04:30:30.305Z,16.88
2018-08-23T04:31:30.295Z,22.50
2018-08-23T04:32:30.299Z,22.50
2018-08-23T04:33:30.293Z,22.50
2018-08-23T04:34:30.292Z,28.13
2018-08-23T04:35:30.290Z,28.13
2018-08-23T04:36:30.285Z,28.13
2018-08-23T04:37:30.288Z,33.75
2018-08-23T04:38:30.277Z,33.75
2018-08-23T04:39:30.277Z,33.75
2018-08-23T04:40:30.293Z,33.75
2018-08-23T04:41:30.274Z,39.38
2018-08-23T04:42:30.269Z,39.38
2018-08-23T04:43:30.263Z,45.00
2018-08-23T04:44:30.265Z,45.00
2018-08-23T04:45:30.268Z,45.00
2018-08-23T04:46:30.257Z,50.63
2018-08-23T04:47:30.259Z,50.63
2018-08-23T04:48:30.254Z,50.63
2018-08-23T04:49:30.251Z,56.25
2018-08-23T04:50:30.251Z,61.88
2018-08-23T04:51:30.248Z,61.88
2018-08-23T04:52:30.244Z,67.50
2018-08-23T04:53:30.249Z,67.50
2018-08-23T04:54:30.237Z,73.13
2018-08-23T04:55:30.262Z,73.13
2018-08-23T04:56:30.239Z,78.75
2018-08-23T04:57:30.233Z,84.38
2018-08-23T04:58:30.227Z,90.00
2018-08-23T04:59:30.227Z,95.63
2018-08-23T05:00:30.222Z,95.63
2018-08-23T05:01:30.223Z,95.63
2018-08-23T05:02:30.229Z,101.25
2018-08-23T05:03:30.217Z,106.88
2018-08-23T05:04:30.213Z,112.50
2018-08-23T05:05:30.207Z,118.13
2018-08-23T05:06:30.204Z,123.75
2018-08-23T05:07:30.208Z,129.38
2018-08-23T05:08:30.200Z,140.63
2018-08-23T05:09:30.201Z,146.25
2018-08-23T05:10:30.202Z,157.50
2018-08-23T05:11:30.192Z,157.50
2018-08-23T05:12:30.187Z,163.13
2018-08-23T05:13:30.187Z,174.38
2018-08-23T05:14:30.184Z,180.00
2018-08-23T05:15:30.182Z,191.25
2018-08-23T05:16:30.183Z,196.88
2018-08-23T05:17:30.178Z,202.50
2018-08-23T05:18:30.182Z,208.13
2018-08-23T05:19:30.171Z,213.75
2018-08-23T05:20:30.171Z,225.00
2018-08-23T05:21:30.173Z,236.25
2018-08-23T05:22:30.164Z,241.88
2018-08-23T05:23:30.164Z,247.50
2018-08-23T05:24:31.047Z,258.75
2018-08-23T05:25:30.164Z,270.00
2018-08-23T05:26:30.157Z,281.25
2018-08-23T05:27:30.172Z,286.88
2018-08-23T05:28:30.151Z,292.50
2018-08-23T05:29:30.150Z,303.75
2018-08-23T05:30:30.148Z,309.38
2018-08-23T05:31:30.146Z,320.63
2018-08-23T05:32:30.141Z,343.13
2018-08-23T05:33:30.143Z,348.75
2018-08-23T05:34:30.138Z,365.63
2018-08-23T05:35:30.141Z,376.88
2018-08-23T05:36:30.132Z,388.13
2018-08-23T05:37:30.153Z,393.75
2018-08-23T05:38:30.128Z,393.75
2018-08-23T05:39:30.129Z,399.38
2018-08-23T05:40:30.133Z,416.25
2018-08-23T05:41:30.120Z,450.00
2018-08-23T05:42:30.119Z,461.25
2018-08-23T05:43:30.121Z,472.50
2018-08-23T05:44:30.113Z,489.38
2018-08-23T05:45:30.109Z,506.25
2018-08-23T05:46:30.113Z,528.75
2018-08-23T05:47:30.119Z,534.38
2018-08-23T05:48:30.113Z,523.13
2018-08-23T05:49:30.101Z,495.00
2018-08-23T05:50:30.100Z,500.63
2018-08-23T05:51:30.100Z,495.00
2018-08-23T05:52:30.097Z,495.00
2018-08-23T05:53:30.094Z,495.00
2018-08-23T05:54:30.102Z,495.00
2018-08-23T05:55:30.095Z,495.00
2018-08-23T05:56:30.086Z,495.00
2018-08-23T05:57:30.084Z,495.00
2018-08-23T05:58:30.083Z,500.63
2018-08-23T05:59:30.085Z,517.50
2018-08-23T06:00:30.082Z,534.38
2018-08-23T06:01:30.083Z,545.63
2018-08-23T06:02:30.077Z,551.25
2018-08-23T06:03:30.076Z,551.25
2018-08-23T06:04:30.072Z,556.88
2018-08-23T06:05:30.073Z,573.75
2018-08-23T06:06:30.066Z,579.38
2018-08-23T06:07:30.070Z,607.50
2018-08-23T06:08:30.072Z,635.63
2018-08-23T06:09:30.067Z,635.63
2018-08-23T06:10:30.063Z,658.13
2018-08-23T06:11:30.062Z,669.38
2018-08-23T06:12:30.058Z,691.88
2018-08-23T06:13:30.058Z,720.00
2018-08-23T06:14:30.057Z,708.75
2018-08-23T06:15:30.054Z,736.88
2018-08-23T06:16:30.052Z,798.75
2018-08-23T06:17:30.048Z,843.75
2018-08-23T06:18:30.047Z,866.25
2018-08-23T06:19:30.046Z,855.00
2018-08-23T06:20:30.045Z,843.75
2018-08-23T06:21:30.047Z,838.13
2018-08-23T06:22:30.044Z,826.88
2018-08-23T06:23:30.037Z,832.50
2018-08-23T06:24:30.044Z,849.38
2018-08-23T06:25:30.046Z,849.38
2018-08-23T06:26:30.032Z,866.25
2018-08-23T06:27:30.128Z,849.38
2018-08-23T06:28:30.047Z,838.13
2018-08-23T06:29:30.032Z,832.50
2018-08-23T06:30:30.030Z,843.75
2018-08-23T06:31:30.029Z,1006.88
2018-08-23T06:32:30.031Z,900.00
2018-08-23T06:33:30.193Z,961.88
2018-08-23T06:34:30.128Z,922.50
2018-08-23T06:35:30.080Z,928.13
2018-08-23T06:36:30.023Z,922.50
2018-08-23T06:37:30.026Z,933.75
2018-08-23T06:38:30.033Z,922.50
2018-08-23T06:39:30.037Z,894.38
2018-08-23T06:40:30.013Z,860.63
2018-08-23T06:41:30.017Z,832.50
2018-08-23T06:42:30.016Z,832.50
2018-08-23T06:43:30.014Z,860.63
2018-08-23T06:44:30.031Z,866.25
2018-08-23T06:45:30.017Z,855.00
2018-08-23T06:46:30.014Z,855.00
2018-08-23T06:47:30.009Z,883.13
2018-08-23T06:48:30.004Z,933.75
2018-08-23T06:49:30.023Z,995.63
2018-08-23T06:50:30.006Z,1046.25
2018-08-23T06:51:30.002Z,1080.00
2018-08-23T06:52:30.004Z,1074.38
2018-08-23T06:53:30.004Z,1023.75
2018-08-23T06:54:29.996Z,1018.13
2018-08-23T06:55:30.003Z,1023.75
2018-08-23T06:56:30.018Z,1035.00
2018-08-23T06:57:29.997Z,1029.38
2018-08-23T06:58:30.000Z,1006.88
2018-08-23T06:59:29.996Z,1006.88
2018-08-23T07:00:30.002Z,1001.25
2018-08-23T07:01:30.021Z,1006.88
2018-08-23T07:02:29.995Z,1006.88
2018-08-23T07:03:29.991Z,1018.13
2018-08-23T07:04:29.990Z,1029.38
2018-08-23T07:05:30.045Z,1035.00
2018-08-23T07:06:29.998Z,1040.63
2018-08-23T07:07:30.617Z,1046.25
2018-08-23T07:08:29.984Z,1040.63
2018-08-23T07:09:29.982Z,1108.13
2018-08-23T07:10:30.008Z,1125.00
2018-08-23T07:11:29.989Z,1186.88
2018-08-23T07:12:29.982Z,1125.00
2018-08-23T07:13:29.979Z,1080.00
2018-08-23T07:14:29.976Z,1091.25
2018-08-23T07:15:29.974Z,1158.75
2018-08-23T07:16:29.975Z,1192.50
2018-08-23T07:17:30.049Z,1141.88
2018-08-23T07:18:29.991Z,1141.88
2018-08-23T07:19:29.974Z,1119.38
2018-08-23T07:20:29.976Z,1113.75
2018-08-23T07:21:29.970Z,1170.00
2018-08-23T07:22:30.009Z,1215.00
2018-08-23T07:23:29.967Z,1170.00
2018-08-23T07:24:29.968Z,1119.38
2018-08-23T07:25:29.966Z,1215.00
2018-08-23T07:26:29.968Z,1265.63
2018-08-23T07:27:29.968Z,1158.75
2018-08-23T07:28:29.963Z,1170.00
2018-08-23T07:29:29.978Z,1243.13
2018-08-23T07:30:29.959Z,1625.63
2018-08-23T07:31:29.967Z,1665.00
2018-08-23T07:32:29.989Z,1321.88
2018-08-23T07:33:29.963Z,1406.25
2018-08-23T07:34:29.959Z,1541.25
2018-08-23T07:35:29.956Z,1642.50
2018-08-23T07:36:29.955Z,1586.25
2018-08-23T07:37:29.961Z,1265.63
2018-08-23T07:38:29.955Z,1248.75
2018-08-23T07:39:29.959Z,1310.63
2018-08-23T07:40:29.963Z,3661.88
2018-08-23T07:41:29.956Z,3009.38
2018-08-23T07:42:29.953Z,1507.50
2018-08-23T07:43:29.949Z,1518.75
2018-08-23T07:44:29.955Z,3251.25
2018-08-23T07:45:29.950Z,3155.63
2018-08-23T07:46:29.993Z,3886.88
2018-08-23T07:47:29.947Z,4168.13
2018-08-23T07:48:29.968Z,4573.13
2018-08-23T07:49:29.952Z,4224.38
2018-08-23T07:50:29.953Z,2491.88
2018-08-23T07:51:29.951Z,1395.00
2018-08-23T07:52:29.970Z,1518.75
2018-08-23T07:53:30.103Z,1890.00
2018-08-23T07:54:29.953Z,2441.25
2018-08-23T07:55:29.951Z,2514.38
2018-08-23T07:56:29.952Z,1451.25
2018-08-23T07:57:29.956Z,1462.50
2018-08-23T07:58:29.964Z,1777.50
2018-08-23T07:59:29.952Z,2019.38
2018-08-23T08:00:29.953Z,1350.00
2018-08-23T08:01:29.961Z,1378.13
2018-08-23T08:02:29.965Z,1608.75
2018-08-23T08:03:29.993Z,1929.38
2018-08-23T08:04:29.961Z,2328.75
2018-08-23T08:05:29.960Z,1805.63
2018-08-23T08:06:29.967Z,1755.00
2018-08-23T08:07:29.968Z,1665.00
2018-08-23T08:08:29.998Z,2868.75
2018-08-23T08:09:29.997Z,2385.00
2018-08-23T08:10:29.968Z,4140.00
2018-08-23T08:11:29.971Z,3785.63
2018-08-23T08:12:29.969Z,4640.63
2018-08-23T08:13:29.981Z,4561.88
2018-08-23T08:14:29.972Z,4151.25
2018-08-23T08:15:29.975Z,4348.13
2018-08-23T08:16:29.979Z,4539.38
2018-08-23T08:17:29.983Z,4629.38
2018-08-23T08:18:29.978Z,4815.00
2018-08-23T08:19:29.984Z,5124.38
2018-08-23T08:20:29.985Z,5096.25
2018-08-23T08:21:30.042Z,2553.75
2018-08-23T08:22:29.986Z,1659.38
2018-08-23T08:23:29.992Z,4016.25
2018-08-23T08:24:29.992Z,5512.50
2018-08-23T08:25:29.999Z,5158.13
2018-08-23T08:26:29.997Z,2143.13
2018-08-23T08:27:30.002Z,1226.25
2018-08-23T08:28:30.010Z,4848.75
2018-08-23T08:29:30.012Z,4016.25
2018-08-23T08:30:30.015Z,1974.38
2018-08-23T08:31:30.020Z,4938.75
2018-08-23T08:32:30.018Z,5675.63
2018-08-23T08:33:30.023Z,4995.00
2018-08-23T08:34:30.027Z,5000.63
2018-08-23T08:35:30.035Z,4674.38
2018-08-23T08:36:30.038Z,4758.75
2018-08-23T08:37:30.039Z,4933.13
2018-08-23T08:38:30.042Z,5360.63
2018-08-23T08:39:30.049Z,5214.38
2018-08-23T08:40:30.049Z,5191.88
2018-08-23T08:41:30.052Z,5715.00
2018-08-23T08:42:30.069Z,5619.38
2018-08-23T08:43:30.067Z,5461.88
2018-08-23T08:44:30.072Z,5518.13
2018-08-23T08:45:30.075Z,5461.88
2018-08-23T08:46:30.079Z,4882.50
2018-08-23T08:47:30.087Z,5017.50
2018-08-23T08:48:30.088Z,6018.75
2018-08-23T08:49:30.097Z,6288.75
2018-08-23T08:50:30.143Z,5956.88
2018-08-23T08:51:30.104Z,6018.75
2018-08-23T08:52:30.113Z,6131.25
2018-08-23T08:53:30.120Z,6187.50
2018-08-23T08:54:30.118Z,6305.63
2018-08-23T08:55:30.136Z,5461.88
2018-08-23T08:56:30.142Z,6097.50
2018-08-23T08:57:30.156Z,6800.63
2018-08-23T08:58:30.158Z,7008.75
2018-08-23T08:59:30.152Z,7087.50
2018-08-23T09:00:30.157Z,7076.25
2018-08-23T09:01:30.188Z,7008.75
2018-08-23T09:02:30.181Z,6210.00
2018-08-23T09:03:30.175Z,7059.38
2018-08-23T09:04:30.181Z,2137.50
2018-08-23T09:05:30.210Z,7149.38
2018-08-23T09:06:30.194Z,6361.88
2018-08-23T09:07:30.200Z,6761.25
2018-08-23T09:08:30.206Z,3920.63
2018-08-23T09:09:30.217Z,6480.00
2018-08-23T09:10:30.216Z,6328.13
2018-08-23T09:11:30.245Z,6238.13
2018-08-23T09:12:30.236Z,6345.00
2018-08-23T09:13:30.238Z,6367.50
2018-08-23T09:14:30.245Z,5917.50
2018-08-23T09:15:30.272Z,5872.50
2018-08-23T09:16:30.263Z,5855.63
2018-08-23T09:17:30.275Z,6238.13
2018-08-23T09:18:30.275Z,6435.00
2018-08-23T09:19:30.283Z,6367.50
2018-08-23T09:20:30.327Z,6058.13
2018-08-23T09:21:30.292Z,6412.50
2018-08-23T09:22:30.311Z,6103.13
2018-08-23T09:23:30.310Z,5900.63
2018-08-23T09:24:30.314Z,4719.38
2018-08-23T09:25:30.319Z,5956.88
2018-08-23T09:26:30.328Z,6035.63
2018-08-23T09:27:30.333Z,5568.75
2018-08-23T09:28:30.339Z,5872.50
2018-08-23T09:29:30.359Z,5990.63
2018-08-23T09:30:30.354Z,6193.13
2018-08-23T09:31:30.362Z,1816.88
2018-08-23T09:32:30.367Z,6052.50
2018-08-23T09:33:30.374Z,6457.50
2018-08-23T09:34:30.379Z,6508.13
2018-08-23T09:35:30.390Z,6210.00
2018-08-23T09:36:30.396Z,6215.63
2018-08-23T09:37:30.409Z,5956.88
2018-08-23T09:38:30.409Z,6159.38
2018-08-23T09:39:30.420Z,5985.00
2018-08-23T09:40:30.431Z,6153.75
2018-08-23T09:41:30.437Z,5973.75
2018-08-23T09:42:30.439Z,6041.25
2018-08-23T09:43:30.447Z,6142.50
2018-08-23T09:44:30.460Z,6294.38
2018-08-23T09:45:30.464Z,6052.50
2018-08-23T09:46:30.471Z,5670.00
2018-08-23T09:47:30.480Z,6103.13
2018-08-23T09:48:30.489Z,6210.00
2018-08-23T09:49:30.497Z,5135.63
2018-08-23T09:50:30.504Z,1614.38
2018-08-23T09:51:30.509Z,5394.38
2018-08-23T09:52:30.518Z,4843.13
2018-08-23T09:53:30.522Z,5788.13
2018-08-23T09:54:30.530Z,5754.38
2018-08-23T09:55:30.539Z,5872.50
2018-08-23T09:56:30.605Z,5231.25
2018-08-23T09:57:30.562Z,5956.88
2018-08-23T09:58:30.559Z,5641.88
2018-08-23T09:59:30.569Z,5118.75
2018-08-23T10:00:30.575Z,2109.38
2018-08-23T10:01:30.581Z,2008.13
2018-08-23T10:02:30.589Z,5428.13
2018-08-23T10:03:30.596Z,1906.88
2018-08-23T10:04:30.606Z,5529.38
2018-08-23T10:05:30.612Z,2092.50
2018-08-23T10:06:30.615Z,4792.50
2018-08-23T10:07:30.622Z,1395.00
2018-08-23T10:08:30.630Z,1378.13
2018-08-23T10:09:30.640Z,3757.50
2018-08-23T10:10:30.644Z,1321.88
2018-08-23T10:11:30.733Z,1395.00
2018-08-23T10:12:30.653Z,1693.13
2018-08-23T10:13:30.662Z,1726.88
2018-08-23T10:14:30.667Z,2233.13
2018-08-23T10:15:30.676Z,1507.50
2018-08-23T10:16:30.678Z,5135.63
2018-08-23T10:17:30.694Z,5439.38
2018-08-23T10:18:30.688Z,5411.25
2018-08-23T10:19:30.691Z,5501.25
2018-08-23T10:20:30.697Z,6204.38
2018-08-23T10:21:30.709Z,6238.13
2018-08-23T10:22:30.711Z,6086.25
2018-08-23T10:23:30.721Z,5968.13
2018-08-23T10:24:30.720Z,5208.75
2018-08-23T10:25:30.738Z,5574.38
2018-08-23T10:26:30.791Z,5641.88
2018-08-23T10:27:30.740Z,5625.00
2018-08-23T10:28:30.750Z,5124.38
2018-08-23T10:29:30.760Z,4320.00
2018-08-23T10:30:30.758Z,4899.38
2018-08-23T10:31:30.765Z,4927.50
2018-08-23T10:32:30.772Z,4950.00
2018-08-23T10:33:30.791Z,4955.63
2018-08-23T10:34:30.785Z,5006.25
2018-08-23T10:35:30.786Z,5068.13
2018-08-23T10:36:30.802Z,5220.00
2018-08-23T10:37:30.810Z,5394.38
2018-08-23T10:38:30.825Z,5433.75
2018-08-23T10:39:30.809Z,5281.88
2018-08-23T10:40:30.824Z,5433.75
2018-08-23T10:41:30.822Z,5056.88
2018-08-23T10:42:30.835Z,4916.25
2018-08-23T10:43:30.838Z,2463.75
2018-08-23T10:44:30.909Z,5394.38
2018-08-23T10:45:30.855Z,2694.38
2018-08-23T10:46:30.855Z,2092.50
2018-08-23T10:47:30.862Z,1940.63
2018-08-23T10:48:30.868Z,2002.50
2018-08-23T10:49:30.876Z,1693.13
2018-08-23T10:50:30.926Z,1608.75
2018-08-23T10:51:30.894Z,2379.38
2018-08-23T10:52:30.896Z,1625.63
2018-08-23T10:53:30.918Z,3830.63
2018-08-23T10:54:30.908Z,1625.63
2018-08-23T10:55:30.913Z,1507.50
2018-08-23T10:56:30.936Z,4286.25
2018-08-23T10:57:30.923Z,4162.50
2018-08-23T10:58:30.932Z,3228.75
2018-08-23T10:59:30.940Z,1676.25
2018-08-23T11:00:30.941Z,1715.63
2018-08-23T11:01:30.946Z,2143.13
2018-08-23T11:02:30.953Z,4798.13
2018-08-23T11:03:30.960Z,5191.88
2018-08-23T11:04:30.968Z,4798.13
2018-08-23T11:05:30.970Z,4584.38
2018-08-23T11:06:30.976Z,3358.13
2018-08-23T11:07:30.977Z,4460.63
2018-08-23T11:08:30.986Z,2452.50
2018-08-23T11:09:30.993Z,2171.25
2018-08-23T11:10:30.998Z,1839.38
2018-08-23T11:11:31.002Z,1906.88
2018-08-23T11:12:31.008Z,4095.00
2018-08-23T11:13:31.017Z,1822.50
2018-08-23T11:14:31.020Z,1535.63
2018-08-23T11:15:31.027Z,1845.00
2018-08-23T11:16:31.032Z,1890.00
2018-08-23T11:17:31.036Z,1468.13
2018-08-23T11:18:31.045Z,1282.50
2018-08-23T11:19:31.047Z,1305.00
2018-08-23T11:20:31.055Z,4393.13
2018-08-23T11:21:31.058Z,4522.50
2018-08-23T11:22:31.063Z,4708.13
2018-08-23T11:23:31.062Z,4983.75
2018-08-23T11:24:31.072Z,4972.50
2018-08-23T11:25:31.078Z,4826.25
2018-08-23T11:26:31.086Z,2688.75
2018-08-23T11:27:31.090Z,5017.50
2018-08-23T11:28:31.104Z,4950.00
2018-08-23T11:29:31.144Z,4651.88
2018-08-23T11:30:31.102Z,4545.00
2018-08-23T11:31:31.108Z,4488.75
2018-08-23T11:32:31.118Z,2902.50
2018-08-23T11:33:31.128Z,1755.00
2018-08-23T11:34:31.136Z,1440.00
2018-08-23T11:35:31.151Z,1327.50
2018-08-23T11:36:31.145Z,1271.25
2018-08-23T11:37:31.143Z,1260.00
2018-08-23T11:38:31.152Z,1485.00
2018-08-23T11:39:31.154Z,1603.13
2018-08-23T11:40:31.163Z,1411.88
2018-08-23T11:41:31.174Z,2941.88
2018-08-23T11:42:31.172Z,4320.00
2018-08-23T11:43:31.181Z,1681.88
2018-08-23T11:44:31.183Z,4516.88
2018-08-23T11:45:31.189Z,4438.13
2018-08-23T11:46:31.195Z,4494.38
2018-08-23T11:47:31.202Z,4466.25
2018-08-23T11:48:31.216Z,4224.38
2018-08-23T11:49:31.215Z,4365.00
2018-08-23T11:50:31.224Z,4348.13
2018-08-23T11:51:31.228Z,3915.00
2018-08-23T11:52:31.234Z,4156.88
2018-08-23T11:53:31.371Z,4528.13
2018-08-23T11:54:31.244Z,3065.63
2018-08-23T11:55:31.252Z,3481.88
2018-08-23T11:56:31.255Z,1794.38
2018-08-23T11:57:31.263Z,1552.50
2018-08-23T11:58:31.267Z,1586.25
2018-08-23T11:59:31.276Z,3881.25
2018-08-23T12:00:31.281Z,3982.50
2018-08-23T12:01:31.313Z,1546.88
2018-08-23T12:02:31.293Z,1479.38
2018-08-23T12:03:31.302Z,1530.00
2018-08-23T12:04:31.299Z,1704.38
2018-08-23T12:05:31.313Z,1552.50
2018-08-23T12:06:31.837Z,1254.38
2018-08-23T12:07:31.318Z,1141.88
2018-08-23T12:08:31.322Z,1136.25
2018-08-23T12:09:31.327Z,1220.63
2018-08-23T12:10:31.333Z,1237.50
2018-08-23T12:11:31.340Z,1338.75
2018-08-23T12:12:31.346Z,1586.25
2018-08-23T12:13:31.354Z,3740.63
2018-08-23T12:14:31.355Z,2300.63
2018-08-23T12:15:31.376Z,4016.25
2018-08-23T12:16:31.365Z,3712.50
2018-08-23T12:17:31.380Z,2728.13
2018-08-23T12:18:31.369Z,3431.25
2018-08-23T12:19:31.377Z,1963.13
2018-08-23T12:20:31.384Z,1794.38
2018-08-23T12:21:31.390Z,3695.63
2018-08-23T12:22:31.392Z,3785.63
2018-08-23T12:23:31.400Z,3678.75
2018-08-23T12:24:31.405Z,3740.63
2018-08-23T12:25:31.416Z,3886.88
2018-08-23T12:26:31.416Z,3999.38
2018-08-23T12:27:31.418Z,3735.00
2018-08-23T12:28:31.422Z,3493.13
2018-08-23T12:29:31.431Z,1704.38
2018-08-23T12:30:31.434Z,3138.75
2018-08-23T12:31:31.470Z,3335.63
2018-08-23T12:32:31.443Z,2131.88
2018-08-23T12:33:31.450Z,1693.13
2018-08-23T12:34:31.451Z,1451.25
2018-08-23T12:35:31.459Z,1395.00