createdAt,value
2019-01-18T00:01:07.737Z,1.33
2019-01-18T00:03:35.087Z,1.33
2019-01-18T00:06:02.625Z,0.80
2019-01-18T00:08:30.118Z,1.43
2019-01-18T00:10:57.536Z,1.40
2019-01-18T00:13:25.009Z,1.00
2019-01-18T00:15:52.454Z,2.40
2019-01-18T00:18:19.875Z,1.57
2019-01-18T00:20:47.265Z,1.60
2019-01-18T00:23:14.688Z,2.97
2019-01-18T00:25:42.165Z,1.37
2019-01-18T00:28:09.663Z,1.13
2019-01-18T00:30:37.145Z,1.90
2019-01-18T00:33:04.656Z,1.27
2019-01-18T00:35:32.121Z,1.20
2019-01-18T00:37:59.571Z,1.13
2019-01-18T00:40:26.943Z,1.43
2019-01-18T00:42:54.290Z,1.13
2019-01-18T00:45:21.740Z,1.30
2019-01-18T00:47:49.153Z,1.30
2019-01-18T00:50:16.833Z,1.40
2019-01-18T00:52:44.210Z,1.37
2019-01-18T00:55:11.781Z,1.07
2019-01-18T00:57:39.239Z,1.80
2019-01-18T01:00:13.378Z,1.30
2019-01-18T01:02:40.772Z,1.30
2019-01-18T01:05:09.454Z,0.77
2019-01-18T01:07:36.924Z,1.40
2019-01-18T01:10:05.304Z,1.03
2019-01-18T01:12:32.790Z,1.33
2019-01-18T01:15:00.244Z,1.70
2019-01-18T01:17:27.772Z,1.20
2019-01-18T01:19:55.264Z,1.13
2019-01-18T01:22:22.664Z,1.70
2019-01-18T01:24:49.978Z,1.77
2019-01-18T01:27:17.445Z,1.77
2019-01-18T01:29:44.888Z,1.43
2019-01-18T01:32:12.226Z,1.63
2019-01-18T01:34:39.669Z,1.20
2019-01-18T01:37:07.062Z,2.27
2019-01-18T01:39:34.428Z,2.00
2019-01-18T01:42:01.928Z,1.47
2019-01-18T01:44:29.368Z,2.27
2019-01-18T01:46:56.722Z,1.07
2019-01-18T01:49:24.180Z,1.57
2019-01-18T01:51:51.548Z,1.47
2019-01-18T01:54:18.984Z,1.50
2019-01-18T01:56:46.402Z,1.63
2019-01-18T01:59:13.818Z,1.40
2019-01-18T02:01:41.217Z,2.03
2019-01-18T02:04:09.919Z,1.10
2019-01-18T02:06:37.257Z,2.13
2019-01-18T02:09:06.089Z,2.70
2019-01-18T02:11:33.544Z,1.63
2019-01-18T02:14:00.909Z,1.57
2019-01-18T02:16:28.369Z,1.27
2019-01-18T02:18:55.834Z,1.30
2019-01-18T02:21:23.217Z,1.33
2019-01-18T02:23:50.580Z,2.17
2019-01-18T02:26:18.039Z,1.53
2019-01-18T02:28:45.514Z,2.30
2019-01-18T02:31:12.977Z,1.20
2019-01-18T02:33:40.442Z,2.40
2019-01-18T02:36:07.903Z,2.20
2019-01-18T02:38:35.339Z,2.07
2019-01-18T02:41:02.673Z,2.07
2019-01-18T02:43:30.188Z,2.00
2019-01-18T02:45:57.665Z,2.27
2019-01-18T02:48:25.103Z,1.50
2019-01-18T02:50:52.570Z,1.60
2019-01-18T02:53:19.928Z,1.43
2019-01-18T02:55:47.382Z,1.83
2019-01-18T02:58:14.820Z,1.20
2019-01-18T03:00:42.206Z,1.83
2019-01-18T03:03:09.679Z,2.30
2019-01-18T03:05:37.152Z,2.10
2019-01-18T03:08:04.496Z,1.80
2019-01-18T03:10:31.922Z,1.80
2019-01-18T03:12:59.255Z,2.10
2019-01-18T03:15:26.627Z,2.53
2019-01-18T03:17:54.090Z,2.53
2019-01-18T03:20:21.471Z,2.57
2019-01-18T03:22:49.014Z,2.07
2019-01-18T03:25:20.358Z,2.30
2019-01-18T03:27:47.838Z,1.73
2019-01-18T03:30:18.889Z,2.10
2019-01-18T03:32:45.083Z,1.97
2019-01-18T03:35:13.945Z,2.00
2019-01-18T03:37:41.425Z,2.37
2019-01-18T03:40:09.998Z,1.97
2019-01-18T03:42:37.482Z,2.33
2019-01-18T03:45:06.436Z,2.37
2019-01-18T03:47:33.791Z,1.80
2019-01-18T03:50:01.239Z,2.20
2019-01-18T03:52:28.727Z,2.30
2019-01-18T03:54:56.207Z,2.20
2019-01-18T03:57:23.682Z,1.97
2019-01-18T03:59:51.069Z,2.17
2019-01-18T04:02:18.421Z,3.70
2019-01-18T04:04:45.891Z,2.13
2019-01-18T04:07:13.390Z,1.97
2019-01-18T04:09:40.830Z,2.37
2019-01-18T04:12:08.321Z,1.87
2019-01-18T04:14:35.752Z,1.73
2019-01-18T04:17:03.069Z,2.57
2019-01-18T04:19:30.529Z,2.20
2019-01-18T04:21:58.006Z,2.47
2019-01-18T04:24:25.420Z,2.10
2019-01-18T04:26:52.834Z,2.80
2019-01-18T04:29:20.193Z,3.23
2019-01-18T04:31:47.555Z,2.20
2019-01-18T04:34:15.003Z,2.70
2019-01-18T04:36:42.466Z,2.60
2019-01-18T04:39:09.829Z,2.67
2019-01-18T04:41:37.183Z,2.03
2019-01-18T04:44:04.640Z,2.77
2019-01-18T04:46:32.099Z,1.90
2019-01-18T04:48:59.561Z,2.50
2019-01-18T04:51:27.010Z,2.33
2019-01-18T04:53:54.501Z,2.20
2019-01-18T04:56:21.955Z,1.97
2019-01-18T04:58:49.455Z,3.33
2019-01-18T05:01:16.845Z,1.83
2019-01-18T05:03:44.278Z,2.70
2019-01-18T05:06:11.901Z,1.90
2019-01-18T05:08:39.281Z,2.17
2019-01-18T05:11:06.698Z,2.23
2019-01-18T05:13:34.084Z,2.77
2019-01-18T05:16:02.818Z,2.27
2019-01-18T05:18:30.274Z,2.00
2019-01-18T05:20:57.757Z,2.80
2019-01-18T05:23:25.185Z,6.70
2019-01-18T05:25:52.661Z,7.90
2019-01-18T05:28:20.053Z,9.33
2019-01-18T05:30:48.013Z,4.83
2019-01-18T05:33:15.504Z,5.00
2019-01-18T05:35:42.965Z,5.30
2019-01-18T05:38:10.304Z,5.83
2019-01-18T05:40:37.805Z,3.47
2019-01-18T05:43:05.231Z,3.43
2019-01-18T05:45:32.602Z,2.83
2019-01-18T05:48:01.176Z,3.00
2019-01-18T05:50:29.312Z,3.10
2019-01-18T05:52:56.939Z,3.23
2019-01-18T05:55:24.609Z,2.10
2019-01-18T05:57:52.140Z,2.03
2019-01-18T06:01:02.239Z,2.43
2019-01-18T06:03:29.684Z,2.20
2019-01-18T06:05:57.019Z,3.13
2019-01-18T06:08:24.393Z,2.33
2019-01-18T06:10:51.842Z,2.30
2019-01-18T06:13:19.164Z,2.40
2019-01-18T06:15:46.520Z,2.87
2019-01-18T06:18:13.976Z,2.37
2019-01-18T06:20:41.421Z,2.40
2019-01-18T06:23:08.895Z,2.17
2019-01-18T06:25:36.364Z,2.43
2019-01-18T06:28:03.885Z,2.20
2019-01-18T06:30:31.262Z,2.00
2019-01-18T06:32:58.777Z,3.10
2019-01-18T06:35:26.211Z,1.70
2019-01-18T06:37:53.704Z,3.13
2019-01-18T06:40:21.167Z,2.30
2019-01-18T06:42:48.618Z,3.23
2019-01-18T06:45:17.385Z,3.30
2019-01-18T06:47:44.802Z,5.77
2019-01-18T06:50:14.042Z,6.67
2019-01-18T06:52:44.250Z,9.60
2019-01-18T06:55:12.043Z,2.80
2019-01-18T06:57:39.540Z,3.03
2019-01-18T07:00:21.860Z,3.83
2019-01-18T07:02:49.313Z,3.33
2019-01-18T07:05:16.755Z,3.87
2019-01-18T07:07:44.291Z,3.13
2019-01-18T07:10:13.443Z,4.27
2019-01-18T07:12:40.816Z,3.80
2019-01-18T07:15:09.913Z,5.13
2019-01-18T07:17:37.295Z,4.07
2019-01-18T07:20:04.959Z,4.90
2019-01-18T07:22:32.414Z,4.43
2019-01-18T07:24:59.772Z,2.70
2019-01-18T07:27:27.216Z,3.50
2019-01-18T07:29:54.724Z,5.10
2019-01-18T07:32:22.158Z,3.27
2019-01-18T07:34:49.612Z,3.23
2019-01-18T07:37:17.024Z,3.03
2019-01-18T07:39:44.628Z,3.83
2019-01-18T07:42:12.106Z,4.00
2019-01-18T07:44:39.452Z,4.17
2019-01-18T07:47:06.844Z,4.80
2019-01-18T07:49:34.216Z,4.60
2019-01-18T07:52:01.602Z,3.60
2019-01-18T07:54:28.966Z,3.23
2019-01-18T07:56:56.328Z,4.30
2019-01-18T07:59:23.770Z,3.83
2019-01-18T08:01:51.160Z,4.13
2019-01-18T08:04:18.624Z,3.97
2019-01-18T08:06:45.962Z,4.03
2019-01-18T08:09:13.443Z,4.70
2019-01-18T08:11:40.791Z,4.87
2019-01-18T08:14:08.257Z,6.67
2019-01-18T08:16:35.663Z,4.80
2019-01-18T08:19:03.118Z,4.73
2019-01-18T08:21:30.461Z,4.00
2019-01-18T08:23:57.833Z,5.00
2019-01-18T08:26:25.264Z,4.33
2019-01-18T08:28:52.747Z,4.63
2019-01-18T08:31:20.178Z,3.30
2019-01-18T08:33:47.631Z,5.47
2019-01-18T08:36:15.173Z,4.00
2019-01-18T08:38:42.643Z,4.00
2019-01-18T08:41:10.042Z,4.30
2019-01-18T08:43:37.503Z,4.60
2019-01-18T08:46:07.363Z,4.83
2019-01-18T08:48:39.247Z,4.83
2019-01-18T08:51:06.675Z,5.43
2019-01-18T08:53:34.096Z,4.73
2019-01-18T08:56:01.447Z,4.13
2019-01-18T08:58:28.909Z,4.60
2019-01-18T09:00:56.293Z,4.83
2019-01-18T09:03:23.789Z,3.73
2019-01-18T09:05:51.302Z,5.23
2019-01-18T09:08:18.751Z,4.33
2019-01-18T09:10:46.607Z,4.60
2019-01-18T09:13:14.205Z,5.37
2019-01-18T09:15:41.685Z,4.00
2019-01-18T09:18:09.121Z,4.53
2019-01-18T09:20:36.567Z,4.40
2019-01-18T09:23:04.057Z,4.83
2019-01-18T09:25:31.385Z,5.77
2019-01-18T09:27:58.736Z,3.80
2019-01-18T09:30:29.888Z,4.83
2019-01-18T09:32:57.239Z,4.33
2019-01-18T09:35:25.437Z,5.30
2019-01-18T09:37:53.705Z,4.87
2019-01-18T09:40:23.437Z,5.37
2019-01-18T09:42:50.909Z,5.93
2019-01-18T09:45:18.407Z,5.93
2019-01-18T09:47:48.560Z,5.63
2019-01-18T09:50:27.094Z,6.87
2019-01-18T09:52:54.939Z,6.70
2019-01-18T09:55:22.413Z,7.20
2019-01-18T09:57:49.884Z,6.63
2019-01-18T10:00:22.861Z,6.93
2019-01-18T10:02:50.237Z,6.23
2019-01-18T10:05:18.410Z,5.57
2019-01-18T10:07:46.021Z,6.17
2019-01-18T10:10:15.592Z,5.83
2019-01-18T10:12:43.100Z,7.00
2019-01-18T10:15:13.669Z,6.03
2019-01-18T10:17:41.119Z,5.43
2019-01-18T10:20:10.908Z,4.87
2019-01-18T10:22:38.357Z,5.93
2019-01-18T10:25:07.463Z,5.27
2019-01-18T10:27:34.913Z,6.20
2019-01-18T10:30:02.249Z,6.53
2019-01-18T10:32:29.721Z,5.60
2019-01-18T10:34:57.230Z,6.10
2019-01-18T10:37:25.850Z,5.70
2019-01-18T10:39:53.351Z,4.77
2019-01-18T10:42:20.813Z,5.57
2019-01-18T10:44:48.296Z,5.77
2019-01-18T10:47:15.773Z,6.50
2019-01-18T10:49:43.201Z,5.20
2019-01-18T10:52:10.688Z,5.33
2019-01-18T10:54:38.042Z,6.60
2019-01-18T10:57:05.540Z,5.53
2019-01-18T10:59:33.035Z,5.70
2019-01-18T11:02:06.942Z,5.27
2019-01-18T11:04:29.799Z,5.33
2019-01-18T11:06:57.266Z,6.70
2019-01-18T11:09:24.728Z,5.67
2019-01-18T11:11:52.160Z,5.23
2019-01-18T11:14:19.616Z,5.70
2019-01-18T11:16:47.084Z,6.13
2019-01-18T11:19:14.574Z,5.30
2019-01-18T11:21:42.127Z,6.63
2019-01-18T11:24:10.404Z,7.33
2019-01-18T11:26:37.863Z,6.17
2019-01-18T11:29:05.328Z,5.83
2019-01-18T11:31:32.790Z,5.30
2019-01-18T11:34:00.244Z,5.27
2019-01-18T11:36:27.614Z,6.87
2019-01-18T11:38:54.962Z,6.60
2019-01-18T11:41:22.413Z,5.57
2019-01-18T11:43:49.867Z,5.13
2019-01-18T11:46:17.315Z,4.73
2019-01-18T11:48:44.740Z,4.83
2019-01-18T11:51:12.122Z,5.40
2019-01-18T11:53:40.860Z,4.93
2019-01-18T11:56:08.452Z,4.83
2019-01-18T11:58:35.868Z,4.33
2019-01-18T12:01:03.452Z,5.27
2019-01-18T12:03:30.876Z,5.37
2019-01-18T12:05:58.256Z,4.87
2019-01-18T12:08:25.662Z,5.50
2019-01-18T12:10:53.003Z,4.80
2019-01-18T12:13:20.462Z,5.40
2019-01-18T12:15:48.105Z,5.60
2019-01-18T12:18:15.735Z,4.60
2019-01-18T12:20:43.173Z,5.77
2019-01-18T12:23:10.590Z,6.20
2019-01-18T12:25:38.008Z,6.33
2019-01-18T12:28:05.996Z,5.80
2019-01-18T12:30:34.733Z,5.23
2019-01-18T12:33:02.246Z,5.73
2019-01-18T12:35:29.920Z,6.67
2019-01-18T12:37:57.307Z,6.63
2019-01-18T12:40:24.810Z,7.87
2019-01-18T12:42:52.320Z,7.07
2019-01-18T12:45:20.550Z,5.60
2019-01-18T12:47:47.910Z,6.57
2019-01-18T12:50:19.352Z,5.77
2019-01-18T12:52:46.733Z,6.17
2019-01-18T12:55:14.148Z,7.23
2019-01-18T12:57:41.592Z,6.07
2019-01-18T13:00:12.054Z,7.23
2019-01-18T13:02:39.415Z,6.67
2019-01-18T13:05:11.209Z,8.23
2019-01-18T13:07:38.570Z,6.93
2019-01-18T13:10:11.975Z,7.27
2019-01-18T13:12:35.835Z,6.97
2019-01-18T13:15:06.089Z,5.57
2019-01-18T13:17:33.544Z,6.17
2019-01-18T13:20:00.978Z,6.20
2019-01-18T13:22:28.439Z,6.83
2019-01-18T13:24:55.853Z,6.40
2019-01-18T13:27:23.283Z,6.73
2019-01-18T13:29:51.317Z,7.00
2019-01-18T13:32:18.703Z,6.97
2019-01-18T13:34:46.168Z,6.93
2019-01-18T13:37:13.704Z,7.83
2019-01-18T13:39:41.073Z,8.33
2019-01-18T13:42:08.552Z,9.07
2019-01-18T13:44:36.039Z,8.70
2019-01-18T13:47:03.525Z,8.23
2019-01-18T13:49:30.885Z,9.67
2019-01-18T13:51:58.316Z,9.03
2019-01-18T13:54:25.773Z,9.13
2019-01-18T13:56:53.235Z,8.73
2019-01-18T13:59:20.732Z,9.13
2019-01-18T14:01:49.390Z,8.60
2019-01-18T14:04:16.840Z,8.00
2019-01-18T14:06:44.215Z,9.00
2019-01-18T14:09:11.665Z,8.67
2019-01-18T14:11:39.146Z,8.40
2019-01-18T14:14:06.487Z,8.20
2019-01-18T14:16:33.994Z,8.37
2019-01-18T14:19:01.454Z,8.07
2019-01-18T14:21:28.769Z,8.80
2019-01-18T14:23:56.243Z,7.77
2019-01-18T14:26:23.584Z,8.37
2019-01-18T14:28:50.995Z,8.17
2019-01-18T14:31:18.441Z,7.30
2019-01-18T14:33:45.813Z,7.73
2019-01-18T14:36:14.608Z,10.13
2019-01-18T14:38:42.137Z,8.90
2019-01-18T14:41:09.490Z,8.60
2019-01-18T14:43:36.987Z,9.83
2019-01-18T14:46:04.452Z,8.73
2019-01-18T14:48:31.887Z,9.37
2019-01-18T14:50:59.340Z,9.23
2019-01-18T14:53:26.829Z,9.50
2019-01-18T14:55:54.173Z,11.13
2019-01-18T14:58:24.606Z,9.57
2019-01-18T15:00:50.916Z,9.73
2019-01-18T15:03:18.338Z,9.70
2019-01-18T15:05:45.721Z,10.87
2019-01-18T15:08:13.186Z,9.53
2019-01-18T15:10:40.642Z,9.60
2019-01-18T15:13:14.290Z,10.20
2019-01-18T15:15:41.761Z,9.37
2019-01-18T15:18:09.108Z,9.73
2019-01-18T15:20:36.765Z,8.73
2019-01-18T15:23:04.668Z,9.60
2019-01-18T15:25:32.000Z,8.33
2019-01-18T15:28:00.903Z,8.43
2019-01-18T15:30:29.527Z,8.70
2019-01-18T15:32:56.969Z,8.97
2019-01-18T15:35:29.751Z,8.03
2019-01-18T15:37:57.256Z,8.93
2019-01-18T15:40:25.940Z,9.00
2019-01-18T15:42:53.613Z,7.20
2019-01-18T15:45:21.090Z,7.93
2019-01-18T15:47:48.460Z,9.47
2019-01-18T15:50:24.918Z,8.83
2019-01-18T15:52:52.424Z,9.37
2019-01-18T15:55:20.071Z,9.03
2019-01-18T15:57:47.445Z,8.80
2019-01-18T16:00:24.126Z,8.80
2019-01-18T16:02:51.612Z,8.57
2019-01-18T16:05:19.080Z,8.10
2019-01-18T16:07:46.617Z,8.37
2019-01-18T16:10:20.779Z,9.27
2019-01-18T16:12:48.308Z,9.30
2019-01-18T16:15:16.265Z,9.57
2019-01-18T16:17:44.559Z,9.40
2019-01-18T16:20:14.244Z,8.17
2019-01-18T16:22:41.622Z,9.57
2019-01-18T16:25:12.904Z,8.93
2019-01-18T16:27:40.303Z,8.80
2019-01-18T16:30:11.356Z,9.07
2019-01-18T16:32:38.838Z,8.60
2019-01-18T16:35:07.498Z,9.10
2019-01-18T16:37:34.975Z,8.30
2019-01-18T16:40:02.566Z,9.83
2019-01-18T16:42:30.354Z,9.43
2019-01-18T16:44:57.848Z,9.17
2019-01-18T16:47:25.196Z,8.57
2019-01-18T16:49:52.687Z,9.13
2019-01-18T16:52:20.054Z,10.10
2019-01-18T16:54:47.512Z,8.37
2019-01-18T16:57:14.924Z,11.27
2019-01-18T16:59:42.322Z,10.33
2019-01-18T17:02:09.676Z,9.10
2019-01-18T17:04:37.144Z,9.80
2019-01-18T17:07:04.598Z,7.40
2019-01-18T17:09:32.068Z,7.27
2019-01-18T17:11:59.498Z,8.73
2019-01-18T17:14:26.842Z,8.07
2019-01-18T17:16:54.310Z,8.43
2019-01-18T17:19:21.700Z,8.07
2019-01-18T17:21:50.514Z,7.67
2019-01-18T17:24:20.880Z,9.00
2019-01-18T17:26:48.386Z,8.70
2019-01-18T17:29:15.852Z,9.07
2019-01-18T17:31:43.218Z,8.37
2019-01-18T17:34:10.651Z,6.97
2019-01-18T17:37:10.156Z,8.60
2019-01-18T17:39:54.884Z,8.00
2019-01-18T17:42:59.489Z,6.60
2019-01-18T17:45:50.672Z,7.07
2019-01-18T17:48:30.011Z,7.10
2019-01-18T17:51:23.477Z,7.17
2019-01-18T17:54:09.030Z,6.27
2019-01-18T17:57:18.504Z,7.40
2019-01-18T18:00:14.072Z,6.77
2019-01-18T18:03:07.710Z,6.73
2019-01-18T18:06:04.471Z,6.80
2019-01-18T18:09:00.390Z,7.07
2019-01-18T18:12:15.786Z,8.27
2019-01-18T18:14:51.869Z,7.90
2019-01-18T18:17:46.575Z,6.67
2019-01-18T18:20:44.659Z,7.13
2019-01-18T18:23:53.913Z,6.63
2019-01-18T18:26:45.543Z,6.73
2019-01-18T18:29:53.126Z,6.30
2019-01-18T18:33:26.631Z,7.40
2019-01-18T18:36:57.139Z,5.53
2019-01-18T18:40:12.637Z,5.63
2019-01-18T18:43:15.516Z,4.50
2019-01-18T18:46:23.576Z,6.80
2019-01-18T18:49:16.773Z,6.93
2019-01-18T18:52:26.177Z,6.17
2019-01-18T18:55:47.731Z,7.90
2019-01-18T19:11:23.641Z,5.60
2019-01-18T19:14:33.244Z,8.03
2019-01-18T19:17:34.727Z,6.90
2019-01-18T19:20:49.937Z,6.83
2019-01-18T19:24:04.900Z,6.73
2019-01-18T19:27:12.623Z,7.43
2019-01-18T19:30:06.713Z,6.80
2019-01-18T19:33:11.995Z,7.70
2019-01-18T19:36:21.499Z,7.70
2019-01-18T19:39:23.777Z,6.10
2019-01-18T19:42:36.463Z,7.97
2019-01-18T19:45:44.954Z,7.13
2019-01-18T19:48:56.457Z,8.37
2019-01-18T19:51:57.417Z,9.63
2019-01-18T19:54:42.423Z,9.07
2019-01-18T19:57:50.443Z,8.47
2019-01-18T20:00:53.073Z,8.63
2019-01-18T20:03:54.779Z,8.97
2019-01-18T20:07:01.296Z,8.97
2019-01-18T20:10:10.616Z,7.77
2019-01-18T20:13:15.751Z,7.80
2019-01-18T20:15:59.455Z,7.07
2019-01-18T20:18:52.105Z,8.40
2019-01-18T20:21:55.874Z,9.07
2019-01-18T20:25:01.188Z,9.03
2019-01-18T20:28:06.830Z,9.53
2019-01-18T20:31:12.464Z,8.80
2019-01-18T20:34:18.395Z,8.33
2019-01-18T20:37:13.264Z,8.50
2019-01-18T20:40:38.941Z,9.77
2019-01-18T20:43:21.258Z,9.67
2019-01-18T20:46:54.888Z,10.63
2019-01-18T20:50:18.115Z,11.03
2019-01-18T20:53:24.639Z,11.10
2019-01-18T20:56:31.236Z,10.63
2019-01-18T20:59:13.346Z,8.40
2019-01-18T21:02:01.520Z,10.20
2019-01-18T21:05:04.975Z,10.07
2019-01-18T21:08:10.486Z,8.40
2019-01-18T21:11:38.042Z,9.33
2019-01-18T21:14:46.108Z,10.40
2019-01-18T21:17:58.687Z,10.53
2019-01-18T21:21:05.246Z,9.73
2019-01-18T21:24:22.658Z,9.37
2019-01-18T21:27:24.112Z,10.17
2019-01-18T21:30:11.201Z,8.53
2019-01-18T21:33:14.408Z,8.57
2019-01-18T21:36:05.653Z,8.43
2019-01-18T21:39:13.472Z,8.17
2019-01-18T21:42:12.524Z,7.47
2019-01-18T21:45:27.108Z,7.77
2019-01-18T21:48:57.620Z,7.43
2019-01-18T21:51:49.248Z,6.80
2019-01-18T21:55:13.758Z,7.33
2019-01-18T21:57:59.345Z,6.97
2019-01-18T22:01:07.184Z,7.70
2019-01-18T22:03:45.684Z,6.73
2019-01-18T22:06:32.293Z,7.67
2019-01-18T22:09:30.950Z,8.53
2019-01-18T22:12:18.568Z,8.87
2019-01-18T22:15:34.091Z,7.20
2019-01-18T22:18:09.084Z,7.60
2019-01-18T22:21:11.196Z,8.33
2019-01-18T22:24:00.846Z,7.10
2019-01-18T22:26:57.034Z,7.40
2019-01-18T22:30:18.279Z,7.67
2019-01-18T22:32:59.976Z,8.33
2019-01-18T22:36:09.778Z,7.23
2019-01-18T22:39:09.266Z,7.77
2019-01-18T22:42:19.337Z,6.83
2019-01-18T22:45:16.143Z,7.80
2019-01-18T22:48:21.503Z,7.53
2019-01-18T22:51:41.900Z,6.60
2019-01-18T22:54:42.762Z,7.17
2019-01-18T22:57:35.528Z,6.17
2019-01-18T23:01:07.069Z,6.03
2019-01-18T23:04:28.069Z,7.50
2019-01-18T23:07:18.038Z,6.77
2019-01-18T23:10:36.528Z,5.57
2019-01-18T23:14:13.476Z,5.93
2019-01-18T23:17:16.817Z,5.93
2019-01-18T23:20:25.465Z,5.83
2019-01-18T23:23:30.191Z,5.20
2019-01-18T23:26:24.510Z,7.23
2019-01-18T23:29:20.220Z,5.03
2019-01-18T23:32:23.525Z,5.43
2019-01-18T23:35:34.981Z,6.03
2019-01-18T23:38:17.113Z,7.13
2019-01-18T23:41:34.726Z,5.70
2019-01-18T23:44:31.147Z,5.80
2019-01-18T23:47:35.510Z,5.57
2019-01-18T23:50:37.061Z,6.17
2019-01-18T23:53:15.566Z,5.33
2019-01-18T23:56:25.519Z,5.67
2019-01-18T23:59:59.231Z,6.10
