createdAt,value
2022-10-11T00:01:22.799Z,99.90
2022-10-11T00:03:52.942Z,99.90
2022-10-11T00:06:22.973Z,99.90
2022-10-11T00:08:53.247Z,99.90
2022-10-11T00:11:26.108Z,99.90
2022-10-11T00:13:56.163Z,99.90
2022-10-11T00:16:26.403Z,99.90
2022-10-11T00:18:56.308Z,99.90
2022-10-11T00:21:26.287Z,99.90
2022-10-11T00:23:56.311Z,99.90
2022-10-11T00:26:28.975Z,99.90
2022-10-11T00:28:58.994Z,99.90
2022-10-11T00:31:33.260Z,99.90
2022-10-11T00:34:05.388Z,99.90
2022-10-11T00:36:35.377Z,99.90
2022-10-11T00:39:05.545Z,99.90
2022-10-11T00:41:38.176Z,99.90
2022-10-11T00:44:16.407Z,99.90
2022-10-11T00:46:47.771Z,99.90
2022-10-11T00:49:24.480Z,99.90
2022-10-11T00:51:56.279Z,99.90
2022-10-11T00:54:28.344Z,99.90
2022-10-11T00:57:03.135Z,99.90
2022-10-11T00:59:37.930Z,99.90
2022-10-11T01:02:08.828Z,99.90
2022-10-11T01:04:38.962Z,99.90
2022-10-11T01:07:09.000Z,99.90
2022-10-11T01:09:39.034Z,99.90
2022-10-11T01:12:17.932Z,99.90
2022-10-11T01:15:04.016Z,99.90
2022-10-11T01:17:37.604Z,99.90
2022-10-11T01:20:22.528Z,99.90
2022-10-11T01:23:02.352Z,99.90
2022-10-11T01:25:36.095Z,99.90
2022-10-11T01:28:19.582Z,99.90
2022-10-11T01:30:53.486Z,99.90
2022-10-11T01:33:28.684Z,99.90
2022-10-11T01:36:05.675Z,99.90
2022-10-11T01:38:37.997Z,99.90
2022-10-11T01:41:11.258Z,99.90
2022-10-11T01:43:41.874Z,99.90
2022-10-11T01:46:14.708Z,99.90
2022-10-11T01:48:52.061Z,99.90
2022-10-11T01:51:23.090Z,99.90
2022-10-11T01:54:02.366Z,99.90
2022-10-11T01:56:42.062Z,99.90
2022-10-11T01:59:17.811Z,99.90
2022-10-11T02:01:55.816Z,99.90
2022-10-11T02:04:30.193Z,99.90
2022-10-11T02:07:01.666Z,99.90
2022-10-11T02:09:34.762Z,99.90
2022-10-11T02:12:06.650Z,99.90
2022-10-11T02:14:38.624Z,99.90
2022-10-11T02:17:15.087Z,99.90
2022-10-11T02:19:46.905Z,99.90
2022-10-11T02:22:19.004Z,99.90
2022-10-11T02:24:50.853Z,99.90
2022-10-11T02:27:21.819Z,99.90
2022-10-11T02:29:52.624Z,99.90
2022-10-11T02:32:27.047Z,99.90
2022-10-11T02:34:58.301Z,99.90
2022-10-11T02:37:33.397Z,99.90
2022-10-11T02:40:09.731Z,99.90
2022-10-11T02:42:43.299Z,99.90
2022-10-11T02:45:16.597Z,99.90
2022-10-11T02:47:49.892Z,99.90
2022-10-11T02:50:20.499Z,99.90
2022-10-11T02:52:50.435Z,99.90
2022-10-11T02:55:20.512Z,99.90
2022-10-11T02:57:50.985Z,99.90
2022-10-11T03:00:20.954Z,99.90
2022-10-11T03:02:53.577Z,99.90
2022-10-11T03:05:23.426Z,99.90
2022-10-11T03:07:53.609Z,99.90
2022-10-11T03:10:23.474Z,99.90
2022-10-11T03:12:53.661Z,99.90
2022-10-11T03:15:23.485Z,99.90
2022-10-11T03:17:56.377Z,99.90
2022-10-11T03:20:26.500Z,99.90
2022-10-11T03:22:56.720Z,99.90
2022-10-11T03:25:26.613Z,99.90
2022-10-11T03:27:56.390Z,99.90
2022-10-11T03:30:26.399Z,99.90
2022-10-11T03:32:58.916Z,99.90
2022-10-11T03:35:28.848Z,99.90
2022-10-11T03:37:58.876Z,99.90
2022-10-11T03:40:29.041Z,99.90
2022-10-11T03:42:59.300Z,99.90
2022-10-11T03:45:29.456Z,99.90
2022-10-11T03:48:02.039Z,99.90
2022-10-11T03:50:32.112Z,99.90
2022-10-11T03:53:02.026Z,99.90
2022-10-11T03:55:32.213Z,99.90
2022-10-11T03:58:02.158Z,99.90
2022-10-11T04:00:32.237Z,99.90
2022-10-11T04:03:06.266Z,99.90
2022-10-11T04:05:36.194Z,99.90
2022-10-11T04:08:11.181Z,99.90
2022-10-11T04:10:42.161Z,99.90
2022-10-11T04:13:12.784Z,99.90
2022-10-11T04:15:42.794Z,99.90
2022-10-11T04:18:15.314Z,99.90
2022-10-11T04:20:45.404Z,99.90
2022-10-11T04:23:15.220Z,99.90
2022-10-11T04:25:45.743Z,99.90
2022-10-11T04:28:15.631Z,99.90
2022-10-11T04:30:45.815Z,99.90
2022-10-11T04:33:18.353Z,99.90
2022-10-11T04:35:48.197Z,99.90
2022-10-11T04:38:18.092Z,99.90
2022-10-11T04:40:48.021Z,99.90
2022-10-11T04:43:19.121Z,99.90
2022-10-11T04:45:52.345Z,99.90
2022-10-11T04:48:27.782Z,99.90
2022-10-11T04:50:57.837Z,99.90
2022-10-11T04:53:27.806Z,99.90
2022-10-11T04:56:01.631Z,99.90
2022-10-11T04:58:31.543Z,99.90
2022-10-11T05:01:01.493Z,99.90
2022-10-11T05:03:34.167Z,99.90
2022-10-11T05:06:05.960Z,99.90
2022-10-11T05:08:36.160Z,99.90
2022-10-11T05:11:07.458Z,99.90
2022-10-11T05:13:38.067Z,99.90
2022-10-11T05:16:11.102Z,99.90
2022-10-11T05:18:44.029Z,99.90
2022-10-11T05:21:18.094Z,99.90
2022-10-11T05:23:48.659Z,99.90
2022-10-11T05:26:18.949Z,99.90
2022-10-11T05:28:48.970Z,99.90
2022-10-11T05:31:18.997Z,99.90
2022-10-11T05:33:51.436Z,99.90
2022-10-11T05:36:21.194Z,99.90
2022-10-11T05:38:51.980Z,99.90
2022-10-11T05:41:21.683Z,99.90
2022-10-11T05:43:51.354Z,99.90
2022-10-11T05:46:21.065Z,99.90
2022-10-11T05:48:53.499Z,99.90
2022-10-11T05:51:23.316Z,99.90
2022-10-11T05:53:53.114Z,99.90
2022-10-11T05:56:23.745Z,99.90
2022-10-11T05:58:55.657Z,99.90
2022-10-11T06:01:29.131Z,99.90
2022-10-11T06:04:01.566Z,99.90
2022-10-11T06:06:31.381Z,99.90
2022-10-11T06:09:01.232Z,99.90
2022-10-11T06:11:31.234Z,99.90
2022-10-11T06:14:01.189Z,99.90
2022-10-11T06:16:31.084Z,99.90
2022-10-11T06:19:03.445Z,99.90
2022-10-11T06:21:33.644Z,99.90
2022-10-11T06:24:03.500Z,99.90
2022-10-11T06:26:33.405Z,99.90
2022-10-11T06:29:03.310Z,99.90
2022-10-11T06:31:33.250Z,99.90
2022-10-11T06:34:05.756Z,99.90
2022-10-11T06:36:35.622Z,99.90
2022-10-11T06:39:05.570Z,99.90
2022-10-11T06:41:35.606Z,99.90
2022-10-11T06:44:05.643Z,99.90
2022-10-11T06:46:35.730Z,99.90
2022-10-11T06:49:08.261Z,99.90
2022-10-11T06:51:38.135Z,99.90
2022-10-11T06:54:08.086Z,99.90
2022-10-11T06:56:37.940Z,99.90
2022-10-11T06:59:07.966Z,99.90
2022-10-11T07:01:37.830Z,99.90
2022-10-11T07:04:10.490Z,99.90
2022-10-11T07:06:41.403Z,99.90
2022-10-11T07:09:11.509Z,99.90
2022-10-11T07:11:41.365Z,99.90
2022-10-11T07:14:12.211Z,99.90
2022-10-11T07:16:41.987Z,99.90
2022-10-11T07:19:15.020Z,99.90
2022-10-11T07:21:44.783Z,99.90
2022-10-11T07:24:14.571Z,99.90
2022-10-11T07:26:44.454Z,99.90
2022-10-11T07:29:14.538Z,99.90
2022-10-11T07:31:44.840Z,99.90
2022-10-11T07:34:18.173Z,99.90
2022-10-11T07:36:47.784Z,99.90
2022-10-11T07:39:17.467Z,99.90
2022-10-11T07:41:47.158Z,99.90
2022-10-11T07:44:17.065Z,99.90
2022-10-11T07:46:46.756Z,99.90
2022-10-11T07:49:19.012Z,99.90
2022-10-11T07:51:48.783Z,98.20
2022-10-11T07:54:18.474Z,96.00
2022-10-11T07:56:48.124Z,93.30
2022-10-11T07:59:17.984Z,91.30
2022-10-11T08:01:47.807Z,88.60
2022-10-11T08:04:21.478Z,86.00
2022-10-11T08:06:53.401Z,83.60
2022-10-11T08:09:23.491Z,81.90
2022-10-11T08:11:53.214Z,79.30
2022-10-11T08:14:23.020Z,76.90
2022-10-11T08:16:52.879Z,74.80
2022-10-11T08:19:25.265Z,72.00
2022-10-11T08:21:55.022Z,69.70
2022-10-11T08:24:25.428Z,67.80
2022-10-11T08:26:55.126Z,65.50
2022-10-11T08:29:24.819Z,63.50
2022-10-11T08:31:54.564Z,61.60
2022-10-11T08:34:26.883Z,61.40
2022-10-11T08:36:56.652Z,62.40
2022-10-11T08:39:26.373Z,61.50
2022-10-11T08:41:57.035Z,60.00
2022-10-11T08:44:52.143Z,58.90
2022-10-11T08:47:27.694Z,58.00
2022-10-11T08:50:00.883Z,54.60
2022-10-11T08:52:31.657Z,53.70
2022-10-11T08:55:04.542Z,52.40
2022-10-11T08:57:36.057Z,51.50
2022-10-11T09:00:07.601Z,50.00
2022-10-11T09:03:06.463Z,49.10
2022-10-11T09:05:35.214Z,46.80
2022-10-11T09:08:11.739Z,46.00
2022-10-11T09:10:48.405Z,45.60
2022-10-11T09:13:31.642Z,42.70
2022-10-11T09:16:05.259Z,43.50
2022-10-11T09:18:42.937Z,39.80
2022-10-11T09:21:19.598Z,39.50
2022-10-11T09:23:59.603Z,37.30
2022-10-11T09:26:30.817Z,38.30
2022-10-11T09:29:04.060Z,37.50
2022-10-11T09:31:34.724Z,36.90
2022-10-11T09:34:09.929Z,37.20
2022-10-11T09:36:44.597Z,35.60
2022-10-11T09:39:21.204Z,34.30
2022-10-11T09:41:53.773Z,33.80
2022-10-11T09:44:25.168Z,33.50
2022-10-11T09:46:55.744Z,33.20
2022-10-11T09:49:27.103Z,32.20
2022-10-11T09:52:00.386Z,31.80
2022-10-11T09:54:40.392Z,30.50
2022-10-11T09:57:20.165Z,29.60
2022-10-11T10:00:00.409Z,29.50
2022-10-11T10:02:30.747Z,29.70
2022-10-11T10:05:02.431Z,29.00
2022-10-11T10:07:35.427Z,28.70
2022-10-11T10:10:25.549Z,28.30
2022-10-11T10:12:56.772Z,28.50
2022-10-11T10:15:27.984Z,28.20
2022-10-11T10:17:57.791Z,28.60
2022-10-11T10:20:29.159Z,28.40
2022-10-11T10:23:02.324Z,28.10
2022-10-11T10:25:38.469Z,27.70
2022-10-11T10:28:20.307Z,27.00
2022-10-11T10:30:54.624Z,27.40
2022-10-11T10:33:25.617Z,28.30
2022-10-11T10:35:57.149Z,26.70
2022-10-11T10:38:31.490Z,25.90
2022-10-11T10:41:04.142Z,26.00
2022-10-11T10:43:36.413Z,24.90
2022-10-11T10:46:15.120Z,25.20
2022-10-11T10:49:34.480Z,25.70
2022-10-11T10:51:42.306Z,25.30
2022-10-11T10:54:20.563Z,25.60
2022-10-11T10:56:53.897Z,25.90
2022-10-11T10:59:34.988Z,26.10
2022-10-11T11:02:35.449Z,26.80
2022-10-11T11:05:07.536Z,28.90
2022-10-11T11:07:41.504Z,30.30
2022-10-11T11:10:16.172Z,31.90
2022-10-11T11:12:48.526Z,32.70
2022-10-11T11:15:24.768Z,34.30
2022-10-11T11:18:05.475Z,35.20
2022-10-11T11:20:38.967Z,37.30
2022-10-11T11:23:11.884Z,38.30
2022-10-11T11:25:49.698Z,38.90
2022-10-11T11:28:25.334Z,40.80
2022-10-11T11:30:59.605Z,42.20
2022-10-11T11:33:35.051Z,43.00
2022-10-11T11:36:06.706Z,43.50
2022-10-11T11:38:42.543Z,44.10
2022-10-11T11:41:18.068Z,43.10
2022-10-11T11:43:58.874Z,43.30
2022-10-11T11:46:30.222Z,44.00
2022-10-11T11:49:02.189Z,44.00
2022-10-11T11:51:34.072Z,44.70
2022-10-11T11:54:08.517Z,43.50
2022-10-11T11:56:48.339Z,43.60
2022-10-11T11:59:22.751Z,44.90
2022-10-11T12:01:57.642Z,45.00
2022-10-11T12:04:29.602Z,45.20
2022-10-11T12:07:15.983Z,45.80
2022-10-11T12:09:50.684Z,45.10
2022-10-11T12:12:33.995Z,45.20
2022-10-11T12:15:18.868Z,45.80
2022-10-11T12:18:03.692Z,47.10
2022-10-11T12:20:34.789Z,47.30
2022-10-11T12:23:05.409Z,46.80
2022-10-11T12:25:46.724Z,45.50
2022-10-11T12:28:31.588Z,45.90
2022-10-11T12:31:19.864Z,46.80
2022-10-11T12:33:53.883Z,46.40
2022-10-11T12:36:41.315Z,46.20
2022-10-11T12:39:26.070Z,46.80
2022-10-11T12:42:08.089Z,45.70
2022-10-11T12:44:37.830Z,47.40
2022-10-11T12:47:24.588Z,46.00
2022-10-11T12:49:59.475Z,47.90
2022-10-11T12:52:35.086Z,46.10
2022-10-11T12:55:23.694Z,46.30
2022-10-11T12:58:17.366Z,45.80
2022-10-11T13:01:07.205Z,45.80
2022-10-11T13:03:42.157Z,46.00
2022-10-11T13:06:17.325Z,46.60
2022-10-11T13:08:48.503Z,46.50
2022-10-11T13:11:21.396Z,46.20
2022-10-11T13:13:57.397Z,47.30
2022-10-11T13:16:27.956Z,47.90
2022-10-11T13:19:01.638Z,48.10
2022-10-11T13:21:36.328Z,47.50
2022-10-11T13:24:07.308Z,47.00
2022-10-11T13:26:37.108Z,47.90
2022-10-11T13:29:12.271Z,46.40
2022-10-11T13:31:43.014Z,47.30
2022-10-11T13:34:18.634Z,46.10
2022-10-11T13:36:51.064Z,46.50
2022-10-11T13:39:30.956Z,47.50
2022-10-11T13:42:02.703Z,49.00
2022-10-11T13:44:35.574Z,49.50
2022-10-11T13:47:05.518Z,50.70
2022-10-11T13:49:41.611Z,50.30
2022-10-11T13:52:22.823Z,51.60
2022-10-11T13:55:14.832Z,52.10
2022-10-11T13:57:45.891Z,51.90
2022-10-11T14:00:25.241Z,51.30
2022-10-11T14:02:57.364Z,51.70
2022-10-11T14:05:32.446Z,51.90
2022-10-11T14:08:03.366Z,51.90
2022-10-11T14:10:33.251Z,52.30
2022-10-11T14:13:04.451Z,51.90
2022-10-11T14:15:35.100Z,52.80
2022-10-11T14:18:06.204Z,53.20
2022-10-11T14:20:42.703Z,52.90
2022-10-11T14:23:13.470Z,51.80
2022-10-11T14:25:43.515Z,52.30
2022-10-11T14:28:13.955Z,51.60
2022-10-11T14:30:44.550Z,52.40
2022-10-11T14:33:14.437Z,53.10
2022-10-11T14:35:46.808Z,52.80
2022-10-11T14:38:16.662Z,53.60
2022-10-11T14:40:46.516Z,53.50
2022-10-11T14:43:16.410Z,53.90
2022-10-11T14:45:46.459Z,54.70
2022-10-11T14:48:26.685Z,54.70
2022-10-11T14:51:09.049Z,54.60
2022-10-11T14:53:42.193Z,55.60
2022-10-11T14:56:12.103Z,54.60
2022-10-11T14:58:42.053Z,55.70
2022-10-11T15:01:13.634Z,54.40
2022-10-11T15:03:44.194Z,54.80
2022-10-11T15:06:18.952Z,53.70
2022-10-11T15:08:49.023Z,54.50
2022-10-11T15:11:20.011Z,54.40
2022-10-11T15:13:49.766Z,55.70
2022-10-11T15:16:20.584Z,55.90
2022-10-11T15:18:52.264Z,55.30
2022-10-11T15:21:25.657Z,55.10
2022-10-11T15:23:56.250Z,53.90
2022-10-11T15:26:27.807Z,53.90
2022-10-11T15:28:58.760Z,54.90
2022-10-11T15:31:29.317Z,54.80
2022-10-11T15:34:01.823Z,55.50
2022-10-11T15:36:34.346Z,55.20
2022-10-11T15:39:04.671Z,56.60
2022-10-11T15:41:34.574Z,56.20
2022-10-11T15:44:04.379Z,56.90
2022-10-11T15:46:34.203Z,56.60
2022-10-11T15:49:06.772Z,57.10
2022-10-11T15:51:39.472Z,57.00
2022-10-11T15:54:09.788Z,57.80
2022-10-11T15:56:40.059Z,58.20
2022-10-11T15:59:09.865Z,57.80
2022-10-11T16:01:39.876Z,57.90
2022-10-11T16:04:09.723Z,57.30
2022-10-11T16:06:42.147Z,58.60
2022-10-11T16:09:11.906Z,58.90
2022-10-11T16:11:41.731Z,58.90
2022-10-11T16:14:11.536Z,60.30
2022-10-11T16:16:41.327Z,62.00
2022-10-11T16:19:11.077Z,62.40
2022-10-11T16:21:43.471Z,63.90
2022-10-11T16:24:13.262Z,64.80
2022-10-11T16:26:43.407Z,65.30
2022-10-11T16:29:13.273Z,65.30
2022-10-11T16:31:43.086Z,66.50
2022-10-11T16:34:15.754Z,68.00
2022-10-11T16:36:48.089Z,67.80
2022-10-11T16:39:18.610Z,69.30
2022-10-11T16:41:49.130Z,69.10
2022-10-11T16:44:19.712Z,70.90
2022-10-11T16:46:50.539Z,71.30
2022-10-11T16:49:22.619Z,72.90
2022-10-11T16:51:56.052Z,74.80
2022-10-11T16:54:27.234Z,76.40
2022-10-11T16:56:57.009Z,76.40
2022-10-11T16:59:26.822Z,78.10
2022-10-11T17:01:57.921Z,78.80
2022-10-11T17:04:27.721Z,79.30
2022-10-11T17:07:00.317Z,80.40
2022-10-11T17:09:30.124Z,82.00
2022-10-11T17:11:59.917Z,82.40
2022-10-11T17:14:29.784Z,84.90
2022-10-11T17:17:02.539Z,85.80
2022-10-11T17:19:32.383Z,85.70
2022-10-11T17:22:04.769Z,88.10
2022-10-11T17:24:34.521Z,88.60
2022-10-11T17:27:04.411Z,89.00
2022-10-11T17:29:34.292Z,90.00
2022-10-11T17:32:07.374Z,90.40
2022-10-11T17:34:37.203Z,91.30
2022-10-11T17:37:10.354Z,92.20
2022-10-11T17:39:40.394Z,92.40
2022-10-11T17:42:10.272Z,92.90
2022-10-11T17:44:40.364Z,93.30
2022-10-11T17:47:10.109Z,93.30
2022-10-11T17:49:39.886Z,94.60
2022-10-11T17:52:12.219Z,94.70
2022-10-11T17:54:42.065Z,95.30
2022-10-11T17:57:11.867Z,95.50
2022-10-11T17:59:41.749Z,95.90
2022-10-11T18:02:12.238Z,97.40
2022-10-11T18:04:42.176Z,97.50
2022-10-11T18:07:14.502Z,97.50
2022-10-11T18:09:44.704Z,98.10
2022-10-11T18:12:14.504Z,98.50
2022-10-11T18:14:44.360Z,98.80
2022-10-11T18:17:14.084Z,99.20
2022-10-11T18:19:43.867Z,99.90
2022-10-11T18:22:16.261Z,99.90
2022-10-11T18:24:45.955Z,99.90
2022-10-11T18:27:15.833Z,99.90
2022-10-11T18:29:45.725Z,99.90
2022-10-11T18:32:18.335Z,99.90
2022-10-11T18:34:48.132Z,99.90
2022-10-11T18:37:20.696Z,99.90
2022-10-11T18:39:50.547Z,99.90
2022-10-11T18:42:20.752Z,99.90
2022-10-11T18:44:50.724Z,99.90
2022-10-11T18:47:20.681Z,99.90
2022-10-11T18:49:50.627Z,99.90
2022-10-11T18:52:23.132Z,99.90
2022-10-11T18:54:52.919Z,99.90
2022-10-11T18:57:24.308Z,99.90
2022-10-11T18:59:54.089Z,99.90
2022-10-11T19:02:23.953Z,99.90
2022-10-11T19:04:54.661Z,99.90
2022-10-11T19:07:27.088Z,99.90
2022-10-11T19:09:56.829Z,99.90
2022-10-11T19:12:26.621Z,99.90
2022-10-11T19:14:57.167Z,99.90
2022-10-11T19:17:26.950Z,99.90
2022-10-11T19:19:59.595Z,99.90
2022-10-11T19:22:32.096Z,99.90
2022-10-11T19:25:02.025Z,99.90
2022-10-11T19:27:31.822Z,99.90
2022-10-11T19:30:01.748Z,99.90
2022-10-11T19:32:31.687Z,99.90
2022-10-11T19:35:01.882Z,99.90
2022-10-11T19:37:34.601Z,99.90
2022-10-11T19:40:04.683Z,99.90
2022-10-11T19:42:35.051Z,99.90
2022-10-11T19:45:05.245Z,99.90
2022-10-11T19:47:35.335Z,99.90
2022-10-11T19:50:05.282Z,99.90
2022-10-11T19:52:40.438Z,99.90
2022-10-11T19:55:14.163Z,99.90
2022-10-11T19:57:44.004Z,99.90
2022-10-11T20:00:14.619Z,99.90
2022-10-11T20:02:44.434Z,99.90
2022-10-11T20:05:14.342Z,99.90
2022-10-11T20:07:46.939Z,99.90
2022-10-11T20:10:16.930Z,99.90
2022-10-11T20:12:46.850Z,99.90
2022-10-11T20:15:16.849Z,99.90
2022-10-11T20:17:52.514Z,99.90
2022-10-11T20:20:22.528Z,99.90
2022-10-11T20:22:55.029Z,99.90
2022-10-11T20:25:24.934Z,99.90
2022-10-11T20:27:54.896Z,99.90
2022-10-11T20:30:24.823Z,99.90
2022-10-11T20:32:54.903Z,99.90
2022-10-11T20:35:24.758Z,99.90
2022-10-11T20:37:57.108Z,99.90
2022-10-11T20:40:26.884Z,99.90
2022-10-11T20:42:56.914Z,99.90
2022-10-11T20:45:26.859Z,99.90
2022-10-11T20:47:56.907Z,99.90
2022-10-11T20:50:26.896Z,99.90
2022-10-11T20:52:59.320Z,99.90
2022-10-11T20:55:29.241Z,99.90
2022-10-11T20:57:59.125Z,99.90
2022-10-11T21:00:28.972Z,99.90
2022-10-11T21:02:58.851Z,99.90
2022-10-11T21:05:28.669Z,99.90
2022-10-11T21:08:01.112Z,99.90
2022-10-11T21:10:31.084Z,99.90
2022-10-11T21:13:01.149Z,99.90
2022-10-11T21:15:32.135Z,99.90
2022-10-11T21:18:01.990Z,99.90
2022-10-11T21:20:31.939Z,99.90
2022-10-11T21:23:04.449Z,99.90
2022-10-11T21:25:35.451Z,99.90
2022-10-11T21:28:05.451Z,99.90
2022-10-11T21:30:35.967Z,99.90
2022-10-11T21:33:06.019Z,99.90
2022-10-11T21:35:35.871Z,99.90
2022-10-11T21:38:08.511Z,99.90
2022-10-11T21:40:43.055Z,99.90
2022-10-11T21:43:13.016Z,99.90
2022-10-11T21:45:43.306Z,99.90
2022-10-11T21:48:13.249Z,99.90
2022-10-11T21:50:43.145Z,99.90
2022-10-11T21:53:15.778Z,99.90
2022-10-11T21:55:45.595Z,99.90
2022-10-11T21:58:15.659Z,99.90
2022-10-11T22:00:45.513Z,99.90
2022-10-11T22:03:15.352Z,99.90
2022-10-11T22:05:46.212Z,99.90
2022-10-11T22:08:18.790Z,99.90
2022-10-11T22:10:54.735Z,99.90
2022-10-11T22:13:24.746Z,99.90
2022-10-11T22:15:56.431Z,99.90
2022-10-11T22:18:28.009Z,99.90
2022-10-11T22:21:04.760Z,99.90
2022-10-11T22:23:37.189Z,99.90
2022-10-11T22:26:07.270Z,99.90
2022-10-11T22:28:37.469Z,99.90
2022-10-11T22:31:07.842Z,99.90
2022-10-11T22:33:38.253Z,99.90
2022-10-11T22:36:09.882Z,99.90
2022-10-11T22:38:43.464Z,99.90
2022-10-11T22:41:13.624Z,99.90
2022-10-11T22:43:43.442Z,99.90
2022-10-11T22:46:13.224Z,99.90
2022-10-11T22:48:43.460Z,99.90
2022-10-11T22:51:13.824Z,99.90
2022-10-11T22:53:46.493Z,99.90
2022-10-11T22:56:16.464Z,99.90
2022-10-11T22:58:46.310Z,99.90
2022-10-11T23:01:17.053Z,99.90
2022-10-11T23:03:50.892Z,99.90
2022-10-11T23:06:20.880Z,99.90
2022-10-11T23:08:53.488Z,99.90
2022-10-11T23:11:23.400Z,99.90
2022-10-11T23:13:53.576Z,99.90
2022-10-11T23:16:23.466Z,99.90
2022-10-11T23:18:55.256Z,99.90
2022-10-11T23:21:25.246Z,99.90
2022-10-11T23:23:57.975Z,99.90
2022-10-11T23:26:27.900Z,99.90
2022-10-11T23:28:58.129Z,99.90
2022-10-11T23:31:27.929Z,99.90
2022-10-11T23:33:57.868Z,99.90
2022-10-11T23:36:28.523Z,99.90
2022-10-11T23:39:01.686Z,99.90
2022-10-11T23:41:32.154Z,99.90
2022-10-11T23:44:02.133Z,99.90
2022-10-11T23:46:31.975Z,99.90
2022-10-11T23:49:01.819Z,99.90
2022-10-11T23:51:31.663Z,99.90
2022-10-11T23:54:04.269Z,99.90
2022-10-11T23:56:41.356Z,99.90
2022-10-11T23:59:11.670Z,99.90
