createdAt,value
2023-07-20T00:00:38.241Z,3.20
2023-07-20T00:03:26.699Z,3.60
2023-07-20T00:05:55.176Z,3.70
2023-07-20T00:08:23.648Z,3.00
2023-07-20T00:10:52.229Z,3.50
2023-07-20T00:13:22.312Z,3.40
2023-07-20T00:15:50.831Z,3.40
2023-07-20T00:18:22.512Z,3.00
2023-07-20T00:20:52.270Z,3.40
2023-07-20T00:23:24.274Z,3.20
2023-07-20T00:25:53.507Z,3.40
2023-07-20T00:28:22.275Z,3.40
2023-07-20T00:30:50.855Z,3.30
2023-07-20T00:33:20.082Z,2.90
2023-07-20T00:35:48.531Z,2.60
2023-07-20T00:38:18.598Z,3.10
2023-07-20T00:40:47.099Z,3.50
2023-07-20T00:43:15.653Z,3.20
2023-07-20T00:45:45.636Z,3.50
2023-07-20T00:48:16.404Z,3.50
2023-07-20T00:50:46.752Z,3.30
2023-07-20T00:53:15.544Z,3.40
2023-07-20T00:55:44.554Z,2.80
2023-07-20T00:58:13.180Z,3.00
2023-07-20T01:00:41.667Z,2.90
2023-07-20T01:03:10.373Z,3.10
2023-07-20T01:06:09.808Z,3.00
2023-07-20T01:08:50.757Z,3.20
2023-07-20T01:12:03.422Z,3.50
2023-07-20T01:14:35.541Z,3.20
2023-07-20T01:17:04.690Z,3.80
2023-07-20T01:19:33.307Z,3.10
2023-07-20T01:22:03.979Z,4.20
2023-07-20T01:25:00.943Z,3.30
2023-07-20T01:28:07.520Z,3.50
2023-07-20T01:31:19.446Z,3.50
2023-07-20T01:33:50.089Z,3.90
2023-07-20T01:36:21.028Z,3.10
2023-07-20T01:38:51.002Z,3.90
2023-07-20T01:41:20.038Z,3.20
2023-07-20T01:43:49.006Z,3.20
2023-07-20T01:46:18.338Z,3.20
2023-07-20T01:48:46.938Z,3.50
2023-07-20T01:51:15.532Z,3.20
2023-07-20T01:53:44.276Z,3.00
2023-07-20T01:56:13.509Z,3.20
2023-07-20T01:58:42.148Z,3.40
2023-07-20T02:01:10.904Z,3.70
2023-07-20T02:03:39.412Z,3.40
2023-07-20T02:06:07.911Z,3.30
2023-07-20T02:08:37.175Z,3.10
2023-07-20T02:11:06.256Z,3.60
2023-07-20T02:13:34.745Z,3.00
2023-07-20T02:16:03.320Z,3.30
2023-07-20T02:18:31.842Z,3.20
2023-07-20T02:21:00.383Z,3.80
2023-07-20T02:23:29.110Z,3.90
2023-07-20T02:25:57.606Z,3.50
2023-07-20T02:28:26.054Z,3.10
2023-07-20T02:30:55.072Z,3.80
2023-07-20T02:33:23.713Z,3.40
2023-07-20T02:35:52.241Z,2.90
2023-07-20T02:38:20.804Z,4.10
2023-07-20T02:40:49.273Z,3.70
2023-07-20T02:43:17.779Z,3.70
2023-07-20T02:45:48.411Z,3.40
2023-07-20T02:48:17.206Z,3.80
2023-07-20T02:50:45.696Z,3.40
2023-07-20T02:53:14.243Z,3.20
2023-07-20T02:55:42.748Z,3.60
2023-07-20T02:58:11.345Z,3.40
2023-07-20T03:00:39.972Z,3.90
2023-07-20T03:03:11.122Z,3.80
2023-07-20T03:05:43.090Z,3.50
2023-07-20T03:08:11.679Z,3.60
2023-07-20T03:10:42.004Z,3.10
2023-07-20T03:13:10.532Z,2.80
2023-07-20T03:15:39.052Z,3.60
2023-07-20T03:18:07.636Z,3.70
2023-07-20T03:20:37.554Z,3.40
2023-07-20T03:23:06.158Z,4.40
2023-07-20T03:25:35.370Z,4.20
2023-07-20T03:28:04.938Z,3.50
2023-07-20T03:30:33.658Z,3.80
2023-07-20T03:33:02.406Z,3.70
2023-07-20T03:35:32.406Z,3.80
2023-07-20T03:38:01.016Z,3.90
2023-07-20T03:40:30.031Z,4.00
2023-07-20T03:42:58.695Z,3.60
2023-07-20T03:45:27.380Z,3.80
2023-07-20T03:47:56.165Z,4.10
2023-07-20T03:50:25.584Z,4.20
2023-07-20T03:52:54.201Z,3.50
2023-07-20T03:55:22.965Z,4.00
2023-07-20T03:57:52.240Z,4.40
2023-07-20T04:00:21.082Z,4.40
2023-07-20T04:02:49.756Z,3.60
2023-07-20T04:05:18.724Z,3.90
2023-07-20T04:07:48.234Z,4.20
2023-07-20T04:10:17.014Z,3.60
2023-07-20T04:12:48.351Z,4.40
2023-07-20T04:15:16.993Z,4.20
2023-07-20T04:17:46.947Z,4.50
2023-07-20T04:20:15.502Z,4.10
2023-07-20T04:22:43.999Z,3.80
2023-07-20T04:25:14.429Z,4.00
2023-07-20T04:27:42.927Z,4.00
2023-07-20T04:30:13.898Z,4.00
2023-07-20T04:32:45.509Z,4.40
2023-07-20T04:35:49.092Z,4.20
2023-07-20T04:38:20.860Z,4.00
2023-07-20T04:40:52.860Z,3.80
2023-07-20T04:43:21.401Z,4.30
2023-07-20T04:45:50.110Z,3.70
2023-07-20T04:48:19.032Z,4.20
2023-07-20T04:50:51.770Z,4.30
2023-07-20T04:53:20.695Z,4.00
2023-07-20T04:55:55.599Z,4.40
2023-07-20T04:58:26.267Z,4.10
2023-07-20T05:00:55.927Z,4.10
2023-07-20T05:03:24.753Z,4.40
2023-07-20T05:05:53.418Z,4.50
2023-07-20T05:08:23.565Z,4.90
2023-07-20T05:10:52.320Z,5.80
2023-07-20T05:13:20.871Z,4.50
2023-07-20T05:15:55.550Z,4.60
2023-07-20T05:18:24.744Z,5.70
2023-07-20T05:20:53.275Z,4.10
2023-07-20T05:23:23.054Z,4.40
2023-07-20T05:25:59.489Z,4.30
2023-07-20T05:28:28.685Z,4.60
2023-07-20T05:30:57.305Z,4.90
2023-07-20T05:33:25.814Z,5.50
2023-07-20T05:35:54.255Z,4.80
2023-07-20T05:38:23.082Z,4.70
2023-07-20T05:40:51.810Z,4.60
2023-07-20T05:43:20.507Z,4.60
2023-07-20T05:45:49.438Z,4.10
2023-07-20T05:48:18.227Z,4.50
2023-07-20T05:50:47.060Z,4.30
2023-07-20T05:53:15.767Z,4.30
2023-07-20T05:55:44.427Z,4.10
2023-07-20T05:58:13.039Z,3.90
2023-07-20T06:00:41.562Z,4.30
2023-07-20T06:03:10.422Z,4.20
2023-07-20T06:05:38.899Z,4.30
2023-07-20T06:08:07.556Z,4.80
2023-07-20T06:10:36.058Z,4.70
2023-07-20T06:13:04.579Z,5.10
2023-07-20T06:15:36.538Z,4.50
2023-07-20T06:18:05.208Z,4.30
2023-07-20T06:20:33.798Z,4.30
2023-07-20T06:23:02.377Z,4.30
2023-07-20T06:25:30.945Z,4.40
2023-07-20T06:27:59.441Z,4.20
2023-07-20T06:30:27.981Z,4.20
2023-07-20T06:32:56.431Z,4.30
2023-07-20T06:35:24.931Z,4.20
2023-07-20T06:37:53.890Z,4.00
2023-07-20T06:45:25.547Z,4.20
2023-07-20T06:47:54.019Z,4.30
2023-07-20T06:52:57.617Z,4.20
2023-07-20T06:58:01.250Z,4.00
2023-07-20T07:00:29.905Z,3.80
2023-07-20T07:02:58.544Z,4.10
2023-07-20T07:05:35.579Z,4.70
2023-07-20T07:08:06.439Z,3.90
2023-07-20T07:10:37.554Z,4.80
2023-07-20T07:13:06.367Z,3.60
2023-07-20T07:15:35.245Z,3.80
2023-07-20T07:18:04.755Z,4.10
2023-07-20T07:20:33.504Z,3.50
2023-07-20T07:23:01.960Z,3.90
2023-07-20T07:25:31.462Z,4.10
2023-07-20T07:28:00.049Z,4.60
2023-07-20T07:30:28.613Z,4.10
2023-07-20T07:32:57.116Z,3.80
2023-07-20T07:35:25.689Z,3.80
2023-07-20T07:38:08.367Z,3.90
2023-07-20T07:40:43.276Z,4.00
2023-07-20T07:43:11.807Z,3.70
2023-07-20T07:45:40.308Z,4.00
2023-07-20T07:48:09.555Z,4.20
2023-07-20T07:50:38.481Z,4.00
2023-07-20T07:53:07.422Z,4.30
2023-07-20T07:55:37.011Z,4.20
2023-07-20T07:58:05.577Z,3.60
2023-07-20T08:00:34.076Z,3.30
2023-07-20T08:03:02.523Z,4.00
2023-07-20T08:05:31.224Z,3.60
2023-07-20T08:07:59.735Z,2.80
2023-07-20T08:10:28.284Z,4.00
2023-07-20T08:12:57.344Z,3.60
2023-07-20T08:15:25.893Z,2.80
2023-07-20T08:17:55.054Z,3.30
2023-07-20T08:20:27.902Z,3.40
2023-07-20T08:22:57.445Z,3.40
2023-07-20T08:25:25.874Z,3.30
2023-07-20T08:27:54.283Z,3.70
2023-07-20T08:30:24.770Z,2.70
2023-07-20T08:32:53.287Z,3.40
2023-07-20T08:35:23.008Z,2.80
2023-07-20T08:37:51.992Z,2.70
2023-07-20T08:40:20.440Z,3.10
2023-07-20T08:42:49.564Z,3.50
2023-07-20T08:45:19.411Z,3.30
2023-07-20T08:47:49.068Z,3.20
2023-07-20T08:50:18.087Z,2.70
2023-07-20T08:52:46.681Z,3.20
2023-07-20T08:55:15.236Z,2.70
2023-07-20T08:57:47.403Z,3.00
2023-07-20T09:00:16.734Z,2.70
2023-07-20T09:02:46.931Z,2.20
2023-07-20T09:05:15.726Z,2.10
2023-07-20T09:07:44.430Z,2.60
2023-07-20T09:10:14.546Z,2.90
2023-07-20T09:12:45.296Z,2.80
2023-07-20T09:15:13.821Z,3.30
2023-07-20T09:17:49.303Z,2.90
2023-07-20T09:20:22.598Z,2.70
2023-07-20T09:22:54.025Z,3.20
2023-07-20T09:25:24.799Z,2.70
2023-07-20T09:27:54.650Z,3.30
2023-07-20T09:30:31.572Z,3.70
2023-07-20T09:33:02.011Z,3.00
2023-07-20T09:35:42.317Z,2.90
2023-07-20T09:50:58.281Z,2.90
2023-07-20T09:53:28.249Z,3.10
2023-07-20T09:55:57.861Z,3.00
2023-07-20T09:58:29.043Z,3.00
2023-07-20T10:00:58.671Z,2.70
2023-07-20T10:03:35.533Z,2.90
2023-07-20T10:06:09.909Z,2.60
2023-07-20T10:11:18.368Z,2.60
2023-07-20T10:13:52.190Z,2.80
2023-07-20T10:16:30.825Z,3.10
2023-07-20T10:21:56.653Z,2.80
2023-07-20T10:24:26.798Z,3.00
2023-07-20T10:26:57.410Z,3.20
2023-07-20T10:29:30.397Z,3.00
2023-07-20T10:31:59.341Z,3.10
2023-07-20T10:34:27.983Z,3.00
2023-07-20T10:36:56.597Z,3.00
2023-07-20T10:39:35.058Z,3.60
2023-07-20T10:42:11.701Z,3.00
2023-07-20T10:44:41.639Z,3.40
2023-07-20T10:47:14.572Z,2.90
2023-07-20T10:50:04.437Z,2.90
2023-07-20T10:52:41.902Z,2.80
2023-07-20T10:55:18.134Z,2.70
2023-07-20T10:58:11.094Z,3.10
2023-07-20T11:00:58.265Z,2.80
2023-07-20T11:03:38.119Z,3.00
2023-07-20T11:06:25.459Z,2.80
2023-07-20T11:08:58.312Z,2.70
2023-07-20T11:11:30.813Z,2.70
2023-07-20T11:14:05.106Z,2.40
2023-07-20T11:16:45.203Z,2.90
2023-07-20T11:22:04.257Z,2.60
2023-07-20T11:24:34.129Z,2.90
2023-07-20T11:27:02.723Z,2.80
2023-07-20T11:29:34.046Z,2.60
2023-07-20T11:32:05.436Z,2.60
2023-07-20T11:34:36.588Z,2.40
2023-07-20T11:39:38.389Z,2.80
2023-07-20T11:42:08.189Z,3.00
2023-07-20T11:44:37.219Z,2.90
2023-07-20T11:47:07.082Z,2.50
2023-07-20T11:49:43.035Z,3.10
2023-07-20T11:52:16.570Z,3.00
2023-07-20T11:54:49.232Z,2.70
2023-07-20T11:57:22.086Z,3.00
2023-07-20T12:00:10.306Z,2.30
2023-07-20T12:02:42.510Z,2.30
2023-07-20T12:05:12.730Z,2.80
2023-07-20T12:07:41.568Z,3.00
2023-07-20T12:10:13.387Z,2.60
2023-07-20T12:12:44.672Z,2.50
2023-07-20T12:15:31.607Z,3.00
2023-07-20T12:18:03.500Z,2.90
2023-07-20T12:20:38.163Z,2.60
2023-07-20T12:23:12.721Z,2.70
2023-07-20T12:25:43.899Z,2.80
2023-07-20T12:28:18.085Z,2.30
2023-07-20T12:30:48.228Z,2.40
2023-07-20T12:33:17.649Z,2.70
2023-07-20T12:35:46.304Z,2.70
2023-07-20T12:38:15.002Z,2.10
2023-07-20T12:40:43.559Z,2.50
2023-07-20T12:43:12.057Z,2.50
2023-07-20T12:45:40.529Z,2.50
2023-07-20T12:48:09.069Z,2.40
2023-07-20T12:50:37.566Z,2.70
2023-07-20T12:53:06.137Z,2.70
2023-07-20T12:55:34.676Z,2.70
2023-07-20T12:58:03.215Z,2.50
2023-07-20T13:00:32.143Z,2.40
2023-07-20T13:10:42.153Z,3.00
2023-07-20T13:13:10.684Z,2.40
2023-07-20T13:15:47.689Z,3.00
2023-07-20T13:18:16.291Z,3.00
2023-07-20T13:20:44.800Z,2.70
2023-07-20T13:23:13.281Z,2.80
2023-07-20T13:25:42.455Z,2.80
2023-07-20T13:28:11.069Z,2.80
2023-07-20T13:30:41.286Z,2.40
2023-07-20T13:33:12.541Z,2.50
2023-07-20T13:38:14.851Z,2.60
2023-07-20T13:40:43.842Z,2.40
2023-07-20T13:43:13.442Z,2.80
2023-07-20T13:45:42.049Z,2.60
2023-07-20T13:48:10.568Z,2.80
2023-07-20T13:50:42.806Z,3.10
2023-07-20T13:58:32.228Z,2.40
2023-07-20T14:01:00.801Z,2.60
2023-07-20T14:03:29.397Z,2.20
2023-07-20T14:08:31.308Z,2.60
2023-07-20T14:13:42.155Z,2.20
2023-07-20T14:16:15.754Z,3.10
2023-07-20T14:18:44.704Z,3.20
2023-07-20T14:21:13.177Z,2.80
2023-07-20T14:23:41.630Z,2.50
2023-07-20T14:26:11.024Z,2.60
2023-07-20T14:28:39.962Z,2.70
2023-07-20T14:31:08.557Z,2.30
2023-07-20T14:33:37.104Z,2.60
2023-07-20T14:36:05.861Z,2.90
2023-07-20T14:38:35.900Z,2.80
2023-07-20T14:41:04.930Z,2.60
2023-07-20T14:43:34.265Z,2.70
2023-07-20T14:46:02.793Z,2.80
2023-07-20T14:48:31.387Z,2.40
2023-07-20T14:53:36.096Z,3.10
2023-07-20T14:56:05.321Z,2.60
2023-07-20T14:58:35.324Z,2.60
2023-07-20T15:01:05.424Z,2.90
2023-07-20T15:03:34.196Z,2.80
2023-07-20T15:06:03.494Z,3.10
2023-07-20T15:08:32.386Z,2.90
2023-07-20T15:11:00.950Z,3.70
2023-07-20T15:13:29.732Z,4.90
2023-07-20T15:15:58.325Z,4.40
2023-07-20T15:18:41.475Z,4.80
2023-07-20T15:21:16.167Z,5.10
2023-07-20T15:23:45.280Z,4.80
2023-07-20T15:26:14.117Z,5.10
2023-07-20T15:28:42.712Z,8.20
2023-07-20T15:31:11.239Z,10.10
2023-07-20T15:33:39.818Z,11.40
2023-07-20T15:36:09.375Z,12.70
2023-07-20T15:38:37.912Z,13.10
2023-07-20T15:41:06.663Z,14.30
2023-07-20T15:43:35.143Z,14.50
2023-07-20T15:46:40.808Z,14.80
2023-07-20T15:49:09.434Z,13.10
2023-07-20T15:51:39.525Z,14.80
2023-07-20T15:54:11.829Z,15.30
2023-07-20T15:56:42.270Z,15.80
2023-07-20T15:59:13.926Z,16.30
2023-07-20T16:01:44.398Z,17.60
2023-07-20T16:04:17.357Z,18.00
2023-07-20T16:06:45.945Z,19.10
2023-07-20T16:09:16.000Z,19.60
2023-07-20T16:11:45.823Z,19.20
2023-07-20T16:14:14.449Z,18.00
2023-07-20T16:16:43.163Z,19.20
2023-07-20T16:19:11.895Z,19.70
2023-07-20T16:21:40.839Z,18.10
2023-07-20T16:24:09.669Z,19.40
2023-07-20T16:26:38.371Z,19.10
2023-07-20T16:32:10.475Z,19.30
2023-07-20T16:34:27.937Z,19.80
2023-07-20T16:36:58.028Z,18.90
2023-07-20T16:39:27.850Z,17.20
2023-07-20T16:44:27.969Z,20.40
2023-07-20T16:46:56.893Z,20.10
2023-07-20T16:49:26.362Z,20.10
2023-07-20T16:51:56.959Z,21.60
2023-07-20T16:54:25.647Z,21.20
2023-07-20T16:56:54.314Z,19.50
2023-07-20T16:59:23.610Z,21.90
2023-07-20T17:01:53.604Z,23.00
2023-07-20T17:04:22.194Z,19.70
2023-07-20T17:06:50.742Z,20.30
2023-07-20T17:09:19.338Z,21.90
2023-07-20T17:11:48.082Z,20.90
2023-07-20T17:14:16.700Z,22.60
2023-07-20T17:16:45.580Z,21.90
2023-07-20T17:19:14.264Z,21.60
2023-07-20T17:21:42.954Z,21.50
2023-07-20T17:24:11.804Z,21.30
2023-07-20T17:29:12.187Z,22.20
2023-07-20T17:31:40.917Z,23.20
2023-07-20T17:34:09.488Z,23.90
2023-07-20T17:39:09.708Z,20.80
2023-07-20T17:41:38.176Z,21.80
2023-07-20T17:44:07.223Z,18.00
2023-07-20T17:49:07.237Z,19.70
2023-07-20T17:51:35.764Z,19.80
2023-07-20T17:54:05.887Z,22.50
2023-07-20T17:56:36.158Z,22.30
2023-07-20T17:59:04.692Z,24.00
2023-07-20T18:01:33.282Z,24.20
2023-07-20T18:04:01.816Z,21.50
2023-07-20T18:06:30.444Z,22.70
2023-07-20T18:08:58.905Z,21.40
2023-07-20T18:11:27.484Z,22.10
2023-07-20T18:13:55.998Z,24.20
2023-07-20T18:16:24.755Z,23.30
2023-07-20T18:18:53.276Z,22.10
2023-07-20T18:21:21.918Z,26.10
2023-07-20T18:23:52.467Z,23.80
2023-07-20T18:26:20.974Z,22.90
2023-07-20T18:28:49.515Z,22.90
2023-07-20T18:31:18.046Z,23.40
2023-07-20T18:33:46.516Z,25.90
2023-07-20T18:36:15.121Z,25.10
2023-07-20T18:38:43.571Z,25.80
2023-07-20T18:41:13.100Z,23.60
2023-07-20T18:43:41.683Z,25.50
2023-07-20T18:46:10.202Z,25.60
2023-07-20T18:48:38.713Z,26.90
2023-07-20T18:51:09.016Z,25.30
2023-07-20T18:53:37.475Z,21.50
2023-07-20T18:56:07.867Z,21.30
2023-07-20T18:58:36.385Z,22.60
2023-07-20T19:01:04.936Z,22.30
2023-07-20T19:03:33.467Z,22.20
2023-07-20T19:06:02.673Z,22.90
2023-07-20T19:08:31.774Z,22.00
2023-07-20T19:13:37.344Z,26.30
2023-07-20T19:16:08.745Z,26.50
2023-07-20T19:18:41.545Z,26.50
2023-07-20T19:21:10.326Z,25.00
2023-07-20T19:23:40.877Z,26.00
2023-07-20T19:26:10.832Z,25.20
2023-07-20T19:28:39.438Z,26.00
2023-07-20T19:31:08.120Z,25.30
2023-07-20T19:33:36.859Z,24.80
2023-07-20T19:36:05.589Z,25.80
2023-07-20T19:38:34.098Z,23.80
2023-07-20T19:41:05.665Z,24.50
2023-07-20T19:43:34.222Z,24.50
2023-07-20T19:46:03.762Z,25.40
2023-07-20T19:48:32.403Z,22.60
2023-07-20T19:51:00.915Z,24.20
2023-07-20T19:53:30.291Z,23.40
2023-07-20T19:56:01.846Z,21.90
2023-07-20T19:58:30.418Z,23.40
2023-07-20T20:06:03.339Z,22.50
2023-07-20T20:08:33.332Z,24.40
2023-07-20T20:13:33.428Z,21.10
2023-07-20T20:16:02.018Z,24.60
2023-07-20T20:18:30.494Z,24.10
2023-07-20T20:20:59.130Z,23.80
2023-07-20T20:23:27.748Z,23.90
2023-07-20T20:25:56.432Z,21.30
2023-07-20T20:28:25.911Z,24.30
2023-07-20T20:30:56.586Z,24.70
2023-07-20T20:33:26.347Z,22.80
2023-07-20T20:35:57.025Z,24.10
2023-07-20T20:38:25.607Z,23.90
2023-07-20T20:40:55.418Z,25.80
2023-07-20T20:43:24.090Z,24.80
2023-07-20T20:45:52.629Z,23.50
2023-07-20T20:48:21.223Z,25.70
2023-07-20T20:50:49.756Z,24.20
2023-07-20T20:53:20.126Z,23.50
2023-07-20T20:55:48.756Z,25.20
2023-07-20T20:58:18.475Z,26.70
2023-07-20T21:00:46.959Z,24.90
2023-07-20T21:03:15.540Z,27.00
2023-07-20T21:05:44.052Z,27.90
2023-07-20T21:08:12.549Z,26.10
2023-07-20T21:10:46.993Z,28.00
2023-07-20T21:13:15.459Z,27.30
2023-07-20T21:15:45.021Z,27.00
2023-07-20T21:18:13.819Z,28.00
2023-07-20T21:20:45.656Z,26.10
2023-07-20T21:23:14.402Z,28.10
2023-07-20T21:25:42.974Z,27.50
2023-07-20T21:28:11.391Z,27.60
2023-07-20T21:30:42.943Z,26.50
2023-07-20T21:33:14.039Z,26.90
2023-07-20T21:35:42.997Z,26.50
2023-07-20T21:38:12.180Z,28.10
2023-07-20T21:40:41.188Z,27.60
2023-07-20T21:43:11.761Z,27.50
2023-07-20T21:45:42.276Z,27.60
2023-07-20T21:48:10.823Z,27.70
2023-07-20T21:50:40.261Z,26.50
2023-07-20T21:53:08.713Z,27.20
2023-07-20T21:55:37.156Z,29.50
2023-07-20T21:58:05.635Z,28.20
2023-07-20T22:00:34.068Z,30.10
2023-07-20T22:03:03.214Z,30.30
2023-07-20T22:05:32.771Z,28.90
2023-07-20T22:08:03.909Z,32.80
2023-07-20T22:10:32.746Z,31.90
2023-07-20T22:13:01.215Z,32.30
2023-07-20T22:15:29.652Z,34.40
2023-07-20T22:17:58.277Z,34.90
2023-07-20T22:20:26.785Z,33.20
2023-07-20T22:22:55.670Z,37.30
2023-07-20T22:25:24.127Z,35.00
2023-07-20T22:27:52.781Z,38.50
2023-07-20T22:30:21.581Z,40.50
2023-07-20T22:32:50.060Z,38.50
2023-07-20T22:35:18.662Z,37.30
2023-07-20T22:37:48.105Z,39.00
2023-07-20T22:40:16.593Z,37.70
2023-07-20T22:42:46.656Z,40.30
2023-07-20T22:45:15.164Z,37.80
2023-07-20T22:47:43.683Z,42.30
2023-07-20T22:50:12.242Z,40.10
2023-07-20T22:52:44.355Z,42.60
2023-07-20T22:55:13.530Z,41.90
2023-07-20T22:57:42.092Z,43.70
2023-07-20T23:00:14.545Z,43.30
2023-07-20T23:02:44.385Z,44.10
2023-07-20T23:05:15.072Z,44.70
2023-07-20T23:07:43.590Z,41.30
2023-07-20T23:10:12.281Z,42.20
2023-07-20T23:12:41.316Z,41.60
2023-07-20T23:15:10.380Z,39.70
2023-07-20T23:17:38.965Z,43.10
2023-07-20T23:20:30.934Z,38.80
2023-07-20T23:22:59.557Z,41.00
2023-07-20T23:25:28.299Z,37.70
2023-07-20T23:27:57.072Z,38.90
2023-07-20T23:30:25.617Z,37.00
2023-07-20T23:32:54.466Z,39.20
2023-07-20T23:35:23.024Z,39.00
2023-07-20T23:37:51.896Z,39.10
2023-07-20T23:40:20.752Z,41.00
2023-07-20T23:42:49.303Z,39.20
2023-07-20T23:45:17.894Z,42.40
2023-07-20T23:47:46.452Z,41.00
2023-07-20T23:50:16.557Z,41.00
2023-07-20T23:52:45.297Z,45.00
2023-07-20T23:55:13.794Z,43.80
2023-07-20T23:57:44.946Z,45.00
