createdAt,value
2022-10-31T00:01:37.800Z,97.99
2022-10-31T00:04:06.092Z,97.87
2022-10-31T00:06:33.251Z,98.40
2022-10-31T00:09:03.037Z,98.12
2022-10-31T00:11:30.213Z,98.06
2022-10-31T00:13:59.476Z,98.23
2022-10-31T00:16:27.082Z,98.24
2022-10-31T00:18:57.093Z,98.03
2022-10-31T00:21:25.727Z,98.18
2022-10-31T00:23:52.837Z,98.47
2022-10-31T00:26:20.621Z,98.94
2022-10-31T00:28:47.814Z,98.73
2022-10-31T00:31:15.404Z,98.84
2022-10-31T00:33:42.737Z,98.85
2022-10-31T00:36:15.427Z,99.19
2022-10-31T00:38:43.886Z,99.13
2022-10-31T00:41:12.808Z,99.28
2022-10-31T00:43:39.586Z,99.31
2022-10-31T00:46:06.451Z,99.67
2022-10-31T00:48:33.699Z,99.48
2022-10-31T00:51:00.521Z,100.00
2022-10-31T00:53:27.314Z,99.77
2022-10-31T00:55:54.178Z,100.00
2022-10-31T00:58:20.922Z,100.00
2022-10-31T01:00:56.469Z,100.00
2022-10-31T01:03:30.308Z,100.00
2022-10-31T01:06:10.801Z,100.00
2022-10-31T01:08:39.009Z,100.00
2022-10-31T01:11:21.101Z,100.00
2022-10-31T01:13:49.185Z,100.00
2022-10-31T01:16:20.986Z,100.00
2022-10-31T01:18:48.374Z,100.00
2022-10-31T01:21:27.604Z,100.00
2022-10-31T01:23:56.412Z,99.91
2022-10-31T01:26:27.261Z,100.00
2022-10-31T01:29:04.850Z,100.00
2022-10-31T01:31:37.810Z,99.95
2022-10-31T01:34:05.535Z,99.68
2022-10-31T01:36:36.446Z,99.93
2022-10-31T01:39:10.094Z,99.98
2022-10-31T01:41:41.625Z,100.00
2022-10-31T01:44:17.868Z,99.71
2022-10-31T01:46:48.180Z,99.40
2022-10-31T01:49:58.947Z,99.92
2022-10-31T01:52:34.259Z,99.57
2022-10-31T01:55:09.119Z,99.65
2022-10-31T01:57:39.174Z,99.13
2022-10-31T02:00:11.114Z,99.24
2022-10-31T02:02:37.987Z,99.08
2022-10-31T02:05:11.191Z,98.99
2022-10-31T02:07:47.248Z,98.77
2022-10-31T02:10:14.322Z,98.88
2022-10-31T02:12:42.321Z,98.60
2022-10-31T02:15:10.659Z,99.34
2022-10-31T02:17:37.646Z,99.64
2022-10-31T02:20:20.004Z,99.84
2022-10-31T02:23:52.234Z,100.00
2022-10-31T02:26:47.551Z,100.00
2022-10-31T02:29:54.472Z,100.00
2022-10-31T02:32:45.240Z,100.00
2022-10-31T02:35:43.849Z,100.00
2022-10-31T02:38:45.887Z,100.00
2022-10-31T02:41:23.580Z,100.00
2022-10-31T02:44:05.498Z,100.00
2022-10-31T02:46:56.184Z,100.00
2022-10-31T02:49:31.465Z,100.00
2022-10-31T02:51:58.237Z,100.00
2022-10-31T02:54:28.738Z,100.00
2022-10-31T02:57:03.426Z,100.00
2022-10-31T02:59:33.554Z,100.00
2022-10-31T03:02:15.085Z,100.00
2022-10-31T03:05:00.277Z,100.00
2022-10-31T03:07:56.331Z,100.00
2022-10-31T03:10:49.502Z,100.00
2022-10-31T03:13:51.259Z,100.00
2022-10-31T03:16:46.409Z,100.00
2022-10-31T03:19:21.611Z,100.00
2022-10-31T03:21:59.133Z,100.00
2022-10-31T03:24:32.174Z,100.00
2022-10-31T03:27:01.892Z,100.00
2022-10-31T03:29:34.736Z,100.00
2022-10-31T03:32:12.063Z,100.00
2022-10-31T03:34:43.166Z,100.00
2022-10-31T03:37:16.131Z,100.00
2022-10-31T03:39:45.850Z,100.00
2022-10-31T03:42:24.363Z,100.00
2022-10-31T03:45:17.572Z,100.00
2022-10-31T03:47:45.503Z,100.00
2022-10-31T03:50:15.688Z,100.00
2022-10-31T03:53:10.262Z,100.00
2022-10-31T03:56:07.112Z,100.00
2022-10-31T03:58:41.142Z,100.00
2022-10-31T04:01:13.294Z,100.00
2022-10-31T04:03:40.693Z,100.00
2022-10-31T04:06:12.139Z,100.00
2022-10-31T04:08:47.079Z,100.00
2022-10-31T04:11:16.576Z,100.00
2022-10-31T04:13:47.273Z,100.00
2022-10-31T04:16:17.145Z,100.00
2022-10-31T04:18:44.930Z,100.00
2022-10-31T04:21:11.820Z,100.00
2022-10-31T04:23:39.001Z,100.00
2022-10-31T04:26:05.991Z,100.00
2022-10-31T04:28:35.006Z,100.00
2022-10-31T04:31:02.019Z,100.00
2022-10-31T04:33:28.870Z,100.00
2022-10-31T04:35:56.138Z,100.00
2022-10-31T04:38:22.931Z,100.00
2022-10-31T04:40:49.736Z,100.00
2022-10-31T04:43:16.815Z,100.00
2022-10-31T04:45:43.606Z,100.00
2022-10-31T04:48:10.357Z,100.00
2022-10-31T04:50:37.424Z,100.00
2022-10-31T04:53:04.243Z,100.00
2022-10-31T04:55:31.514Z,100.00
2022-10-31T04:57:59.119Z,100.00
2022-10-31T05:00:26.188Z,100.00
2022-10-31T05:02:59.019Z,100.00
2022-10-31T05:05:32.245Z,100.00
2022-10-31T05:07:59.056Z,100.00
2022-10-31T05:10:29.713Z,100.00
2022-10-31T05:13:03.033Z,100.00
2022-10-31T05:15:31.435Z,100.00
2022-10-31T05:17:58.851Z,100.00
2022-10-31T05:20:29.534Z,100.00
2022-10-31T05:22:58.300Z,100.00
2022-10-31T05:25:28.849Z,100.00
2022-10-31T05:27:57.123Z,100.00
2022-10-31T05:30:28.976Z,100.00
2022-10-31T05:32:56.186Z,100.00
2022-10-31T05:35:29.434Z,100.00
2022-10-31T05:37:56.690Z,100.00
2022-10-31T05:40:23.578Z,100.00
2022-10-31T05:42:54.124Z,100.00
2022-10-31T05:45:23.089Z,100.00
2022-10-31T05:47:58.708Z,100.00
2022-10-31T05:50:29.108Z,100.00
2022-10-31T05:53:00.194Z,100.00
2022-10-31T05:55:28.358Z,100.00
2022-10-31T05:57:56.175Z,100.00
2022-10-31T06:00:24.460Z,100.00
2022-10-31T06:02:59.276Z,100.00
2022-10-31T06:05:26.094Z,100.00
2022-10-31T06:07:52.861Z,100.00
2022-10-31T06:10:21.956Z,100.00
2022-10-31T06:12:49.309Z,100.00
2022-10-31T06:15:23.297Z,100.00
2022-10-31T06:18:05.965Z,100.00
2022-10-31T06:20:34.079Z,100.00
2022-10-31T06:23:02.153Z,100.00
2022-10-31T06:25:29.669Z,100.00
2022-10-31T06:27:56.932Z,100.00
2022-10-31T06:30:23.769Z,100.00
2022-10-31T06:32:50.887Z,100.00
2022-10-31T06:35:18.305Z,100.00
2022-10-31T06:37:55.445Z,100.00
2022-10-31T06:40:22.660Z,100.00
2022-10-31T06:42:58.990Z,100.00
2022-10-31T06:45:26.207Z,100.00
2022-10-31T06:48:22.577Z,100.00
2022-10-31T06:50:41.749Z,100.00
2022-10-31T06:55:58.230Z,100.00
2022-10-31T06:58:25.313Z,100.00
2022-10-31T07:00:52.099Z,100.00
2022-10-31T07:03:19.250Z,100.00
2022-10-31T07:05:46.079Z,100.00
2022-10-31T07:08:15.000Z,100.00
2022-10-31T07:10:44.603Z,100.00
2022-10-31T07:13:14.589Z,100.00
2022-10-31T07:15:44.189Z,100.00
2022-10-31T07:18:13.551Z,100.00
2022-10-31T07:20:40.336Z,100.00
2022-10-31T07:23:07.282Z,100.00
2022-10-31T07:25:34.390Z,100.00
2022-10-31T07:28:01.481Z,100.00
2022-10-31T07:30:28.809Z,100.00
2022-10-31T07:32:56.559Z,100.00
2022-10-31T07:35:26.836Z,100.00
2022-10-31T07:37:54.289Z,100.00
2022-10-31T07:40:22.229Z,100.00
2022-10-31T07:42:52.410Z,100.00
2022-10-31T07:45:21.686Z,100.00
2022-10-31T07:47:51.719Z,100.00
2022-10-31T07:50:25.030Z,100.00
2022-10-31T07:53:13.873Z,100.00
2022-10-31T07:55:41.274Z,100.00
2022-10-31T07:58:15.355Z,100.00
2022-10-31T08:00:46.231Z,100.00
2022-10-31T08:03:17.549Z,100.00
2022-10-31T08:05:46.995Z,100.00
2022-10-31T08:08:15.216Z,100.00
2022-10-31T08:10:42.421Z,100.00
2022-10-31T08:13:15.242Z,100.00
2022-10-31T08:15:43.160Z,100.00
2022-10-31T08:18:14.922Z,99.55
2022-10-31T08:20:45.198Z,99.62
2022-10-31T08:23:13.528Z,99.56
2022-10-31T08:25:41.289Z,99.34
2022-10-31T08:28:10.168Z,98.85
2022-10-31T08:30:39.004Z,98.42
2022-10-31T08:33:16.323Z,98.49
2022-10-31T08:35:43.168Z,98.45
2022-10-31T08:38:12.472Z,97.97
2022-10-31T08:40:40.070Z,98.00
2022-10-31T08:43:12.984Z,97.89
2022-10-31T08:45:40.493Z,97.31
2022-10-31T08:48:15.427Z,97.28
2022-10-31T08:50:43.812Z,96.85
2022-10-31T08:53:14.954Z,96.67
2022-10-31T08:55:43.755Z,96.60
2022-10-31T08:58:14.017Z,96.69
2022-10-31T09:00:41.641Z,96.52
2022-10-31T09:03:17.071Z,96.71
2022-10-31T09:05:44.889Z,96.40
2022-10-31T09:08:15.937Z,96.44
2022-10-31T09:10:44.752Z,96.03
2022-10-31T09:13:15.309Z,95.83
2022-10-31T09:15:45.038Z,96.12
2022-10-31T09:18:13.680Z,96.02
2022-10-31T09:20:42.333Z,95.49
2022-10-31T09:23:21.941Z,94.93
2022-10-31T09:25:51.610Z,94.62
2022-10-31T09:28:22.712Z,94.81
2022-10-31T09:30:54.844Z,94.42
2022-10-31T09:33:22.191Z,93.94
2022-10-31T09:35:49.278Z,93.35
2022-10-31T09:38:24.546Z,93.33
2022-10-31T09:41:22.231Z,92.70
2022-10-31T09:44:10.307Z,92.29
2022-10-31T09:47:11.013Z,92.15
2022-10-31T09:50:03.904Z,91.29
2022-10-31T09:52:34.910Z,91.38
2022-10-31T09:55:29.221Z,91.25
2022-10-31T09:57:56.167Z,91.36
2022-10-31T10:00:23.781Z,91.27
2022-10-31T10:03:23.376Z,91.07
2022-10-31T10:06:00.990Z,91.41
2022-10-31T10:08:32.890Z,91.46
2022-10-31T10:11:35.002Z,90.88
2022-10-31T10:14:34.919Z,90.09
2022-10-31T10:17:28.203Z,89.85
2022-10-31T10:20:07.112Z,89.97
2022-10-31T10:22:54.216Z,89.65
2022-10-31T10:25:24.671Z,89.61
2022-10-31T10:28:19.150Z,90.09
2022-10-31T10:30:55.982Z,89.94
2022-10-31T10:33:34.410Z,89.69
2022-10-31T10:36:06.856Z,89.09
2022-10-31T10:38:42.990Z,88.89
2022-10-31T10:41:21.540Z,88.80
2022-10-31T10:43:57.190Z,89.10
2022-10-31T10:46:42.426Z,88.73
2022-10-31T10:49:20.249Z,87.77
2022-10-31T10:55:01.110Z,87.12
2022-10-31T10:57:46.134Z,86.01
2022-10-31T11:00:29.029Z,85.62
2022-10-31T11:02:56.711Z,85.46
2022-10-31T11:05:51.653Z,85.28
2022-10-31T11:08:34.377Z,84.63
2022-10-31T11:11:21.174Z,85.21
2022-10-31T11:13:50.967Z,85.41
2022-10-31T11:16:41.561Z,85.91
2022-10-31T11:19:23.209Z,85.63
2022-10-31T11:21:52.774Z,85.43
2022-10-31T11:24:27.275Z,84.79
2022-10-31T11:27:14.717Z,84.08
2022-10-31T11:29:41.486Z,84.24
2022-10-31T11:32:23.221Z,84.49
2022-10-31T11:34:55.697Z,84.40
2022-10-31T11:37:44.367Z,84.31
2022-10-31T11:40:28.631Z,84.51
2022-10-31T11:42:58.709Z,84.10
2022-10-31T11:45:25.420Z,84.10
2022-10-31T11:47:59.832Z,83.90
2022-10-31T11:50:39.590Z,83.28
2022-10-31T11:53:19.317Z,83.77
2022-10-31T11:56:04.927Z,83.72
2022-10-31T11:58:32.368Z,83.82
2022-10-31T12:00:59.377Z,84.03
2022-10-31T12:03:41.413Z,83.96
2022-10-31T12:06:21.994Z,84.24
2022-10-31T12:08:49.270Z,84.04
2022-10-31T12:11:56.709Z,84.04
2022-10-31T12:15:10.205Z,84.15
2022-10-31T12:18:19.519Z,83.95
2022-10-31T12:20:56.440Z,83.80
2022-10-31T12:23:29.266Z,83.66
2022-10-31T12:26:15.532Z,83.60
2022-10-31T12:29:10.168Z,82.80
2022-10-31T12:31:55.488Z,82.67
2022-10-31T12:35:01.825Z,82.67
2022-10-31T12:38:06.581Z,82.19
2022-10-31T12:41:11.670Z,80.75
2022-10-31T12:44:06.322Z,81.11
2022-10-31T12:47:00.395Z,79.89
2022-10-31T12:49:51.722Z,80.13
2022-10-31T12:52:36.107Z,80.41
2022-10-31T12:55:23.448Z,79.91
2022-10-31T12:58:03.091Z,79.19
2022-10-31T13:00:34.535Z,79.11
2022-10-31T13:03:25.605Z,78.64
2022-10-31T13:06:10.868Z,78.64
2022-10-31T13:08:52.452Z,78.68
2022-10-31T13:11:38.443Z,78.36
2022-10-31T13:14:16.308Z,78.77
2022-10-31T13:16:48.658Z,78.85
2022-10-31T13:19:25.333Z,79.02
2022-10-31T13:22:01.464Z,78.23
2022-10-31T13:24:40.704Z,78.53
2022-10-31T13:27:31.127Z,78.36
2022-10-31T13:30:22.164Z,78.13
2022-10-31T13:33:04.553Z,77.82
2022-10-31T13:35:54.920Z,77.82
2022-10-31T13:38:58.692Z,77.31
2022-10-31T13:41:44.938Z,76.74
2022-10-31T13:44:35.797Z,76.03
2022-10-31T13:47:23.251Z,75.62
2022-10-31T13:49:50.170Z,76.30
2022-10-31T13:52:25.790Z,76.22
2022-10-31T13:54:58.016Z,76.06
2022-10-31T13:57:43.494Z,76.09
2022-10-31T14:00:22.605Z,76.40
2022-10-31T14:02:53.377Z,76.30
2022-10-31T14:05:27.838Z,75.86
2022-10-31T14:08:02.129Z,75.47
2022-10-31T14:10:38.546Z,74.93
2022-10-31T14:13:42.585Z,74.45
2022-10-31T14:16:33.941Z,73.63
2022-10-31T14:19:15.552Z,73.88
2022-10-31T14:21:48.675Z,73.24
2022-10-31T14:24:24.693Z,73.32
2022-10-31T14:27:03.141Z,73.53
2022-10-31T14:29:36.388Z,73.01
2022-10-31T14:32:27.985Z,72.30
2022-10-31T14:34:59.065Z,72.27
2022-10-31T14:38:06.420Z,72.00
2022-10-31T14:41:22.785Z,72.78
2022-10-31T14:44:19.925Z,73.21
2022-10-31T14:46:55.780Z,73.52
2022-10-31T14:49:40.783Z,73.30
2022-10-31T14:52:09.961Z,73.58
2022-10-31T14:54:47.126Z,73.83
2022-10-31T14:57:25.117Z,73.92
2022-10-31T15:00:08.680Z,74.62
2022-10-31T15:02:46.481Z,74.89
2022-10-31T15:05:14.279Z,75.43
2022-10-31T15:07:59.307Z,75.66
2022-10-31T15:10:37.703Z,75.05
2022-10-31T15:13:22.656Z,75.01
2022-10-31T15:15:53.056Z,75.19
2022-10-31T15:18:27.457Z,75.56
2022-10-31T15:20:56.870Z,75.50
2022-10-31T15:23:30.168Z,75.77
2022-10-31T15:26:06.096Z,76.07
2022-10-31T15:28:33.085Z,76.04
2022-10-31T15:31:02.408Z,76.26
2022-10-31T15:33:50.869Z,76.44
2022-10-31T15:36:29.252Z,76.80
2022-10-31T15:38:59.007Z,76.65
2022-10-31T15:41:32.505Z,77.08
2022-10-31T15:44:11.859Z,77.30
2022-10-31T15:46:38.750Z,77.55
2022-10-31T15:49:19.690Z,77.94
2022-10-31T15:51:50.485Z,78.31
2022-10-31T15:54:20.514Z,78.90
2022-10-31T15:56:47.363Z,78.74
2022-10-31T15:59:27.406Z,79.29
2022-10-31T16:02:03.637Z,79.43
2022-10-31T16:04:30.824Z,79.66
2022-10-31T16:07:14.694Z,79.81
2022-10-31T16:09:57.974Z,79.96
2022-10-31T16:12:35.312Z,79.73
2022-10-31T16:15:03.804Z,79.80
2022-10-31T16:17:31.007Z,80.01
2022-10-31T16:20:00.295Z,79.90
2022-10-31T16:22:39.085Z,80.10
2022-10-31T16:25:15.320Z,79.91
2022-10-31T16:27:54.045Z,80.29
2022-10-31T16:30:32.179Z,80.42
2022-10-31T16:33:02.817Z,80.10
2022-10-31T16:35:37.905Z,80.39
2022-10-31T16:38:06.248Z,80.62
2022-10-31T16:40:34.070Z,80.52
2022-10-31T16:43:02.472Z,80.56
2022-10-31T16:45:33.282Z,80.82
2022-10-31T16:48:07.478Z,80.98
2022-10-31T16:50:34.628Z,80.99
2022-10-31T16:53:13.546Z,81.26
2022-10-31T16:56:03.634Z,81.77
2022-10-31T16:58:36.271Z,81.77
2022-10-31T17:01:06.414Z,82.27
2022-10-31T17:03:33.485Z,82.80
2022-10-31T17:06:00.426Z,83.14
2022-10-31T17:08:27.430Z,83.59
2022-10-31T17:10:59.469Z,84.37
2022-10-31T17:13:32.518Z,85.21
2022-10-31T17:16:04.549Z,85.42
2022-10-31T17:18:31.318Z,86.49
2022-10-31T17:21:00.805Z,86.41
2022-10-31T17:23:28.954Z,86.79
2022-10-31T17:25:56.978Z,87.21
2022-10-31T17:28:23.854Z,87.78
2022-10-31T17:30:50.777Z,88.49
2022-10-31T17:33:17.830Z,88.49
2022-10-31T17:35:45.406Z,88.49
2022-10-31T17:38:13.269Z,88.59
2022-10-31T17:40:42.401Z,89.08
2022-10-31T17:43:11.225Z,89.44
2022-10-31T17:45:42.621Z,89.55
2022-10-31T17:48:13.163Z,89.96
2022-10-31T17:50:40.627Z,90.26
2022-10-31T17:53:07.655Z,90.68
2022-10-31T17:55:37.375Z,91.04
2022-10-31T17:58:07.366Z,91.05
2022-10-31T18:00:34.546Z,91.35
2022-10-31T18:03:04.210Z,91.24
2022-10-31T18:05:31.957Z,91.97
2022-10-31T18:08:02.485Z,92.10
2022-10-31T18:10:30.773Z,92.01
2022-10-31T18:12:57.645Z,92.53
2022-10-31T18:15:24.503Z,92.50
2022-10-31T18:17:51.267Z,92.88
2022-10-31T18:20:18.156Z,92.87
2022-10-31T18:22:45.294Z,93.01
2022-10-31T18:25:12.081Z,93.27
2022-10-31T18:27:38.998Z,93.37
2022-10-31T18:30:06.776Z,93.65
2022-10-31T18:32:33.991Z,93.48
2022-10-31T18:35:00.945Z,93.55
2022-10-31T18:37:28.394Z,94.12
2022-10-31T18:39:55.295Z,93.70
2022-10-31T18:42:22.078Z,94.10
2022-10-31T18:44:48.822Z,93.94
2022-10-31T18:47:15.878Z,94.13
2022-10-31T18:49:42.826Z,94.25
2022-10-31T18:52:09.584Z,94.17
2022-10-31T18:54:36.484Z,94.43
2022-10-31T18:57:03.279Z,94.69
2022-10-31T18:59:30.081Z,94.72
2022-10-31T19:01:57.351Z,94.53
2022-10-31T19:04:24.321Z,94.86
2022-10-31T19:06:51.058Z,94.77
2022-10-31T19:09:17.828Z,94.64
2022-10-31T19:11:44.788Z,94.76
2022-10-31T19:14:15.001Z,95.01
2022-10-31T19:16:42.502Z,94.84
2022-10-31T19:19:09.861Z,94.75
2022-10-31T19:21:36.633Z,94.64
2022-10-31T19:24:04.124Z,94.86
2022-10-31T19:26:34.829Z,94.68
2022-10-31T19:29:01.900Z,95.04
2022-10-31T19:31:28.707Z,95.10
2022-10-31T19:33:55.451Z,95.12
2022-10-31T19:36:23.146Z,95.41
2022-10-31T19:38:52.522Z,95.26
2022-10-31T19:41:26.282Z,95.56
2022-10-31T19:43:54.274Z,95.63
2022-10-31T19:46:40.401Z,95.73
2022-10-31T19:49:11.999Z,95.84
2022-10-31T19:51:38.911Z,95.68
2022-10-31T19:54:07.134Z,96.22
2022-10-31T19:56:35.043Z,96.40
2022-10-31T19:59:04.161Z,96.55
2022-10-31T20:01:31.333Z,96.69
2022-10-31T20:03:59.204Z,96.90
2022-10-31T20:06:36.885Z,97.50
2022-10-31T20:09:13.702Z,97.68
2022-10-31T20:11:42.400Z,98.46
2022-10-31T20:14:13.548Z,98.20
2022-10-31T20:16:40.375Z,98.19
2022-10-31T20:19:07.460Z,98.01
2022-10-31T20:21:39.163Z,98.32
2022-10-31T20:24:09.692Z,98.45
2022-10-31T20:26:39.497Z,98.76
2022-10-31T20:29:07.187Z,98.73
2022-10-31T20:31:36.704Z,98.89
2022-10-31T20:34:03.953Z,99.55
2022-10-31T20:36:31.703Z,99.71
2022-10-31T20:38:59.027Z,99.58
2022-10-31T20:41:26.579Z,99.40
2022-10-31T20:43:53.750Z,99.72
2022-10-31T20:46:27.030Z,99.88
2022-10-31T20:48:54.667Z,99.95
2022-10-31T20:51:25.692Z,100.00
2022-10-31T20:53:55.872Z,100.00
2022-10-31T20:56:25.281Z,100.00
2022-10-31T20:58:54.524Z,100.00
2022-10-31T21:01:31.640Z,100.00
2022-10-31T21:03:59.219Z,100.00
2022-10-31T21:06:27.581Z,100.00
2022-10-31T21:08:54.877Z,100.00
2022-10-31T21:11:25.078Z,100.00
2022-10-31T21:13:52.783Z,100.00
2022-10-31T21:16:23.834Z,100.00
2022-10-31T21:18:51.472Z,100.00
2022-10-31T21:21:26.274Z,100.00
2022-10-31T21:24:01.959Z,100.00
2022-10-31T21:26:33.554Z,100.00
2022-10-31T21:29:01.096Z,100.00
2022-10-31T21:31:28.613Z,100.00
2022-10-31T21:33:55.884Z,100.00
2022-10-31T21:36:22.740Z,100.00
2022-10-31T21:38:51.567Z,100.00
2022-10-31T21:41:19.873Z,100.00
2022-10-31T21:43:50.137Z,100.00
2022-10-31T21:46:20.522Z,100.00
2022-10-31T21:48:48.328Z,100.00
2022-10-31T21:51:27.963Z,100.00
2022-10-31T21:54:14.200Z,100.00
2022-10-31T21:56:41.767Z,100.00
2022-10-31T21:59:08.710Z,100.00
2022-10-31T22:01:36.664Z,100.00
2022-10-31T22:04:04.504Z,100.00
2022-10-31T22:06:32.423Z,100.00
2022-10-31T22:09:01.784Z,100.00
2022-10-31T22:11:29.654Z,100.00
2022-10-31T22:13:59.290Z,100.00
2022-10-31T22:16:29.066Z,100.00
2022-10-31T22:18:59.749Z,100.00
2022-10-31T22:21:29.197Z,100.00
2022-10-31T22:24:01.975Z,100.00
2022-10-31T22:26:37.892Z,100.00
2022-10-31T22:29:10.383Z,100.00
2022-10-31T22:31:40.898Z,100.00
2022-10-31T22:34:07.900Z,100.00
2022-10-31T22:36:37.969Z,100.00
2022-10-31T22:39:06.559Z,100.00
2022-10-31T22:41:37.332Z,100.00
2022-10-31T22:44:05.760Z,100.00
2022-10-31T22:46:38.869Z,100.00
2022-10-31T22:49:10.895Z,100.00
2022-10-31T22:51:40.087Z,100.00
2022-10-31T22:54:22.184Z,100.00
2022-10-31T22:56:48.978Z,100.00
2022-10-31T22:59:17.497Z,100.00
2022-10-31T23:01:48.520Z,100.00
2022-10-31T23:04:16.818Z,100.00
2022-10-31T23:09:30.340Z,100.00
2022-10-31T23:12:24.829Z,100.00
2022-10-31T23:15:33.516Z,100.00
2022-10-31T23:23:38.939Z,100.00
2022-10-31T23:26:38.405Z,100.00
2022-10-31T23:29:06.105Z,100.00
