createdAt,value
2024-01-29T00:04:34.060Z,77.99
2024-01-29T00:05:08.186Z,78.04
2024-01-29T00:05:42.506Z,77.81
2024-01-29T00:06:16.003Z,77.76
2024-01-29T00:06:50.324Z,77.59
2024-01-29T00:07:24.283Z,77.60
2024-01-29T00:08:15.354Z,77.56
2024-01-29T00:08:48.883Z,77.54
2024-01-29T00:09:23.397Z,77.57
2024-01-29T00:09:57.340Z,77.64
2024-01-29T00:10:31.697Z,77.64
2024-01-29T00:11:07.671Z,77.73
2024-01-29T00:11:56.703Z,77.73
2024-01-29T00:12:32.084Z,77.71
2024-01-29T00:13:08.678Z,77.82
2024-01-29T00:13:46.267Z,77.59
2024-01-29T00:14:21.902Z,77.56
2024-01-29T00:15:34.104Z,77.71
2024-01-29T00:16:08.230Z,77.51
2024-01-29T00:16:42.079Z,77.66
2024-01-29T00:17:15.916Z,77.87
2024-01-29T00:17:49.981Z,77.91
2024-01-29T00:18:23.716Z,77.92
2024-01-29T00:19:16.081Z,77.43
2024-01-29T00:19:49.875Z,77.43
2024-01-29T00:20:23.830Z,77.29
2024-01-29T00:20:59.309Z,77.18
2024-01-29T00:21:33.386Z,77.19
2024-01-29T00:22:07.581Z,77.18
2024-01-29T00:22:55.378Z,77.21
2024-01-29T00:23:29.493Z,77.19
2024-01-29T00:24:03.583Z,77.28
2024-01-29T00:24:38.680Z,77.30
2024-01-29T00:25:14.044Z,77.33
2024-01-29T00:25:48.492Z,77.28
2024-01-29T00:26:35.280Z,77.31
2024-01-29T00:27:10.277Z,77.22
2024-01-29T00:27:44.547Z,77.11
2024-01-29T00:28:18.151Z,77.14
2024-01-29T00:28:51.955Z,77.24
2024-01-29T00:29:26.361Z,77.31
2024-01-29T00:30:15.666Z,77.28
2024-01-29T00:30:49.471Z,77.29
2024-01-29T00:31:24.810Z,77.21
2024-01-29T00:31:59.916Z,77.30
2024-01-29T00:32:33.919Z,77.31
2024-01-29T00:33:07.766Z,77.21
2024-01-29T00:33:55.455Z,77.10
2024-01-29T00:34:29.756Z,76.92
2024-01-29T00:35:04.511Z,76.89
2024-01-29T00:35:38.941Z,76.99
2024-01-29T00:36:12.792Z,76.98
2024-01-29T00:36:46.429Z,76.85
2024-01-29T00:37:35.450Z,76.62
2024-01-29T00:38:09.303Z,76.50
2024-01-29T00:38:43.378Z,76.29
2024-01-29T00:39:16.906Z,76.15
2024-01-29T00:39:52.470Z,75.44
2024-01-29T00:40:26.713Z,75.38
2024-01-29T00:41:16.885Z,75.66
2024-01-29T00:41:53.914Z,75.81
2024-01-29T00:42:27.780Z,76.00
2024-01-29T00:43:02.798Z,75.92
2024-01-29T00:43:36.565Z,76.16
2024-01-29T00:44:10.352Z,76.13
2024-01-29T00:44:57.941Z,76.03
2024-01-29T00:45:31.938Z,76.27
2024-01-29T00:46:06.587Z,76.17
2024-01-29T00:46:41.391Z,75.97
2024-01-29T00:47:15.519Z,75.70
2024-01-29T00:47:49.544Z,75.79
2024-01-29T00:48:37.946Z,75.89
2024-01-29T00:49:12.207Z,75.91
2024-01-29T00:49:46.497Z,75.81
2024-01-29T00:50:21.065Z,75.61
2024-01-29T00:50:54.522Z,75.10
2024-01-29T00:51:28.103Z,75.40
2024-01-29T00:52:19.894Z,75.72
2024-01-29T00:52:53.566Z,75.60
2024-01-29T00:53:27.917Z,75.67
2024-01-29T00:54:01.317Z,75.67
2024-01-29T00:54:35.127Z,75.74
2024-01-29T00:55:09.177Z,75.61
2024-01-29T00:56:00.774Z,75.55
2024-01-29T00:56:34.591Z,75.40
2024-01-29T00:57:08.799Z,74.72
2024-01-29T00:57:42.675Z,74.96
2024-01-29T00:58:16.748Z,75.04
2024-01-29T00:58:51.846Z,75.25
2024-01-29T01:10:35.801Z,75.19
2024-01-29T01:11:10.319Z,75.05
2024-01-29T01:11:44.439Z,74.99
2024-01-29T01:12:17.833Z,74.68
2024-01-29T01:12:51.466Z,74.65
2024-01-29T01:13:25.818Z,74.41
2024-01-29T01:14:13.036Z,74.22
2024-01-29T01:14:47.030Z,73.89
2024-01-29T01:15:21.849Z,73.94
2024-01-29T01:15:56.084Z,73.73
2024-01-29T01:16:29.867Z,73.80
2024-01-29T01:17:03.577Z,73.81
2024-01-29T01:17:54.350Z,73.90
2024-01-29T01:18:28.214Z,74.01
2024-01-29T01:19:04.711Z,73.91
2024-01-29T01:19:38.305Z,74.16
2024-01-29T01:20:15.011Z,74.25
2024-01-29T01:20:48.897Z,74.29
2024-01-29T01:21:36.785Z,74.44
2024-01-29T01:22:11.544Z,74.53
2024-01-29T01:22:45.581Z,74.50
2024-01-29T01:23:19.140Z,74.62
2024-01-29T01:23:52.860Z,74.61
2024-01-29T01:24:26.608Z,74.54
2024-01-29T01:25:19.440Z,74.49
2024-01-29T01:25:53.555Z,74.35
2024-01-29T01:26:27.448Z,74.16
2024-01-29T01:27:00.857Z,74.13
2024-01-29T01:27:34.691Z,73.71
2024-01-29T01:28:10.406Z,73.72
2024-01-29T01:28:57.430Z,73.82
2024-01-29T01:29:31.400Z,74.14
2024-01-29T01:30:08.235Z,74.21
2024-01-29T01:30:45.326Z,74.13
2024-01-29T01:31:21.813Z,74.06
2024-01-29T01:32:01.340Z,74.11
2024-01-29T01:47:18.724Z,74.24
2024-01-29T01:47:52.673Z,74.23
2024-01-29T01:48:27.491Z,74.32
2024-01-29T01:49:01.945Z,74.17
2024-01-29T01:49:36.273Z,74.14
2024-01-29T01:50:11.357Z,74.14
2024-01-29T01:50:59.028Z,74.17
2024-01-29T01:51:33.328Z,74.12
2024-01-29T01:52:08.257Z,74.25
2024-01-29T01:52:42.173Z,74.16
2024-01-29T01:53:16.054Z,74.13
2024-01-29T01:53:56.125Z,74.25
2024-01-29T01:54:41.439Z,74.24
2024-01-29T01:55:15.763Z,74.23
2024-01-29T01:55:49.808Z,74.05
2024-01-29T01:56:24.247Z,73.99
2024-01-29T01:56:59.570Z,73.62
2024-01-29T01:57:34.266Z,73.31
2024-01-29T01:58:21.536Z,73.22
2024-01-29T01:58:58.621Z,73.36
2024-01-29T01:59:37.168Z,73.34
2024-01-29T02:00:12.936Z,73.09
2024-01-29T02:00:47.622Z,73.06
2024-01-29T02:05:35.171Z,73.00
2024-01-29T02:06:09.085Z,73.08
2024-01-29T02:06:43.007Z,73.21
2024-01-29T02:07:16.703Z,73.30
2024-01-29T02:07:50.597Z,73.39
2024-01-29T02:08:24.975Z,73.35
2024-01-29T02:09:16.530Z,73.11
2024-01-29T02:09:51.075Z,72.94
2024-01-29T02:10:25.558Z,73.01
2024-01-29T02:11:02.125Z,72.88
2024-01-29T02:11:35.985Z,72.37
2024-01-29T02:12:10.318Z,72.38
2024-01-29T02:12:57.527Z,72.48
2024-01-29T02:13:32.566Z,72.52
2024-01-29T02:14:06.747Z,72.51
2024-01-29T02:14:40.263Z,72.56
2024-01-29T02:15:13.748Z,72.86
2024-01-29T02:15:47.483Z,73.07
2024-01-29T02:16:35.106Z,73.24
2024-01-29T02:17:08.834Z,73.41
2024-01-29T02:17:42.246Z,73.33
2024-01-29T02:18:16.349Z,73.35
2024-01-29T02:18:50.185Z,73.39
2024-01-29T02:19:24.477Z,73.42
2024-01-29T02:20:14.822Z,73.49
2024-01-29T02:20:49.296Z,73.56
2024-01-29T02:21:24.162Z,73.60
2024-01-29T02:21:58.789Z,73.65
2024-01-29T02:22:32.784Z,73.76
2024-01-29T02:23:06.480Z,73.66
2024-01-29T02:23:56.867Z,73.75
2024-01-29T02:24:32.270Z,73.67
2024-01-29T02:25:06.216Z,73.69
2024-01-29T02:25:40.146Z,73.78
2024-01-29T02:26:15.229Z,73.31
2024-01-29T02:26:49.358Z,72.94
2024-01-29T02:27:38.931Z,73.23
2024-01-29T02:28:12.833Z,73.44
2024-01-29T02:28:46.556Z,73.43
2024-01-29T02:29:20.530Z,73.50
2024-01-29T02:29:54.888Z,73.47
2024-01-29T02:30:29.031Z,72.76
2024-01-29T02:31:14.865Z,72.57
2024-01-29T02:31:50.080Z,72.81
2024-01-29T02:32:23.642Z,72.94
2024-01-29T02:32:58.673Z,72.97
2024-01-29T02:33:32.906Z,73.01
2024-01-29T02:34:07.191Z,72.99
2024-01-29T02:34:57.525Z,73.00
2024-01-29T02:35:31.870Z,73.11
2024-01-29T02:36:06.815Z,73.10
2024-01-29T02:36:45.887Z,73.16
2024-01-29T02:37:21.129Z,73.19
2024-01-29T02:37:56.070Z,73.24
2024-01-29T02:49:33.836Z,71.53
2024-01-29T02:50:08.734Z,71.32
2024-01-29T02:50:42.786Z,71.58
2024-01-29T02:51:16.867Z,71.20
2024-01-29T02:51:50.805Z,71.51
2024-01-29T02:52:24.284Z,71.61
2024-01-29T02:53:16.098Z,71.51
2024-01-29T02:53:50.115Z,71.62
2024-01-29T02:54:24.435Z,71.54
2024-01-29T02:54:59.038Z,71.65
2024-01-29T02:55:33.226Z,71.51
2024-01-29T02:56:07.906Z,71.59
2024-01-29T02:56:57.430Z,71.52
2024-01-29T02:57:32.080Z,71.02
2024-01-29T02:58:06.191Z,71.28
2024-01-29T02:58:39.820Z,71.48
2024-01-29T02:59:13.721Z,71.66
2024-01-29T02:59:47.803Z,71.76
2024-01-29T03:03:42.890Z,71.74
2024-01-29T03:04:18.784Z,71.72
2024-01-29T03:05:19.535Z,71.75
2024-01-29T03:05:54.015Z,71.82
2024-01-29T03:06:27.983Z,71.93
2024-01-29T03:07:02.750Z,71.76
2024-01-29T03:07:38.522Z,71.75
2024-01-29T03:08:15.745Z,71.67
2024-01-29T03:08:59.493Z,71.60
2024-01-29T03:09:33.475Z,71.50
2024-01-29T03:10:07.560Z,71.62
2024-01-29T03:10:41.345Z,71.54
2024-01-29T03:11:15.259Z,71.29
2024-01-29T03:11:49.459Z,70.71
2024-01-29T03:12:40.822Z,70.73
2024-01-29T03:13:15.415Z,70.81
2024-01-29T03:13:49.825Z,70.93
2024-01-29T03:14:24.001Z,70.93
2024-01-29T03:14:57.794Z,71.02
2024-01-29T03:15:31.405Z,70.95
2024-01-29T03:16:22.698Z,71.15
2024-01-29T03:16:56.887Z,71.16
2024-01-29T03:17:31.178Z,70.90
2024-01-29T03:18:07.914Z,71.00
2024-01-29T03:18:42.794Z,71.06
2024-01-29T03:19:16.476Z,71.05
2024-01-29T03:20:05.664Z,70.93
2024-01-29T03:20:40.220Z,71.01
2024-01-29T03:21:15.311Z,71.18
2024-01-29T03:21:48.997Z,71.36
2024-01-29T03:22:22.703Z,71.51
2024-01-29T03:22:57.123Z,71.61
2024-01-29T03:23:44.091Z,71.65
2024-01-29T03:24:18.204Z,71.53
2024-01-29T03:24:52.047Z,71.39
2024-01-29T03:25:25.777Z,71.50
2024-01-29T03:25:59.996Z,71.47
2024-01-29T03:26:33.891Z,71.31
2024-01-29T03:27:25.866Z,71.23
2024-01-29T03:27:59.854Z,71.29
2024-01-29T03:28:33.772Z,71.23
2024-01-29T03:29:07.686Z,71.19
2024-01-29T03:29:41.328Z,71.28
2024-01-29T03:30:15.530Z,71.35
2024-01-29T03:31:01.994Z,71.12
2024-01-29T03:31:36.193Z,71.19
2024-01-29T03:32:11.150Z,71.10
2024-01-29T03:32:44.825Z,70.84
2024-01-29T03:33:21.038Z,70.77
2024-01-29T03:33:55.583Z,70.77
2024-01-29T03:34:43.762Z,70.87
2024-01-29T03:35:18.453Z,71.00
2024-01-29T03:35:52.180Z,70.93
2024-01-29T03:36:25.888Z,70.91
2024-01-29T03:37:00.431Z,70.77
2024-01-29T03:37:34.377Z,70.82
2024-01-29T03:38:26.018Z,70.31
2024-01-29T03:39:05.063Z,70.20
2024-01-29T03:39:41.331Z,70.43
2024-01-29T03:40:15.692Z,70.49
2024-01-29T03:40:49.622Z,70.60
2024-01-29T03:41:23.177Z,70.74
2024-01-29T03:42:06.301Z,70.64
2024-01-29T03:42:40.208Z,70.75
2024-01-29T03:43:14.198Z,70.72
2024-01-29T03:43:48.400Z,70.66
2024-01-29T03:44:22.158Z,70.77
2024-01-29T03:44:55.902Z,70.89
2024-01-29T03:45:48.324Z,70.88
2024-01-29T03:46:25.074Z,70.71
2024-01-29T03:46:58.762Z,70.79
2024-01-29T03:47:32.637Z,70.86
2024-01-29T03:48:06.974Z,70.90
2024-01-29T03:48:41.255Z,70.92
2024-01-29T03:49:26.827Z,71.02
2024-01-29T03:50:02.047Z,71.09
2024-01-29T03:50:35.999Z,71.17
2024-01-29T03:51:09.585Z,71.25
2024-01-29T03:51:43.396Z,71.31
2024-01-29T03:52:16.898Z,71.40
2024-01-29T03:53:09.930Z,71.47
2024-01-29T03:53:45.090Z,71.47
2024-01-29T03:54:18.819Z,71.55
2024-01-29T03:54:53.965Z,71.59
2024-01-29T03:55:29.267Z,71.56
2024-01-29T03:56:05.037Z,71.61
2024-01-29T03:56:50.144Z,71.66
2024-01-29T03:57:24.059Z,71.70
2024-01-29T03:57:58.602Z,71.68
2024-01-29T03:58:33.495Z,71.73
2024-01-29T03:59:12.737Z,71.73
2024-01-29T03:59:46.605Z,71.63
2024-01-29T04:00:32.026Z,71.53
2024-01-29T04:01:06.118Z,71.44
2024-01-29T04:01:42.881Z,71.37
2024-01-29T04:02:16.672Z,71.40
2024-01-29T04:02:51.578Z,71.52
2024-01-29T04:03:26.509Z,71.58
2024-01-29T04:04:13.628Z,71.57
2024-01-29T04:04:49.964Z,71.53
2024-01-29T04:05:24.431Z,71.61
2024-01-29T04:05:59.069Z,71.62
2024-01-29T04:06:33.163Z,71.61
2024-01-29T04:07:07.038Z,71.72
2024-01-29T04:07:57.758Z,71.63
2024-01-29T04:08:31.830Z,71.79
2024-01-29T04:09:05.885Z,71.82
2024-01-29T04:09:40.319Z,72.06
2024-01-29T04:10:15.102Z,72.01
2024-01-29T04:10:49.247Z,71.07
2024-01-29T04:11:35.938Z,71.42
2024-01-29T04:12:11.907Z,71.67
2024-01-29T04:12:46.675Z,71.64
2024-01-29T04:13:22.446Z,71.44
2024-01-29T04:13:58.849Z,71.36
2024-01-29T04:14:35.210Z,71.35
2024-01-29T04:15:17.765Z,71.60
2024-01-29T04:15:51.680Z,71.62
2024-01-29T04:16:26.336Z,71.59
2024-01-29T04:17:00.400Z,71.59
2024-01-29T04:17:34.347Z,71.69
2024-01-29T04:18:08.215Z,71.59
2024-01-29T04:18:59.240Z,71.50
2024-01-29T04:19:33.710Z,71.69
2024-01-29T04:20:08.691Z,71.71
2024-01-29T04:20:42.388Z,71.76
2024-01-29T04:21:16.799Z,71.74
2024-01-29T04:21:51.106Z,71.78
2024-01-29T04:22:38.227Z,71.88
2024-01-29T04:23:12.273Z,72.02
2024-01-29T04:23:46.280Z,71.95
2024-01-29T04:24:20.611Z,71.88
2024-01-29T04:24:54.378Z,71.76
2024-01-29T04:25:28.270Z,71.82
2024-01-29T04:26:19.773Z,72.05
2024-01-29T04:26:53.542Z,72.17
2024-01-29T04:27:27.237Z,72.21
2024-01-29T04:28:01.583Z,72.30
2024-01-29T04:28:35.336Z,72.29
2024-01-29T04:29:12.510Z,72.33
2024-01-29T04:30:03.120Z,72.33
2024-01-29T04:30:37.384Z,72.29
2024-01-29T04:31:11.199Z,72.10
2024-01-29T04:31:44.976Z,72.06
2024-01-29T04:32:18.640Z,71.94
2024-01-29T04:32:52.074Z,71.82
2024-01-29T04:33:40.531Z,71.79
2024-01-29T04:34:14.542Z,71.51
2024-01-29T04:34:49.397Z,71.61
2024-01-29T04:35:23.842Z,71.47
2024-01-29T04:35:57.825Z,71.67
2024-01-29T04:36:31.621Z,71.58
2024-01-29T04:37:18.852Z,71.69
2024-01-29T04:37:52.613Z,71.88
2024-01-29T04:38:26.858Z,71.86
2024-01-29T04:39:00.998Z,71.75
2024-01-29T04:39:34.941Z,72.01
2024-01-29T04:40:10.003Z,72.02
2024-01-29T04:41:00.618Z,72.02
2024-01-29T04:41:34.011Z,72.21
2024-01-29T04:42:09.155Z,72.20
2024-01-29T04:42:43.734Z,72.24
2024-01-29T04:43:17.823Z,72.30
2024-01-29T04:43:51.585Z,72.32
2024-01-29T04:44:39.706Z,72.41
2024-01-29T04:45:14.850Z,72.48
2024-01-29T04:45:49.500Z,72.28
2024-01-29T04:46:25.756Z,72.31
2024-01-29T04:47:00.878Z,72.24
2024-01-29T04:47:36.328Z,72.30
2024-01-29T04:55:36.769Z,72.19
2024-01-29T04:56:11.634Z,72.17
2024-01-29T04:56:45.572Z,71.85
2024-01-29T04:57:22.111Z,71.99
2024-01-29T04:57:56.274Z,72.02
2024-01-29T04:58:30.508Z,71.94
2024-01-29T04:59:19.883Z,72.10
2024-01-29T04:59:53.832Z,71.77
2024-01-29T05:00:28.300Z,71.54
2024-01-29T05:01:03.132Z,71.69
2024-01-29T05:01:37.576Z,71.77
2024-01-29T05:02:12.398Z,71.26
2024-01-29T05:02:58.793Z,71.30
2024-01-29T05:03:32.975Z,71.52
2024-01-29T05:04:07.031Z,71.86
2024-01-29T05:04:42.003Z,72.12
2024-01-29T05:05:16.756Z,72.20
2024-01-29T05:05:50.604Z,72.28
2024-01-29T05:06:40.709Z,72.46
2024-01-29T05:07:15.755Z,72.32
2024-01-29T05:07:50.242Z,72.28
2024-01-29T05:08:24.827Z,72.67
2024-01-29T05:08:59.082Z,72.43
2024-01-29T05:09:33.020Z,72.57
2024-01-29T05:10:21.821Z,72.52
2024-01-29T05:10:55.331Z,72.37
2024-01-29T05:11:29.199Z,72.32
2024-01-29T05:12:04.231Z,72.35
2024-01-29T05:12:38.358Z,72.29
2024-01-29T05:13:12.334Z,72.38
2024-01-29T05:13:59.642Z,72.53
2024-01-29T05:14:33.199Z,72.49
2024-01-29T05:15:07.529Z,72.37
2024-01-29T05:15:41.720Z,72.49
2024-01-29T05:16:17.405Z,72.46
2024-01-29T05:16:53.339Z,72.33
2024-01-29T05:17:40.519Z,72.21
2024-01-29T05:18:14.067Z,72.39
2024-01-29T05:18:49.735Z,72.50
2024-01-29T05:19:23.149Z,72.54
2024-01-29T05:19:57.054Z,72.46
2024-01-29T05:20:31.484Z,72.61
2024-01-29T05:21:21.389Z,72.41
2024-01-29T05:21:55.954Z,72.19
2024-01-29T05:22:30.875Z,72.17
2024-01-29T05:23:04.642Z,72.12
2024-01-29T05:23:38.816Z,72.03
2024-01-29T05:24:12.708Z,72.37
2024-01-29T05:25:03.710Z,72.95
2024-01-29T05:25:37.757Z,72.39
2024-01-29T05:26:11.434Z,72.15
2024-01-29T05:26:45.279Z,72.01
2024-01-29T05:27:19.233Z,72.00
2024-01-29T05:27:53.061Z,72.13
2024-01-29T05:28:45.183Z,71.92
2024-01-29T05:29:18.774Z,72.03
2024-01-29T05:29:52.415Z,71.89
2024-01-29T05:30:25.905Z,71.79
2024-01-29T05:31:00.038Z,71.85
2024-01-29T05:31:34.139Z,71.84
2024-01-29T05:32:26.404Z,71.89
2024-01-29T05:32:59.914Z,71.90
2024-01-29T05:33:34.409Z,71.67
2024-01-29T05:34:08.848Z,71.77
2024-01-29T05:34:43.030Z,71.97
2024-01-29T05:35:17.252Z,71.85
2024-01-29T05:36:08.712Z,71.84
2024-01-29T05:36:43.028Z,71.75
2024-01-29T05:37:16.765Z,71.79
2024-01-29T05:37:50.335Z,71.98
2024-01-29T05:38:24.277Z,71.99
2024-01-29T05:38:57.811Z,71.98
2024-01-29T05:39:45.574Z,71.97
2024-01-29T05:40:20.015Z,72.09
2024-01-29T05:40:54.410Z,72.14
2024-01-29T05:41:29.566Z,71.99
2024-01-29T05:42:05.227Z,72.29
2024-01-29T05:42:41.307Z,72.07
2024-01-29T05:43:27.554Z,72.07
2024-01-29T05:44:00.922Z,72.01
2024-01-29T05:44:34.386Z,72.04
2024-01-29T05:45:08.100Z,72.20
2024-01-29T05:45:43.994Z,72.48
2024-01-29T05:46:17.725Z,72.76
2024-01-29T05:47:08.240Z,72.55
2024-01-29T05:47:42.155Z,72.36
2024-01-29T05:48:16.198Z,72.60
2024-01-29T05:48:50.116Z,72.48
2024-01-29T05:49:24.360Z,72.65
2024-01-29T05:49:58.235Z,72.70
2024-01-29T05:50:49.339Z,72.82
2024-01-29T05:51:23.716Z,72.46
2024-01-29T05:51:58.888Z,72.41
2024-01-29T05:52:33.486Z,72.31
2024-01-29T05:53:07.336Z,72.34
2024-01-29T05:53:41.229Z,72.41
2024-01-29T05:54:32.686Z,72.12
2024-01-29T05:55:06.738Z,71.86
2024-01-29T05:55:40.988Z,71.89
2024-01-29T05:56:14.566Z,71.95
2024-01-29T05:56:50.992Z,71.83
2024-01-29T05:57:25.348Z,71.93
2024-01-29T05:58:09.946Z,72.04
2024-01-29T05:58:46.489Z,72.04
2024-01-29T05:59:20.289Z,72.22
2024-01-29T05:59:54.064Z,72.28
2024-01-29T06:00:28.017Z,72.20
2024-01-29T06:01:02.040Z,71.98
2024-01-29T06:01:55.798Z,72.24
2024-01-29T06:02:30.602Z,71.99
2024-01-29T06:03:04.371Z,71.99
2024-01-29T06:03:38.088Z,71.93
2024-01-29T06:04:11.865Z,71.97
2024-01-29T06:04:46.157Z,71.96
2024-01-29T06:05:33.312Z,71.85
2024-01-29T06:06:07.755Z,71.65
2024-01-29T06:06:43.012Z,71.72
2024-01-29T06:07:16.886Z,71.65
2024-01-29T06:07:52.973Z,71.55
2024-01-29T06:08:28.200Z,71.48
2024-01-29T06:09:16.296Z,71.50
2024-01-29T06:09:50.020Z,71.68
2024-01-29T06:10:24.266Z,71.63
2024-01-29T06:10:58.134Z,71.47
2024-01-29T06:11:32.935Z,71.48
2024-01-29T06:12:06.856Z,71.38
2024-01-29T06:12:54.931Z,71.43
2024-01-29T06:13:30.725Z,71.49
2024-01-29T06:14:04.471Z,71.73
2024-01-29T06:14:38.401Z,71.81
2024-01-29T06:15:11.942Z,71.63
2024-01-29T06:15:46.198Z,71.60
2024-01-29T06:16:34.131Z,71.67
2024-01-29T06:17:07.917Z,71.65
2024-01-29T06:17:42.486Z,71.79
2024-01-29T06:18:16.869Z,71.84
2024-01-29T06:18:51.458Z,71.79
2024-01-29T06:19:26.846Z,71.97
2024-01-29T06:20:18.482Z,71.94
2024-01-29T06:20:53.913Z,71.88
2024-01-29T06:21:27.945Z,71.79
2024-01-29T06:22:02.920Z,71.66
2024-01-29T06:22:36.724Z,71.53
2024-01-29T06:23:11.371Z,71.39
2024-01-29T06:38:26.383Z,70.78
2024-01-29T06:39:00.793Z,70.63
2024-01-29T06:39:36.891Z,70.74
2024-01-29T06:40:10.898Z,70.70
2024-01-29T06:40:44.769Z,70.69
2024-01-29T06:41:21.181Z,70.71
2024-01-29T06:42:10.901Z,70.68
2024-01-29T06:42:44.806Z,70.69
2024-01-29T06:43:18.496Z,70.63
2024-01-29T06:43:52.674Z,70.75
2024-01-29T06:44:26.448Z,70.72
2024-01-29T06:44:59.993Z,70.72
2024-01-29T06:45:52.576Z,70.57
2024-01-29T06:46:27.111Z,70.64
2024-01-29T06:47:01.133Z,70.71
2024-01-29T06:47:35.178Z,70.72
2024-01-29T06:48:09.894Z,70.76
2024-01-29T06:48:43.771Z,71.07
2024-01-29T06:49:32.321Z,71.08
2024-01-29T06:50:06.202Z,70.89
2024-01-29T06:50:42.968Z,70.95
2024-01-29T06:51:17.623Z,70.92
2024-01-29T06:51:51.736Z,70.92
2024-01-29T06:52:25.601Z,71.07
2024-01-29T06:53:11.937Z,71.19
2024-01-29T06:53:45.725Z,71.26
2024-01-29T06:54:20.067Z,71.20
2024-01-29T06:54:54.164Z,71.34
2024-01-29T06:55:27.770Z,71.24
2024-01-29T06:56:04.957Z,71.27
2024-01-29T06:56:54.368Z,71.25
2024-01-29T06:57:28.540Z,71.27
2024-01-29T06:58:05.432Z,71.59
2024-01-29T06:58:39.547Z,71.83
2024-01-29T06:59:14.756Z,71.81
2024-01-29T06:59:48.920Z,71.54
2024-01-29T07:00:35.970Z,72.13
2024-01-29T07:01:09.528Z,73.02
2024-01-29T07:01:43.649Z,73.55
2024-01-29T07:02:18.134Z,73.17
2024-01-29T07:02:52.614Z,73.66
2024-01-29T07:03:26.734Z,74.00
2024-01-29T07:04:17.353Z,76.66
2024-01-29T07:04:50.942Z,76.01
2024-01-29T07:05:24.856Z,74.88
2024-01-29T07:05:59.015Z,74.28
2024-01-29T07:06:33.004Z,74.07
2024-01-29T07:07:07.698Z,74.35
2024-01-29T07:07:58.681Z,73.80
2024-01-29T07:08:33.020Z,73.63
2024-01-29T07:09:06.758Z,73.46
2024-01-29T07:09:41.714Z,75.24
2024-01-29T07:10:16.358Z,79.51
2024-01-29T07:10:50.420Z,78.90
2024-01-29T07:11:37.655Z,77.13
2024-01-29T07:12:11.640Z,75.76
2024-01-29T07:12:45.202Z,75.38
2024-01-29T07:13:20.683Z,75.16
2024-01-29T07:13:54.253Z,75.17
2024-01-29T07:14:28.000Z,77.67
2024-01-29T07:15:16.951Z,80.27
2024-01-29T07:15:52.513Z,78.44
2024-01-29T07:16:26.362Z,76.94
2024-01-29T07:17:00.175Z,76.13
2024-01-29T07:17:33.891Z,75.37
2024-01-29T07:18:07.715Z,74.96
2024-01-29T07:18:56.687Z,75.28
2024-01-29T07:19:35.219Z,76.72
2024-01-29T07:20:10.498Z,80.92
2024-01-29T07:20:46.700Z,80.31
2024-01-29T07:21:20.665Z,79.84
2024-01-29T07:22:38.915Z,77.77
2024-01-29T07:23:13.004Z,77.83
2024-01-29T07:23:46.679Z,79.22
2024-01-29T07:24:20.309Z,80.07
2024-01-29T07:24:54.089Z,79.47
2024-01-29T07:25:28.245Z,79.15
2024-01-29T07:26:11.820Z,78.58
2024-01-29T07:26:46.160Z,77.25
2024-01-29T07:27:22.812Z,76.17
2024-01-29T07:27:58.191Z,74.77
2024-01-29T07:28:33.365Z,74.85
2024-01-29T07:29:07.180Z,74.93
2024-01-29T07:29:53.670Z,74.89
2024-01-29T07:30:28.027Z,75.35
2024-01-29T07:31:02.053Z,75.36
2024-01-29T07:31:35.617Z,76.30
2024-01-29T07:32:09.283Z,74.96
2024-01-29T07:32:44.141Z,73.78
2024-01-29T07:51:46.255Z,79.99
2024-01-29T07:52:20.472Z,78.83
2024-01-29T07:52:54.160Z,78.00
2024-01-29T07:53:27.962Z,78.79
2024-01-29T07:54:01.412Z,79.05
2024-01-29T07:54:36.522Z,77.72
2024-01-29T07:55:24.737Z,78.44
2024-01-29T07:55:58.427Z,79.65
2024-01-29T07:56:32.228Z,78.79
2024-01-29T07:57:05.980Z,77.04
2024-01-29T07:57:39.651Z,74.85
2024-01-29T07:58:13.302Z,74.40
2024-01-29T07:59:01.625Z,75.27
2024-01-29T07:59:36.484Z,74.19
2024-01-29T08:00:11.349Z,76.21
2024-01-29T08:00:47.720Z,75.44
2024-01-29T08:01:21.895Z,75.08
2024-01-29T08:01:56.243Z,74.10
2024-01-29T08:02:43.755Z,74.27
2024-01-29T08:03:17.598Z,72.71
2024-01-29T08:03:51.613Z,70.31
2024-01-29T08:04:26.039Z,69.36
2024-01-29T08:05:01.669Z,67.96
2024-01-29T08:05:37.618Z,68.53
2024-01-29T08:10:06.394Z,61.57
2024-01-29T08:10:41.778Z,64.97
2024-01-29T08:11:16.176Z,67.32
2024-01-29T08:11:51.528Z,66.62
2024-01-29T08:12:25.344Z,65.31
2024-01-29T08:12:59.085Z,65.94
2024-01-29T08:13:42.617Z,66.33
2024-01-29T08:14:16.167Z,66.47
2024-01-29T08:14:50.706Z,66.24
2024-01-29T08:15:25.215Z,66.96
2024-01-29T08:16:00.764Z,66.55
2024-01-29T08:16:34.648Z,67.39
2024-01-29T08:17:23.812Z,66.55
2024-01-29T08:17:57.356Z,65.43
2024-01-29T08:18:31.532Z,65.93
2024-01-29T08:19:05.709Z,65.89
2024-01-29T08:19:40.033Z,66.50
2024-01-29T08:20:15.519Z,67.18
2024-01-29T08:21:05.413Z,67.55
2024-01-29T08:21:39.349Z,67.66
2024-01-29T08:22:13.188Z,66.80
2024-01-29T08:22:46.818Z,66.38
2024-01-29T08:23:20.490Z,66.54
2024-01-29T08:23:54.665Z,65.18
2024-01-29T08:24:44.954Z,65.13
2024-01-29T08:25:23.633Z,65.60
2024-01-29T08:25:58.785Z,67.56
2024-01-29T08:26:33.947Z,67.40
2024-01-29T08:27:07.759Z,69.12
2024-01-29T08:28:20.704Z,68.95
2024-01-29T08:28:56.346Z,68.74
2024-01-29T08:29:30.835Z,67.68
2024-01-29T08:30:05.559Z,67.46
2024-01-29T08:30:40.236Z,65.97
2024-01-29T08:31:14.946Z,67.48
2024-01-29T08:32:05.838Z,67.47
2024-01-29T08:32:39.260Z,66.78
2024-01-29T08:33:14.144Z,65.88
2024-01-29T08:33:47.889Z,64.34
2024-01-29T08:34:21.566Z,64.11
2024-01-29T08:34:56.055Z,63.82
2024-01-29T08:42:59.347Z,61.84
2024-01-29T08:43:33.246Z,62.68
2024-01-29T08:44:07.816Z,62.21
2024-01-29T08:44:41.548Z,62.86
2024-01-29T08:45:20.845Z,62.38
2024-01-29T08:45:57.132Z,63.01
2024-01-29T08:46:40.109Z,64.15
2024-01-29T08:47:14.149Z,65.98
2024-01-29T08:47:47.940Z,64.63
2024-01-29T08:48:21.768Z,62.96
2024-01-29T08:48:55.282Z,62.69
2024-01-29T08:49:32.161Z,63.42
2024-01-29T08:50:21.984Z,63.17
2024-01-29T08:50:55.987Z,62.69
2024-01-29T08:51:29.787Z,61.91
2024-01-29T08:52:03.556Z,61.28
2024-01-29T08:52:40.486Z,63.01
2024-01-29T08:53:18.703Z,61.62
2024-01-29T08:54:02.298Z,61.74
2024-01-29T08:54:35.971Z,63.87
2024-01-29T08:55:10.278Z,61.48
2024-01-29T08:55:44.723Z,59.25
2024-01-29T08:56:19.502Z,58.45
2024-01-29T08:56:53.263Z,60.58
2024-01-29T08:57:43.606Z,61.52
2024-01-29T08:58:18.016Z,62.83
2024-01-29T08:58:55.220Z,63.21
2024-01-29T08:59:33.271Z,63.66
2024-01-29T09:00:08.910Z,63.87
2024-01-29T09:00:44.119Z,62.97
2024-01-29T09:01:30.761Z,63.73
2024-01-29T09:02:04.919Z,63.72
2024-01-29T09:02:39.112Z,62.48
2024-01-29T09:03:13.083Z,62.94
2024-01-29T09:03:47.601Z,63.23
2024-01-29T09:04:21.647Z,62.38
2024-01-29T09:05:13.890Z,61.79
2024-01-29T09:05:49.898Z,60.86
2024-01-29T09:06:24.661Z,61.44
2024-01-29T09:07:01.833Z,61.86
2024-01-29T09:07:37.289Z,61.55
2024-01-29T09:19:40.531Z,64.01
2024-01-29T09:20:15.211Z,62.83
2024-01-29T09:20:49.437Z,61.91
2024-01-29T09:21:23.424Z,61.70
2024-01-29T09:21:57.330Z,61.51
2024-01-29T09:22:31.263Z,62.21
2024-01-29T09:23:23.011Z,61.10
2024-01-29T09:23:56.496Z,56.83
2024-01-29T09:24:32.147Z,56.95
2024-01-29T09:25:08.309Z,56.94
2024-01-29T09:25:43.181Z,56.05
2024-01-29T09:26:17.073Z,55.99
2024-01-29T09:27:04.233Z,58.44
2024-01-29T09:27:40.038Z,58.64
2024-01-29T09:28:13.826Z,57.95
2024-01-29T09:28:47.432Z,58.01
2024-01-29T09:29:21.013Z,56.95
2024-01-29T09:29:55.200Z,55.67
2024-01-29T09:30:45.010Z,56.79
2024-01-29T09:31:22.808Z,58.18
2024-01-29T09:31:56.555Z,58.79
2024-01-29T09:32:30.026Z,58.25
2024-01-29T09:33:14.753Z,58.63
2024-01-29T09:34:22.432Z,56.37
2024-01-29T09:34:56.653Z,57.14
2024-01-29T09:35:31.205Z,55.57
2024-01-29T09:36:08.553Z,57.46
2024-01-29T09:36:43.212Z,57.06
2024-01-29T09:37:21.170Z,57.53
2024-01-29T09:38:09.015Z,58.71
2024-01-29T09:38:43.166Z,58.50
2024-01-29T09:39:17.374Z,58.95
2024-01-29T09:39:52.152Z,58.60
2024-01-29T09:40:26.521Z,58.18
2024-01-29T09:41:00.659Z,59.30
2024-01-29T09:41:44.428Z,58.68
2024-01-29T09:42:21.633Z,58.81
2024-01-29T09:42:59.303Z,57.60
2024-01-29T09:43:35.433Z,54.81
2024-01-29T09:44:11.186Z,55.98
2024-01-29T09:45:25.197Z,58.09
2024-01-29T09:45:58.988Z,57.04
2024-01-29T09:46:33.578Z,56.70
2024-01-29T09:47:08.043Z,56.55