createdAt,value
2019-05-29T00:01:34.901Z,8.77
2019-05-29T00:04:02.048Z,7.60
2019-05-29T00:06:29.103Z,7.17
2019-05-29T00:08:56.168Z,7.63
2019-05-29T00:11:23.248Z,8.83
2019-05-29T00:13:52.211Z,7.43
2019-05-29T00:16:19.276Z,7.40
2019-05-29T00:18:46.454Z,8.17
2019-05-29T00:21:14.624Z,6.63
2019-05-29T00:23:42.187Z,10.83
2019-05-29T00:26:10.395Z,7.17
2019-05-29T00:28:37.820Z,6.77
2019-05-29T00:31:05.890Z,7.73
2019-05-29T00:33:32.942Z,6.57
2019-05-29T00:36:00.008Z,8.17
2019-05-29T00:38:28.280Z,8.87
2019-05-29T00:40:55.347Z,7.30
2019-05-29T00:43:22.407Z,6.67
2019-05-29T00:45:49.475Z,6.67
2019-05-29T00:48:17.880Z,7.03
2019-05-29T00:50:45.343Z,7.40
2019-05-29T00:53:12.409Z,7.47
2019-05-29T00:55:39.516Z,6.63
2019-05-29T00:58:08.782Z,6.10
2019-05-29T01:00:36.572Z,7.60
2019-05-29T01:03:03.724Z,7.17
2019-05-29T01:05:30.781Z,6.60
2019-05-29T01:07:57.841Z,6.57
2019-05-29T01:10:25.027Z,6.93
2019-05-29T01:12:52.231Z,6.40
2019-05-29T01:15:19.766Z,6.20
2019-05-29T01:17:46.830Z,5.97
2019-05-29T01:20:14.219Z,8.97
2019-05-29T01:22:41.286Z,6.33
2019-05-29T01:25:08.550Z,6.43
2019-05-29T01:27:35.615Z,6.60
2019-05-29T01:30:04.144Z,11.13
2019-05-29T01:32:31.401Z,6.77
2019-05-29T01:34:58.456Z,8.73
2019-05-29T01:37:26.457Z,7.60
2019-05-29T01:39:53.700Z,6.90
2019-05-29T01:42:21.500Z,6.70
2019-05-29T01:44:48.620Z,7.80
2019-05-29T01:47:15.719Z,7.60
2019-05-29T01:49:42.769Z,7.93
2019-05-29T01:52:09.839Z,7.00
2019-05-29T01:54:36.899Z,8.23
2019-05-29T01:57:04.061Z,9.13
2019-05-29T01:59:31.118Z,8.47
2019-05-29T02:01:58.172Z,6.77
2019-05-29T02:04:25.223Z,8.43
2019-05-29T02:06:52.284Z,6.93
2019-05-29T02:09:20.229Z,7.03
2019-05-29T02:11:47.499Z,6.53
2019-05-29T02:14:14.563Z,6.87
2019-05-29T02:16:42.061Z,7.57
2019-05-29T02:19:09.199Z,6.83
2019-05-29T02:21:37.460Z,9.00
2019-05-29T02:24:04.736Z,6.60
2019-05-29T02:26:31.776Z,7.87
2019-05-29T02:28:58.952Z,9.70
2019-05-29T02:31:28.391Z,8.63
2019-05-29T02:33:54.978Z,8.30
2019-05-29T02:36:22.380Z,6.97
2019-05-29T02:38:50.103Z,7.10
2019-05-29T02:41:18.930Z,7.10
2019-05-29T02:43:47.430Z,8.53
2019-05-29T02:46:14.589Z,7.23
2019-05-29T02:48:41.755Z,7.40
2019-05-29T02:51:12.148Z,9.90
2019-05-29T02:53:37.788Z,9.57
2019-05-29T02:56:04.837Z,7.17
2019-05-29T02:58:32.018Z,8.83
2019-05-29T03:00:59.180Z,9.93
2019-05-29T03:03:28.862Z,8.10
2019-05-29T03:05:55.742Z,10.83
2019-05-29T03:08:24.692Z,7.47
2019-05-29T03:10:52.082Z,10.50
2019-05-29T03:13:19.172Z,7.37
2019-05-29T03:15:46.473Z,8.07
2019-05-29T03:18:13.620Z,7.30
2019-05-29T03:20:40.789Z,8.83
2019-05-29T03:23:07.848Z,7.90
2019-05-29T03:25:35.299Z,9.23
2019-05-29T03:28:03.976Z,8.37
2019-05-29T03:30:37.395Z,8.70
2019-05-29T03:33:00.121Z,8.80
2019-05-29T03:35:30.496Z,6.80
2019-05-29T03:37:58.766Z,6.70
2019-05-29T03:40:26.512Z,8.07
2019-05-29T03:42:54.185Z,7.87
2019-05-29T03:45:21.254Z,8.27
2019-05-29T03:47:48.329Z,8.20
2019-05-29T03:50:16.088Z,7.63
2019-05-29T03:52:43.768Z,6.93
2019-05-29T03:55:11.040Z,8.03
2019-05-29T03:57:38.407Z,7.47
2019-05-29T04:00:06.280Z,9.90
2019-05-29T04:02:35.275Z,8.77
2019-05-29T04:05:02.868Z,7.73
2019-05-29T04:07:31.365Z,10.77
2019-05-29T04:09:58.902Z,9.93
2019-05-29T04:12:29.323Z,7.63
2019-05-29T04:14:58.652Z,7.00
2019-05-29T04:17:31.832Z,7.37
2019-05-29T04:20:01.619Z,8.13
2019-05-29T04:22:36.979Z,8.17
2019-05-29T04:25:07.644Z,7.50
2019-05-29T04:27:38.505Z,8.10
2019-05-29T04:30:13.962Z,9.30
2019-05-29T04:32:42.940Z,7.50
2019-05-29T04:35:12.201Z,11.67
2019-05-29T04:37:40.256Z,10.70
2019-05-29T04:40:08.655Z,8.50
2019-05-29T04:42:37.364Z,9.03
2019-05-29T04:45:05.120Z,9.43
2019-05-29T04:47:33.307Z,8.40
2019-05-29T04:50:01.625Z,9.07
2019-05-29T04:52:29.126Z,8.80
2019-05-29T04:54:56.408Z,9.33
2019-05-29T04:57:23.467Z,8.93
2019-05-29T04:59:50.624Z,9.80
2019-05-29T05:02:17.686Z,10.33
2019-05-29T05:04:44.756Z,10.80
2019-05-29T05:07:13.212Z,9.90
2019-05-29T05:09:40.255Z,9.40
2019-05-29T05:12:07.415Z,9.87
2019-05-29T05:14:35.457Z,10.07
2019-05-29T05:17:02.952Z,9.77
2019-05-29T05:19:30.004Z,10.63
2019-05-29T05:21:58.368Z,11.33
2019-05-29T05:24:44.834Z,10.73
2019-05-29T05:27:11.987Z,12.10
2019-05-29T05:29:39.053Z,10.30
2019-05-29T05:32:06.204Z,9.67
2019-05-29T05:34:34.474Z,9.57
2019-05-29T05:37:01.724Z,10.27
2019-05-29T05:39:28.783Z,9.87
2019-05-29T05:41:56.192Z,10.83
2019-05-29T05:44:23.256Z,9.70
2019-05-29T05:46:50.323Z,9.57
2019-05-29T05:49:17.483Z,9.90
2019-05-29T05:51:44.809Z,9.57
2019-05-29T05:54:12.199Z,9.57
2019-05-29T05:56:39.684Z,9.83
2019-05-29T05:59:07.004Z,9.60
2019-05-29T06:01:34.272Z,9.47
2019-05-29T06:04:01.450Z,10.70
2019-05-29T06:06:28.517Z,10.00
2019-05-29T06:08:55.653Z,10.57
2019-05-29T06:11:22.833Z,9.70
2019-05-29T06:13:49.873Z,11.73
2019-05-29T06:16:16.937Z,10.07
2019-05-29T06:18:43.987Z,9.27
2019-05-29T06:21:12.456Z,12.57
2019-05-29T06:23:41.143Z,11.80
2019-05-29T06:26:08.360Z,10.87
2019-05-29T06:28:35.407Z,9.03
2019-05-29T06:31:02.563Z,9.53
2019-05-29T06:33:29.612Z,10.13
2019-05-29T06:35:56.671Z,9.67
2019-05-29T06:38:23.732Z,11.00
2019-05-29T06:40:51.006Z,9.30
2019-05-29T06:43:20.765Z,12.73
2019-05-29T06:45:48.320Z,10.72
2019-05-29T06:48:40.483Z,9.63
2019-05-29T06:50:56.921Z,9.20
2019-05-29T06:53:22.258Z,9.43
2019-05-29T06:55:53.829Z,8.63
2019-05-29T06:58:18.434Z,9.47
2019-05-29T07:00:46.782Z,9.37
2019-05-29T07:03:14.456Z,9.07
2019-05-29T07:05:46.631Z,10.53
2019-05-29T07:08:18.946Z,10.67
2019-05-29T07:10:40.291Z,11.90
2019-05-29T07:13:07.880Z,9.77
2019-05-29T07:15:36.356Z,9.20
2019-05-29T07:18:03.812Z,9.50
2019-05-29T07:20:30.884Z,14.33
2019-05-29T07:22:57.927Z,10.60
2019-05-29T07:25:25.068Z,12.23
2019-05-29T07:27:52.123Z,9.87
2019-05-29T07:30:22.539Z,10.43
2019-05-29T07:32:57.719Z,10.80
2019-05-29T07:35:19.169Z,9.40
2019-05-29T07:37:46.220Z,13.30
2019-05-29T07:40:13.793Z,8.87
2019-05-29T07:42:45.340Z,11.33
2019-05-29T07:45:11.076Z,10.93
2019-05-29T07:47:38.355Z,13.10
2019-05-29T07:50:07.157Z,9.47
2019-05-29T07:52:35.577Z,8.70
2019-05-29T07:55:03.037Z,8.70
2019-05-29T07:57:30.335Z,7.63
2019-05-29T07:59:57.403Z,7.57
2019-05-29T08:02:24.451Z,9.70
2019-05-29T08:04:51.520Z,8.73
2019-05-29T08:07:18.684Z,7.33
2019-05-29T08:09:45.755Z,8.00
2019-05-29T08:12:12.804Z,8.70
2019-05-29T08:14:39.885Z,7.00
2019-05-29T08:17:07.031Z,10.93
2019-05-29T08:19:34.355Z,8.37
2019-05-29T08:22:01.440Z,5.97
2019-05-29T08:24:28.501Z,6.03
2019-05-29T08:26:55.549Z,5.87
2019-05-29T08:29:22.619Z,5.40
2019-05-29T08:31:50.896Z,6.73
2019-05-29T08:34:18.145Z,7.50
2019-05-29T08:37:00.818Z,5.67
2019-05-29T08:39:32.950Z,6.93
2019-05-29T08:41:53.644Z,7.33
2019-05-29T08:44:12.650Z,6.80
2019-05-29T08:46:41.683Z,8.63
2019-05-29T08:49:08.885Z,6.27
2019-05-29T08:51:35.938Z,6.67
2019-05-29T08:54:21.015Z,6.40
2019-05-29T08:56:32.480Z,6.23
2019-05-29T08:58:59.552Z,5.27
2019-05-29T09:01:26.664Z,8.10
2019-05-29T09:03:53.932Z,9.27
2019-05-29T09:06:21.439Z,6.57
2019-05-29T09:08:50.476Z,8.00
2019-05-29T09:11:17.909Z,8.60
2019-05-29T09:13:44.969Z,6.60
2019-05-29T09:16:12.032Z,8.73
2019-05-29T09:18:39.100Z,6.00
2019-05-29T09:21:06.162Z,6.10
2019-05-29T09:23:33.208Z,8.73
2019-05-29T09:26:13.672Z,6.70
2019-05-29T09:28:28.599Z,6.27
2019-05-29T09:30:55.753Z,7.00
2019-05-29T09:33:23.544Z,5.57
2019-05-29T09:35:51.577Z,7.73
2019-05-29T09:38:18.914Z,7.03
2019-05-29T09:40:46.308Z,7.70
2019-05-29T09:43:13.369Z,6.70
2019-05-29T09:45:40.532Z,7.10
2019-05-29T09:48:07.617Z,7.57
2019-05-29T09:50:49.625Z,6.47
2019-05-29T09:53:04.222Z,7.23
2019-05-29T09:55:31.919Z,7.03
2019-05-29T09:57:58.967Z,7.07
2019-05-29T10:00:27.429Z,8.33
2019-05-29T10:02:55.554Z,5.60
2019-05-29T10:05:22.852Z,7.67
2019-05-29T10:07:49.909Z,6.97
2019-05-29T10:10:17.283Z,6.60
2019-05-29T10:12:44.393Z,5.67
2019-05-29T10:15:12.294Z,5.77
2019-05-29T10:17:39.903Z,5.53
2019-05-29T10:20:09.475Z,5.30
2019-05-29T10:22:37.840Z,7.10
2019-05-29T10:25:06.422Z,5.40
2019-05-29T10:27:33.937Z,5.23
2019-05-29T10:30:01.101Z,7.57
2019-05-29T10:32:28.281Z,9.20
2019-05-29T10:34:55.548Z,7.50
2019-05-29T10:37:22.699Z,6.03
2019-05-29T10:42:20.713Z,5.77
2019-05-29T10:44:47.712Z,5.90
2019-05-29T10:47:14.793Z,6.15
2019-05-29T10:49:41.856Z,6.90
2019-05-29T10:52:16.073Z,7.73
2019-05-29T10:54:39.445Z,5.30
2019-05-29T10:57:06.753Z,7.13
2019-05-29T10:59:33.899Z,4.80
2019-05-29T11:02:01.068Z,5.17
2019-05-29T11:04:28.131Z,5.53
2019-05-29T11:06:56.744Z,4.65
2019-05-29T11:09:24.353Z,6.43
2019-05-29T11:11:53.037Z,4.40
2019-05-29T11:14:20.481Z,5.00
2019-05-29T11:16:48.907Z,5.10
2019-05-29T11:19:16.295Z,4.60
2019-05-29T11:21:43.383Z,4.57
2019-05-29T11:24:10.432Z,4.50
2019-05-29T11:26:37.703Z,5.60
2019-05-29T11:29:04.977Z,7.10
2019-05-29T11:31:32.129Z,5.23
2019-05-29T11:33:59.355Z,5.80
2019-05-29T11:36:26.564Z,5.70
2019-05-29T11:38:54.546Z,7.67
2019-05-29T11:41:26.448Z,5.20
2019-05-29T11:43:50.779Z,5.27
2019-05-29T11:46:17.828Z,6.17
2019-05-29T11:48:46.113Z,5.93
2019-05-29T11:51:13.168Z,4.93
2019-05-29T11:53:40.239Z,5.20
2019-05-29T11:56:07.316Z,5.70
2019-05-29T11:58:34.376Z,4.63
2019-05-29T12:01:01.643Z,4.93
2019-05-29T12:03:28.700Z,5.23
2019-05-29T12:05:55.874Z,4.63
2019-05-29T12:08:23.144Z,4.83
2019-05-29T12:10:51.286Z,5.57
2019-05-29T12:13:18.875Z,6.25
2019-05-29T12:15:45.946Z,5.30
2019-05-29T12:18:23.433Z,5.20
2019-05-29T12:20:42.225Z,5.43
2019-05-29T12:23:24.778Z,5.75
2019-05-29T12:25:38.272Z,5.47
2019-05-29T12:28:05.444Z,6.43
2019-05-29T12:30:33.326Z,5.20
2019-05-29T12:33:01.186Z,5.43
2019-05-29T12:35:28.336Z,5.20
2019-05-29T12:37:55.485Z,7.07
2019-05-29T12:40:22.943Z,6.60
2019-05-29T12:42:50.098Z,7.40
2019-05-29T12:45:17.684Z,6.70
2019-05-29T12:47:44.848Z,5.80
2019-05-29T12:50:14.032Z,5.73
2019-05-29T12:52:41.288Z,6.43
2019-05-29T12:55:09.481Z,6.10
2019-05-29T12:57:36.740Z,5.93
2019-05-29T13:00:05.747Z,6.90
2019-05-29T13:02:32.902Z,6.00
2019-05-29T13:05:11.185Z,4.80
2019-05-29T13:07:28.955Z,6.20
2019-05-29T13:09:56.715Z,5.93
2019-05-29T13:12:24.136Z,5.00
2019-05-29T13:14:51.312Z,5.37
2019-05-29T13:17:18.366Z,5.17
2019-05-29T13:19:45.440Z,5.60
2019-05-29T13:22:12.588Z,4.43
2019-05-29T13:24:40.096Z,4.00
2019-05-29T13:27:07.144Z,4.97
2019-05-29T13:29:34.263Z,5.63
2019-05-29T13:32:02.546Z,3.20
2019-05-29T13:34:30.320Z,4.20
2019-05-29T13:37:02.857Z,3.83
2019-05-29T13:39:29.777Z,3.60
2019-05-29T13:41:56.149Z,5.10
2019-05-29T13:44:23.341Z,4.00
2019-05-29T13:46:50.417Z,4.60
2019-05-29T13:49:17.560Z,4.50
2019-05-29T13:51:44.624Z,4.90
2019-05-29T13:54:17.431Z,7.90
2019-05-29T13:56:40.695Z,5.13
2019-05-29T13:59:08.396Z,4.70
2019-05-29T14:01:35.603Z,4.10
2019-05-29T14:04:02.776Z,3.77
2019-05-29T14:06:29.841Z,3.87
2019-05-29T14:08:56.929Z,4.90
2019-05-29T14:11:24.355Z,4.77
2019-05-29T14:13:51.517Z,4.70
2019-05-29T14:16:18.576Z,3.93
2019-05-29T14:18:45.738Z,3.47
2019-05-29T14:21:13.542Z,5.73
2019-05-29T14:23:40.945Z,3.77
2019-05-29T14:26:08.607Z,5.77
2019-05-29T14:28:36.350Z,5.53
2019-05-29T14:31:03.895Z,4.00
2019-05-29T14:33:31.271Z,4.40
2019-05-29T14:35:58.321Z,3.70
2019-05-29T14:38:25.396Z,4.90
2019-05-29T14:40:52.456Z,4.27
2019-05-29T14:43:19.516Z,4.25
2019-05-29T14:45:46.567Z,4.95
2019-05-29T14:48:15.105Z,5.17
2019-05-29T14:50:42.248Z,4.63
2019-05-29T14:53:09.889Z,4.87
2019-05-29T14:55:38.272Z,4.37
2019-05-29T14:58:05.791Z,5.33
2019-05-29T15:00:32.944Z,5.63
2019-05-29T15:03:00.008Z,5.20
2019-05-29T15:05:27.608Z,4.80
2019-05-29T15:07:54.691Z,4.70
2019-05-29T15:10:27.282Z,5.47
2019-05-29T15:12:52.115Z,8.43
2019-05-29T15:15:19.992Z,7.35
2019-05-29T15:17:47.050Z,4.77
2019-05-29T15:20:16.903Z,4.40
2019-05-29T15:22:44.216Z,6.13
2019-05-29T15:25:40.661Z,5.20
2019-05-29T15:28:08.304Z,4.53
2019-05-29T15:30:35.612Z,4.63
2019-05-29T15:33:02.773Z,5.77
2019-05-29T15:35:29.857Z,7.57
2019-05-29T15:37:57.140Z,5.67
2019-05-29T15:40:24.451Z,6.63
2019-05-29T15:42:51.533Z,5.57
2019-05-29T15:45:18.997Z,6.13
2019-05-29T15:47:46.052Z,6.30
2019-05-29T15:50:13.950Z,4.70
2019-05-29T15:52:41.808Z,5.33
2019-05-29T15:55:24.809Z,6.27
2019-05-29T15:57:38.635Z,5.90
2019-05-29T16:00:07.096Z,6.23
2019-05-29T16:02:35.511Z,6.00
2019-05-29T16:05:03.523Z,7.67
2019-05-29T16:07:30.579Z,7.50
2019-05-29T16:09:57.751Z,6.30
2019-05-29T16:12:24.824Z,6.70
2019-05-29T16:14:51.897Z,6.57
2019-05-29T16:17:19.518Z,7.60
2019-05-29T16:19:46.585Z,7.20
2019-05-29T16:22:14.351Z,8.73
2019-05-29T16:24:41.644Z,6.73
2019-05-29T16:27:10.310Z,7.60
2019-05-29T16:29:37.668Z,6.63
2019-05-29T16:32:04.842Z,6.30
2019-05-29T16:34:32.328Z,8.10
2019-05-29T16:36:59.413Z,7.57
2019-05-29T16:39:26.503Z,7.93
2019-05-29T16:41:53.731Z,8.07
2019-05-29T16:44:29.011Z,8.07
2019-05-29T16:46:49.795Z,7.93
2019-05-29T16:49:16.959Z,7.40
2019-05-29T16:51:44.097Z,7.10
2019-05-29T16:54:11.160Z,7.13
2019-05-29T16:56:38.232Z,7.10
2019-05-29T16:59:05.296Z,9.07
2019-05-29T17:01:32.365Z,7.40
2019-05-29T17:04:00.537Z,8.43
2019-05-29T17:06:27.610Z,6.90
2019-05-29T17:08:54.682Z,7.23
2019-05-29T17:11:23.529Z,9.20
2019-05-29T17:13:50.805Z,6.40
2019-05-29T17:16:18.559Z,7.13
2019-05-29T17:18:48.035Z,6.57
2019-05-29T17:21:15.085Z,6.30
2019-05-29T17:23:42.156Z,6.27
2019-05-29T17:26:10.975Z,9.87
2019-05-29T17:28:38.175Z,5.90
2019-05-29T17:31:05.244Z,6.37
2019-05-29T17:33:32.295Z,7.57
2019-05-29T17:35:59.601Z,5.30
2019-05-29T17:38:26.672Z,6.50
2019-05-29T17:40:54.727Z,7.03
2019-05-29T17:43:24.873Z,7.00
2019-05-29T17:45:50.764Z,6.40
2019-05-29T17:48:17.820Z,7.20
2019-05-29T17:50:45.152Z,5.83
2019-05-29T17:53:12.464Z,6.87
2019-05-29T17:55:59.164Z,5.63
2019-05-29T17:58:26.771Z,6.07
2019-05-29T18:00:53.936Z,7.70
2019-05-29T18:03:22.087Z,7.00
2019-05-29T18:05:49.560Z,6.30
2019-05-29T18:08:18.673Z,7.77
2019-05-29T18:10:46.348Z,7.17
2019-05-29T18:13:13.609Z,5.60
2019-05-29T18:15:40.804Z,5.63
2019-05-29T18:18:07.964Z,5.53
2019-05-29T18:20:35.032Z,5.17
2019-05-29T18:23:02.069Z,6.17
2019-05-29T18:25:29.242Z,4.67
2019-05-29T18:27:56.303Z,4.67
2019-05-29T18:30:24.916Z,4.90
2019-05-29T18:32:52.912Z,5.07
2019-05-29T18:35:20.729Z,5.30
2019-05-29T18:37:48.220Z,4.90
2019-05-29T18:40:17.033Z,5.80
2019-05-29T18:42:44.488Z,7.10
2019-05-29T18:45:20.539Z,5.90
2019-05-29T18:47:41.171Z,5.30
2019-05-29T18:50:11.857Z,4.87
2019-05-29T18:52:39.012Z,5.40
2019-05-29T18:55:07.980Z,4.00
2019-05-29T18:57:35.383Z,4.23
2019-05-29T19:00:03.681Z,4.30
2019-05-29T19:02:31.651Z,5.30
2019-05-29T19:04:59.191Z,4.50
2019-05-29T19:07:27.636Z,3.73
2019-05-29T19:09:54.820Z,4.97
2019-05-29T19:12:21.872Z,4.03
2019-05-29T19:14:49.228Z,3.70
2019-05-29T19:17:16.288Z,4.40
2019-05-29T19:19:43.435Z,4.53
2019-05-29T19:22:10.599Z,4.97
2019-05-29T19:24:38.026Z,4.80
2019-05-29T19:27:05.376Z,4.03
2019-05-29T19:29:33.339Z,5.70
2019-05-29T19:32:00.496Z,3.90
2019-05-29T19:34:27.570Z,5.03
2019-05-29T19:36:55.528Z,5.47
2019-05-29T19:39:23.697Z,3.97
2019-05-29T19:41:50.968Z,4.73
2019-05-29T19:44:18.504Z,4.63
2019-05-29T19:46:53.480Z,5.60
2019-05-29T19:49:14.524Z,5.53
2019-05-29T19:51:41.587Z,4.23
2019-05-29T19:54:08.623Z,4.20
2019-05-29T19:56:35.971Z,3.80
2019-05-29T19:59:03.547Z,5.93
2019-05-29T20:01:36.181Z,4.00
2019-05-29T20:03:59.556Z,5.23
2019-05-29T20:06:26.947Z,4.20
2019-05-29T20:08:54.285Z,4.23
2019-05-29T20:11:21.357Z,4.90
2019-05-29T20:13:48.413Z,3.97
2019-05-29T20:16:15.479Z,4.33
2019-05-29T20:18:42.637Z,5.30
2019-05-29T20:21:09.680Z,4.47
2019-05-29T20:23:36.956Z,4.23
2019-05-29T20:26:04.109Z,5.40
2019-05-29T20:28:32.093Z,4.70
2019-05-29T20:30:59.344Z,4.30
2019-05-29T20:33:26.430Z,4.70
2019-05-29T20:38:22.164Z,4.93
2019-05-29T20:40:49.232Z,5.83
2019-05-29T20:43:16.287Z,4.80
2019-05-29T20:45:43.454Z,5.63
2019-05-29T20:48:10.619Z,4.93
2019-05-29T20:50:39.055Z,5.60
2019-05-29T20:53:07.160Z,5.10
2019-05-29T20:55:34.209Z,4.93
2019-05-29T20:58:01.378Z,7.57
2019-05-29T21:00:28.441Z,5.07
2019-05-29T21:02:55.511Z,6.60
2019-05-29T21:05:22.556Z,6.50
2019-05-29T21:07:49.940Z,6.57
2019-05-29T21:10:17.398Z,6.17
2019-05-29T21:12:47.457Z,6.70
2019-05-29T21:15:13.644Z,6.67
2019-05-29T21:17:41.973Z,6.53
2019-05-29T21:20:09.582Z,6.70
2019-05-29T21:22:36.644Z,6.90
2019-05-29T21:25:08.961Z,7.10
2019-05-29T21:27:33.273Z,6.57
2019-05-29T21:30:00.333Z,8.07
2019-05-29T21:32:27.388Z,7.37
2019-05-29T21:34:54.451Z,6.77
2019-05-29T21:37:21.502Z,6.70
2019-05-29T21:39:48.553Z,6.57
2019-05-29T21:42:16.723Z,6.93
2019-05-29T21:44:44.814Z,6.97
2019-05-29T21:47:12.154Z,7.43
2019-05-29T21:49:40.981Z,6.70
2019-05-29T21:52:08.383Z,7.73
2019-05-29T21:54:35.439Z,6.50
2019-05-29T21:57:02.591Z,6.47
2019-05-29T21:59:29.653Z,6.83
2019-05-29T22:01:56.905Z,7.03
2019-05-29T22:04:23.977Z,7.40
2019-05-29T22:06:51.241Z,7.97
2019-05-29T22:09:18.387Z,7.80
2019-05-29T22:11:45.548Z,8.50
2019-05-29T22:14:12.621Z,8.57
2019-05-29T22:16:39.780Z,7.80
2019-05-29T22:19:08.342Z,8.13
2019-05-29T22:21:35.416Z,8.50
2019-05-29T22:24:02.581Z,8.77
2019-05-29T22:26:29.728Z,8.97
2019-05-29T22:28:57.348Z,8.77
2019-05-29T22:31:25.867Z,8.13
2019-05-29T22:33:53.441Z,9.17
2019-05-29T22:36:20.963Z,10.07
2019-05-29T22:38:48.209Z,9.10
2019-05-29T22:41:15.264Z,9.63
2019-05-29T22:43:42.420Z,9.27
2019-05-29T22:46:09.577Z,9.20
2019-05-29T22:48:36.642Z,8.60
2019-05-29T22:51:04.012Z,9.47
2019-05-29T22:53:31.071Z,9.50
2019-05-29T22:55:58.132Z,9.33
2019-05-29T22:58:25.180Z,7.97
2019-05-29T23:00:52.356Z,6.93
2019-05-29T23:03:19.523Z,6.97
2019-05-29T23:05:46.588Z,6.10
2019-05-29T23:08:13.651Z,6.73
2019-05-29T23:10:40.826Z,6.63
2019-05-29T23:13:07.989Z,8.73
2019-05-29T23:15:35.152Z,6.50
2019-05-29T23:18:02.843Z,5.80
2019-05-29T23:20:30.287Z,7.23
2019-05-29T23:22:58.545Z,5.40
2019-05-29T23:25:26.407Z,5.60
2019-05-29T23:27:54.765Z,5.70
2019-05-29T23:30:24.720Z,6.43
2019-05-29T23:32:52.794Z,5.70
2019-05-29T23:35:20.396Z,6.03
2019-05-29T23:37:47.456Z,4.77
2019-05-29T23:40:15.216Z,4.07
2019-05-29T23:42:42.269Z,4.73
2019-05-29T23:45:10.431Z,4.47
2019-05-29T23:47:37.485Z,5.40
2019-05-29T23:50:04.925Z,4.13
2019-05-29T23:52:31.984Z,4.97
2019-05-29T23:54:59.868Z,6.77
2019-05-29T23:57:27.407Z,4.20
