createdAt,value
2019-02-15T00:01:03.542Z,13.20
2019-02-15T00:06:04.664Z,12.77
2019-02-15T00:11:05.779Z,12.27
2019-02-15T00:16:06.983Z,11.40
2019-02-15T00:21:12.717Z,11.83
2019-02-15T00:26:13.836Z,11.37
2019-02-15T00:31:17.448Z,12.50
2019-02-15T00:36:18.583Z,10.63
2019-02-15T00:41:19.665Z,8.70
2019-02-15T00:46:31.811Z,6.73
2019-02-15T00:51:34.927Z,5.60
2019-02-15T00:56:40.677Z,5.93
2019-02-15T01:01:43.676Z,5.73
2019-02-15T01:06:46.687Z,4.97
2019-02-15T01:11:52.472Z,5.27
2019-02-15T01:16:53.559Z,4.80
2019-02-15T01:21:54.667Z,4.40
2019-02-15T01:26:57.688Z,4.90
2019-02-15T01:32:09.287Z,5.37
2019-02-15T01:37:12.280Z,5.00
2019-02-15T01:42:18.076Z,4.07
2019-02-15T01:47:19.779Z,3.73
2019-02-15T01:52:20.887Z,4.73
2019-02-15T01:57:21.987Z,4.13
2019-02-15T02:02:24.979Z,4.73
2019-02-15T02:07:26.584Z,4.70
2019-02-15T02:12:27.710Z,5.53
2019-02-15T02:17:28.806Z,4.83
2019-02-15T02:22:29.996Z,4.63
2019-02-15T02:27:31.119Z,5.27
2019-02-15T02:32:32.212Z,5.87
2019-02-15T02:37:33.314Z,6.00
2019-02-15T02:42:34.459Z,6.10
2019-02-15T02:47:35.568Z,5.77
2019-02-15T02:52:36.661Z,6.10
2019-02-15T02:57:37.777Z,5.80
2019-02-15T03:02:38.960Z,7.20
2019-02-15T03:07:40.167Z,5.73
2019-02-15T03:12:41.386Z,5.17
2019-02-15T03:17:42.488Z,6.07
2019-02-15T03:22:43.583Z,5.37
2019-02-15T03:27:44.713Z,5.73
2019-02-15T03:32:45.768Z,5.03
2019-02-15T03:37:54.568Z,4.93
2019-02-15T03:42:55.694Z,4.90
2019-02-15T03:47:56.767Z,5.93
2019-02-15T03:52:57.873Z,6.13
2019-02-15T03:57:58.968Z,5.73
2019-02-15T04:03:00.165Z,6.37
2019-02-15T04:08:01.277Z,6.97
2019-02-15T04:13:02.388Z,6.57
2019-02-15T04:18:03.488Z,6.83
2019-02-15T04:23:04.583Z,6.17
2019-02-15T04:28:05.699Z,6.70
2019-02-15T04:33:06.804Z,6.57
2019-02-15T04:38:07.887Z,6.33
2019-02-15T04:43:08.993Z,7.33
2019-02-15T04:48:10.080Z,9.03
2019-02-15T04:53:11.184Z,8.90
2019-02-15T04:58:12.295Z,9.67
2019-02-15T05:03:13.387Z,10.63
2019-02-15T05:08:14.490Z,10.87
2019-02-15T05:13:15.603Z,10.87
2019-02-15T05:18:16.713Z,14.77
2019-02-15T05:23:17.851Z,11.30
2019-02-15T05:28:18.968Z,10.43
2019-02-15T05:33:20.085Z,10.33
2019-02-15T05:38:21.195Z,9.83
2019-02-15T05:43:22.300Z,9.87
2019-02-15T05:48:23.383Z,9.13
2019-02-15T05:53:24.499Z,9.17
2019-02-15T05:58:25.600Z,9.53
2019-02-15T06:03:26.700Z,10.23
2019-02-15T06:08:27.828Z,10.67
2019-02-15T06:13:29.042Z,9.93
2019-02-15T06:18:30.148Z,10.33
2019-02-15T06:23:31.239Z,10.10
2019-02-15T06:28:32.356Z,10.77
2019-02-15T06:33:33.452Z,10.63
2019-02-15T06:38:35.280Z,10.97
2019-02-15T06:43:36.457Z,11.03
2019-02-15T06:48:37.586Z,9.90
2019-02-15T06:53:38.774Z,9.73
2019-02-15T06:58:45.684Z,10.77
2019-02-15T07:03:58.737Z,10.40
2019-02-15T07:09:01.385Z,12.10
2019-02-15T07:14:02.499Z,11.30
2019-02-15T07:19:03.604Z,11.70
2019-02-15T07:24:04.698Z,13.10
2019-02-15T07:29:05.817Z,10.10
2019-02-15T07:34:06.904Z,9.47
2019-02-15T07:39:08.119Z,9.30
2019-02-15T07:44:09.226Z,9.67
2019-02-15T07:49:10.340Z,16.17
2019-02-15T07:54:11.432Z,13.33
2019-02-15T07:59:12.547Z,13.43
2019-02-15T08:04:13.649Z,10.70
2019-02-15T08:09:14.786Z,14.20
2019-02-15T08:14:17.547Z,18.40
2019-02-15T08:19:21.066Z,19.67
2019-02-15T08:24:22.011Z,15.43
2019-02-15T08:29:23.226Z,16.97
2019-02-15T08:34:24.323Z,16.90
2019-02-15T08:39:25.433Z,14.67
2019-02-15T08:44:26.521Z,11.83
2019-02-15T08:49:27.621Z,14.70
2019-02-15T08:54:28.737Z,10.07
2019-02-15T08:59:29.829Z,11.07
2019-02-15T09:04:30.941Z,12.30
2019-02-15T09:09:32.023Z,10.20
2019-02-15T09:14:33.144Z,9.43
2019-02-15T09:19:34.254Z,9.83
2019-02-15T09:24:35.360Z,8.93
2019-02-15T09:29:36.476Z,9.57
2019-02-15T09:34:37.588Z,8.67
2019-02-15T09:39:39.573Z,9.80
2019-02-15T09:44:40.781Z,9.87
2019-02-15T09:49:42.696Z,10.87
2019-02-15T09:54:44.881Z,12.43
2019-02-15T09:59:45.991Z,15.47
2019-02-15T10:04:47.103Z,9.87
2019-02-15T10:09:48.215Z,8.70
2019-02-15T10:14:49.330Z,8.63
2019-02-15T10:19:50.441Z,10.80
2019-02-15T10:24:51.541Z,9.73
2019-02-15T10:29:52.651Z,9.00
2019-02-15T10:34:53.757Z,9.43
2019-02-15T10:39:54.882Z,9.20
2019-02-15T10:44:56.004Z,8.83
2019-02-15T10:49:57.099Z,8.50
2019-02-15T10:54:58.215Z,8.20
2019-02-15T10:59:59.315Z,8.10
2019-02-15T11:05:00.424Z,8.63
2019-02-15T11:10:01.946Z,7.80
2019-02-15T11:15:06.883Z,8.50
2019-02-15T11:20:10.779Z,7.33
2019-02-15T11:25:11.982Z,6.93
2019-02-15T11:30:14.567Z,6.47
2019-02-15T11:35:15.819Z,6.53
2019-02-15T11:40:16.942Z,6.27
2019-02-15T11:45:18.034Z,5.33
2019-02-15T11:50:19.241Z,6.50
2019-02-15T11:55:20.435Z,3.87
2019-02-15T12:00:29.238Z,1.20
2019-02-15T12:05:30.342Z,1.00
2019-02-15T12:10:31.447Z,1.00
2019-02-15T12:15:32.575Z,1.17
2019-02-15T12:20:34.230Z,1.50
2019-02-15T12:25:35.452Z,1.10
2019-02-15T12:30:38.600Z,1.13
2019-02-15T12:35:39.713Z,1.23
2019-02-15T12:40:40.830Z,0.97
2019-02-15T12:45:41.932Z,1.17
2019-02-15T12:50:43.226Z,0.90
2019-02-15T12:55:44.335Z,1.20
2019-02-15T13:00:45.435Z,1.10
2019-02-15T13:05:51.531Z,1.30
2019-02-15T13:10:52.732Z,1.20
2019-02-15T13:15:54.002Z,1.20
2019-02-15T13:20:55.142Z,1.17
2019-02-15T13:25:56.255Z,2.07
2019-02-15T13:30:57.460Z,1.70
2019-02-15T13:35:58.570Z,1.70
2019-02-15T13:40:59.678Z,1.93
2019-02-15T13:46:00.777Z,1.70
2019-02-15T13:51:01.874Z,1.30
2019-02-15T13:56:03.019Z,1.90
2019-02-15T14:01:04.115Z,2.60
2019-02-15T14:06:05.229Z,1.50
2019-02-15T14:11:06.344Z,1.80
2019-02-15T14:16:07.443Z,2.30
2019-02-15T14:21:08.540Z,1.77
2019-02-15T14:26:09.642Z,2.30
2019-02-15T14:31:10.792Z,2.40
2019-02-15T14:36:11.939Z,2.43
2019-02-15T14:41:13.060Z,2.10
2019-02-15T14:46:14.171Z,1.83
2019-02-15T14:51:15.265Z,2.33
2019-02-15T14:56:16.384Z,2.87
2019-02-15T15:01:17.495Z,2.50
2019-02-15T15:06:18.601Z,2.83
2019-02-15T15:11:19.731Z,2.77
2019-02-15T15:16:20.873Z,2.50
2019-02-15T15:21:21.977Z,3.40
2019-02-15T15:26:23.074Z,3.07
2019-02-15T15:31:24.220Z,3.60
2019-02-15T15:36:25.310Z,3.50
2019-02-15T15:41:26.417Z,2.87
2019-02-15T15:46:27.552Z,3.33
2019-02-15T15:51:28.651Z,2.87
2019-02-15T15:56:29.760Z,2.40
2019-02-15T16:01:30.859Z,2.87
2019-02-15T16:06:32.086Z,3.47
2019-02-15T16:11:33.222Z,3.83
2019-02-15T16:16:34.537Z,3.93
2019-02-15T16:21:35.631Z,3.50
2019-02-15T16:26:36.743Z,3.63
2019-02-15T16:31:37.878Z,4.50
2019-02-15T16:36:38.984Z,4.93
2019-02-15T16:41:40.089Z,4.90
2019-02-15T16:46:41.304Z,7.40
2019-02-15T16:51:42.415Z,5.73
2019-02-15T16:56:43.519Z,4.47
2019-02-15T17:01:44.627Z,4.40
2019-02-15T17:06:45.842Z,5.60
2019-02-15T17:11:46.977Z,4.70
2019-02-15T17:16:48.092Z,6.07
2019-02-15T17:21:49.193Z,4.43
2019-02-15T17:26:50.392Z,4.67
2019-02-15T17:31:53.870Z,5.13
2019-02-15T17:36:55.044Z,5.37
2019-02-15T17:41:56.160Z,5.07
2019-02-15T17:46:57.263Z,5.80
2019-02-15T17:51:59.411Z,5.10
2019-02-15T17:57:00.508Z,5.03
2019-02-15T18:02:01.960Z,4.50
2019-02-15T18:07:03.085Z,4.33
2019-02-15T18:12:04.322Z,3.90
2019-02-15T18:17:05.453Z,3.70
2019-02-15T18:22:06.732Z,3.90
2019-02-15T18:27:07.951Z,4.13
2019-02-15T18:32:09.085Z,4.40
2019-02-15T18:37:10.188Z,4.90
2019-02-15T18:42:11.304Z,3.73
2019-02-15T18:47:12.453Z,4.60
2019-02-15T18:52:13.556Z,3.30
2019-02-15T18:57:14.664Z,3.43
2019-02-15T19:02:15.883Z,4.23
2019-02-15T19:07:17.155Z,8.70
2019-02-15T19:12:18.347Z,4.33
2019-02-15T19:17:19.489Z,2.93
2019-02-15T19:22:20.584Z,3.80
2019-02-15T19:27:21.811Z,6.20
2019-02-15T19:32:22.950Z,3.40
2019-02-15T19:37:24.174Z,4.20
2019-02-15T19:42:25.426Z,3.37
2019-02-15T19:47:26.650Z,3.20
2019-02-15T19:52:27.781Z,3.63
2019-02-15T19:57:29.085Z,3.50
2019-02-15T20:02:30.212Z,4.20
2019-02-15T20:07:31.363Z,4.50
2019-02-15T20:12:32.604Z,4.83
2019-02-15T20:17:33.788Z,4.30
2019-02-15T20:22:34.930Z,3.77
2019-02-15T20:27:36.253Z,3.90
2019-02-15T20:32:37.517Z,3.23
2019-02-15T20:37:38.863Z,2.93
2019-02-15T20:42:40.260Z,3.63
2019-02-15T20:47:41.388Z,3.80
2019-02-15T20:52:42.603Z,3.70
2019-02-15T20:57:43.732Z,3.80
2019-02-15T21:02:44.879Z,4.00
2019-02-15T21:07:45.971Z,4.67
2019-02-15T21:12:47.840Z,5.73
2019-02-15T21:17:49.315Z,4.90
2019-02-15T21:22:50.439Z,6.17
2019-02-15T21:27:51.556Z,5.77
2019-02-15T21:32:52.698Z,7.00
2019-02-15T21:37:53.805Z,6.23
2019-02-15T21:42:54.925Z,5.37
2019-02-15T21:47:56.136Z,5.93
2019-02-15T21:52:57.266Z,6.53
2019-02-15T21:58:01.485Z,5.90
2019-02-15T22:03:01.462Z,7.33
2019-02-15T22:08:02.563Z,8.00
2019-02-15T22:13:05.340Z,7.83
2019-02-15T22:18:06.454Z,8.30
2019-02-15T22:23:07.569Z,8.73
2019-02-15T22:28:08.679Z,12.53
2019-02-15T22:33:09.904Z,8.17
2019-02-15T22:38:11.113Z,7.67
2019-02-15T22:43:15.447Z,6.23
2019-02-15T22:48:16.643Z,4.53
2019-02-15T22:53:17.760Z,5.40
2019-02-15T22:58:18.868Z,3.87
2019-02-15T23:03:22.272Z,3.33
2019-02-15T23:08:23.584Z,3.30
2019-02-15T23:13:24.716Z,3.50
2019-02-15T23:18:25.837Z,3.27
2019-02-15T23:23:26.937Z,2.90
2019-02-15T23:28:28.606Z,2.70
2019-02-15T23:33:29.815Z,3.00
2019-02-15T23:38:30.915Z,2.90
2019-02-15T23:43:32.016Z,3.07
2019-02-15T23:48:33.132Z,3.10
2019-02-15T23:53:34.224Z,2.93
2019-02-15T23:58:35.340Z,3.60
