createdAt,value
2019-03-27T00:00:38.804Z,0.00
2019-03-27T00:01:38.811Z,0.00
2019-03-27T00:02:38.819Z,0.00
2019-03-27T00:03:38.776Z,0.00
2019-03-27T00:04:38.819Z,0.00
2019-03-27T00:05:38.757Z,0.00
2019-03-27T00:06:38.728Z,0.00
2019-03-27T00:07:38.735Z,0.00
2019-03-27T00:08:38.711Z,0.00
2019-03-27T00:09:43.789Z,0.00
2019-03-27T00:10:38.689Z,0.00
2019-03-27T00:11:38.759Z,0.00
2019-03-27T00:12:38.677Z,0.00
2019-03-27T00:13:38.708Z,0.00
2019-03-27T00:14:38.650Z,0.00
2019-03-27T00:15:38.628Z,0.00
2019-03-27T00:16:38.621Z,0.00
2019-03-27T00:17:38.638Z,0.00
2019-03-27T00:18:38.595Z,0.00
2019-03-27T00:19:38.590Z,0.00
2019-03-27T00:20:43.606Z,0.00
2019-03-27T00:21:38.561Z,0.00
2019-03-27T00:22:38.594Z,0.00
2019-03-27T00:23:38.576Z,0.00
2019-03-27T00:24:38.542Z,0.00
2019-03-27T00:25:38.515Z,0.00
2019-03-27T00:26:38.511Z,0.00
2019-03-27T00:27:38.503Z,0.00
2019-03-27T00:28:38.483Z,0.00
2019-03-27T00:29:38.471Z,0.00
2019-03-27T00:30:38.459Z,0.00
2019-03-27T00:31:43.472Z,0.00
2019-03-27T00:32:38.466Z,0.00
2019-03-27T00:33:38.428Z,0.00
2019-03-27T00:34:38.414Z,0.00
2019-03-27T00:35:38.417Z,0.00
2019-03-27T00:36:38.394Z,0.00
2019-03-27T00:37:38.396Z,0.00
2019-03-27T00:38:38.389Z,0.00
2019-03-27T00:39:38.398Z,0.00
2019-03-27T00:40:38.356Z,0.00
2019-03-27T00:41:38.335Z,0.00
2019-03-27T00:42:43.614Z,0.00
2019-03-27T00:43:38.338Z,0.00
2019-03-27T00:44:38.349Z,0.00
2019-03-27T00:45:38.304Z,0.00
2019-03-27T00:46:38.289Z,0.00
2019-03-27T00:47:38.274Z,0.00
2019-03-27T00:48:38.261Z,0.00
2019-03-27T00:49:38.253Z,0.00
2019-03-27T00:50:38.231Z,0.00
2019-03-27T00:51:38.225Z,0.00
2019-03-27T00:52:38.251Z,0.00
2019-03-27T00:53:43.278Z,0.00
2019-03-27T00:54:38.203Z,0.00
2019-03-27T00:55:38.181Z,0.00
2019-03-27T00:56:38.231Z,0.00
2019-03-27T00:57:38.211Z,0.00
2019-03-27T00:58:38.140Z,0.00
2019-03-27T00:59:38.133Z,0.00
2019-03-27T01:00:38.130Z,0.00
2019-03-27T01:01:38.112Z,0.00
2019-03-27T01:02:38.108Z,0.00
2019-03-27T01:03:38.082Z,0.00
2019-03-27T01:04:43.092Z,0.00
2019-03-27T01:05:38.061Z,0.00
2019-03-27T01:06:38.057Z,0.00
2019-03-27T01:07:38.064Z,0.00
2019-03-27T01:08:38.033Z,0.00
2019-03-27T01:09:38.151Z,0.00
2019-03-27T01:10:38.004Z,0.00
2019-03-27T01:11:38.032Z,0.00
2019-03-27T01:12:38.006Z,0.00
2019-03-27T01:13:38.005Z,0.00
2019-03-27T01:14:37.992Z,0.00
2019-03-27T01:15:42.971Z,0.00
2019-03-27T01:16:37.970Z,0.00
2019-03-27T01:17:38.071Z,0.00
2019-03-27T01:18:37.955Z,0.00
2019-03-27T01:19:37.906Z,0.00
2019-03-27T01:20:37.904Z,0.00
2019-03-27T01:21:37.905Z,0.00
2019-03-27T01:22:37.870Z,0.00
2019-03-27T01:23:37.871Z,0.00
2019-03-27T01:24:37.856Z,0.00
2019-03-27T01:25:37.835Z,0.00
2019-03-27T01:26:42.849Z,0.00
2019-03-27T01:27:37.815Z,0.00
2019-03-27T01:28:37.820Z,0.00
2019-03-27T01:29:37.818Z,0.00
2019-03-27T01:30:37.779Z,0.00
2019-03-27T01:31:37.767Z,0.00
2019-03-27T01:32:37.757Z,0.00
2019-03-27T01:33:37.757Z,0.00
2019-03-27T01:34:37.735Z,0.00
2019-03-27T01:35:37.740Z,0.00
2019-03-27T01:36:37.719Z,0.00
2019-03-27T01:37:42.724Z,0.00
2019-03-27T01:38:37.698Z,0.00
2019-03-27T01:39:37.682Z,0.00
2019-03-27T01:40:37.675Z,0.00
2019-03-27T01:41:37.682Z,0.00
2019-03-27T01:42:37.658Z,0.00
2019-03-27T01:43:37.647Z,0.00
2019-03-27T01:44:37.709Z,0.00
2019-03-27T01:45:37.618Z,0.00
2019-03-27T01:46:37.626Z,0.00
2019-03-27T01:47:37.590Z,0.00
2019-03-27T01:48:42.623Z,0.00
2019-03-27T01:49:37.563Z,0.00
2019-03-27T01:50:37.558Z,0.00
2019-03-27T01:51:37.547Z,0.00
2019-03-27T01:52:37.569Z,0.00
2019-03-27T01:53:37.537Z,0.00
2019-03-27T01:54:37.517Z,0.00
2019-03-27T01:55:37.496Z,0.00
2019-03-27T01:56:37.485Z,0.00
2019-03-27T01:57:37.481Z,0.00
2019-03-27T01:58:37.486Z,0.00
2019-03-27T01:59:42.477Z,0.00
2019-03-27T02:00:37.513Z,0.00
2019-03-27T02:01:37.428Z,0.00
2019-03-27T02:02:37.425Z,0.00
2019-03-27T02:03:37.422Z,0.00
2019-03-27T02:04:37.420Z,0.00
2019-03-27T02:05:37.386Z,0.00
2019-03-27T02:06:37.376Z,0.00
2019-03-27T02:07:37.361Z,0.00
2019-03-27T02:08:37.363Z,0.00
2019-03-27T02:09:37.363Z,0.00
2019-03-27T02:10:42.354Z,0.00
2019-03-27T02:11:37.325Z,0.00
2019-03-27T02:12:37.306Z,0.00
2019-03-27T02:13:37.368Z,0.00
2019-03-27T02:14:37.291Z,0.00
2019-03-27T02:15:37.303Z,0.00
2019-03-27T02:16:37.263Z,0.00
2019-03-27T02:17:37.270Z,0.00
2019-03-27T02:18:37.252Z,0.00
2019-03-27T02:19:37.226Z,0.00
2019-03-27T02:20:37.240Z,0.00
2019-03-27T02:21:42.230Z,0.00
2019-03-27T02:22:37.196Z,0.00
2019-03-27T02:23:37.192Z,0.00
2019-03-27T02:24:37.179Z,0.00
2019-03-27T02:25:37.161Z,0.00
2019-03-27T02:26:37.189Z,0.00
2019-03-27T02:27:37.137Z,0.00
2019-03-27T02:28:37.135Z,0.00
2019-03-27T02:29:37.118Z,0.00
2019-03-27T02:30:37.116Z,0.00
2019-03-27T02:31:37.090Z,0.00
2019-03-27T02:32:42.179Z,0.00
2019-03-27T02:33:37.098Z,0.00
2019-03-27T02:34:37.065Z,0.00
2019-03-27T02:35:37.051Z,0.00
2019-03-27T02:36:37.039Z,0.00
2019-03-27T02:37:37.022Z,0.00
2019-03-27T02:38:37.032Z,0.00
2019-03-27T02:39:37.014Z,0.00
2019-03-27T02:40:36.985Z,0.00
2019-03-27T02:41:36.991Z,0.00
2019-03-27T02:42:36.999Z,0.00
2019-03-27T02:43:42.009Z,0.00
2019-03-27T02:44:36.940Z,0.00
2019-03-27T02:45:36.928Z,0.00
2019-03-27T02:46:36.932Z,0.00
2019-03-27T02:47:36.930Z,0.00
2019-03-27T02:48:36.926Z,0.00
2019-03-27T02:49:36.893Z,0.00
2019-03-27T02:50:36.873Z,0.00
2019-03-27T02:51:36.863Z,0.00
2019-03-27T02:52:36.856Z,0.00
2019-03-27T02:53:36.872Z,0.00
2019-03-27T02:54:41.880Z,0.00
2019-03-27T02:55:36.821Z,0.00
2019-03-27T02:56:36.822Z,0.00
2019-03-27T02:57:36.815Z,0.00
2019-03-27T02:58:36.849Z,0.00
2019-03-27T02:59:36.777Z,0.00
2019-03-27T03:00:36.786Z,0.00
2019-03-27T03:01:36.749Z,0.00
2019-03-27T03:02:36.750Z,0.00
2019-03-27T03:03:36.747Z,0.00
2019-03-27T03:04:36.739Z,0.00
2019-03-27T03:05:41.723Z,0.00
2019-03-27T03:06:36.707Z,0.00
2019-03-27T03:07:36.686Z,0.00
2019-03-27T03:08:36.679Z,0.00
2019-03-27T03:09:36.662Z,0.00
2019-03-27T03:10:36.675Z,0.00
2019-03-27T03:11:36.637Z,0.00
2019-03-27T03:12:36.648Z,0.00
2019-03-27T03:13:36.637Z,0.00
2019-03-27T03:14:36.641Z,0.00
2019-03-27T03:15:36.604Z,0.00
2019-03-27T03:16:43.296Z,0.00
2019-03-27T03:17:36.569Z,0.00
2019-03-27T03:18:36.575Z,0.00
2019-03-27T03:19:36.551Z,0.00
2019-03-27T03:20:36.543Z,0.00
2019-03-27T03:21:36.522Z,0.00
2019-03-27T03:22:36.510Z,0.00
2019-03-27T03:23:36.559Z,0.00
2019-03-27T03:24:36.505Z,0.00
2019-03-27T03:25:36.503Z,0.00
2019-03-27T03:26:36.482Z,0.00
2019-03-27T03:27:41.477Z,0.00
2019-03-27T03:28:36.469Z,0.00
2019-03-27T03:29:36.464Z,0.00
2019-03-27T03:30:36.470Z,0.00
2019-03-27T03:31:36.425Z,0.00
2019-03-27T03:32:36.398Z,0.00
2019-03-27T03:33:36.401Z,0.00
2019-03-27T03:34:36.386Z,0.00
2019-03-27T03:35:36.365Z,0.00
2019-03-27T03:36:36.378Z,0.00
2019-03-27T03:37:36.359Z,0.00
2019-03-27T03:38:41.373Z,0.00
2019-03-27T03:39:36.316Z,0.00
2019-03-27T03:40:36.320Z,0.00
2019-03-27T03:41:36.303Z,0.00
2019-03-27T03:42:36.285Z,0.00
2019-03-27T03:43:36.285Z,0.00
2019-03-27T03:44:36.338Z,0.00
2019-03-27T03:45:36.277Z,0.00
2019-03-27T03:46:36.240Z,0.00
2019-03-27T03:47:36.235Z,0.00
2019-03-27T03:48:36.226Z,0.00
2019-03-27T03:49:41.225Z,0.00
2019-03-27T03:50:36.199Z,0.00
2019-03-27T03:51:36.180Z,0.00
2019-03-27T03:52:36.175Z,0.00
2019-03-27T03:53:36.190Z,0.00
2019-03-27T03:54:36.182Z,0.00
2019-03-27T03:55:36.136Z,0.00
2019-03-27T03:56:36.131Z,0.00
2019-03-27T03:57:36.133Z,0.00
2019-03-27T03:58:36.114Z,0.00
2019-03-27T03:59:36.097Z,0.00
2019-03-27T04:00:41.100Z,0.00
2019-03-27T04:01:36.066Z,0.00
2019-03-27T04:02:36.078Z,0.00
2019-03-27T04:03:36.143Z,0.00
2019-03-27T04:04:36.041Z,0.00
2019-03-27T04:05:36.097Z,0.00
2019-03-27T04:06:36.014Z,0.00
2019-03-27T04:07:36.006Z,0.00
2019-03-27T04:08:36.003Z,0.00
2019-03-27T04:09:35.977Z,0.00
2019-03-27T04:10:35.980Z,0.00
2019-03-27T04:11:40.974Z,0.00
2019-03-27T04:12:35.942Z,0.00
2019-03-27T04:13:35.945Z,0.00
2019-03-27T04:14:35.924Z,0.00
2019-03-27T04:15:35.908Z,0.00
2019-03-27T04:16:35.912Z,0.00
2019-03-27T04:17:35.881Z,0.00
2019-03-27T04:18:35.902Z,0.00
2019-03-27T04:19:35.862Z,0.00
2019-03-27T04:20:35.866Z,0.00
2019-03-27T04:21:35.857Z,0.00
2019-03-27T04:22:40.853Z,0.00
2019-03-27T04:23:35.830Z,0.00
2019-03-27T04:24:35.809Z,0.00
2019-03-27T04:26:00.432Z,0.00
2019-03-27T04:26:36.804Z,0.00
2019-03-27T04:27:35.785Z,0.00
2019-03-27T04:28:35.789Z,0.00
2019-03-27T04:29:35.749Z,0.00
2019-03-27T04:30:35.743Z,0.00
2019-03-27T04:31:35.739Z,0.00
2019-03-27T04:32:35.729Z,0.00
2019-03-27T04:33:40.809Z,0.00
2019-03-27T04:34:35.689Z,0.00
2019-03-27T04:35:35.694Z,0.00
2019-03-27T04:36:35.667Z,0.00
2019-03-27T04:37:35.660Z,0.00
2019-03-27T04:38:35.654Z,0.00
2019-03-27T04:39:35.660Z,0.00
2019-03-27T04:40:35.622Z,0.00
2019-03-27T04:41:35.629Z,0.00
2019-03-27T04:42:35.607Z,0.00
2019-03-27T04:43:35.599Z,0.00
2019-03-27T04:44:40.612Z,0.00
2019-03-27T04:45:35.579Z,0.00
2019-03-27T04:46:35.556Z,0.00
2019-03-27T04:47:35.555Z,4.00
2019-03-27T04:48:35.538Z,4.00
2019-03-27T04:49:35.541Z,0.00
2019-03-27T04:50:35.519Z,4.00
2019-03-27T04:51:35.497Z,4.00
2019-03-27T04:52:35.490Z,4.00
2019-03-27T04:53:35.506Z,4.00
2019-03-27T04:54:35.484Z,4.00
2019-03-27T04:55:40.498Z,4.00
2019-03-27T04:56:35.445Z,4.00
2019-03-27T04:57:35.433Z,8.00
2019-03-27T04:58:35.422Z,8.00
2019-03-27T04:59:35.436Z,12.00
2019-03-27T05:00:35.413Z,16.00
2019-03-27T05:01:35.387Z,16.00
2019-03-27T05:02:35.377Z,20.00
2019-03-27T05:03:35.365Z,24.00
2019-03-27T05:04:35.384Z,28.00
2019-03-27T05:05:35.352Z,32.00
2019-03-27T05:06:40.386Z,36.00
2019-03-27T05:07:35.329Z,44.00
2019-03-27T05:08:35.309Z,48.00
2019-03-27T05:09:35.339Z,60.00
2019-03-27T05:10:35.299Z,64.00
2019-03-27T05:11:35.282Z,76.00
2019-03-27T05:12:38.509Z,84.00
2019-03-27T05:13:35.253Z,92.00
2019-03-27T05:14:35.268Z,100.00
2019-03-27T05:15:35.254Z,116.00
2019-03-27T05:16:35.225Z,132.00
2019-03-27T05:17:45.592Z,148.00
2019-03-27T05:18:36.197Z,156.00
2019-03-27T05:19:35.198Z,172.00
2019-03-27T05:20:35.175Z,188.00
2019-03-27T05:21:35.166Z,208.00
2019-03-27T05:22:35.188Z,224.00
2019-03-27T05:23:35.167Z,244.00
2019-03-27T05:24:35.172Z,260.00
2019-03-27T05:25:35.120Z,280.00
2019-03-27T05:26:35.109Z,296.00
2019-03-27T05:27:36.430Z,312.00
2019-03-27T05:28:40.127Z,332.00
2019-03-27T05:29:35.105Z,348.00
2019-03-27T05:30:35.065Z,356.00
2019-03-27T05:31:35.052Z,376.00
2019-03-27T05:32:35.081Z,412.00
2019-03-27T05:33:35.037Z,448.00
2019-03-27T05:34:35.047Z,480.00
2019-03-27T05:35:35.015Z,504.00
2019-03-27T05:36:34.998Z,524.00
2019-03-27T05:37:35.058Z,544.00
2019-03-27T05:38:34.975Z,572.00
2019-03-27T05:39:40.107Z,604.00
2019-03-27T05:40:35.005Z,628.00
2019-03-27T05:41:34.961Z,636.00
2019-03-27T05:42:34.930Z,648.00
2019-03-27T05:43:34.921Z,680.00
2019-03-27T05:44:34.923Z,716.00
2019-03-27T05:45:34.907Z,732.00
2019-03-27T05:46:34.885Z,748.00
2019-03-27T05:47:34.874Z,812.00
2019-03-27T05:48:34.865Z,892.00
2019-03-27T05:49:34.861Z,900.00
2019-03-27T05:50:39.867Z,928.00
2019-03-27T05:51:34.836Z,988.00
2019-03-27T05:52:34.816Z,1012.00
2019-03-27T05:53:34.813Z,1028.00
2019-03-27T05:54:34.808Z,1076.00
2019-03-27T05:55:34.808Z,1192.00
2019-03-27T05:56:34.784Z,1312.00
2019-03-27T05:57:34.776Z,1364.00
2019-03-27T05:58:34.758Z,1412.00
2019-03-27T05:59:34.755Z,1384.00
2019-03-27T06:00:34.782Z,1336.00
2019-03-27T06:01:39.783Z,1236.00
2019-03-27T06:02:34.736Z,1148.00
2019-03-27T06:03:34.699Z,1228.00
2019-03-27T06:04:34.748Z,1240.00
2019-03-27T06:05:34.674Z,1296.00
2019-03-27T06:06:34.676Z,1324.00
2019-03-27T06:07:34.653Z,1380.00
2019-03-27T06:08:34.650Z,1400.00
2019-03-27T06:09:34.668Z,1396.00
2019-03-27T06:10:34.656Z,1416.00
2019-03-27T06:11:34.630Z,1432.00
2019-03-27T06:12:39.948Z,1436.00
2019-03-27T06:13:34.602Z,1432.00
2019-03-27T06:14:34.587Z,1440.00
2019-03-27T06:15:34.558Z,1456.00
2019-03-27T06:16:34.544Z,1472.00
2019-03-27T06:17:34.533Z,1488.00
2019-03-27T06:18:34.532Z,1492.00
2019-03-27T06:19:34.525Z,1500.00
2019-03-27T06:20:34.502Z,1524.00
2019-03-27T06:21:34.486Z,1548.00
2019-03-27T06:22:34.482Z,1596.00
2019-03-27T06:23:39.505Z,1628.00
2019-03-27T06:24:34.472Z,1664.00
2019-03-27T06:25:34.477Z,1692.00
2019-03-27T06:26:34.429Z,1700.00
2019-03-27T06:27:34.421Z,1688.00
2019-03-27T06:28:34.407Z,1652.00
2019-03-27T06:29:34.408Z,1604.00
2019-03-27T06:30:34.390Z,1556.00
2019-03-27T06:31:34.376Z,1528.00
2019-03-27T06:32:34.379Z,1516.00
2019-03-27T06:33:34.356Z,1512.00
2019-03-27T06:34:39.425Z,1528.00
2019-03-27T06:35:34.328Z,1548.00
2019-03-27T06:36:34.336Z,1560.00
2019-03-27T06:37:34.326Z,1556.00
2019-03-27T06:38:34.309Z,1528.00
2019-03-27T06:39:34.294Z,1512.00
2019-03-27T06:40:34.271Z,1564.00
2019-03-27T06:41:34.263Z,1620.00
2019-03-27T06:42:34.248Z,1668.00
2019-03-27T06:43:34.241Z,1712.00
2019-03-27T06:44:34.253Z,1736.00
2019-03-27T06:45:39.238Z,1724.00
2019-03-27T06:46:34.210Z,1704.00
2019-03-27T06:47:34.239Z,1672.00
2019-03-27T06:48:34.186Z,1656.00
2019-03-27T06:49:34.187Z,1656.00
2019-03-27T06:50:34.177Z,1656.00
2019-03-27T06:51:40.062Z,1680.00
2019-03-27T06:52:35.136Z,1788.00
2019-03-27T06:53:34.151Z,1816.00
2019-03-27T06:54:34.128Z,1964.00
2019-03-27T06:55:34.160Z,2000.00
2019-03-27T06:56:39.139Z,1960.00
2019-03-27T06:57:34.132Z,1924.00
2019-03-27T06:58:34.085Z,1876.00
2019-03-27T06:59:34.069Z,1844.00
2019-03-27T07:00:34.046Z,1844.00
2019-03-27T07:01:34.052Z,1868.00
2019-03-27T07:02:34.031Z,1944.00
2019-03-27T07:03:34.011Z,2116.00
2019-03-27T07:04:34.010Z,2344.00
2019-03-27T07:05:33.987Z,2332.00
2019-03-27T07:06:33.977Z,2400.00
2019-03-27T07:07:39.556Z,2380.00
2019-03-27T07:08:33.969Z,2436.00
2019-03-27T07:09:33.954Z,2504.00
2019-03-27T07:10:33.937Z,2548.00
2019-03-27T07:11:33.925Z,2692.00
2019-03-27T07:12:33.914Z,2792.00
2019-03-27T07:13:33.904Z,3004.00
2019-03-27T07:14:33.913Z,2920.00
2019-03-27T07:15:35.745Z,2964.00
2019-03-27T07:16:33.915Z,3140.00
2019-03-27T07:17:33.852Z,3244.00
2019-03-27T07:18:40.251Z,3416.00
2019-03-27T07:19:33.845Z,3476.00
2019-03-27T07:20:33.830Z,3576.00
2019-03-27T07:21:33.809Z,3712.00
2019-03-27T07:22:33.794Z,3876.00
2019-03-27T07:23:33.786Z,4048.00
2019-03-27T07:24:33.785Z,3732.00
2019-03-27T07:25:33.767Z,3336.00
2019-03-27T07:26:33.752Z,3236.00
2019-03-27T07:27:33.738Z,3196.00
2019-03-27T07:28:33.726Z,3224.00
2019-03-27T07:29:38.750Z,3236.00
2019-03-27T07:30:33.705Z,3272.00
2019-03-27T07:31:33.698Z,3308.00
2019-03-27T07:32:33.683Z,3328.00
2019-03-27T07:33:33.675Z,3364.00
2019-03-27T07:34:33.673Z,3416.00
2019-03-27T07:35:33.654Z,3464.00
2019-03-27T07:36:33.641Z,3560.00
2019-03-27T07:37:33.627Z,3632.00
2019-03-27T07:38:33.618Z,3824.00
2019-03-27T07:39:33.712Z,4292.00
2019-03-27T07:40:38.620Z,4708.00
2019-03-27T07:41:33.585Z,5136.00
2019-03-27T07:42:33.572Z,5504.00
2019-03-27T07:43:33.567Z,5920.00
2019-03-27T07:44:33.559Z,6568.00
2019-03-27T07:45:33.536Z,7596.00
2019-03-27T07:46:33.527Z,9092.00
2019-03-27T07:47:33.517Z,9728.00
2019-03-27T07:48:33.538Z,11784.00
2019-03-27T07:49:33.516Z,10396.00
2019-03-27T07:50:33.479Z,10960.00
2019-03-27T07:51:38.495Z,12308.00
2019-03-27T07:52:33.475Z,11540.00
2019-03-27T07:53:33.449Z,11684.00
2019-03-27T07:54:33.465Z,11760.00
2019-03-27T07:55:33.424Z,10848.00
2019-03-27T07:56:33.411Z,11108.00
2019-03-27T07:57:33.400Z,11040.00
2019-03-27T07:58:33.398Z,9372.00
2019-03-27T07:59:33.399Z,10928.00
2019-03-27T08:00:33.367Z,11304.00
2019-03-27T08:01:33.359Z,11556.00
2019-03-27T08:02:38.368Z,11292.00
2019-03-27T08:03:33.338Z,12220.00
2019-03-27T08:04:33.332Z,12048.00
2019-03-27T08:05:33.360Z,11324.00
2019-03-27T08:06:33.317Z,11672.00
2019-03-27T08:07:33.289Z,11200.00
2019-03-27T08:08:33.277Z,9924.00
2019-03-27T08:09:33.292Z,10412.00
2019-03-27T08:10:33.257Z,11236.00
2019-03-27T08:11:33.288Z,12660.00
2019-03-27T08:12:33.233Z,12776.00
2019-03-27T08:13:38.242Z,12708.00
2019-03-27T08:14:33.217Z,13608.00
2019-03-27T08:15:33.223Z,14048.00
2019-03-27T08:16:33.186Z,14112.00
2019-03-27T08:17:33.175Z,14240.00
2019-03-27T08:18:33.161Z,13924.00
2019-03-27T08:19:33.154Z,13812.00
2019-03-27T08:20:33.181Z,12936.00
2019-03-27T08:21:33.138Z,12468.00
2019-03-27T08:22:33.123Z,12792.00
2019-03-27T08:23:33.105Z,12088.00
2019-03-27T08:24:38.129Z,11964.00
2019-03-27T08:25:33.108Z,11016.00
2019-03-27T08:26:33.070Z,10828.00
2019-03-27T08:27:33.076Z,11148.00
2019-03-27T08:28:33.048Z,11052.00
2019-03-27T08:29:33.036Z,12176.00
2019-03-27T08:30:33.037Z,12396.00
2019-03-27T08:31:33.018Z,12592.00
2019-03-27T08:32:33.003Z,12856.00
2019-03-27T08:33:33.002Z,11600.00
2019-03-27T08:34:32.983Z,10224.00
2019-03-27T08:35:38.003Z,10636.00
2019-03-27T08:36:32.965Z,11844.00
2019-03-27T08:37:32.974Z,10724.00
2019-03-27T08:38:32.936Z,8712.00
2019-03-27T08:39:32.924Z,8536.00
2019-03-27T08:40:32.927Z,10160.00
2019-03-27T08:41:32.902Z,10668.00
2019-03-27T08:42:32.890Z,11132.00
2019-03-27T08:43:32.880Z,11328.00
2019-03-27T08:44:32.873Z,11156.00
2019-03-27T08:45:32.868Z,9524.00
2019-03-27T08:46:37.871Z,9872.00
2019-03-27T08:47:32.835Z,9764.00
2019-03-27T08:48:32.821Z,10268.00
2019-03-27T08:49:32.817Z,11436.00
2019-03-27T08:50:32.812Z,11620.00
2019-03-27T08:51:32.789Z,11260.00
2019-03-27T08:52:32.779Z,10248.00
2019-03-27T08:53:32.766Z,8292.00
2019-03-27T08:54:32.758Z,7820.00
2019-03-27T08:55:32.754Z,7392.00
2019-03-27T08:56:32.737Z,8940.00
2019-03-27T08:57:37.749Z,11052.00
2019-03-27T08:58:32.710Z,10360.00
2019-03-27T08:59:32.781Z,10700.00
2019-03-27T09:00:32.700Z,11928.00
2019-03-27T09:01:32.675Z,12264.00
2019-03-27T09:02:32.664Z,12372.00
2019-03-27T09:03:32.655Z,11132.00
2019-03-27T09:04:32.645Z,10088.00
2019-03-27T09:05:32.646Z,10232.00
2019-03-27T09:06:33.946Z,9688.00
2019-03-27T09:07:32.620Z,9392.00
2019-03-27T09:08:37.626Z,9072.00
2019-03-27T09:09:32.585Z,8292.00
2019-03-27T09:10:32.590Z,8456.00
2019-03-27T09:11:32.563Z,9376.00
2019-03-27T09:12:32.550Z,10404.00
2019-03-27T09:13:32.542Z,10664.00
2019-03-27T09:14:32.536Z,9628.00
2019-03-27T09:15:32.540Z,8548.00
2019-03-27T09:16:32.506Z,6908.00
2019-03-27T09:17:32.541Z,5976.00
2019-03-27T09:18:32.490Z,6040.00
2019-03-27T09:19:37.496Z,6448.00
2019-03-27T09:20:32.474Z,7580.00
2019-03-27T09:21:32.465Z,9532.00
2019-03-27T09:22:32.439Z,12872.00
2019-03-27T09:23:32.425Z,14944.00
2019-03-27T09:24:32.416Z,15040.00
2019-03-27T09:25:32.416Z,15072.00
2019-03-27T09:26:32.393Z,15360.00
2019-03-27T09:27:32.414Z,13448.00
2019-03-27T09:28:32.379Z,13172.00
2019-03-27T09:29:32.359Z,14508.00
2019-03-27T09:30:37.409Z,13732.00
2019-03-27T09:31:44.148Z,14212.00
2019-03-27T09:32:33.329Z,14660.00
2019-03-27T09:33:32.314Z,14176.00
2019-03-27T09:34:32.301Z,14528.00
2019-03-27T09:35:32.307Z,13944.00
2019-03-27T09:36:32.399Z,13992.00
2019-03-27T09:37:32.271Z,13540.00
2019-03-27T09:38:32.260Z,12432.00
2019-03-27T09:39:32.247Z,12832.00
2019-03-27T09:40:32.250Z,13324.00
2019-03-27T09:41:37.254Z,14180.00
2019-03-27T09:42:32.213Z,14304.00
2019-03-27T09:43:32.202Z,14880.00
2019-03-27T09:44:32.189Z,13592.00
2019-03-27T09:45:32.192Z,13568.00
2019-03-27T09:46:32.168Z,14112.00
2019-03-27T09:47:34.650Z,13144.00
2019-03-27T09:48:32.144Z,12656.00
2019-03-27T09:49:32.132Z,13320.00
2019-03-27T09:50:32.132Z,17664.00
2019-03-27T09:51:32.112Z,20768.00
2019-03-27T09:52:37.120Z,23904.00
2019-03-27T09:53:32.084Z,20672.00
2019-03-27T09:54:32.074Z,24192.00
2019-03-27T09:55:32.078Z,31680.00
2019-03-27T09:56:32.054Z,29056.00
2019-03-27T09:57:32.041Z,34624.00
2019-03-27T09:58:32.031Z,34304.00
2019-03-27T09:59:32.020Z,27648.00
2019-03-27T10:00:32.019Z,33248.00
2019-03-27T10:01:31.995Z,52128.00
2019-03-27T10:02:31.981Z,49440.00
2019-03-27T10:03:36.996Z,38464.00
2019-03-27T10:04:31.967Z,41024.00
2019-03-27T10:05:31.971Z,43456.00
2019-03-27T10:06:31.955Z,41664.00
2019-03-27T10:07:31.929Z,34656.00
2019-03-27T10:08:31.917Z,24704.00
2019-03-27T10:09:31.906Z,34528.00
2019-03-27T10:10:31.910Z,31968.00
2019-03-27T10:11:31.882Z,24224.00
2019-03-27T10:12:31.872Z,33888.00
2019-03-27T10:13:31.860Z,45568.00
2019-03-27T10:14:36.872Z,29632.00
2019-03-27T10:15:31.850Z,14920.00
2019-03-27T10:16:31.826Z,23968.00
2019-03-27T10:17:31.879Z,36416.00
2019-03-27T10:18:31.810Z,40896.00
2019-03-27T10:19:31.793Z,25760.00
2019-03-27T10:20:31.806Z,20384.00
2019-03-27T10:21:31.796Z,25440.00
2019-03-27T10:22:31.759Z,35200.00
2019-03-27T10:23:31.755Z,42880.00
2019-03-27T10:24:31.750Z,51968.00
2019-03-27T10:25:36.759Z,42528.00
2019-03-27T10:26:31.715Z,34112.00
2019-03-27T10:27:31.707Z,35232.00
2019-03-27T10:28:31.696Z,65824.00
2019-03-27T10:29:31.689Z,75040.00
2019-03-27T10:30:31.713Z,71168.00
2019-03-27T10:31:31.658Z,64192.00
2019-03-27T10:32:31.646Z,61376.00
2019-03-27T10:33:31.645Z,76064.00
2019-03-27T10:34:31.624Z,68160.00
2019-03-27T10:35:31.624Z,44608.00
2019-03-27T10:36:36.624Z,10936.00
2019-03-27T10:37:31.597Z,10208.00
2019-03-27T10:38:31.586Z,10388.00
2019-03-27T10:39:31.568Z,11120.00
2019-03-27T10:40:31.576Z,10032.00
2019-03-27T10:41:31.545Z,8640.00
2019-03-27T10:42:31.535Z,10340.00
2019-03-27T10:43:31.527Z,7268.00
2019-03-27T10:44:31.511Z,6428.00
2019-03-27T10:45:31.527Z,5572.00
2019-03-27T10:46:31.492Z,5292.00
2019-03-27T10:47:36.499Z,5208.00
2019-03-27T10:48:31.466Z,5172.00
2019-03-27T10:49:34.294Z,5104.00
2019-03-27T10:50:31.457Z,5192.00
2019-03-27T10:51:31.441Z,5348.00
2019-03-27T10:52:31.421Z,5612.00
2019-03-27T10:53:31.409Z,5980.00
2019-03-27T10:54:31.400Z,6384.00
2019-03-27T10:55:34.340Z,6880.00
2019-03-27T10:56:31.378Z,7104.00
2019-03-27T10:57:31.367Z,7216.00
2019-03-27T10:58:36.417Z,6940.00
2019-03-27T10:59:31.349Z,6792.00
2019-03-27T11:00:31.341Z,7560.00
2019-03-27T11:01:31.324Z,21728.00
2019-03-27T11:02:31.307Z,33248.00
2019-03-27T11:03:31.302Z,9048.00
2019-03-27T11:04:31.286Z,7768.00
2019-03-27T11:05:31.293Z,7632.00
2019-03-27T11:06:31.265Z,7548.00
2019-03-27T11:07:31.267Z,7716.00
2019-03-27T11:08:31.242Z,7280.00
2019-03-27T11:09:36.250Z,6464.00
2019-03-27T11:10:31.305Z,5704.00
2019-03-27T11:11:31.210Z,5144.00
2019-03-27T11:12:31.195Z,4932.00
2019-03-27T11:13:34.267Z,5032.00
2019-03-27T11:14:37.867Z,5304.00
2019-03-27T11:15:32.171Z,5180.00
2019-03-27T11:16:31.161Z,5520.00
2019-03-27T11:17:31.147Z,5952.00
2019-03-27T11:18:31.131Z,6020.00
2019-03-27T11:19:33.530Z,7060.00
2019-03-27T11:20:36.143Z,7656.00
2019-03-27T11:21:31.092Z,13680.00
2019-03-27T11:22:31.088Z,29824.00
2019-03-27T11:23:31.072Z,36864.00
2019-03-27T11:24:31.069Z,50752.00
2019-03-27T11:25:33.104Z,31840.00
2019-03-27T11:26:31.036Z,14532.00
2019-03-27T11:27:31.025Z,17056.00
2019-03-27T11:28:31.011Z,26528.00
2019-03-27T11:29:31.002Z,32768.00
2019-03-27T11:30:31.010Z,27648.00
2019-03-27T11:31:35.999Z,34112.00
2019-03-27T11:32:30.967Z,42656.00
2019-03-27T11:33:30.956Z,33088.00
2019-03-27T11:34:30.944Z,29728.00
2019-03-27T11:35:30.942Z,27264.00
2019-03-27T11:36:30.935Z,26880.00
2019-03-27T11:37:30.909Z,25856.00
2019-03-27T11:38:30.898Z,33888.00
2019-03-27T11:39:30.887Z,34688.00
2019-03-27T11:40:30.880Z,49248.00
2019-03-27T11:41:30.875Z,60192.00
2019-03-27T11:42:35.877Z,51296.00
2019-03-27T11:43:30.841Z,52672.00
2019-03-27T11:44:30.836Z,50464.00
2019-03-27T11:45:30.818Z,49920.00
2019-03-27T11:46:32.235Z,45728.00
2019-03-27T11:47:30.824Z,44640.00
2019-03-27T11:48:30.785Z,45152.00
2019-03-27T11:49:30.775Z,35360.00
2019-03-27T11:50:43.741Z,25120.00
2019-03-27T11:51:31.767Z,11160.00
2019-03-27T11:52:30.745Z,8684.00
2019-03-27T11:53:35.769Z,8064.00
2019-03-27T11:54:30.719Z,7852.00
2019-03-27T11:55:30.706Z,8204.00
2019-03-27T11:56:30.709Z,8500.00
2019-03-27T11:57:30.695Z,8716.00
2019-03-27T11:58:30.674Z,9160.00
2019-03-27T11:59:30.660Z,9232.00
2019-03-27T12:00:30.653Z,10040.00
2019-03-27T12:01:40.638Z,10656.00
2019-03-27T12:02:31.633Z,10772.00
2019-03-27T12:03:30.617Z,10604.00
2019-03-27T12:04:35.628Z,10196.00
2019-03-27T12:05:30.594Z,8984.00
2019-03-27T12:06:30.595Z,8012.00
2019-03-27T12:07:30.570Z,7804.00
2019-03-27T12:08:30.558Z,8252.00
2019-03-27T12:09:30.555Z,8028.00
2019-03-27T12:10:30.542Z,7668.00
2019-03-27T12:11:30.536Z,6988.00
2019-03-27T12:12:30.523Z,6280.00
2019-03-27T12:13:30.501Z,6340.00
2019-03-27T12:14:30.501Z,6288.00
2019-03-27T12:15:35.501Z,6848.00
2019-03-27T12:16:30.479Z,4468.00
2019-03-27T12:17:30.465Z,4084.00
2019-03-27T12:18:32.041Z,3720.00
2019-03-27T12:19:30.440Z,3520.00
2019-03-27T12:20:30.449Z,3444.00
2019-03-27T12:21:30.437Z,3448.00
2019-03-27T12:22:30.400Z,3488.00
2019-03-27T12:23:30.391Z,3552.00
2019-03-27T12:24:30.383Z,3588.00
2019-03-27T12:25:30.370Z,3588.00
2019-03-27T12:26:35.393Z,3568.00
2019-03-27T12:27:30.345Z,3568.00
2019-03-27T12:28:30.426Z,3624.00
2019-03-27T12:29:30.325Z,3748.00