createdAt,value
2019-04-16T00:01:38.422Z,74.26
2019-04-16T00:07:19.909Z,74.37
2019-04-16T00:12:53.429Z,74.43
2019-04-16T00:18:18.726Z,75.05
2019-04-16T00:24:04.790Z,75.32
2019-04-16T00:29:32.597Z,75.59
2019-04-16T00:34:53.758Z,76.29
2019-04-16T00:40:17.335Z,76.51
2019-04-16T00:45:41.841Z,76.99
2019-04-16T00:51:05.555Z,77.21
2019-04-16T00:56:29.796Z,77.45
2019-04-16T01:01:53.572Z,76.62
2019-04-16T01:07:18.006Z,76.42
2019-04-16T01:12:41.745Z,76.72
2019-04-16T01:18:08.088Z,77.01
2019-04-16T01:23:31.036Z,77.17
2019-04-16T01:29:02.457Z,77.40
2019-04-16T01:34:32.450Z,77.55
2019-04-16T01:39:58.374Z,77.51
2019-04-16T01:45:22.182Z,77.44
2019-04-16T01:50:45.770Z,77.58
2019-04-16T01:56:10.355Z,77.75
2019-04-16T02:01:34.932Z,76.93
2019-04-16T02:06:59.463Z,76.94
2019-04-16T02:12:23.377Z,76.23
2019-04-16T02:17:47.025Z,75.16
2019-04-16T02:23:13.534Z,75.01
2019-04-16T02:28:37.064Z,75.33
2019-04-16T02:34:00.853Z,75.80
2019-04-16T02:39:46.329Z,74.75
2019-04-16T02:44:50.677Z,74.03
2019-04-16T02:50:20.343Z,73.32
2019-04-16T02:55:45.791Z,73.04
2019-04-16T03:01:36.508Z,72.64
2019-04-16T03:07:03.408Z,72.00
2019-04-16T03:12:26.735Z,71.52
2019-04-16T03:17:51.270Z,71.21
2019-04-16T03:23:15.650Z,70.45
2019-04-16T03:28:39.844Z,70.14
2019-04-16T03:34:04.693Z,69.83
2019-04-16T03:39:28.408Z,69.99
2019-04-16T03:44:51.779Z,71.10
2019-04-16T03:50:16.330Z,71.69
2019-04-16T03:55:40.775Z,72.47
2019-04-16T04:01:05.105Z,72.86
2019-04-16T04:06:28.653Z,73.64
2019-04-16T04:11:52.450Z,74.31
2019-04-16T04:17:15.811Z,74.84
2019-04-16T04:22:40.454Z,75.34
2019-04-16T04:28:04.596Z,74.44
2019-04-16T04:33:40.879Z,73.35
2019-04-16T04:39:08.948Z,72.32
2019-04-16T04:44:29.562Z,71.56
2019-04-16T04:49:53.764Z,70.39
2019-04-16T04:55:17.771Z,68.86
2019-04-16T05:00:41.484Z,66.98
2019-04-16T05:06:06.703Z,65.21
2019-04-16T05:11:31.190Z,63.33
2019-04-16T05:16:55.372Z,61.04
2019-04-16T05:22:21.522Z,59.90
2019-04-16T05:27:45.487Z,57.25
2019-04-16T05:33:09.111Z,57.47
2019-04-16T05:38:32.552Z,56.45
2019-04-16T05:43:58.391Z,56.50
2019-04-16T05:49:25.657Z,56.08
2019-04-16T05:55:05.596Z,53.74
2019-04-16T06:00:38.467Z,52.78
2019-04-16T06:06:03.985Z,53.97
2019-04-16T06:11:35.520Z,52.49
2019-04-16T06:17:10.949Z,52.21
2019-04-16T06:22:44.180Z,50.98
2019-04-16T06:28:15.687Z,50.03
2019-04-16T06:33:51.557Z,49.21
2019-04-16T06:39:36.149Z,48.31
2019-04-16T06:45:04.920Z,47.80
2019-04-16T06:50:50.945Z,47.53
2019-04-16T06:56:31.791Z,46.22
2019-04-16T07:02:12.910Z,44.92
2019-04-16T07:07:48.652Z,44.48
2019-04-16T07:13:12.375Z,43.44
2019-04-16T07:18:38.729Z,41.97
2019-04-16T07:24:02.467Z,41.50
2019-04-16T07:29:36.179Z,40.61
2019-04-16T07:35:19.686Z,40.20
2019-04-16T07:41:11.918Z,39.55
2019-04-16T07:46:56.905Z,38.33
2019-04-16T07:52:32.375Z,36.18
2019-04-16T07:57:55.978Z,36.44
2019-04-16T08:03:23.573Z,36.49
2019-04-16T08:08:46.821Z,35.74
2019-04-16T08:14:10.520Z,36.23
2019-04-16T08:19:37.025Z,35.95
2019-04-16T08:25:03.820Z,36.30
2019-04-16T08:30:28.195Z,35.40
2019-04-16T08:35:52.356Z,34.49
2019-04-16T08:41:19.986Z,33.61
2019-04-16T08:46:41.251Z,33.32
2019-04-16T08:52:09.965Z,32.28
2019-04-16T08:57:32.038Z,31.97
2019-04-16T09:02:58.663Z,29.76
2019-04-16T09:08:28.342Z,30.67
2019-04-16T09:13:56.806Z,30.32
2019-04-16T09:19:20.853Z,28.51
2019-04-16T09:25:06.529Z,27.98
2019-04-16T09:30:46.596Z,29.34
2019-04-16T09:36:18.006Z,28.80
2019-04-16T09:41:43.827Z,28.91
2019-04-16T09:47:08.479Z,28.36
2019-04-16T09:52:31.942Z,28.22
2019-04-16T09:57:55.561Z,27.77
2019-04-16T10:03:30.710Z,26.89
2019-04-16T10:08:56.533Z,26.01
2019-04-16T10:14:19.600Z,26.39
2019-04-16T10:19:43.966Z,25.62
2019-04-16T10:25:15.236Z,24.60
2019-04-16T10:30:47.877Z,25.12
2019-04-16T10:36:11.476Z,25.48
2019-04-16T10:41:44.033Z,25.71
2019-04-16T10:47:25.806Z,24.87
2019-04-16T10:53:27.396Z,25.31
2019-04-16T10:58:57.120Z,24.07
2019-04-16T11:04:42.998Z,24.12
2019-04-16T11:10:04.845Z,23.90
2019-04-16T11:15:28.854Z,23.70
2019-04-16T11:20:52.463Z,23.98
2019-04-16T11:26:17.314Z,23.96
2019-04-16T11:31:41.781Z,22.95
2019-04-16T11:37:08.145Z,24.50
2019-04-16T11:42:31.089Z,23.50
2019-04-16T11:47:55.678Z,22.65
2019-04-16T11:53:20.935Z,24.06
2019-04-16T11:58:45.848Z,24.05
2019-04-16T12:04:17.075Z,23.81
2019-04-16T12:09:57.862Z,23.90
2019-04-16T12:15:34.734Z,22.81
2019-04-16T12:21:12.903Z,23.77
2019-04-16T12:27:05.408Z,23.06
2019-04-16T12:32:34.725Z,22.89
2019-04-16T12:38:12.135Z,23.31
2019-04-16T12:43:37.761Z,22.90
2019-04-16T12:49:19.066Z,21.65
2019-04-16T12:54:59.327Z,21.97
2019-04-16T13:00:45.031Z,21.78
2019-04-16T13:06:20.139Z,21.09
2019-04-16T13:11:54.114Z,22.00
2019-04-16T13:17:36.092Z,22.83
2019-04-16T13:23:03.456Z,21.51
2019-04-16T13:28:35.860Z,22.02
2019-04-16T13:34:00.056Z,22.43
2019-04-16T13:39:28.896Z,22.19
2019-04-16T13:45:25.580Z,21.83
2019-04-16T13:50:55.233Z,21.30
2019-04-16T13:56:22.856Z,21.13
2019-04-16T14:02:00.318Z,20.35
2019-04-16T14:07:25.555Z,20.35
2019-04-16T14:12:50.183Z,20.87
2019-04-16T14:18:14.130Z,21.53
2019-04-16T14:23:37.549Z,21.61
2019-04-16T14:29:05.576Z,20.93
2019-04-16T14:34:48.659Z,21.15
2019-04-16T14:40:21.211Z,20.81
2019-04-16T14:45:58.271Z,20.87
2019-04-16T14:51:13.072Z,20.87
2019-04-16T14:56:38.563Z,20.86
2019-04-16T15:02:11.080Z,21.08
2019-04-16T15:07:38.775Z,20.82
2019-04-16T15:13:20.411Z,21.83
2019-04-16T15:19:22.014Z,21.64
2019-04-16T15:24:51.217Z,22.65
2019-04-16T15:30:33.259Z,22.88
2019-04-16T15:36:01.128Z,22.65
2019-04-16T15:41:34.195Z,22.90
2019-04-16T15:47:19.915Z,23.59
2019-04-16T15:52:50.599Z,24.33
2019-04-16T15:58:46.040Z,24.31
2019-04-16T16:04:32.796Z,24.79
2019-04-16T16:10:14.164Z,25.31
2019-04-16T16:15:40.447Z,24.57
2019-04-16T16:21:03.558Z,24.48
2019-04-16T16:26:27.870Z,24.52
2019-04-16T16:31:51.557Z,24.46
2019-04-16T16:37:15.970Z,24.86
2019-04-16T16:42:40.154Z,23.83
2019-04-16T16:48:03.893Z,24.37
2019-04-16T16:53:43.830Z,23.69
2019-04-16T16:59:25.103Z,23.80
2019-04-16T17:04:50.636Z,24.29
2019-04-16T17:10:14.293Z,25.11
2019-04-16T17:15:37.942Z,26.13
2019-04-16T17:21:01.441Z,27.27
2019-04-16T17:26:25.022Z,27.48
2019-04-16T17:31:50.722Z,27.91
2019-04-16T17:37:15.266Z,28.64
2019-04-16T17:42:43.453Z,29.38
2019-04-16T17:48:18.055Z,29.79
2019-04-16T17:53:49.605Z,29.66
2019-04-16T17:59:20.910Z,30.29
2019-04-16T18:05:03.248Z,30.31
2019-04-16T18:10:37.182Z,31.18
2019-04-16T18:16:07.251Z,31.65
2019-04-16T18:21:53.032Z,32.02
2019-04-16T18:27:37.881Z,32.36
2019-04-16T18:33:17.754Z,32.58
2019-04-16T18:39:03.192Z,33.31
2019-04-16T18:44:34.232Z,33.35
2019-04-16T18:50:00.234Z,33.67
2019-04-16T18:55:24.401Z,34.44
2019-04-16T19:00:54.641Z,34.81
2019-04-16T19:06:19.262Z,35.20
2019-04-16T19:11:43.722Z,35.63
2019-04-16T19:17:08.079Z,35.74
2019-04-16T19:22:32.310Z,36.06
2019-04-16T19:27:56.010Z,36.23
2019-04-16T19:33:19.406Z,36.65
2019-04-16T19:38:42.723Z,36.56
2019-04-16T19:44:07.833Z,36.29
2019-04-16T19:49:31.617Z,36.22
2019-04-16T19:54:56.089Z,36.49
2019-04-16T20:00:22.925Z,36.67
2019-04-16T20:05:45.547Z,35.84
2019-04-16T20:11:09.259Z,35.99
2019-04-16T20:16:32.684Z,36.05
2019-04-16T20:21:56.925Z,36.15
2019-04-16T20:27:21.121Z,36.30
2019-04-16T20:32:45.399Z,36.19
2019-04-16T20:38:09.885Z,36.44
2019-04-16T20:43:33.240Z,36.36
2019-04-16T20:49:08.100Z,36.35
2019-04-16T20:54:22.578Z,36.57
2019-04-16T20:59:46.884Z,36.45
2019-04-16T21:05:22.050Z,36.79
2019-04-16T21:10:36.833Z,36.78
2019-04-16T21:16:02.891Z,36.65
2019-04-16T21:21:27.002Z,37.03
2019-04-16T21:26:51.906Z,37.08
2019-04-16T21:32:40.645Z,37.49
2019-04-16T21:38:19.913Z,37.70
2019-04-16T21:43:44.343Z,38.13
2019-04-16T21:49:08.967Z,38.85
2019-04-16T21:54:32.713Z,39.06
2019-04-16T21:59:58.930Z,39.37
2019-04-16T22:05:22.817Z,39.76
2019-04-16T22:10:47.240Z,40.00
2019-04-16T22:16:10.624Z,40.40
2019-04-16T22:21:34.945Z,40.69
2019-04-16T22:27:00.411Z,40.46
2019-04-16T22:32:27.018Z,40.46
2019-04-16T22:37:50.110Z,40.98
2019-04-16T22:43:39.618Z,41.17
2019-04-16T22:49:04.525Z,41.41
2019-04-16T22:54:28.099Z,40.86
2019-04-16T22:59:51.957Z,41.12
2019-04-16T23:05:16.473Z,41.61
2019-04-16T23:10:40.661Z,41.64
2019-04-16T23:16:05.471Z,41.90
2019-04-16T23:21:29.889Z,42.23
2019-04-16T23:26:53.515Z,42.52
2019-04-16T23:32:17.114Z,42.83
2019-04-16T23:37:41.589Z,42.67
2019-04-16T23:43:25.697Z,43.23
2019-04-16T23:48:56.461Z,43.29
2019-04-16T23:54:25.410Z,43.60
