createdAt,value
2023-01-02T00:01:32.507Z,6.95
2023-01-02T00:03:59.839Z,6.87
2023-01-02T00:06:27.287Z,6.80
2023-01-02T00:08:54.621Z,6.90
2023-01-02T00:11:21.928Z,7.04
2023-01-02T00:13:49.239Z,7.23
2023-01-02T00:16:16.444Z,7.33
2023-01-02T00:18:43.832Z,7.38
2023-01-02T00:21:11.141Z,7.27
2023-01-02T00:23:38.988Z,7.26
2023-01-02T00:26:06.920Z,7.24
2023-01-02T00:28:34.239Z,7.26
2023-01-02T00:31:14.087Z,7.31
2023-01-02T00:33:41.507Z,7.30
2023-01-02T00:36:11.533Z,7.35
2023-01-02T00:38:41.173Z,7.42
2023-01-02T00:41:09.105Z,7.30
2023-01-02T00:43:37.383Z,7.15
2023-01-02T00:46:11.186Z,7.15
2023-01-02T00:48:39.988Z,7.18
2023-01-02T00:51:07.717Z,7.10
2023-01-02T00:53:35.817Z,7.07
2023-01-02T00:56:03.154Z,7.03
2023-01-02T00:58:30.390Z,6.92
2023-01-02T01:00:57.631Z,6.83
2023-01-02T01:03:24.875Z,6.82
2023-01-02T01:05:52.155Z,6.82
2023-01-02T01:08:19.453Z,6.83
2023-01-02T01:10:46.683Z,6.75
2023-01-02T01:13:13.896Z,6.78
2023-01-02T01:15:41.112Z,6.82
2023-01-02T01:18:08.351Z,6.86
2023-01-02T01:20:39.463Z,6.95
2023-01-02T01:23:06.694Z,6.94
2023-01-02T01:25:33.886Z,6.99
2023-01-02T01:28:01.148Z,7.03
2023-01-02T01:30:28.346Z,7.12
2023-01-02T01:32:55.513Z,7.18
2023-01-02T01:35:22.753Z,7.16
2023-01-02T01:37:49.946Z,7.28
2023-01-02T01:40:17.207Z,7.24
2023-01-02T01:42:44.399Z,7.30
2023-01-02T01:45:16.731Z,7.30
2023-01-02T01:48:02.912Z,7.28
2023-01-02T01:50:34.985Z,7.25
2023-01-02T01:53:16.374Z,7.27
2023-01-02T01:55:57.420Z,7.29
2023-01-02T01:58:35.540Z,7.32
2023-01-02T02:01:04.120Z,7.31
2023-01-02T02:03:34.968Z,7.27
2023-01-02T02:06:03.350Z,7.35
2023-01-02T02:08:48.326Z,7.45
2023-01-02T02:11:16.567Z,7.39
2023-01-02T02:13:43.995Z,7.33
2023-01-02T02:16:25.834Z,7.45
2023-01-02T02:19:17.391Z,7.44
2023-01-02T02:22:22.789Z,7.41
2023-01-02T02:25:27.844Z,7.50
2023-01-02T02:28:28.927Z,7.46
2023-01-02T02:31:14.589Z,7.43
2023-01-02T02:33:53.900Z,7.43
2023-01-02T02:36:53.797Z,7.55
2023-01-02T02:40:28.265Z,7.53
2023-01-02T02:43:59.259Z,7.49
2023-01-02T02:46:55.019Z,7.50
2023-01-02T02:49:59.652Z,7.55
2023-01-02T02:53:00.963Z,7.54
2023-01-02T02:56:01.026Z,7.59
2023-01-02T02:58:30.095Z,7.50
2023-01-02T03:01:13.097Z,7.54
2023-01-02T03:03:40.463Z,7.51
2023-01-02T03:06:39.740Z,7.50
2023-01-02T03:09:28.275Z,7.45
2023-01-02T03:12:39.805Z,7.57
2023-01-02T03:15:18.791Z,7.64
2023-01-02T03:18:23.787Z,7.57
2023-01-02T03:21:26.573Z,7.53
2023-01-02T03:24:01.119Z,7.58
2023-01-02T03:26:33.103Z,7.66
2023-01-02T03:29:12.817Z,7.67
2023-01-02T03:31:44.100Z,7.57
2023-01-02T03:34:16.412Z,7.66
2023-01-02T03:36:48.655Z,7.71
2023-01-02T03:39:20.068Z,7.76
2023-01-02T03:41:58.159Z,7.79
2023-01-02T03:44:34.114Z,7.71
2023-01-02T03:47:56.518Z,7.66
2023-01-02T03:50:48.379Z,7.64
2023-01-02T03:53:15.821Z,7.63
2023-01-02T03:56:22.394Z,7.72
2023-01-02T03:59:10.571Z,7.73
2023-01-02T04:02:00.249Z,7.76
2023-01-02T04:04:59.720Z,7.69
2023-01-02T04:07:52.953Z,7.72
2023-01-02T04:10:21.491Z,7.76
2023-01-02T04:12:54.233Z,7.78
2023-01-02T04:15:26.703Z,7.79
2023-01-02T04:18:05.818Z,7.76
2023-01-02T04:20:42.097Z,7.73
2023-01-02T04:23:32.370Z,7.82
2023-01-02T04:26:17.167Z,7.79
2023-01-02T04:28:44.546Z,7.89
2023-01-02T04:31:33.697Z,7.72
2023-01-02T04:34:02.832Z,7.56
2023-01-02T04:36:30.525Z,7.53
2023-01-02T04:38:57.868Z,7.73
2023-01-02T04:41:27.282Z,7.72
2023-01-02T04:43:56.345Z,7.82
2023-01-02T04:46:25.736Z,7.84
2023-01-02T04:48:54.332Z,7.90
2023-01-02T04:51:22.926Z,8.00
2023-01-02T04:53:54.270Z,7.90
2023-01-02T04:56:22.276Z,7.90
2023-01-02T04:58:50.653Z,7.93
2023-01-02T05:01:21.782Z,7.92
2023-01-02T05:03:52.958Z,7.98
2023-01-02T05:06:20.730Z,7.95
2023-01-02T05:08:47.985Z,8.07
2023-01-02T05:11:18.626Z,8.01
2023-01-02T05:13:46.434Z,7.98
2023-01-02T05:16:14.099Z,8.01
2023-01-02T05:18:41.708Z,7.96
2023-01-02T05:21:30.834Z,7.92
2023-01-02T05:24:01.517Z,7.88
2023-01-02T05:26:30.825Z,7.84
2023-01-02T05:28:58.113Z,7.90
2023-01-02T05:31:25.997Z,7.96
2023-01-02T05:33:55.002Z,7.76
2023-01-02T05:36:24.468Z,7.58
2023-01-02T05:38:52.813Z,7.26
2023-01-02T05:41:21.917Z,7.01
2023-01-02T05:43:49.346Z,6.87
2023-01-02T05:46:19.621Z,6.98
2023-01-02T05:48:47.597Z,7.12
2023-01-02T05:51:18.065Z,7.32
2023-01-02T05:53:45.862Z,7.44
2023-01-02T05:56:18.649Z,7.55
2023-01-02T05:58:49.613Z,7.61
2023-01-02T06:01:21.181Z,7.73
2023-01-02T06:03:51.930Z,7.84
2023-01-02T06:06:24.457Z,7.92
2023-01-02T06:08:52.233Z,8.04
2023-01-02T06:11:19.686Z,8.16
2023-01-02T06:13:46.970Z,8.13
2023-01-02T06:16:14.336Z,8.04
2023-01-02T06:18:41.971Z,7.99
2023-01-02T06:21:13.467Z,7.98
2023-01-02T06:23:42.265Z,7.97
2023-01-02T06:26:16.236Z,7.74
2023-01-02T06:28:44.371Z,7.62
2023-01-02T06:31:16.962Z,7.75
2023-01-02T06:33:45.344Z,7.64
2023-01-02T06:36:16.971Z,7.46
2023-01-02T06:38:46.040Z,7.44
2023-01-02T06:41:14.277Z,7.59
2023-01-02T06:43:48.116Z,7.68
2023-01-02T06:46:18.519Z,7.85
2023-01-02T06:48:46.723Z,7.97
2023-01-02T06:51:17.922Z,7.97
2023-01-02T06:53:46.054Z,7.84
2023-01-02T06:56:16.199Z,7.94
2023-01-02T06:58:44.121Z,8.03
2023-01-02T07:01:20.619Z,8.15
2023-01-02T07:03:49.059Z,8.22
2023-01-02T07:06:19.747Z,8.11
2023-01-02T07:08:48.732Z,7.94
2023-01-02T07:11:20.332Z,8.04
2023-01-02T07:13:50.262Z,8.19
2023-01-02T07:16:20.118Z,8.14
2023-01-02T07:18:47.670Z,8.14
2023-01-02T07:21:18.291Z,8.15
2023-01-02T07:23:45.936Z,8.28
2023-01-02T07:26:13.981Z,8.17
2023-01-02T07:28:41.673Z,8.25
2023-01-02T07:31:14.151Z,8.31
2023-01-02T07:33:41.932Z,8.29
2023-01-02T07:36:13.760Z,8.33
2023-01-02T07:38:41.019Z,8.45
2023-01-02T07:41:16.965Z,8.85
2023-01-02T07:43:46.045Z,9.14
2023-01-02T07:46:16.370Z,9.52
2023-01-02T07:48:44.631Z,9.87
2023-01-02T07:51:12.955Z,10.36
2023-01-02T07:53:41.694Z,10.78
2023-01-02T07:56:09.843Z,11.23
2023-01-02T07:58:37.756Z,11.80
2023-01-02T08:01:11.188Z,12.34
2023-01-02T08:03:38.864Z,12.72
2023-01-02T08:06:09.863Z,13.01
2023-01-02T08:08:37.673Z,12.93
2023-01-02T08:11:18.020Z,12.95
2023-01-02T08:13:45.678Z,13.92
2023-01-02T08:16:16.678Z,15.39
2023-01-02T08:18:44.005Z,15.84
2023-01-02T08:21:11.905Z,16.30
2023-01-02T08:23:39.638Z,16.27
2023-01-02T08:26:09.111Z,17.00
2023-01-02T08:28:38.964Z,18.57
2023-01-02T08:31:17.160Z,19.96
2023-01-02T08:33:44.979Z,20.48
2023-01-02T08:36:14.663Z,20.34
2023-01-02T08:38:43.087Z,19.19
2023-01-02T08:41:10.859Z,19.71
2023-01-02T08:43:38.588Z,20.65
2023-01-02T08:46:08.509Z,20.47
2023-01-02T08:48:36.459Z,20.62
2023-01-02T08:51:04.873Z,21.23
2023-01-02T08:53:32.226Z,21.39
2023-01-02T08:56:27.706Z,21.96
2023-01-02T08:59:05.237Z,21.73
2023-01-02T09:01:33.819Z,22.05
2023-01-02T09:04:09.389Z,22.73
2023-01-02T09:06:39.177Z,23.36
2023-01-02T09:09:11.637Z,23.27
2023-01-02T09:11:50.907Z,22.90
2023-01-02T09:14:22.480Z,22.12
2023-01-02T09:16:51.758Z,21.81
2023-01-02T09:19:19.648Z,20.68
2023-01-02T09:21:47.472Z,19.37
2023-01-02T09:24:14.812Z,18.83
2023-01-02T09:26:42.643Z,17.86
2023-01-02T09:29:11.965Z,17.51
2023-01-02T09:31:40.319Z,17.12
2023-01-02T09:34:07.977Z,16.83
2023-01-02T09:36:35.726Z,17.07
2023-01-02T09:39:04.093Z,17.47
2023-01-02T09:41:38.680Z,17.46
2023-01-02T09:44:31.359Z,16.52
2023-01-02T09:47:11.591Z,16.22
2023-01-02T09:50:04.067Z,15.61
2023-01-02T09:52:37.956Z,15.61
2023-01-02T09:55:16.654Z,15.18
2023-01-02T09:57:53.181Z,14.99
2023-01-02T10:00:25.864Z,14.81
2023-01-02T10:03:40.656Z,14.26
2023-01-02T10:06:24.947Z,14.21
2023-01-02T10:09:19.892Z,14.51
2023-01-02T10:12:35.724Z,14.90
2023-01-02T10:15:13.823Z,15.07
2023-01-02T10:17:50.458Z,15.45
2023-01-02T10:20:54.278Z,15.76
2023-01-02T10:23:29.655Z,15.83
2023-01-02T10:26:03.472Z,15.86
2023-01-02T10:28:57.690Z,15.94
2023-01-02T10:32:00.216Z,15.95
2023-01-02T10:34:50.109Z,16.00
2023-01-02T10:37:17.834Z,16.15
2023-01-02T10:39:48.624Z,16.21
2023-01-02T10:42:17.035Z,16.36
2023-01-02T10:44:46.927Z,16.40
2023-01-02T10:47:26.554Z,16.45
2023-01-02T10:49:54.438Z,16.65
2023-01-02T10:52:27.744Z,16.56
2023-01-02T10:55:00.649Z,16.72
2023-01-02T10:57:51.554Z,16.92
2023-01-02T11:00:25.524Z,17.82
2023-01-02T11:03:20.783Z,19.46
2023-01-02T11:05:52.081Z,20.29
2023-01-02T11:08:23.597Z,20.75
2023-01-02T11:10:51.658Z,21.54
2023-01-02T11:13:21.789Z,22.29
2023-01-02T11:16:04.219Z,23.74
2023-01-02T11:18:34.702Z,24.31
2023-01-02T11:21:06.176Z,24.54
2023-01-02T11:23:43.048Z,24.75
2023-01-02T11:26:22.707Z,25.04
2023-01-02T11:28:53.608Z,23.56
2023-01-02T11:31:23.049Z,22.97
2023-01-02T11:33:50.413Z,23.38
2023-01-02T11:36:19.894Z,23.49
2023-01-02T11:38:56.899Z,23.05
2023-01-02T11:42:18.235Z,21.87
2023-01-02T11:45:02.001Z,20.19
2023-01-02T11:47:48.740Z,20.14
2023-01-02T11:50:27.816Z,19.12
2023-01-02T11:53:02.829Z,18.95
2023-01-02T11:56:27.220Z,18.45
2023-01-02T11:59:09.512Z,18.47
2023-01-02T12:01:51.706Z,18.05
2023-01-02T12:04:19.082Z,17.38
2023-01-02T12:06:55.330Z,17.28
2023-01-02T12:09:35.419Z,17.59
2023-01-02T12:12:17.075Z,18.10
2023-01-02T12:15:24.185Z,18.80
2023-01-02T12:18:31.010Z,19.15
2023-01-02T12:21:19.776Z,19.45
2023-01-02T12:24:19.850Z,20.18
2023-01-02T12:27:08.090Z,20.26
2023-01-02T12:30:03.121Z,20.10
2023-01-02T12:33:01.523Z,19.23
2023-01-02T12:35:56.233Z,18.55
2023-01-02T12:39:01.884Z,18.74
2023-01-02T12:42:02.533Z,18.51
2023-01-02T12:44:49.937Z,18.14
2023-01-02T12:47:44.432Z,17.78
2023-01-02T12:50:17.421Z,17.82
2023-01-02T12:53:24.647Z,17.90
2023-01-02T12:56:12.980Z,17.59
2023-01-02T12:59:10.689Z,17.42
2023-01-02T13:01:54.524Z,16.87
2023-01-02T13:04:42.574Z,16.49
2023-01-02T13:07:14.400Z,16.36
2023-01-02T13:09:46.221Z,16.16
2023-01-02T13:12:26.869Z,16.14
2023-01-02T13:15:01.100Z,15.70
2023-01-02T13:17:51.082Z,15.44
2023-01-02T13:21:00.650Z,14.90
2023-01-02T13:23:40.231Z,14.56
2023-01-02T13:26:16.645Z,14.32
2023-01-02T13:29:06.937Z,14.39
2023-01-02T13:31:47.793Z,14.29
2023-01-02T13:34:23.345Z,14.25
2023-01-02T13:36:58.527Z,14.15
2023-01-02T13:39:39.620Z,13.97
2023-01-02T13:42:40.245Z,13.87
2023-01-02T13:45:37.214Z,13.81
2023-01-02T13:48:37.855Z,13.65
2023-01-02T13:51:21.027Z,13.33
2023-01-02T13:53:52.748Z,13.38
2023-01-02T13:56:20.702Z,13.50
2023-01-02T13:59:41.902Z,13.40
2023-01-02T14:02:21.124Z,13.10
2023-01-02T14:04:49.097Z,12.92
2023-01-02T14:07:25.395Z,12.66
2023-01-02T14:10:40.125Z,12.57
2023-01-02T14:13:12.698Z,12.65
2023-01-02T14:16:22.558Z,12.47
2023-01-02T14:19:14.813Z,12.32
2023-01-02T14:21:59.139Z,12.05
2023-01-02T14:24:37.854Z,12.00
2023-01-02T14:27:21.149Z,11.83
2023-01-02T14:30:06.680Z,11.83
2023-01-02T14:32:47.035Z,11.66
2023-01-02T14:35:14.221Z,11.63
2023-01-02T14:38:19.642Z,11.56
2023-01-02T14:40:47.879Z,11.48
2023-01-02T14:43:37.899Z,11.23
2023-01-02T14:46:05.186Z,11.02
2023-01-02T14:48:56.837Z,11.00
2023-01-02T14:51:37.167Z,11.07
2023-01-02T14:54:18.974Z,10.90
2023-01-02T14:57:12.335Z,10.90
2023-01-02T14:59:47.454Z,10.82
2023-01-02T15:02:20.021Z,10.70
2023-01-02T15:04:57.516Z,10.47
2023-01-02T15:07:36.821Z,10.44
2023-01-02T15:10:24.141Z,10.47
2023-01-02T15:13:07.270Z,10.26
2023-01-02T15:15:45.950Z,10.22
2023-01-02T15:18:18.948Z,10.21
2023-01-02T15:21:09.595Z,10.06
2023-01-02T15:23:42.252Z,9.90
2023-01-02T15:26:33.868Z,9.93
2023-01-02T15:29:06.937Z,9.84
2023-01-02T15:31:34.423Z,9.73
2023-01-02T15:34:02.226Z,9.75
2023-01-02T15:36:39.743Z,9.67
2023-01-02T15:39:16.103Z,9.67
2023-01-02T15:41:54.517Z,9.59
2023-01-02T15:44:48.455Z,9.59
2023-01-02T15:47:20.089Z,9.33
2023-01-02T15:49:49.818Z,9.27
2023-01-02T15:52:26.946Z,9.11
2023-01-02T15:54:54.754Z,9.07
2023-01-02T15:57:29.950Z,9.08
2023-01-02T15:59:57.529Z,9.06
2023-01-02T16:02:44.795Z,8.80
2023-01-02T16:05:18.934Z,8.68
2023-01-02T16:07:58.905Z,8.73
2023-01-02T16:10:30.673Z,8.70
2023-01-02T16:13:28.196Z,8.64
2023-01-02T16:15:58.902Z,8.66
2023-01-02T16:18:49.503Z,8.67
2023-01-02T16:21:18.396Z,8.61
2023-01-02T16:23:54.319Z,8.58
2023-01-02T16:26:32.440Z,8.60
2023-01-02T16:28:59.937Z,8.66
2023-01-02T16:31:29.116Z,8.64
2023-01-02T16:34:14.751Z,8.63
2023-01-02T16:36:42.473Z,8.51
2023-01-02T16:39:49.453Z,8.23
2023-01-02T16:42:37.660Z,7.83
2023-01-02T16:45:06.873Z,7.93
2023-01-02T16:47:41.513Z,7.97
2023-01-02T16:50:18.083Z,8.01
2023-01-02T16:52:46.062Z,7.95
2023-01-02T16:55:20.299Z,7.81
2023-01-02T16:57:50.566Z,7.81
2023-01-02T17:00:19.718Z,7.68
2023-01-02T17:02:47.835Z,7.65
2023-01-02T17:05:41.851Z,7.85
2023-01-02T17:08:09.237Z,7.99
2023-01-02T17:10:36.515Z,7.83
2023-01-02T17:13:05.079Z,7.74
2023-01-02T17:15:32.457Z,7.42
2023-01-02T17:18:00.075Z,7.29
2023-01-02T17:20:28.437Z,7.42
2023-01-02T17:22:56.073Z,7.44
2023-01-02T17:25:23.529Z,7.53
2023-01-02T17:27:51.168Z,7.59
2023-01-02T17:30:18.567Z,7.59
2023-01-02T17:32:47.241Z,7.59
2023-01-02T17:35:15.789Z,7.46
2023-01-02T17:37:43.488Z,7.48
2023-01-02T17:40:13.266Z,7.48
2023-01-02T17:42:43.212Z,7.56
2023-01-02T17:45:11.689Z,7.67
2023-01-02T17:48:00.700Z,7.75
2023-01-02T17:50:27.259Z,7.59
2023-01-02T17:52:54.552Z,7.37
2023-01-02T17:55:21.903Z,7.16
2023-01-02T17:57:49.877Z,7.03
2023-01-02T18:00:18.387Z,6.95
2023-01-02T18:02:45.751Z,7.04
2023-01-02T18:05:13.205Z,6.97
2023-01-02T18:07:40.528Z,6.71
2023-01-02T18:10:09.980Z,6.56
2023-01-02T18:12:39.713Z,6.54
2023-01-02T18:15:14.043Z,6.37
2023-01-02T18:17:41.579Z,6.31
2023-01-02T18:21:00.771Z,6.54
2023-01-02T18:23:28.113Z,6.73
2023-01-02T18:26:00.946Z,6.84
2023-01-02T18:28:30.140Z,6.93
2023-01-02T18:30:59.995Z,6.99
2023-01-02T18:33:28.373Z,7.08
2023-01-02T18:36:02.676Z,7.13
2023-01-02T18:38:38.198Z,7.07
2023-01-02T18:41:19.220Z,7.03
2023-01-02T18:43:49.719Z,6.97
2023-01-02T18:46:23.534Z,6.89
2023-01-02T18:48:52.125Z,6.98
2023-01-02T18:51:23.571Z,7.00
2023-01-02T18:53:54.111Z,6.86
2023-01-02T18:56:30.964Z,6.70
2023-01-02T18:59:31.141Z,6.77
2023-01-02T19:02:03.774Z,6.75
2023-01-02T19:04:39.645Z,6.77
2023-01-02T19:07:31.421Z,6.86
2023-01-02T19:10:31.349Z,6.90
2023-01-02T19:13:08.072Z,6.92
2023-01-02T19:16:00.596Z,6.80
2023-01-02T19:18:49.102Z,6.50
2023-01-02T19:21:26.933Z,6.37
2023-01-02T19:24:25.255Z,6.21
2023-01-02T19:26:58.826Z,6.13
2023-01-02T19:29:35.419Z,6.16
2023-01-02T19:32:25.349Z,6.31
2023-01-02T19:34:59.906Z,6.35
2023-01-02T19:37:41.642Z,6.34
2023-01-02T19:40:22.047Z,6.01
2023-01-02T19:42:54.593Z,5.82
2023-01-02T19:45:28.046Z,5.77
2023-01-02T19:47:55.599Z,5.61
2023-01-02T19:50:26.952Z,5.51
2023-01-02T19:52:54.521Z,5.41
2023-01-02T19:55:47.426Z,5.40
2023-01-02T19:58:14.840Z,5.42
2023-01-02T20:00:45.762Z,5.51
2023-01-02T20:03:15.021Z,5.60
2023-01-02T20:05:44.853Z,5.64
2023-01-02T20:08:12.279Z,5.69
2023-01-02T20:10:39.861Z,5.77
2023-01-02T20:13:07.212Z,5.84
2023-01-02T20:15:34.658Z,5.88
2023-01-02T20:18:08.365Z,5.92
2023-01-02T20:20:36.292Z,5.78
2023-01-02T20:23:03.818Z,5.96
2023-01-02T20:25:31.221Z,6.00
2023-01-02T20:27:59.957Z,5.92
2023-01-02T20:30:27.400Z,6.09
2023-01-02T20:32:55.806Z,6.20
2023-01-02T20:35:23.675Z,6.24
2023-01-02T20:37:51.155Z,6.26
2023-01-02T20:40:18.582Z,6.34
2023-01-02T20:42:46.045Z,6.18
2023-01-02T20:45:14.104Z,6.28
2023-01-02T20:47:41.930Z,6.23
2023-01-02T20:50:09.655Z,6.36
2023-01-02T20:52:37.079Z,6.25
2023-01-02T20:55:04.784Z,6.37
2023-01-02T20:57:32.340Z,6.42
2023-01-02T21:00:01.585Z,6.41
2023-01-02T21:02:29.474Z,6.34
2023-01-02T21:04:56.943Z,6.41
2023-01-02T21:07:24.316Z,6.36
2023-01-02T21:09:57.619Z,6.41
2023-01-02T21:12:43.743Z,6.51
2023-01-02T21:15:32.237Z,6.65
2023-01-02T21:18:00.005Z,6.85
2023-01-02T21:20:27.736Z,6.89
2023-01-02T21:22:55.017Z,6.87
2023-01-02T21:25:22.286Z,6.91
2023-01-02T21:27:49.705Z,6.94
2023-01-02T21:30:17.097Z,6.88
2023-01-02T21:32:44.800Z,7.05
2023-01-02T21:35:12.173Z,7.09
2023-01-02T21:37:39.660Z,7.12
2023-01-02T21:40:08.175Z,6.94
2023-01-02T21:42:42.554Z,6.45
2023-01-02T21:45:12.129Z,5.84
2023-01-02T21:47:39.470Z,5.88
2023-01-02T21:50:07.559Z,5.73
2023-01-02T21:52:35.133Z,5.65
2023-01-02T21:55:02.526Z,5.54
2023-01-02T21:58:02.712Z,5.44
2023-01-02T22:00:21.367Z,5.45
2023-01-02T22:02:48.815Z,5.45
2023-01-02T22:05:18.397Z,5.51
2023-01-02T22:07:46.081Z,5.45
2023-01-02T22:10:15.543Z,5.43
2023-01-02T22:12:43.841Z,5.52
2023-01-02T22:15:12.870Z,5.52
2023-01-02T22:17:40.642Z,5.70
2023-01-02T22:20:09.559Z,5.79
2023-01-02T22:22:37.044Z,5.96
2023-01-02T22:25:05.444Z,5.89
2023-01-02T22:27:33.445Z,5.66
2023-01-02T22:30:21.609Z,5.60
2023-01-02T22:32:49.986Z,5.38
2023-01-02T22:35:17.623Z,5.24
2023-01-02T22:37:44.937Z,5.14
2023-01-02T22:40:13.063Z,5.20
2023-01-02T22:43:05.694Z,5.15
2023-01-02T22:45:44.114Z,5.08
2023-01-02T22:48:28.255Z,5.05
2023-01-02T22:50:59.304Z,5.13
2023-01-02T22:53:32.137Z,5.11
2023-01-02T22:56:02.162Z,5.20
2023-01-02T22:58:29.681Z,5.21
2023-01-02T23:01:10.226Z,5.37
2023-01-02T23:03:41.333Z,5.43
2023-01-02T23:06:08.705Z,5.35
2023-01-02T23:08:36.287Z,5.87
2023-01-02T23:11:05.310Z,5.89
2023-01-02T23:13:34.439Z,5.93
2023-01-02T23:16:21.369Z,5.69
2023-01-02T23:19:07.471Z,5.68
2023-01-02T23:21:37.311Z,5.52
2023-01-02T23:24:06.925Z,5.37
2023-01-02T23:26:48.537Z,5.25
2023-01-02T23:29:16.994Z,5.17
2023-01-02T23:31:48.825Z,5.18
2023-01-02T23:34:20.755Z,5.35
2023-01-02T23:36:48.019Z,5.26
2023-01-02T23:39:19.649Z,5.22
2023-01-02T23:41:48.349Z,5.61
2023-01-02T23:44:16.740Z,5.63
2023-01-02T23:46:45.243Z,5.63
2023-01-02T23:49:13.780Z,5.52
2023-01-02T23:51:42.189Z,5.31
2023-01-02T23:54:13.034Z,5.25
2023-01-02T23:56:42.221Z,5.40
2023-01-02T23:59:14.742Z,5.22
