createdAt,value
2022-10-14T00:03:44.132Z,14.41
2022-10-14T00:08:47.320Z,14.44
2022-10-14T00:13:48.792Z,14.43
2022-10-14T00:18:50.766Z,14.38
2022-10-14T00:23:52.107Z,14.27
2022-10-14T00:28:53.676Z,14.21
2022-10-14T00:33:55.392Z,14.17
2022-10-14T00:38:56.700Z,14.20
2022-10-14T00:44:14.844Z,14.31
2022-10-14T00:49:21.418Z,14.21
2022-10-14T00:54:29.093Z,14.11
2022-10-14T00:59:32.588Z,14.12
2022-10-14T01:04:37.991Z,14.10
2022-10-14T01:10:07.897Z,13.95
2022-10-14T01:15:36.902Z,14.07
2022-10-14T01:21:05.871Z,14.07
2022-10-14T01:26:32.497Z,14.00
2022-10-14T01:31:38.162Z,14.06
2022-10-14T01:36:48.634Z,13.97
2022-10-14T01:41:57.346Z,14.00
2022-10-14T01:47:00.957Z,14.02
2022-10-14T01:52:07.340Z,14.04
2022-10-14T01:57:15.924Z,14.11
2022-10-14T02:02:18.192Z,14.00
2022-10-14T02:07:30.329Z,13.92
2022-10-14T02:12:55.887Z,14.04
2022-10-14T02:18:02.790Z,14.03
2022-10-14T02:23:10.933Z,14.09
2022-10-14T02:28:16.452Z,14.09
2022-10-14T02:33:20.749Z,14.12
2022-10-14T02:38:22.315Z,14.12
2022-10-14T02:43:23.700Z,14.08
2022-10-14T02:48:25.017Z,14.13
2022-10-14T02:53:26.403Z,14.10
2022-10-14T02:58:27.702Z,13.94
2022-10-14T03:03:28.946Z,14.02
2022-10-14T03:08:30.723Z,13.96
2022-10-14T03:13:32.045Z,14.00
2022-10-14T03:18:33.290Z,14.04
2022-10-14T03:23:34.525Z,13.99
2022-10-14T03:28:35.966Z,14.04
2022-10-14T03:33:37.449Z,14.12
2022-10-14T03:38:38.781Z,14.02
2022-10-14T03:43:40.247Z,14.04
2022-10-14T03:48:41.810Z,14.11
2022-10-14T03:53:43.273Z,14.08
2022-10-14T03:58:44.799Z,14.13
2022-10-14T04:03:46.783Z,14.07
2022-10-14T04:08:48.074Z,14.01
2022-10-14T04:13:49.335Z,14.02
2022-10-14T04:18:50.630Z,14.03
2022-10-14T04:23:52.068Z,14.09
2022-10-14T04:28:53.405Z,14.10
2022-10-14T04:33:54.709Z,14.06
2022-10-14T04:38:56.004Z,14.03
2022-10-14T04:43:57.294Z,14.01
2022-10-14T04:48:58.594Z,14.05
2022-10-14T04:54:00.315Z,13.96
2022-10-14T04:59:01.738Z,14.01
2022-10-14T05:04:03.153Z,14.03
2022-10-14T05:09:05.838Z,14.06
2022-10-14T05:14:07.336Z,14.06
2022-10-14T05:19:08.660Z,14.04
2022-10-14T05:24:10.053Z,14.08
2022-10-14T05:29:11.682Z,13.99
2022-10-14T05:34:13.089Z,14.08
2022-10-14T05:39:14.396Z,14.11
2022-10-14T05:44:15.673Z,14.11
2022-10-14T05:49:17.080Z,14.08
2022-10-14T05:54:18.404Z,14.12
2022-10-14T05:59:19.816Z,14.08
2022-10-14T06:04:21.647Z,14.15
2022-10-14T06:09:23.331Z,14.15
2022-10-14T06:14:24.663Z,14.24
2022-10-14T06:19:25.982Z,14.29
2022-10-14T06:24:27.313Z,14.38
2022-10-14T06:29:32.423Z,14.30
2022-10-14T06:34:34.154Z,14.38
2022-10-14T06:39:35.587Z,14.52
2022-10-14T06:44:36.825Z,14.41
2022-10-14T06:49:38.131Z,14.45
2022-10-14T06:54:40.417Z,14.42
2022-10-14T06:59:43.092Z,14.50
2022-10-14T07:04:45.497Z,14.46
2022-10-14T07:09:46.859Z,14.54
2022-10-14T07:14:48.178Z,14.62
2022-10-14T07:19:49.458Z,14.59
2022-10-14T07:24:50.732Z,14.63
2022-10-14T07:29:52.257Z,14.66
2022-10-14T07:34:53.644Z,14.68
2022-10-14T07:39:54.971Z,14.75
2022-10-14T07:44:57.676Z,14.77
2022-10-14T07:50:01.877Z,14.82
2022-10-14T07:55:03.820Z,14.76
2022-10-14T08:00:05.774Z,14.83
2022-10-14T08:10:28.720Z,14.69
2022-10-14T08:15:38.705Z,14.66
2022-10-14T08:20:39.965Z,14.67
2022-10-14T08:25:41.595Z,14.78
2022-10-14T08:30:43.239Z,14.71
2022-10-14T08:35:44.570Z,14.91
2022-10-14T08:41:18.391Z,15.01
2022-10-14T08:46:26.537Z,15.12
2022-10-14T08:51:30.485Z,15.32
2022-10-14T08:56:35.096Z,15.35
2022-10-14T09:01:48.021Z,15.32
2022-10-14T09:06:50.820Z,15.24
2022-10-14T09:12:00.821Z,15.17
2022-10-14T09:22:15.400Z,15.34
2022-10-14T09:27:22.366Z,15.41
2022-10-14T09:32:40.918Z,15.51
2022-10-14T09:37:42.331Z,15.50
2022-10-14T09:43:01.912Z,15.60
2022-10-14T09:48:07.809Z,15.67
2022-10-14T09:53:27.898Z,15.70
2022-10-14T09:58:50.945Z,15.77
2022-10-14T10:03:54.052Z,15.79
2022-10-14T10:08:55.622Z,15.92
2022-10-14T10:13:57.021Z,16.15
2022-10-14T10:19:27.663Z,16.42
2022-10-14T10:24:30.932Z,16.86
2022-10-14T10:29:35.263Z,16.95
2022-10-14T10:34:54.777Z,16.83
2022-10-14T10:40:09.501Z,16.71
2022-10-14T10:45:43.907Z,16.56
2022-10-14T10:50:55.888Z,16.51
2022-10-14T10:56:11.497Z,16.37
2022-10-14T11:01:36.658Z,16.36
2022-10-14T11:07:07.817Z,16.38
2022-10-14T11:12:49.557Z,16.48
2022-10-14T11:18:08.781Z,16.38
2022-10-14T11:23:23.855Z,16.42
2022-10-14T11:28:46.726Z,16.35
2022-10-14T11:34:03.650Z,16.22
2022-10-14T11:39:13.894Z,16.21
2022-10-14T11:44:20.373Z,16.10
2022-10-14T11:49:26.805Z,16.11
2022-10-14T11:54:42.593Z,16.08
2022-10-14T12:00:08.818Z,16.37
2022-10-14T12:05:31.919Z,16.39
2022-10-14T12:10:38.205Z,16.34
2022-10-14T12:15:43.615Z,16.30
2022-10-14T12:20:45.032Z,16.20
2022-10-14T12:25:58.703Z,16.11
2022-10-14T12:31:38.438Z,15.97
2022-10-14T12:36:44.922Z,15.81
2022-10-14T12:42:01.324Z,15.84
2022-10-14T12:47:04.253Z,15.77
2022-10-14T12:52:08.526Z,15.63
2022-10-14T12:57:29.455Z,15.45
2022-10-14T13:02:37.327Z,15.43
2022-10-14T13:07:42.630Z,15.29
2022-10-14T13:12:44.246Z,15.27
2022-10-14T13:17:46.732Z,15.29
2022-10-14T13:22:49.342Z,15.13
2022-10-14T13:28:16.036Z,15.23
2022-10-14T13:33:37.313Z,15.35
2022-10-14T13:38:45.115Z,15.33
2022-10-14T13:43:46.527Z,15.45
2022-10-14T13:48:55.001Z,15.49
2022-10-14T13:53:58.924Z,15.45
2022-10-14T13:59:00.386Z,15.49
2022-10-14T14:04:02.287Z,15.52
2022-10-14T14:09:05.796Z,15.37
2022-10-14T14:14:30.357Z,15.28
2022-10-14T14:19:37.617Z,15.25
2022-10-14T14:24:38.944Z,15.29
2022-10-14T14:29:43.870Z,15.36
2022-10-14T14:34:47.605Z,15.38
2022-10-14T14:40:07.949Z,15.51
2022-10-14T14:45:19.547Z,15.59
2022-10-14T14:50:30.894Z,15.58
2022-10-14T14:55:47.986Z,15.61
2022-10-14T15:00:51.410Z,15.53
2022-10-14T15:06:04.239Z,15.53
2022-10-14T15:11:06.123Z,15.54
2022-10-14T15:16:07.953Z,15.59
2022-10-14T15:21:09.161Z,15.64
2022-10-14T15:26:24.177Z,15.63
2022-10-14T15:31:25.484Z,15.52
2022-10-14T15:36:30.793Z,15.54
2022-10-14T15:41:32.739Z,15.42
2022-10-14T15:46:55.115Z,15.46
2022-10-14T15:51:56.462Z,15.49
2022-10-14T15:56:58.197Z,15.62
2022-10-14T16:01:59.566Z,15.61
2022-10-14T16:07:00.848Z,15.54
2022-10-14T16:12:02.143Z,15.52
2022-10-14T16:17:03.449Z,15.52
2022-10-14T16:22:04.711Z,15.56
2022-10-14T16:27:06.318Z,15.56
2022-10-14T16:32:09.688Z,15.56
2022-10-14T16:37:11.074Z,15.64
2022-10-14T16:42:12.377Z,15.60
2022-10-14T16:47:16.953Z,15.57
2022-10-14T16:52:19.356Z,15.61
2022-10-14T16:57:21.033Z,15.59
2022-10-14T17:02:22.995Z,15.58
2022-10-14T17:07:24.511Z,15.55
2022-10-14T17:12:26.474Z,15.57
2022-10-14T17:17:27.940Z,15.56
2022-10-14T17:22:29.334Z,15.55
2022-10-14T17:27:30.608Z,15.55
2022-10-14T17:32:32.173Z,15.51
2022-10-14T17:37:33.434Z,15.56
2022-10-14T17:42:34.733Z,15.63
2022-10-14T17:47:35.976Z,15.68
2022-10-14T17:52:37.213Z,15.61
2022-10-14T17:57:38.459Z,15.58
2022-10-14T18:02:39.922Z,15.53
2022-10-14T18:07:41.245Z,15.45
2022-10-14T18:12:42.476Z,15.48
2022-10-14T18:17:43.751Z,15.42
2022-10-14T18:22:45.109Z,15.44
2022-10-14T18:27:46.707Z,15.48
2022-10-14T18:32:47.957Z,15.47
2022-10-14T18:37:49.208Z,15.48
2022-10-14T18:42:50.653Z,15.54
2022-10-14T18:47:52.869Z,15.60
2022-10-14T18:52:55.939Z,15.57
2022-10-14T18:57:57.217Z,15.50
2022-10-14T19:02:58.474Z,15.55
2022-10-14T19:08:00.229Z,15.55
2022-10-14T19:13:04.013Z,15.53
2022-10-14T19:18:05.283Z,15.46
2022-10-14T19:23:06.826Z,15.37
2022-10-14T19:28:09.555Z,15.30
2022-10-14T19:33:10.829Z,15.32
2022-10-14T19:38:12.093Z,15.33
2022-10-14T19:43:13.348Z,15.33
2022-10-14T19:48:14.656Z,15.34
2022-10-14T19:53:16.022Z,15.31
2022-10-14T19:58:17.325Z,15.28
2022-10-14T20:03:18.624Z,15.29
2022-10-14T20:08:19.955Z,15.25
2022-10-14T20:13:21.488Z,15.25
2022-10-14T20:18:23.704Z,15.33
2022-10-14T20:23:25.654Z,15.37
2022-10-14T20:28:26.951Z,15.38
2022-10-14T20:33:31.424Z,15.28
2022-10-14T20:38:33.720Z,15.23
2022-10-14T20:43:35.018Z,15.19
2022-10-14T20:48:39.217Z,15.24
2022-10-14T20:58:42.988Z,15.20
2022-10-14T21:03:46.486Z,15.09
2022-10-14T21:08:51.625Z,15.01
2022-10-14T21:13:55.517Z,15.07
2022-10-14T21:19:05.411Z,15.13
2022-10-14T21:24:08.472Z,15.19
2022-10-14T21:29:10.118Z,15.16
2022-10-14T21:34:12.232Z,15.19
2022-10-14T21:39:15.933Z,15.22
2022-10-14T21:44:19.668Z,15.11
2022-10-14T21:49:21.202Z,15.20
2022-10-14T21:54:24.583Z,15.13
2022-10-14T21:59:25.841Z,15.22
2022-10-14T22:04:27.180Z,15.26
2022-10-14T22:09:28.501Z,15.17
2022-10-14T22:14:29.760Z,15.18
2022-10-14T22:19:31.252Z,15.20
2022-10-14T22:24:32.579Z,15.26
2022-10-14T22:29:33.829Z,15.19
2022-10-14T22:34:35.125Z,15.22
2022-10-14T22:39:36.393Z,15.38
2022-10-14T22:44:37.978Z,15.48
2022-10-14T22:49:39.234Z,15.38
2022-10-14T22:54:40.511Z,15.31
2022-10-14T22:59:41.773Z,15.30
2022-10-14T23:04:42.997Z,15.34
2022-10-14T23:09:44.342Z,15.33
2022-10-14T23:14:45.673Z,15.37
2022-10-14T23:19:46.962Z,15.38
2022-10-14T23:24:48.209Z,15.38
2022-10-14T23:29:49.694Z,15.34
2022-10-14T23:34:50.934Z,15.39
2022-10-14T23:39:52.343Z,15.46
2022-10-14T23:44:53.628Z,15.59
2022-10-14T23:49:54.887Z,15.69
