createdAt,value
2022-11-15T00:00:07.613Z,4
2022-11-15T00:03:24.144Z,4
2022-11-15T00:06:13.508Z,4
2022-11-15T00:09:00.908Z,4
2022-11-15T00:11:49.323Z,4
2022-11-15T00:14:37.655Z,4
2022-11-15T00:17:24.933Z,4
2022-11-15T00:20:12.311Z,4
2022-11-15T00:22:59.750Z,4
2022-11-15T00:25:49.697Z,4
2022-11-15T00:28:42.688Z,4
2022-11-15T00:31:31.156Z,4
2022-11-15T00:34:18.394Z,4
2022-11-15T00:37:05.752Z,4.1
2022-11-15T00:39:53.339Z,4.1
2022-11-15T00:42:40.784Z,4.1
2022-11-15T00:45:28.261Z,4.1
2022-11-15T00:48:15.588Z,4.1
2022-11-15T00:51:02.952Z,4.1
2022-11-15T00:53:50.475Z,4.1
2022-11-15T00:56:37.792Z,4.1
2022-11-15T00:59:25.236Z,4.1
2022-11-15T01:02:12.489Z,4.1
2022-11-15T01:04:59.982Z,4.1
2022-11-15T01:07:47.347Z,4.1
2022-11-15T01:10:38.432Z,4.1
2022-11-15T01:13:25.961Z,4.1
2022-11-15T01:16:16.664Z,4.1
2022-11-15T01:19:04.721Z,4.1
2022-11-15T01:21:52.092Z,4.1
2022-11-15T01:24:39.372Z,4.1
2022-11-15T01:27:26.829Z,4.1
2022-11-15T01:30:14.131Z,4.1
2022-11-15T01:33:02.065Z,4.1
2022-11-15T01:35:49.383Z,4.1
2022-11-15T01:38:36.822Z,4.1
2022-11-15T01:41:24.153Z,4.1
2022-11-15T01:44:13.786Z,4.1
2022-11-15T01:47:33.632Z,4.1
2022-11-15T01:50:25.205Z,4.1
2022-11-15T01:53:17.360Z,4.1
2022-11-15T01:56:07.688Z,4.1
2022-11-15T01:58:59.880Z,4.1
2022-11-15T02:01:51.288Z,4.1
2022-11-15T02:04:39.084Z,4.1
2022-11-15T02:07:29.352Z,4.1
2022-11-15T02:10:18.379Z,4.1
2022-11-15T02:13:08.243Z,4.1
2022-11-15T02:15:59.087Z,4.1
2022-11-15T02:18:59.593Z,4.1
2022-11-15T02:22:08.380Z,4.2
2022-11-15T02:25:13.260Z,4.2
2022-11-15T02:28:23.651Z,4.2
2022-11-15T02:31:33.683Z,4.2
2022-11-15T02:34:31.945Z,4.2
2022-11-15T02:37:29.112Z,4.1
2022-11-15T02:40:25.071Z,4.1
2022-11-15T02:43:21.710Z,4.1
2022-11-15T02:46:45.797Z,4.1
2022-11-15T02:50:10.617Z,4.1
2022-11-15T02:53:01.976Z,4.1
2022-11-15T02:55:49.437Z,4.1
2022-11-15T02:58:39.246Z,4.1
2022-11-15T03:01:42.394Z,4.1
2022-11-15T03:04:39.975Z,4.1
2022-11-15T03:07:34.452Z,4.1
2022-11-15T03:10:28.826Z,4.1
2022-11-15T03:13:26.422Z,4.1
2022-11-15T03:16:21.486Z,4.1
2022-11-15T03:19:15.415Z,4.1
2022-11-15T03:22:10.030Z,4.1
2022-11-15T03:25:02.407Z,4.1
2022-11-15T03:27:54.616Z,4.1
2022-11-15T03:30:48.645Z,4.1
2022-11-15T03:33:38.384Z,4
2022-11-15T03:36:26.760Z,4
2022-11-15T03:39:20.567Z,4
2022-11-15T03:42:09.440Z,4
2022-11-15T03:45:08.599Z,4
2022-11-15T03:48:03.264Z,4
2022-11-15T03:50:59.360Z,3.9
2022-11-15T03:53:47.580Z,3.9
2022-11-15T03:56:34.901Z,3.9
2022-11-15T03:59:22.197Z,3.9
2022-11-15T04:02:09.631Z,3.9
2022-11-15T04:04:58.418Z,3.9
2022-11-15T04:07:46.007Z,3.9
2022-11-15T04:10:33.647Z,3.9
2022-11-15T04:13:21.084Z,3.9
2022-11-15T04:16:08.518Z,3.9
2022-11-15T04:18:55.909Z,3.9
2022-11-15T04:22:15.090Z,3.9
2022-11-15T04:25:34.099Z,3.8
2022-11-15T04:28:21.501Z,3.8
2022-11-15T04:31:09.217Z,3.8
2022-11-15T04:33:56.565Z,3.8
2022-11-15T04:36:44.173Z,3.8
2022-11-15T04:40:04.068Z,3.8
2022-11-15T04:42:53.486Z,3.8
2022-11-15T04:45:41.225Z,3.8
2022-11-15T04:48:28.692Z,3.8
2022-11-15T04:51:16.494Z,3.8
2022-11-15T04:54:04.194Z,3.8
2022-11-15T04:56:51.908Z,3.8
2022-11-15T04:59:39.123Z,3.9
2022-11-15T05:02:26.563Z,3.9
2022-11-15T05:07:04.493Z,3.8
2022-11-15T05:09:52.092Z,3.8
2022-11-15T05:12:39.403Z,3.8
2022-11-15T05:15:28.061Z,3.8
2022-11-15T05:18:19.417Z,3.8
2022-11-15T05:21:09.637Z,3.8
2022-11-15T05:24:00.613Z,3.9
2022-11-15T05:26:49.087Z,3.9
2022-11-15T05:29:36.395Z,3.8
2022-11-15T05:32:23.665Z,3.8
2022-11-15T05:35:11.096Z,3.8
2022-11-15T05:38:04.879Z,3.7
2022-11-15T05:40:52.261Z,3.7
2022-11-15T05:43:40.279Z,3.8
2022-11-15T05:46:29.470Z,3.8
2022-11-15T05:49:16.813Z,3.8
2022-11-15T05:52:07.796Z,3.7
2022-11-15T05:55:00.746Z,3.7
2022-11-15T05:57:51.156Z,3.7
2022-11-15T06:00:38.674Z,3.7
2022-11-15T06:03:28.962Z,3.7
2022-11-15T06:06:16.677Z,3.7
2022-11-15T06:09:03.968Z,3.7
2022-11-15T06:11:51.311Z,3.7
2022-11-15T06:14:38.740Z,3.7
2022-11-15T06:17:26.183Z,3.7
2022-11-15T06:20:13.435Z,3.7
2022-11-15T06:23:01.184Z,3.6
2022-11-15T06:25:50.369Z,3.6
2022-11-15T06:28:37.686Z,3.6
2022-11-15T06:31:25.011Z,3.6
2022-11-15T06:34:12.381Z,3.6
2022-11-15T06:36:59.662Z,3.6
2022-11-15T06:39:47.098Z,3.6
2022-11-15T06:42:34.517Z,3.6
2022-11-15T06:45:22.071Z,3.7
2022-11-15T06:48:09.403Z,3.6
2022-11-15T06:50:56.982Z,3.6
2022-11-15T06:53:46.083Z,3.6
2022-11-15T06:56:33.395Z,3.6
2022-11-15T06:59:20.733Z,3.6
2022-11-15T07:02:07.953Z,3.6
2022-11-15T07:04:59.062Z,3.6
2022-11-15T07:07:46.618Z,3.6
2022-11-15T07:10:38.702Z,3.7
2022-11-15T07:13:25.995Z,3.7
2022-11-15T07:16:14.783Z,3.7
2022-11-15T07:19:02.044Z,3.7
2022-11-15T07:21:49.516Z,3.7
2022-11-15T07:24:36.960Z,3.8
2022-11-15T07:27:24.327Z,3.8
2022-11-15T07:30:14.497Z,3.8
2022-11-15T07:33:02.918Z,3.8
2022-11-15T07:35:50.217Z,3.8
2022-11-15T07:38:42.601Z,3.8
2022-11-15T07:41:31.812Z,3.8
2022-11-15T07:44:19.135Z,3.8
2022-11-15T07:47:06.566Z,3.9
2022-11-15T07:49:53.915Z,3.9
2022-11-15T07:52:41.314Z,3.9
2022-11-15T07:55:29.042Z,3.9
2022-11-15T07:58:16.473Z,3.9
2022-11-15T08:01:03.933Z,4
2022-11-15T08:03:52.541Z,4
2022-11-15T08:06:39.746Z,4
2022-11-15T08:09:27.199Z,4
2022-11-15T08:12:14.489Z,4
2022-11-15T08:15:01.934Z,4.1
2022-11-15T08:17:49.910Z,4.1
2022-11-15T08:20:40.593Z,4.1
2022-11-15T08:23:29.684Z,4.1
2022-11-15T08:26:17.497Z,4.1
2022-11-15T08:29:04.821Z,4.1
2022-11-15T08:31:53.064Z,4.1
2022-11-15T08:34:41.495Z,4.2
2022-11-15T08:37:29.111Z,4.2
2022-11-15T08:40:16.385Z,4.2
2022-11-15T08:43:04.344Z,4.3
2022-11-15T08:45:52.189Z,4.3
2022-11-15T08:48:42.336Z,4.4
2022-11-15T08:51:30.403Z,4.4
2022-11-15T08:54:17.737Z,4.4
2022-11-15T08:57:05.204Z,4.4
2022-11-15T08:59:53.309Z,4.5
2022-11-15T09:02:40.600Z,4.5
2022-11-15T09:05:28.055Z,4.5
2022-11-15T09:08:40.895Z,4.5
2022-11-15T09:11:34.230Z,4.5
2022-11-15T09:14:21.608Z,4.5
2022-11-15T09:17:09.040Z,4.5
2022-11-15T09:19:56.385Z,4.6
2022-11-15T09:22:44.416Z,4.7
2022-11-15T09:25:32.632Z,4.7
2022-11-15T09:28:19.914Z,4.8
2022-11-15T09:31:07.302Z,4.8
2022-11-15T09:33:55.361Z,4.9
2022-11-15T09:36:42.718Z,4.9
2022-11-15T09:39:30.977Z,5
2022-11-15T09:42:18.435Z,5
2022-11-15T09:45:21.024Z,5.1
2022-11-15T09:48:13.895Z,5.1
2022-11-15T09:51:18.188Z,5.1
2022-11-15T09:54:46.057Z,5.2
2022-11-15T09:57:39.773Z,5.2
2022-11-15T10:00:46.327Z,5.3
2022-11-15T10:03:38.462Z,5.3
2022-11-15T10:06:27.676Z,5.4
2022-11-15T10:09:19.962Z,5.4
2022-11-15T10:12:15.086Z,5.4
2022-11-15T10:15:03.839Z,5.4
2022-11-15T10:17:57.850Z,5.4
2022-11-15T10:21:05.158Z,5.4
2022-11-15T10:24:02.887Z,5.5
2022-11-15T10:26:56.952Z,5.5
2022-11-15T10:29:44.538Z,5.5
2022-11-15T10:32:34.407Z,5.6
2022-11-15T10:35:22.688Z,5.6
2022-11-15T10:38:11.959Z,5.6
2022-11-15T10:40:59.358Z,5.7
2022-11-15T10:43:53.920Z,5.7
2022-11-15T10:46:55.592Z,5.7
2022-11-15T10:50:08.119Z,5.8
2022-11-15T10:53:15.859Z,5.8
2022-11-15T10:56:08.834Z,5.9
2022-11-15T10:59:06.300Z,6
2022-11-15T11:02:02.682Z,6
2022-11-15T11:05:17.705Z,6
2022-11-15T11:08:13.590Z,6.1
2022-11-15T11:11:09.347Z,6.1
2022-11-15T11:13:56.679Z,6.2
2022-11-15T11:16:58.299Z,6.3
2022-11-15T11:19:51.993Z,6.3
2022-11-15T11:22:50.335Z,6.3
2022-11-15T11:25:48.590Z,6.3
2022-11-15T11:28:48.827Z,6.3
2022-11-15T11:31:48.105Z,6.3
2022-11-15T11:34:45.898Z,6.3
2022-11-15T11:37:44.675Z,6.4
2022-11-15T11:40:36.056Z,6.4
2022-11-15T11:43:29.529Z,6.5
2022-11-15T11:46:25.782Z,6.5
2022-11-15T11:49:31.952Z,6.5
2022-11-15T11:52:28.203Z,6.5
2022-11-15T11:55:20.766Z,6.5
2022-11-15T11:58:12.052Z,6.5
2022-11-15T12:01:05.410Z,6.5
2022-11-15T12:04:01.200Z,6.6
2022-11-15T12:06:55.949Z,6.6
2022-11-15T12:09:49.532Z,6.6
2022-11-15T12:12:44.837Z,6.7
2022-11-15T12:15:41.999Z,6.7
2022-11-15T12:18:37.149Z,6.7
2022-11-15T12:21:28.490Z,6.8
2022-11-15T12:24:24.170Z,6.8
2022-11-15T12:27:16.288Z,6.8
2022-11-15T12:30:09.900Z,6.8
2022-11-15T12:33:01.491Z,6.7
2022-11-15T12:35:49.476Z,6.7
2022-11-15T12:38:46.160Z,6.8
2022-11-15T12:41:40.929Z,6.8
2022-11-15T12:44:29.905Z,6.8
2022-11-15T12:48:09.525Z,6.8
2022-11-15T12:52:30.540Z,6.7
2022-11-15T12:55:17.897Z,6.7
2022-11-15T12:58:18.860Z,6.7
2022-11-15T13:01:14.846Z,6.7
2022-11-15T13:04:44.456Z,6.7
2022-11-15T13:07:33.811Z,6.6
2022-11-15T13:10:53.487Z,6.6
2022-11-15T13:13:40.825Z,6.6
2022-11-15T13:16:31.308Z,6.6
2022-11-15T13:19:20.188Z,6.5
2022-11-15T13:22:10.675Z,6.5
2022-11-15T13:26:02.185Z,6.5
2022-11-15T13:28:58.022Z,6.4
2022-11-15T13:31:46.503Z,6.4
2022-11-15T13:37:38.352Z,6.3
2022-11-15T13:40:26.917Z,6.3
2022-11-15T13:43:19.994Z,6.2
2022-11-15T13:46:15.537Z,6.2
2022-11-15T13:49:04.729Z,6.2
2022-11-15T13:51:56.894Z,6.1
2022-11-15T13:54:46.663Z,6.1
2022-11-15T13:57:42.384Z,6.1
2022-11-15T14:00:33.051Z,6
2022-11-15T14:03:24.572Z,6
2022-11-15T14:06:14.669Z,6
2022-11-15T14:09:05.639Z,5.9
2022-11-15T14:12:26.317Z,5.9
2022-11-15T14:15:17.386Z,5.9
2022-11-15T14:18:13.546Z,5.9
2022-11-15T14:21:28.658Z,5.8
2022-11-15T14:24:16.516Z,5.8
2022-11-15T14:27:05.916Z,5.8
2022-11-15T14:30:11.416Z,5.8
2022-11-15T14:33:01.300Z,5.8
2022-11-15T14:36:05.105Z,5.7
2022-11-15T14:38:58.538Z,5.7
2022-11-15T14:41:46.824Z,5.7
2022-11-15T14:44:34.146Z,5.7
2022-11-15T14:47:21.563Z,5.7
2022-11-15T14:50:08.983Z,5.8
2022-11-15T14:52:59.000Z,5.7
2022-11-15T14:55:47.327Z,5.7
2022-11-15T14:58:35.560Z,5.7
2022-11-15T15:01:23.147Z,5.6
2022-11-15T15:04:12.167Z,5.6
2022-11-15T15:06:59.638Z,5.5
2022-11-15T15:09:47.176Z,5.5
2022-11-15T15:12:34.738Z,5.5
2022-11-15T15:15:22.571Z,5.5
2022-11-15T15:18:12.557Z,5.5
2022-11-15T15:21:01.356Z,5.5
2022-11-15T15:23:52.587Z,5.4
2022-11-15T15:26:40.565Z,5.4
2022-11-15T15:29:29.132Z,5.3
2022-11-15T15:32:16.484Z,5.3
2022-11-15T15:35:03.815Z,5.3
2022-11-15T15:37:51.673Z,5.2
2022-11-15T15:40:39.405Z,5.2
2022-11-15T15:43:26.811Z,5.2
2022-11-15T15:46:14.146Z,5.2
2022-11-15T15:49:03.200Z,5.2
2022-11-15T15:51:50.424Z,5.2
2022-11-15T15:54:38.000Z,5.2
2022-11-15T15:57:25.888Z,5.2
2022-11-15T16:00:13.287Z,5.2
2022-11-15T16:03:01.625Z,5.2
2022-11-15T16:05:49.601Z,5.2
2022-11-15T16:08:53.490Z,5.2
2022-11-15T16:11:49.037Z,5.2
2022-11-15T16:14:36.323Z,5.2
2022-11-15T16:17:24.402Z,5.2
2022-11-15T16:20:14.392Z,5.2
2022-11-15T16:23:21.218Z,5.2
2022-11-15T16:26:09.985Z,5.3
2022-11-15T16:29:05.926Z,5.3
2022-11-15T16:31:54.874Z,5.3
2022-11-15T16:34:46.140Z,5.3
2022-11-15T16:37:36.002Z,5.3
2022-11-15T16:40:25.450Z,5.3
2022-11-15T16:43:15.480Z,5.4
2022-11-15T16:46:02.927Z,5.4
2022-11-15T16:48:58.592Z,5.4
2022-11-15T16:51:46.412Z,5.4
2022-11-15T16:54:35.947Z,5.5
2022-11-15T16:57:23.288Z,5.5
2022-11-15T17:00:10.692Z,5.5
2022-11-15T17:03:01.407Z,5.5
2022-11-15T17:05:49.349Z,5.5
2022-11-15T17:08:37.016Z,5.5
2022-11-15T17:11:24.340Z,5.6
2022-11-15T17:14:11.767Z,5.6
2022-11-15T17:17:00.997Z,5.6
2022-11-15T17:19:50.115Z,5.6
2022-11-15T17:22:37.889Z,5.6
2022-11-15T17:25:25.299Z,5.6
2022-11-15T17:28:12.542Z,5.6
2022-11-15T17:30:59.931Z,5.6
2022-11-15T17:33:47.236Z,5.6
2022-11-15T17:36:34.548Z,5.6
2022-11-15T17:39:21.858Z,5.6
2022-11-15T17:42:09.684Z,5.6
2022-11-15T17:44:57.034Z,5.6
2022-11-15T17:47:44.776Z,5.6
2022-11-15T17:50:33.084Z,5.6
2022-11-15T17:53:20.396Z,5.6
2022-11-15T17:56:07.875Z,5.6
2022-11-15T17:58:57.068Z,5.6
2022-11-15T18:01:46.080Z,5.7
2022-11-15T18:04:35.314Z,5.7
2022-11-15T18:07:22.668Z,5.7
2022-11-15T18:10:10.186Z,5.7
2022-11-15T18:12:57.497Z,5.7
2022-11-15T18:15:45.144Z,5.7
2022-11-15T18:18:39.888Z,5.7
2022-11-15T18:21:28.207Z,5.7
2022-11-15T18:24:18.542Z,5.7
2022-11-15T18:27:06.760Z,5.7
2022-11-15T18:29:54.721Z,5.7
2022-11-15T18:32:42.022Z,5.7
2022-11-15T18:35:29.495Z,5.7
2022-11-15T18:38:16.876Z,5.7
2022-11-15T18:41:04.186Z,5.7
2022-11-15T18:43:53.449Z,5.7
2022-11-15T18:46:41.633Z,5.7
2022-11-15T18:49:29.923Z,5.7
2022-11-15T18:52:17.383Z,5.7
2022-11-15T18:55:05.480Z,5.7
2022-11-15T18:57:53.899Z,5.7
2022-11-15T19:00:42.129Z,5.7
2022-11-15T19:03:29.749Z,5.7
2022-11-15T19:06:17.829Z,5.7
2022-11-15T19:09:07.392Z,5.7
2022-11-15T19:11:56.557Z,5.7
2022-11-15T19:14:44.155Z,5.7
2022-11-15T19:17:32.475Z,5.6
2022-11-15T19:20:19.716Z,5.6
2022-11-15T19:23:07.772Z,5.6
2022-11-15T19:25:55.140Z,5.6
2022-11-15T19:28:44.164Z,5.6
2022-11-15T19:31:36.128Z,5.6
2022-11-15T19:34:23.724Z,5.6
2022-11-15T19:37:11.025Z,5.6
2022-11-15T19:39:58.571Z,5.6
2022-11-15T19:42:46.141Z,5.6
2022-11-15T19:45:33.979Z,5.6
2022-11-15T19:48:21.388Z,5.6
2022-11-15T19:51:08.886Z,5.6
2022-11-15T19:53:58.631Z,5.6
2022-11-15T19:56:51.042Z,5.6
2022-11-15T19:59:38.394Z,5.6
2022-11-15T20:02:25.911Z,5.6
2022-11-15T20:05:18.296Z,5.6
2022-11-15T20:08:06.005Z,5.7
2022-11-15T20:10:53.389Z,5.7
2022-11-15T20:13:40.818Z,5.7
2022-11-15T20:16:28.574Z,5.7
2022-11-15T20:19:16.076Z,5.7
2022-11-15T20:22:03.372Z,5.7
2022-11-15T20:24:51.037Z,5.7
2022-11-15T20:27:38.394Z,5.7
2022-11-15T20:30:25.743Z,5.6
2022-11-15T20:33:13.004Z,5.6
2022-11-15T20:36:01.682Z,5.6
2022-11-15T20:38:50.134Z,5.6
2022-11-15T20:41:42.947Z,5.6
2022-11-15T20:44:31.076Z,5.6
2022-11-15T20:47:18.502Z,5.6
2022-11-15T20:50:35.349Z,5.6
2022-11-15T20:53:31.788Z,5.6
2022-11-15T20:56:19.720Z,5.6
2022-11-15T20:59:07.725Z,5.6
2022-11-15T21:01:55.207Z,5.6
2022-11-15T21:04:42.671Z,5.6
2022-11-15T21:07:30.715Z,5.6
2022-11-15T21:10:18.188Z,5.6
2022-11-15T21:13:37.319Z,5.6
2022-11-15T21:16:24.787Z,5.6
2022-11-15T21:19:12.173Z,5.6
2022-11-15T21:21:59.735Z,5.6
2022-11-15T21:24:48.515Z,5.6
2022-11-15T21:27:36.296Z,5.6
2022-11-15T21:30:23.844Z,5.6
2022-11-15T21:33:11.316Z,5.6
2022-11-15T21:35:58.686Z,5.5
2022-11-15T21:38:46.383Z,5.5
2022-11-15T21:41:34.113Z,5.5
2022-11-15T21:44:21.436Z,5.5
2022-11-15T21:47:08.659Z,5.5
2022-11-15T21:49:56.019Z,5.5
2022-11-15T21:52:43.220Z,5.5
2022-11-15T21:55:31.655Z,5.5
2022-11-15T21:58:18.977Z,5.5
2022-11-15T22:01:07.655Z,5.5
2022-11-15T22:04:28.857Z,5.5
2022-11-15T22:07:16.361Z,5.5
2022-11-15T22:10:04.434Z,5.5
2022-11-15T22:12:53.532Z,5.5
2022-11-15T22:15:41.402Z,5.5
2022-11-15T22:18:31.066Z,5.5
2022-11-15T22:21:18.951Z,5.5
2022-11-15T22:24:06.989Z,5.5
2022-11-15T22:26:54.691Z,5.5
2022-11-15T22:29:43.059Z,5.5
2022-11-15T22:32:31.701Z,5.5
2022-11-15T22:35:19.517Z,5.5
2022-11-15T22:38:07.287Z,5.5
2022-11-15T22:40:55.438Z,5.5
2022-11-15T22:43:44.395Z,5.5
2022-11-15T22:46:33.291Z,5.6
2022-11-15T22:49:20.997Z,5.5
2022-11-15T22:52:08.711Z,5.5
2022-11-15T22:54:57.949Z,5.5
2022-11-15T22:57:46.005Z,5.5
2022-11-15T23:00:34.479Z,5.5
2022-11-15T23:03:22.671Z,5.5
2022-11-15T23:06:11.718Z,5.5
2022-11-15T23:08:59.762Z,5.5
2022-11-15T23:11:47.558Z,5.4
2022-11-15T23:15:07.006Z,5.4
2022-11-15T23:17:55.416Z,5.4
2022-11-15T23:20:43.914Z,5.4
2022-11-15T23:23:32.949Z,5.4
2022-11-15T23:26:21.163Z,5.4
2022-11-15T23:29:08.971Z,5.4
2022-11-15T23:32:02.187Z,5.4
2022-11-15T23:35:22.343Z,5.4
2022-11-15T23:38:10.262Z,5.4
2022-11-15T23:40:58.090Z,5.4
2022-11-15T23:43:46.298Z,5.3
2022-11-15T23:46:34.065Z,5.3
2022-11-15T23:49:22.193Z,5.3
2022-11-15T23:52:09.960Z,5.3
2022-11-15T23:55:00.007Z,5.3
2022-11-15T23:57:48.319Z,5.3
