createdAt,value
2022-11-17T00:00:36.349Z,92.22
2022-11-17T02:15:55.246Z,109.63
2022-11-17T02:17:58.271Z,171.00
2022-11-17T02:20:14.215Z,109.40
2022-11-17T02:22:39.733Z,125.38
2022-11-17T02:24:52.844Z,129.82
2022-11-17T02:27:25.746Z,113.18
2022-11-17T02:29:54.252Z,122.60
2022-11-17T02:32:10.847Z,123.95
2022-11-17T02:34:34.642Z,119.93
2022-11-17T02:36:54.566Z,179.18
2022-11-17T02:39:21.027Z,161.52
2022-11-17T02:41:30.803Z,129.48
2022-11-17T02:43:59.798Z,153.48
2022-11-17T02:46:12.126Z,93.72
2022-11-17T02:50:28.464Z,74.22
2022-11-17T02:52:31.245Z,75.97
2022-11-17T02:54:33.800Z,73.45
2022-11-17T02:56:41.243Z,85.15
2022-11-17T02:58:43.126Z,80.07
2022-11-17T03:01:15.793Z,81.90
2022-11-17T03:06:11.964Z,81.38
2022-11-17T03:08:45.276Z,82.25
2022-11-17T03:11:01.083Z,58.58
2022-11-17T03:13:16.889Z,72.82
2022-11-17T03:15:27.882Z,83.13
2022-11-17T03:17:32.583Z,64.47
2022-11-17T03:19:55.143Z,53.78
2022-11-17T03:24:33.742Z,62.50
2022-11-17T03:26:43.299Z,63.28
2022-11-17T03:28:47.046Z,62.90
2022-11-17T03:30:50.953Z,50.28
2022-11-17T03:32:58.391Z,65.57
2022-11-17T03:35:08.254Z,65.28
2022-11-17T03:37:13.602Z,52.03
2022-11-17T03:39:43.287Z,60.00
2022-11-17T03:41:48.429Z,63.25
2022-11-17T03:43:52.680Z,57.00
2022-11-17T03:45:59.040Z,55.97
2022-11-17T03:48:08.497Z,59.10
2022-11-17T03:50:16.765Z,58.95
2022-11-17T03:52:19.809Z,58.58
2022-11-17T03:54:21.718Z,61.80
2022-11-17T03:56:35.502Z,60.97
2022-11-17T03:58:42.821Z,61.78
2022-11-17T04:00:46.578Z,55.13
2022-11-17T04:02:54.144Z,50.25
2022-11-17T04:05:08.034Z,54.88
2022-11-17T04:07:09.971Z,50.80
2022-11-17T04:09:11.988Z,58.55
2022-11-17T04:11:32.600Z,49.45
2022-11-17T04:13:52.961Z,50.78
2022-11-17T04:15:59.350Z,53.83
2022-11-17T04:18:02.086Z,52.30
2022-11-17T04:20:04.279Z,56.45
2022-11-17T04:22:06.143Z,53.85
2022-11-17T04:24:08.422Z,63.85
2022-11-17T04:26:30.343Z,61.08
2022-11-17T04:28:36.905Z,57.30
2022-11-17T04:30:38.745Z,61.38
2022-11-17T04:32:40.638Z,65.85
2022-11-17T04:34:42.686Z,77.18
2022-11-17T04:38:49.675Z,55.10
2022-11-17T04:41:10.111Z,54.17
2022-11-17T04:43:11.958Z,42.60
2022-11-17T04:45:13.952Z,35.03
2022-11-17T04:47:15.796Z,43.75
2022-11-17T04:49:18.999Z,37.28
2022-11-17T04:51:21.747Z,41.97
2022-11-17T04:53:24.628Z,36.83
2022-11-17T04:55:26.442Z,50.60
2022-11-17T04:57:28.444Z,41.85
2022-11-17T05:01:32.675Z,39.00
2022-11-17T05:03:34.945Z,42.47
2022-11-17T05:05:37.024Z,38.22
2022-11-17T05:07:38.960Z,39.42
2022-11-17T05:09:40.897Z,31.77
2022-11-17T05:12:01.973Z,51.13
2022-11-17T05:14:03.825Z,29.80
2022-11-17T05:16:24.620Z,40.60
2022-11-17T05:18:26.460Z,25.83
2022-11-17T05:20:28.309Z,29.30
2022-11-17T05:22:48.850Z,30.70
2022-11-17T05:24:51.579Z,32.40
2022-11-17T05:26:53.958Z,30.98
2022-11-17T05:28:57.706Z,24.67
2022-11-17T05:30:59.556Z,31.90
2022-11-17T05:33:01.401Z,31.13
2022-11-17T05:35:03.451Z,28.65
2022-11-17T05:37:05.402Z,31.67
2022-11-17T05:39:08.146Z,27.85
2022-11-17T05:41:10.062Z,26.20
2022-11-17T05:43:11.923Z,20.50
2022-11-17T05:45:13.779Z,22.42
2022-11-17T05:47:15.742Z,16.05
2022-11-17T05:49:17.636Z,17.25
2022-11-17T05:51:24.011Z,13.40
2022-11-17T05:53:26.893Z,15.25
2022-11-17T05:55:28.794Z,12.55
2022-11-17T05:57:32.092Z,12.18
2022-11-17T05:59:41.566Z,13.57
2022-11-17T08:15:14.527Z,18.23
2022-11-17T08:19:19.373Z,9.95
2022-11-17T08:21:21.346Z,11.07
2022-11-17T08:23:23.691Z,11.20
2022-11-17T08:25:27.624Z,11.07
2022-11-17T08:27:29.515Z,7.57
2022-11-17T08:29:31.371Z,6.03
2022-11-17T08:31:33.329Z,8.35
2022-11-17T08:33:35.304Z,8.52
2022-11-17T08:35:37.861Z,6.68
2022-11-17T08:37:41.375Z,5.75
2022-11-17T08:39:43.656Z,7.45
2022-11-17T08:41:45.484Z,8.15
2022-11-17T08:43:47.316Z,7.57
2022-11-17T08:45:49.173Z,9.65
2022-11-17T08:47:50.995Z,8.15
2022-11-17T08:49:52.827Z,8.68
2022-11-17T08:51:54.694Z,6.45
2022-11-17T08:53:58.546Z,7.20
2022-11-17T08:56:00.370Z,6.88
2022-11-17T08:58:03.615Z,7.53
2022-11-17T09:00:06.852Z,6.05
2022-11-17T09:02:11.040Z,11.75
2022-11-17T09:04:12.971Z,9.65
2022-11-17T09:06:16.981Z,8.40
2022-11-17T09:10:41.560Z,7.90
2022-11-17T09:12:43.653Z,6.30
2022-11-17T09:16:47.234Z,6.97
2022-11-17T09:18:49.059Z,7.57
2022-11-17T09:20:50.895Z,9.27
2022-11-17T09:22:52.737Z,5.97
2022-11-17T09:24:54.566Z,4.75
2022-11-17T09:26:57.551Z,6.35
2022-11-17T09:29:03.672Z,5.90
2022-11-17T09:31:23.780Z,7.88
2022-11-17T09:33:26.068Z,6.72
2022-11-17T09:35:27.952Z,7.68
2022-11-17T09:37:29.820Z,8.60
2022-11-17T09:39:31.630Z,7.03
2022-11-17T09:41:43.474Z,5.78
2022-11-17T09:44:09.419Z,5.57
2022-11-17T09:46:21.318Z,6.10
2022-11-17T09:48:44.200Z,4.22
2022-11-17T09:50:49.379Z,5.43
2022-11-17T09:52:58.033Z,5.75
2022-11-17T09:55:09.498Z,5.93
2022-11-17T09:57:43.059Z,5.30
2022-11-17T09:59:45.307Z,5.40
2022-11-17T10:01:47.281Z,4.43
2022-11-17T12:17:26.409Z,16.73
2022-11-17T12:20:07.603Z,8.52
2022-11-17T12:22:16.135Z,9.38
2022-11-17T12:24:32.089Z,10.43
2022-11-17T12:26:34.979Z,15.40
2022-11-17T12:28:39.824Z,16.65
2022-11-17T12:30:44.889Z,13.50
2022-11-17T12:32:53.895Z,14.60
2022-11-17T12:35:34.351Z,14.20
2022-11-17T12:37:36.338Z,14.32
2022-11-17T12:42:08.533Z,17.67
2022-11-17T12:44:32.022Z,14.10
2022-11-17T12:46:34.026Z,13.88
2022-11-17T12:50:51.668Z,14.82
2022-11-17T12:52:59.384Z,15.55
2022-11-17T12:55:13.990Z,15.68
2022-11-17T12:57:26.802Z,12.63
2022-11-17T12:59:44.059Z,14.07
2022-11-17T13:02:17.765Z,17.13
2022-11-17T13:04:32.471Z,16.75
2022-11-17T13:06:36.347Z,13.10
2022-11-17T13:08:38.995Z,15.45
2022-11-17T13:10:41.879Z,15.90
2022-11-17T13:12:43.797Z,12.70
2022-11-17T13:14:59.958Z,10.48
2022-11-17T13:17:02.928Z,14.90
2022-11-17T13:19:24.931Z,16.85
2022-11-17T13:21:26.819Z,17.52
2022-11-17T13:23:32.612Z,16.00
2022-11-17T13:25:34.810Z,15.35
2022-11-17T13:27:36.638Z,10.27
2022-11-17T13:29:38.465Z,18.15
2022-11-17T13:31:40.857Z,10.52
2022-11-17T13:33:42.835Z,16.55
2022-11-17T13:35:44.683Z,11.32
2022-11-17T13:38:18.353Z,15.57
2022-11-17T13:40:22.106Z,13.90
2022-11-17T13:42:26.546Z,15.82
2022-11-17T13:44:29.025Z,17.10
2022-11-17T13:46:30.849Z,16.20
2022-11-17T13:48:38.469Z,13.85
2022-11-17T13:50:40.645Z,21.05
2022-11-17T13:52:46.941Z,14.43
2022-11-17T13:54:49.192Z,13.38
2022-11-17T13:56:54.680Z,14.25
2022-11-17T13:58:57.940Z,15.70
2022-11-17T16:13:54.405Z,26.67
2022-11-17T16:15:56.957Z,15.90
2022-11-17T16:17:58.920Z,28.02
2022-11-17T16:22:03.058Z,24.42
2022-11-17T16:24:05.408Z,22.65
2022-11-17T16:26:08.804Z,25.20
2022-11-17T16:28:11.608Z,20.95
2022-11-17T16:30:13.584Z,21.65
2022-11-17T16:34:18.778Z,17.05
2022-11-17T16:36:23.459Z,23.70
2022-11-17T16:38:25.334Z,19.48
2022-11-17T16:40:27.235Z,22.23
2022-11-17T16:42:29.084Z,19.58
2022-11-17T16:44:31.021Z,24.70
2022-11-17T16:46:32.906Z,18.70
2022-11-17T16:48:34.771Z,17.40
2022-11-17T16:50:38.113Z,22.33
2022-11-17T16:52:39.949Z,27.02
2022-11-17T16:54:42.076Z,24.63
2022-11-17T16:58:49.185Z,19.77
2022-11-17T17:00:51.042Z,17.75
2022-11-17T17:02:52.938Z,17.65
2022-11-17T17:04:54.818Z,19.67
2022-11-17T17:06:56.670Z,14.20
2022-11-17T17:09:03.592Z,20.80
2022-11-17T17:11:10.835Z,10.63
2022-11-17T17:13:12.712Z,20.45
2022-11-17T17:15:14.684Z,12.55
2022-11-17T17:19:20.620Z,18.40
2022-11-17T17:21:23.397Z,16.00
2022-11-17T17:23:25.635Z,14.68
2022-11-17T17:25:27.465Z,18.63
2022-11-17T17:27:30.658Z,18.13
2022-11-17T17:29:32.632Z,16.27
2022-11-17T17:33:38.559Z,18.92
2022-11-17T17:35:40.413Z,14.35
2022-11-17T17:37:42.236Z,20.67
2022-11-17T17:39:44.086Z,20.33
2022-11-17T17:41:46.200Z,17.00
2022-11-17T17:43:53.675Z,17.77
2022-11-17T17:46:00.650Z,15.43
2022-11-17T17:48:02.501Z,15.98
2022-11-17T17:50:04.628Z,18.85
2022-11-17T17:52:10.954Z,26.08
2022-11-17T17:54:17.841Z,22.58
2022-11-17T17:56:21.815Z,26.30
2022-11-17T17:58:24.140Z,18.52
2022-11-17T18:00:26.577Z,25.58
2022-11-17T20:13:03.921Z,17.10
2022-11-17T20:15:06.105Z,16.42
2022-11-17T20:17:07.967Z,16.90
2022-11-17T20:19:11.172Z,14.27
2022-11-17T20:21:14.072Z,16.00
2022-11-17T20:23:16.109Z,17.60
2022-11-17T20:27:21.264Z,15.00
2022-11-17T20:29:23.128Z,18.10
2022-11-17T20:31:31.932Z,13.73
2022-11-17T20:33:34.646Z,19.95
2022-11-17T20:35:40.118Z,16.00
2022-11-17T20:37:42.045Z,21.05
2022-11-17T20:39:44.698Z,23.65
2022-11-17T20:41:46.549Z,17.83
2022-11-17T20:43:50.009Z,26.58
2022-11-17T20:45:52.911Z,28.95
2022-11-17T20:47:55.132Z,27.17
2022-11-17T20:49:56.994Z,24.20
2022-11-17T20:51:58.842Z,21.10
2022-11-17T20:54:00.688Z,20.98
2022-11-17T20:56:04.678Z,22.55
2022-11-17T20:58:06.511Z,17.63
2022-11-17T21:00:09.091Z,16.50
2022-11-17T21:02:13.709Z,14.15
2022-11-17T21:04:15.609Z,21.50
2022-11-17T21:06:18.744Z,24.08
2022-11-17T21:08:20.816Z,15.25
2022-11-17T21:10:24.000Z,22.05
2022-11-17T21:12:25.865Z,25.30
2022-11-17T21:14:27.952Z,23.85
2022-11-17T21:16:29.872Z,27.85
2022-11-17T21:18:32.239Z,26.35
2022-11-17T21:20:34.325Z,24.85
2022-11-17T21:22:36.129Z,16.40
2022-11-17T21:24:37.979Z,17.42
2022-11-17T21:26:39.990Z,16.70
2022-11-17T21:30:43.829Z,18.58
2022-11-17T21:32:47.608Z,21.48
2022-11-17T21:34:55.359Z,18.85
2022-11-17T21:36:57.234Z,24.35
2022-11-17T21:38:59.995Z,22.33
2022-11-17T21:41:04.043Z,23.48
2022-11-17T21:43:12.177Z,18.88
2022-11-17T21:45:14.391Z,20.00
2022-11-17T21:49:18.330Z,28.38
2022-11-17T21:51:28.900Z,23.77
2022-11-17T21:53:31.558Z,25.67
2022-11-17T21:55:33.411Z,26.38
2022-11-17T21:57:35.268Z,30.23
2022-11-17T21:59:37.175Z,28.00
2022-11-17T22:01:39.822Z,23.60
2022-11-17T22:03:42.885Z,21.60
2022-11-17T22:05:44.766Z,25.13
2022-11-17T22:07:46.592Z,28.48
2022-11-17T22:09:48.494Z,19.55
2022-11-17T22:13:53.240Z,26.85
2022-11-17T22:15:55.129Z,29.85
2022-11-17T22:17:56.974Z,20.58
2022-11-17T22:19:58.805Z,26.13
2022-11-17T22:22:00.661Z,25.23
2022-11-17T22:24:03.915Z,27.10
2022-11-17T22:26:06.464Z,23.90
2022-11-17T22:28:08.326Z,25.33
2022-11-17T22:30:10.671Z,23.15
2022-11-17T22:32:12.477Z,27.15
2022-11-17T22:34:14.503Z,23.38
2022-11-17T22:38:18.099Z,24.95
2022-11-17T22:40:19.947Z,18.40
2022-11-17T22:42:21.797Z,23.13
2022-11-17T22:44:25.045Z,16.55
2022-11-17T22:46:28.860Z,23.27
2022-11-17T22:48:31.106Z,23.77
2022-11-17T22:50:33.009Z,22.00
2022-11-17T22:52:34.868Z,22.35
2022-11-17T22:54:36.790Z,24.17
2022-11-17T22:58:41.147Z,22.63
2022-11-17T23:02:45.056Z,15.32
2022-11-17T23:04:46.918Z,15.50
2022-11-17T23:06:49.494Z,17.58
2022-11-17T23:08:51.480Z,21.17
2022-11-17T23:13:15.011Z,17.58
2022-11-17T23:15:16.915Z,19.58
2022-11-17T23:17:19.719Z,10.00
2022-11-17T23:19:21.714Z,18.17
2022-11-17T23:23:25.775Z,19.48
2022-11-17T23:27:29.393Z,21.27
2022-11-17T23:29:31.297Z,18.02
2022-11-17T23:33:40.389Z,18.48
2022-11-17T23:35:42.272Z,19.92
2022-11-17T23:37:44.106Z,22.63
2022-11-17T23:39:45.964Z,20.13
2022-11-17T23:41:47.927Z,22.23
2022-11-17T23:45:52.795Z,13.25
2022-11-17T23:47:54.624Z,24.08
2022-11-17T23:49:56.481Z,22.95
2022-11-17T23:51:58.323Z,19.70
2022-11-17T23:54:01.632Z,25.02
2022-11-17T23:56:04.294Z,25.73
2022-11-17T23:58:06.114Z,24.92
