createdAt,value
2022-11-17T00:01:44.435Z,100249.81
2022-11-17T00:04:31.283Z,100244.59
2022-11-17T00:07:17.828Z,100232.31
2022-11-17T00:10:06.922Z,100230.66
2022-11-17T00:13:11.064Z,100228.06
2022-11-17T00:15:57.919Z,100227.25
2022-11-17T00:19:02.498Z,100231.66
2022-11-17T00:21:49.191Z,100225.59
2022-11-17T00:24:36.286Z,100227.41
2022-11-17T00:27:24.293Z,100218.69
2022-11-17T00:30:31.669Z,100229.03
2022-11-17T00:33:50.056Z,100225.56
2022-11-17T00:36:39.525Z,100235.25
2022-11-17T00:39:26.085Z,100235.25
2022-11-17T00:42:13.076Z,100222.25
2022-11-17T00:45:00.831Z,100232.72
2022-11-17T00:47:47.566Z,100222.25
2022-11-17T00:50:34.451Z,100221.41
2022-11-17T00:53:21.279Z,100217.13
2022-11-17T00:56:08.870Z,100211.84
2022-11-17T00:58:55.879Z,100217.94
2022-11-17T01:01:44.654Z,100214.44
2022-11-17T01:04:31.359Z,100203.88
2022-11-17T01:07:18.067Z,100201.34
2022-11-17T01:10:05.153Z,100210.97
2022-11-17T01:12:51.860Z,100211.81
2022-11-17T01:15:38.770Z,100213.53
2022-11-17T01:18:26.919Z,100215.34
2022-11-17T01:21:16.589Z,100208.41
2022-11-17T01:24:03.617Z,100211.88
2022-11-17T01:26:51.911Z,100205.78
2022-11-17T01:29:38.526Z,100194.41
2022-11-17T01:32:25.221Z,100195.38
2022-11-17T01:35:13.428Z,100189.31
2022-11-17T01:38:00.306Z,100183.16
2022-11-17T01:40:47.096Z,100177.97
2022-11-17T01:43:44.954Z,100178.84
2022-11-17T01:46:34.200Z,100184.03
2022-11-17T01:49:24.066Z,100186.72
2022-11-17T01:52:13.362Z,100178.91
2022-11-17T01:55:01.694Z,100180.63
2022-11-17T01:57:52.328Z,100183.28
2022-11-17T02:00:39.084Z,100167.56
2022-11-17T02:03:27.399Z,100165.81
2022-11-17T02:06:21.794Z,100164.94
2022-11-17T02:09:10.405Z,100166.72
2022-11-17T02:11:59.938Z,100153.59
2022-11-17T02:14:47.284Z,100156.22
2022-11-17T02:17:37.611Z,100111.31
2022-11-17T02:20:41.520Z,100163.22
2022-11-17T02:23:57.334Z,100153.59
2022-11-17T02:27:39.927Z,100161.47
2022-11-17T02:30:34.035Z,100162.31
2022-11-17T02:33:31.622Z,100167.56
2022-11-17T02:36:21.959Z,100158.06
2022-11-17T02:39:16.208Z,100165.88
2022-11-17T02:42:09.401Z,100162.38
2022-11-17T02:45:00.579Z,100159.78
2022-11-17T02:47:54.712Z,100156.34
2022-11-17T02:50:44.036Z,100158.94
2022-11-17T02:53:32.020Z,100150.22
2022-11-17T02:56:18.870Z,100144.06
2022-11-17T02:59:06.771Z,100141.44
2022-11-17T03:02:29.690Z,100135.25
2022-11-17T03:05:24.253Z,100133.53
2022-11-17T03:08:24.296Z,100131.84
2022-11-17T03:11:12.662Z,100141.47
2022-11-17T03:14:09.438Z,100132.72
2022-11-17T03:17:02.425Z,100126.63
2022-11-17T03:19:56.719Z,100127.47
2022-11-17T03:22:52.270Z,100132.78
2022-11-17T03:25:39.575Z,100133.72
2022-11-17T03:28:30.623Z,100128.41
2022-11-17T03:31:20.164Z,100124.88
2022-11-17T03:34:11.235Z,100117.88
2022-11-17T03:37:03.019Z,100120.59
2022-11-17T03:39:54.416Z,100108.50
2022-11-17T03:42:46.275Z,100120.59
2022-11-17T03:45:35.742Z,100121.59
2022-11-17T03:48:29.460Z,100110.28
2022-11-17T03:51:19.612Z,100110.16
2022-11-17T03:54:07.581Z,100078.19
2022-11-17T03:57:03.194Z,100107.53
2022-11-17T03:59:56.968Z,100105.78
2022-11-17T04:02:44.887Z,100103.22
2022-11-17T04:05:31.742Z,100088.38
2022-11-17T04:08:19.832Z,100092.53
2022-11-17T04:11:24.421Z,100097.06
2022-11-17T04:14:30.006Z,100092.69
2022-11-17T04:17:16.821Z,100089.97
2022-11-17T04:20:03.531Z,100079.53
2022-11-17T04:23:07.261Z,100089.94
2022-11-17T04:26:12.502Z,100044.94
2022-11-17T04:28:59.208Z,100090.78
2022-11-17T04:31:47.284Z,100087.31
2022-11-17T04:34:34.219Z,100089.91
2022-11-17T04:37:20.891Z,100091.63
2022-11-17T04:40:09.324Z,100088.97
2022-11-17T04:42:55.239Z,100082.84
2022-11-17T04:45:42.090Z,100082.81
2022-11-17T04:48:30.255Z,100081.09
2022-11-17T04:51:18.240Z,100073.25
2022-11-17T04:54:07.100Z,100076.75
2022-11-17T04:56:55.740Z,100036.84
2022-11-17T04:59:42.281Z,100072.38
2022-11-17T05:02:29.021Z,100073.22
2022-11-17T05:05:17.268Z,100068.84
2022-11-17T05:08:04.069Z,100061.88
2022-11-17T05:11:08.167Z,100065.28
2022-11-17T05:13:54.963Z,100069.63
2022-11-17T05:17:03.236Z,100054.78
2022-11-17T05:19:53.959Z,100050.38
2022-11-17T05:23:05.354Z,100036.53
2022-11-17T05:25:54.871Z,100047.66
2022-11-17T05:28:41.407Z,100055.63
2022-11-17T05:31:29.508Z,100048.50
2022-11-17T05:34:18.390Z,100047.66
2022-11-17T05:37:04.929Z,100053.78
2022-11-17T05:39:53.136Z,100046.84
2022-11-17T05:42:39.809Z,100050.13
2022-11-17T05:45:26.593Z,100051.97
2022-11-17T05:48:13.461Z,100045.75
2022-11-17T05:51:00.212Z,100047.50
2022-11-17T05:53:46.814Z,100041.41
2022-11-17T05:56:38.391Z,100053.59
2022-11-17T05:59:29.070Z,100041.38
2022-11-17T06:02:19.499Z,100037.84
2022-11-17T06:05:06.735Z,100045.63
2022-11-17T06:07:54.965Z,100037.84
2022-11-17T06:10:41.534Z,100036.06
2022-11-17T06:13:29.767Z,100035.16
2022-11-17T06:16:19.464Z,100032.63
2022-11-17T06:19:10.332Z,100030.91
2022-11-17T06:22:11.531Z,100038.72
2022-11-17T06:25:00.607Z,100014.44
2022-11-17T06:27:48.886Z,100038.78
2022-11-17T06:30:38.112Z,100041.25
2022-11-17T06:33:26.078Z,100036.03
2022-11-17T06:36:13.069Z,100040.47
2022-11-17T06:38:59.729Z,100022.19
2022-11-17T06:41:46.256Z,100029.13
2022-11-17T06:44:33.032Z,100048.19
2022-11-17T06:47:21.218Z,100029.97
2022-11-17T06:50:08.734Z,100036.84
2022-11-17T06:52:58.235Z,100027.16
2022-11-17T06:55:49.073Z,100033.31
2022-11-17T06:58:37.041Z,100022.00
2022-11-17T07:01:24.240Z,100029.69
2022-11-17T07:04:12.212Z,100028.00
2022-11-17T07:06:58.989Z,100021.09
2022-11-17T07:09:45.754Z,100021.00
2022-11-17T07:12:32.460Z,100014.94
2022-11-17T07:15:19.301Z,100007.03
2022-11-17T07:18:06.239Z,100013.09
2022-11-17T07:20:54.535Z,100016.56
2022-11-17T07:23:42.197Z,100015.75
2022-11-17T07:26:28.969Z,100007.91
2022-11-17T07:29:15.848Z,100009.63
2022-11-17T07:32:02.654Z,100013.09
2022-11-17T07:34:49.790Z,99998.97
2022-11-17T07:37:37.918Z,99996.41
2022-11-17T07:40:24.694Z,99994.69
2022-11-17T07:43:11.426Z,99995.47
2022-11-17T07:45:58.238Z,99994.72
2022-11-17T07:48:46.230Z,99966.22
2022-11-17T07:51:32.966Z,100005.13
2022-11-17T07:54:21.058Z,100005.94
2022-11-17T07:57:07.678Z,100005.13
2022-11-17T07:59:54.373Z,100001.59
2022-11-17T08:02:41.326Z,99999.06
2022-11-17T08:05:30.661Z,99998.16
2022-11-17T08:08:17.569Z,100006.81
2022-11-17T08:11:06.029Z,100003.28
2022-11-17T08:13:52.842Z,100000.59
2022-11-17T08:16:39.756Z,100009.47
2022-11-17T08:19:26.574Z,100008.59
2022-11-17T08:22:13.388Z,100004.28
2022-11-17T08:25:00.273Z,100007.63
2022-11-17T08:27:51.966Z,100007.69
2022-11-17T08:30:38.812Z,100010.31
2022-11-17T08:33:25.287Z,100009.44
2022-11-17T08:36:12.162Z,100005.91
2022-11-17T08:38:59.016Z,100012.84
2022-11-17T08:41:45.687Z,100013.81
2022-11-17T08:44:33.943Z,100009.38
2022-11-17T08:47:20.441Z,100006.78
2022-11-17T08:50:08.316Z,99950.63
2022-11-17T08:52:55.099Z,100002.38
2022-11-17T08:55:42.515Z,99952.25
2022-11-17T08:58:29.516Z,99996.31
2022-11-17T09:01:18.174Z,100002.34
2022-11-17T09:04:05.927Z,99993.72
2022-11-17T09:06:52.655Z,99999.84
2022-11-17T09:09:39.512Z,99998.09
2022-11-17T09:12:26.299Z,99989.25
2022-11-17T09:15:13.409Z,99999.69
2022-11-17T09:18:03.226Z,100005.00
2022-11-17T09:20:49.899Z,100010.16
2022-11-17T09:23:37.278Z,100004.13
2022-11-17T09:26:24.447Z,99987.53
2022-11-17T09:29:11.559Z,100008.31
2022-11-17T09:31:58.388Z,99996.13
2022-11-17T09:34:46.505Z,100004.84
2022-11-17T09:37:33.275Z,99961.53
2022-11-17T09:40:21.139Z,100003.91
2022-11-17T09:43:21.487Z,100000.47
2022-11-17T09:46:18.934Z,99999.59
2022-11-17T09:49:13.733Z,100003.91
2022-11-17T09:52:08.740Z,99997.78
2022-11-17T09:54:57.707Z,100001.38
2022-11-17T09:57:50.973Z,100000.34
2022-11-17T10:00:44.120Z,99977.72
2022-11-17T10:03:33.430Z,99987.22
2022-11-17T10:06:22.700Z,99984.59
2022-11-17T10:09:24.185Z,99981.06
2022-11-17T10:12:17.725Z,99982.94
2022-11-17T10:15:22.245Z,99982.19
2022-11-17T10:18:20.634Z,99980.28
2022-11-17T10:21:14.893Z,99980.31
2022-11-17T10:27:33.279Z,99984.56
2022-11-17T10:30:44.677Z,99973.13
2022-11-17T10:33:50.189Z,99970.56
2022-11-17T10:37:08.329Z,99970.53
2022-11-17T10:40:25.860Z,99972.06
2022-11-17T10:43:44.143Z,99964.34
2022-11-17T10:47:02.014Z,99962.34
2022-11-17T10:50:24.418Z,99962.28
2022-11-17T10:53:27.178Z,99966.59
2022-11-17T10:56:20.494Z,99957.88
2022-11-17T10:59:18.135Z,99957.06
2022-11-17T11:02:28.644Z,99954.41
2022-11-17T11:05:18.360Z,99945.56
2022-11-17T11:08:19.759Z,99949.88
2022-11-17T11:11:13.900Z,99947.25
2022-11-17T11:14:13.488Z,99945.56
2022-11-17T11:17:10.846Z,99936.88
2022-11-17T11:19:58.935Z,99935.84
2022-11-17T11:22:51.321Z,99933.38
2022-11-17T11:25:45.748Z,99934.16
2022-11-17T11:28:47.976Z,99935.19
2022-11-17T11:31:50.570Z,99935.00
2022-11-17T11:35:05.063Z,99932.44
2022-11-17T11:38:00.397Z,99928.91
2022-11-17T11:41:11.305Z,99914.13
2022-11-17T11:44:17.389Z,99917.63
2022-11-17T11:47:10.631Z,99918.59
2022-11-17T11:50:03.914Z,99917.63
2022-11-17T11:52:55.543Z,99917.72
2022-11-17T11:55:45.158Z,99912.63
2022-11-17T11:58:31.972Z,99902.94
2022-11-17T12:01:21.572Z,99895.84
2022-11-17T12:04:16.484Z,99887.22
2022-11-17T12:07:14.765Z,99888.88
2022-11-17T12:10:06.170Z,99863.91
2022-11-17T12:12:52.890Z,99875.09
2022-11-17T12:15:39.606Z,99875.16
2022-11-17T12:18:35.499Z,99887.28
2022-11-17T12:21:25.152Z,99885.66
2022-11-17T12:24:18.498Z,99888.22
2022-11-17T12:27:32.813Z,99891.69
2022-11-17T12:30:56.379Z,99897.03
2022-11-17T12:34:20.006Z,99891.00
2022-11-17T12:37:23.114Z,99899.72
2022-11-17T12:40:45.507Z,99897.84
2022-11-17T12:43:32.501Z,99898.72
2022-11-17T12:46:27.858Z,99884.84
2022-11-17T12:49:29.126Z,99898.63
2022-11-17T12:52:27.855Z,99889.06
2022-11-17T12:55:26.501Z,99892.66
2022-11-17T12:58:30.954Z,99890.03
2022-11-17T13:01:41.740Z,99890.81
2022-11-17T13:04:36.772Z,99895.91
2022-11-17T13:07:27.946Z,99894.44
2022-11-17T13:10:26.315Z,99900.53
2022-11-17T13:13:16.961Z,99828.81
2022-11-17T13:16:05.828Z,99888.28
2022-11-17T13:18:52.481Z,99891.97
2022-11-17T13:21:39.246Z,99876.38
2022-11-17T13:24:31.726Z,99882.44
2022-11-17T13:27:23.895Z,99888.50
2022-11-17T13:30:17.040Z,99889.34
2022-11-17T13:33:11.862Z,99881.47
2022-11-17T13:36:08.267Z,99886.00
2022-11-17T13:38:57.411Z,99879.03
2022-11-17T13:41:44.319Z,99887.03
2022-11-17T13:44:33.466Z,99885.34
2022-11-17T13:47:21.176Z,99881.78
2022-11-17T13:50:34.164Z,99871.31
2022-11-17T13:53:26.728Z,99882.78
2022-11-17T13:56:27.698Z,99886.34
2022-11-17T13:59:27.736Z,99890.63
2022-11-17T14:02:25.911Z,99891.69
2022-11-17T14:05:26.081Z,99894.25
2022-11-17T14:08:22.571Z,99886.50
2022-11-17T14:11:28.739Z,99889.00
2022-11-17T14:14:21.642Z,99895.19
2022-11-17T14:17:13.848Z,99891.69
2022-11-17T14:20:30.996Z,99895.16
2022-11-17T14:23:19.590Z,99887.34
2022-11-17T14:26:07.253Z,99889.19
2022-11-17T14:28:55.285Z,99889.22
2022-11-17T14:31:41.833Z,99887.50
2022-11-17T14:34:28.656Z,99884.94
2022-11-17T14:37:15.556Z,99891.00
2022-11-17T14:40:05.901Z,99887.59
2022-11-17T14:42:52.480Z,99874.59
2022-11-17T14:45:39.387Z,99882.47
2022-11-17T14:48:26.657Z,99872.81
2022-11-17T14:51:15.695Z,99890.22
2022-11-17T14:54:03.096Z,99895.38
2022-11-17T14:56:51.232Z,99891.97
2022-11-17T14:59:37.991Z,99886.72
2022-11-17T15:02:24.531Z,99892.88
2022-11-17T15:05:11.998Z,99882.44
2022-11-17T15:07:58.503Z,99882.53
2022-11-17T15:10:46.611Z,99883.38
2022-11-17T15:13:34.529Z,99881.59
2022-11-17T15:16:21.349Z,99870.34
2022-11-17T15:19:08.155Z,99868.63
2022-11-17T15:21:54.973Z,99866.84
2022-11-17T15:24:42.404Z,99864.22
2022-11-17T15:27:28.855Z,99860.72
2022-11-17T15:30:18.138Z,99866.78
2022-11-17T15:33:04.972Z,99863.38
2022-11-17T15:36:01.485Z,99862.47
2022-11-17T15:38:48.706Z,99866.94
2022-11-17T15:41:35.268Z,99877.56
2022-11-17T15:44:22.062Z,99861.75
2022-11-17T15:47:10.279Z,99866.09
2022-11-17T15:49:58.680Z,99869.53
2022-11-17T15:55:51.562Z,99863.38
2022-11-17T15:58:39.089Z,99862.50
2022-11-17T16:01:30.414Z,99866.00
2022-11-17T16:04:18.405Z,99865.13
2022-11-17T16:07:05.381Z,99868.59
2022-11-17T16:09:52.279Z,99859.84
2022-11-17T16:12:39.225Z,99865.03
2022-11-17T16:15:26.017Z,99855.41
2022-11-17T16:18:12.471Z,99862.44
2022-11-17T16:21:05.363Z,99865.00
2022-11-17T16:23:54.749Z,99861.56
2022-11-17T16:26:41.661Z,99858.06
2022-11-17T16:29:28.382Z,99854.56
2022-11-17T16:32:15.120Z,99855.47
2022-11-17T16:35:02.194Z,99855.34
2022-11-17T16:37:52.118Z,99851.91
2022-11-17T16:40:39.878Z,99858.97
2022-11-17T16:43:26.279Z,99847.69
2022-11-17T16:46:17.804Z,99849.34
2022-11-17T16:49:06.565Z,99846.66
2022-11-17T16:51:54.846Z,99837.09
2022-11-17T16:54:42.912Z,99844.09
2022-11-17T16:57:30.850Z,99843.22
2022-11-17T17:00:18.503Z,99833.81
2022-11-17T17:03:05.441Z,99846.88
2022-11-17T17:05:52.156Z,99845.94
2022-11-17T17:08:38.823Z,99842.44
2022-11-17T17:11:27.438Z,99842.31
2022-11-17T17:14:15.647Z,99851.13
2022-11-17T17:17:02.379Z,99850.41
2022-11-17T17:19:49.318Z,99854.69
2022-11-17T17:22:35.933Z,99858.19
2022-11-17T17:25:22.767Z,99862.44
2022-11-17T17:28:10.827Z,99861.66
2022-11-17T17:30:57.569Z,99858.13
2022-11-17T17:33:44.875Z,99857.50
2022-11-17T17:36:32.235Z,99864.31
2022-11-17T17:39:19.242Z,99865.25
2022-11-17T17:42:06.210Z,99854.91
2022-11-17T17:44:54.431Z,99845.34
2022-11-17T17:47:41.362Z,99859.38
2022-11-17T17:50:28.198Z,99871.50
2022-11-17T17:53:14.896Z,99862.78
2022-11-17T17:56:02.164Z,99862.88
2022-11-17T17:58:51.998Z,99870.75
2022-11-17T18:01:42.367Z,99864.69
2022-11-17T18:04:29.844Z,99881.19
2022-11-17T18:07:17.489Z,99868.16
2022-11-17T18:10:05.073Z,99874.28
2022-11-17T18:12:52.426Z,99863.97
2022-11-17T18:15:41.680Z,99865.75
2022-11-17T18:18:29.975Z,99865.72
2022-11-17T18:21:19.222Z,99863.19
2022-11-17T18:24:06.632Z,99875.38
2022-11-17T18:26:53.806Z,99870.94
2022-11-17T18:29:40.851Z,99883.25
2022-11-17T18:32:28.313Z,99871.13
2022-11-17T18:35:17.020Z,99872.91
2022-11-17T18:38:04.484Z,99869.47
2022-11-17T18:40:53.477Z,99876.44
2022-11-17T18:43:44.453Z,99880.00
2022-11-17T18:46:32.491Z,99880.00
2022-11-17T18:49:19.555Z,99879.16
2022-11-17T18:52:07.886Z,99870.59
2022-11-17T18:54:54.703Z,99884.44
2022-11-17T18:57:44.896Z,99876.75
2022-11-17T19:00:31.578Z,99885.50
2022-11-17T19:03:19.474Z,99882.19
2022-11-17T19:06:07.460Z,99878.75
2022-11-17T19:08:55.706Z,99883.94
2022-11-17T19:11:42.190Z,99882.16
2022-11-17T19:14:28.973Z,99887.41
2022-11-17T19:17:15.687Z,99887.47
2022-11-17T19:20:02.531Z,99894.41
2022-11-17T19:22:49.097Z,99888.31
2022-11-17T19:25:39.302Z,99883.16
2022-11-17T19:28:25.987Z,99882.25
2022-11-17T19:31:15.461Z,99891.81
2022-11-17T19:34:02.076Z,99895.38
2022-11-17T19:36:51.407Z,99898.91
2022-11-17T19:39:38.080Z,99894.63
2022-11-17T19:42:26.119Z,99883.34
2022-11-17T19:45:12.989Z,99887.72
2022-11-17T19:48:01.038Z,99896.47
2022-11-17T19:50:51.620Z,99902.59
2022-11-17T19:53:41.261Z,99895.66
2022-11-17T19:56:28.841Z,99888.69
2022-11-17T19:59:17.152Z,99889.66
2022-11-17T20:02:05.498Z,99897.53
2022-11-17T20:04:52.193Z,99889.63
2022-11-17T20:07:39.389Z,99889.72
2022-11-17T20:10:25.857Z,99887.97
2022-11-17T20:13:12.444Z,99895.78
2022-11-17T20:16:02.848Z,99853.38
2022-11-17T20:18:52.041Z,99901.94
2022-11-17T20:21:38.623Z,99902.78
2022-11-17T20:24:25.496Z,99904.59
2022-11-17T20:27:12.002Z,99905.34
2022-11-17T20:29:58.870Z,99899.31
2022-11-17T20:32:46.952Z,99916.78
2022-11-17T20:35:38.008Z,99844.94
2022-11-17T20:38:26.277Z,99906.28
2022-11-17T20:41:13.099Z,99901.13
2022-11-17T20:44:01.993Z,99912.44
2022-11-17T20:46:48.496Z,99910.69
2022-11-17T20:49:37.274Z,99911.69
2022-11-17T20:52:24.046Z,99899.47
2022-11-17T20:55:10.902Z,99915.13
2022-11-17T20:57:57.614Z,99923.88
2022-11-17T21:00:45.385Z,99920.53
2022-11-17T21:03:32.200Z,99891.03
2022-11-17T21:06:23.150Z,99915.22
2022-11-17T21:09:10.011Z,99910.97
2022-11-17T21:12:00.095Z,99916.19
2022-11-17T21:14:47.013Z,99917.00
2022-11-17T21:17:52.245Z,99917.06
2022-11-17T21:20:38.894Z,99919.78
2022-11-17T21:23:27.089Z,99916.31
2022-11-17T21:26:17.138Z,99917.19
2022-11-17T21:29:06.643Z,99905.94
2022-11-17T21:31:53.770Z,99912.00
2022-11-17T21:34:40.515Z,99918.19
2022-11-17T21:37:28.081Z,99921.59
2022-11-17T21:40:16.141Z,99923.31
2022-11-17T21:43:02.857Z,99927.69
2022-11-17T21:45:49.587Z,99928.63
2022-11-17T21:48:37.674Z,99926.09
2022-11-17T21:51:25.988Z,99920.00
2022-11-17T21:54:12.469Z,99930.47
2022-11-17T21:57:00.588Z,99927.00
2022-11-17T21:59:47.755Z,99920.97
2022-11-17T22:02:34.099Z,99931.34
2022-11-17T22:05:22.248Z,99928.72
2022-11-17T22:08:09.031Z,99929.59
2022-11-17T22:10:55.863Z,99936.56
2022-11-17T22:13:44.118Z,99941.75
2022-11-17T22:16:30.609Z,99946.09
2022-11-17T22:19:19.286Z,99931.38
2022-11-17T22:22:07.710Z,99943.47
2022-11-17T22:24:54.446Z,99939.16
2022-11-17T22:27:41.352Z,99947.88
2022-11-17T22:30:29.532Z,99947.03
2022-11-17T22:33:16.473Z,99939.22
2022-11-17T22:36:03.922Z,99911.59
2022-11-17T22:38:52.126Z,99945.38
2022-11-17T22:41:38.876Z,99944.44
2022-11-17T22:44:25.834Z,99949.69
2022-11-17T22:47:13.576Z,99941.88
2022-11-17T22:50:00.526Z,99947.09
2022-11-17T22:52:47.304Z,99943.66
2022-11-17T22:55:34.584Z,99942.81
2022-11-17T22:58:21.337Z,99895.09
2022-11-17T23:01:08.855Z,99941.09
2022-11-17T23:03:57.092Z,99935.84
2022-11-17T23:06:44.112Z,99948.03
2022-11-17T23:09:30.923Z,99941.94
2022-11-17T23:12:17.721Z,99951.47
2022-11-17T23:15:04.936Z,99949.75
2022-11-17T23:17:51.874Z,99955.03
2022-11-17T23:20:40.411Z,99950.66
2022-11-17T23:23:27.132Z,99819.13
2022-11-17T23:26:14.349Z,99971.53
2022-11-17T23:29:01.118Z,99969.78
2022-11-17T23:31:47.977Z,99975.88
2022-11-17T23:34:34.860Z,99982.00
2022-11-17T23:37:23.842Z,99976.81
2022-11-17T23:40:11.708Z,99975.88
2022-11-17T23:42:58.131Z,99969.78
2022-11-17T23:45:45.588Z,99971.56
2022-11-17T23:48:32.162Z,99976.78
2022-11-17T23:51:21.232Z,99979.44
2022-11-17T23:54:12.404Z,99983.78
2022-11-17T23:56:59.156Z,99989.06
2022-11-17T23:59:45.691Z,99987.34
