createdAt,value
2019-03-01T00:01:23.249Z,99.90
2019-03-01T00:03:55.708Z,99.90
2019-03-01T00:06:30.930Z,99.90
2019-03-01T00:09:25.471Z,99.90
2019-03-01T00:12:00.450Z,99.90
2019-03-01T00:14:56.605Z,99.90
2019-03-01T00:17:40.617Z,99.90
2019-03-01T00:20:31.086Z,99.90
2019-03-01T00:23:21.654Z,99.90
2019-03-01T00:33:48.930Z,99.90
2019-03-01T00:36:40.688Z,99.90
2019-03-01T00:39:37.325Z,99.90
2019-03-01T00:42:18.879Z,99.90
2019-03-01T00:44:48.888Z,99.90
2019-03-01T00:47:18.066Z,99.90
2019-03-01T00:49:47.176Z,99.90
2019-03-01T00:52:16.536Z,99.90
2019-03-01T00:54:45.589Z,99.90
2019-03-01T00:57:14.685Z,99.90
2019-03-01T00:59:43.735Z,99.90
2019-03-01T01:02:12.830Z,99.90
2019-03-01T01:04:41.879Z,99.90
2019-03-01T01:07:10.938Z,99.90
2019-03-01T01:09:40.023Z,99.90
2019-03-01T01:12:09.241Z,99.90
2019-03-01T01:14:38.339Z,99.90
2019-03-01T01:17:07.419Z,99.90
2019-03-01T01:19:36.555Z,99.90
2019-03-01T01:22:05.621Z,99.90
2019-03-01T01:24:34.677Z,99.90
2019-03-01T01:27:03.770Z,99.90
2019-03-01T01:29:32.825Z,99.90
2019-03-01T01:32:01.886Z,99.90
2019-03-01T01:34:30.937Z,99.90
2019-03-01T01:37:00.023Z,99.90
2019-03-01T01:39:29.098Z,99.90
2019-03-01T01:41:58.253Z,99.90
2019-03-01T01:44:27.377Z,99.90
2019-03-01T01:46:56.472Z,99.90
2019-03-01T01:49:25.766Z,99.90
2019-03-01T01:51:54.858Z,99.90
2019-03-01T01:54:23.942Z,99.90
2019-03-01T01:56:52.988Z,99.90
2019-03-01T01:59:22.082Z,99.90
2019-03-01T02:01:51.599Z,99.90
2019-03-01T02:04:20.925Z,99.90
2019-03-01T02:06:50.270Z,99.90
2019-03-01T02:09:21.906Z,99.90
2019-03-01T02:11:51.050Z,99.90
2019-03-01T02:14:20.112Z,99.90
2019-03-01T02:16:49.189Z,99.90
2019-03-01T02:19:18.495Z,99.90
2019-03-01T02:21:47.595Z,99.90
2019-03-01T02:24:16.725Z,99.90
2019-03-01T02:26:45.772Z,99.90
2019-03-01T02:29:14.825Z,99.90
2019-03-01T02:31:47.328Z,99.90
2019-03-01T02:34:16.376Z,99.90
2019-03-01T02:36:45.474Z,99.90
2019-03-01T02:39:14.772Z,99.90
2019-03-01T02:41:43.896Z,99.90
2019-03-01T02:44:12.992Z,99.90
2019-03-01T02:46:42.038Z,99.90
2019-03-01T02:49:11.126Z,99.90
2019-03-01T02:51:40.181Z,99.90
2019-03-01T02:54:09.277Z,99.90
2019-03-01T02:56:38.355Z,99.90
2019-03-01T02:59:07.440Z,99.90
2019-03-01T03:01:36.518Z,99.90
2019-03-01T03:04:06.079Z,99.90
2019-03-01T03:06:36.773Z,99.90
2019-03-01T03:09:11.850Z,99.90
2019-03-01T03:11:41.306Z,99.90
2019-03-01T03:14:10.387Z,99.90
2019-03-01T03:16:39.487Z,99.90
2019-03-01T03:19:08.622Z,99.90
2019-03-01T03:21:37.709Z,99.90
2019-03-01T03:24:06.828Z,99.90
2019-03-01T03:26:35.919Z,99.90
2019-03-01T03:29:05.038Z,99.90
2019-03-01T03:31:34.350Z,99.90
2019-03-01T03:34:03.519Z,99.90
2019-03-01T03:36:32.630Z,99.90
2019-03-01T03:39:01.786Z,99.90
2019-03-01T03:41:30.936Z,99.90
2019-03-01T03:44:00.066Z,99.90
2019-03-01T03:46:29.114Z,99.90
2019-03-01T03:48:58.177Z,99.90
2019-03-01T03:51:28.137Z,99.90
2019-03-01T03:53:57.368Z,99.90
2019-03-01T03:56:26.414Z,99.90
2019-03-01T03:58:55.477Z,99.90
2019-03-01T04:01:24.566Z,99.90
2019-03-01T04:03:53.622Z,99.90
2019-03-01T04:06:22.707Z,99.90
2019-03-01T04:08:51.809Z,99.90
2019-03-01T04:11:20.881Z,99.90
2019-03-01T04:13:49.988Z,99.90
2019-03-01T04:16:19.088Z,99.90
2019-03-01T04:18:48.317Z,99.90
2019-03-01T04:21:17.450Z,99.90
2019-03-01T04:23:47.811Z,99.90
2019-03-01T04:26:17.030Z,99.90
2019-03-01T04:28:46.082Z,99.90
2019-03-01T04:31:15.149Z,99.90
2019-03-01T04:33:44.213Z,99.90
2019-03-01T04:36:13.299Z,99.90
2019-03-01T04:38:42.454Z,99.90
2019-03-01T04:41:11.501Z,99.90
2019-03-01T04:43:40.618Z,99.90
2019-03-01T04:46:09.662Z,99.90
2019-03-01T04:48:38.746Z,99.90
2019-03-01T04:51:07.801Z,99.90
2019-03-01T04:53:36.849Z,99.90
2019-03-01T04:56:05.944Z,99.90
2019-03-01T04:58:35.095Z,99.90
2019-03-01T05:01:04.410Z,99.90
2019-03-01T05:03:33.570Z,99.90
2019-03-01T05:06:02.655Z,99.90
2019-03-01T05:08:31.882Z,99.90
2019-03-01T05:11:00.970Z,99.90
2019-03-01T05:13:30.052Z,99.90
2019-03-01T05:15:59.101Z,99.90
2019-03-01T05:18:28.188Z,99.90
2019-03-01T05:20:57.271Z,99.90
2019-03-01T05:23:26.326Z,99.90
2019-03-01T05:25:55.388Z,99.90
2019-03-01T05:28:24.456Z,99.90
2019-03-01T05:30:53.538Z,99.90
2019-03-01T05:33:22.618Z,99.90
2019-03-01T05:35:51.698Z,99.90
2019-03-01T05:38:22.038Z,99.90
2019-03-01T05:40:51.343Z,99.90
2019-03-01T05:43:20.397Z,99.90
2019-03-01T05:45:50.117Z,99.90
2019-03-01T05:48:19.198Z,99.90
2019-03-01T05:50:48.256Z,99.90
2019-03-01T05:53:17.303Z,99.90
2019-03-01T05:55:46.401Z,99.90
2019-03-01T05:58:26.643Z,99.90
2019-03-01T06:01:16.750Z,99.90
2019-03-01T06:04:07.177Z,99.90
2019-03-01T06:06:45.390Z,99.90
2019-03-01T06:09:29.662Z,99.90
2019-03-01T06:12:17.250Z,99.90
2019-03-01T06:15:08.505Z,99.90
2019-03-01T06:18:12.794Z,99.90
2019-03-01T06:21:01.635Z,99.90
2019-03-01T06:23:56.613Z,99.90
2019-03-01T06:26:43.931Z,99.90
2019-03-01T06:29:21.996Z,99.90
2019-03-01T06:32:00.320Z,99.90
2019-03-01T06:34:35.261Z,99.90
2019-03-01T06:37:16.494Z,99.90
2019-03-01T06:39:59.256Z,99.90
2019-03-01T06:42:37.658Z,99.90
2019-03-01T06:45:25.289Z,99.90
2019-03-01T06:47:54.413Z,99.90
2019-03-01T06:50:31.237Z,99.90
2019-03-01T06:53:00.393Z,99.90
2019-03-01T06:55:32.042Z,99.90
2019-03-01T06:58:01.379Z,99.90
2019-03-01T07:00:32.104Z,99.90
2019-03-01T07:03:01.613Z,99.90
2019-03-01T07:05:30.669Z,99.90
2019-03-01T07:07:59.754Z,99.90
2019-03-01T07:10:28.800Z,99.90
2019-03-01T07:12:57.850Z,99.90
2019-03-01T07:15:26.934Z,99.90
2019-03-01T07:17:56.009Z,99.90
2019-03-01T07:20:25.086Z,99.90
2019-03-01T07:22:54.229Z,99.90
2019-03-01T07:25:23.302Z,99.90
2019-03-01T07:27:52.459Z,99.90
2019-03-01T07:30:21.501Z,99.90
2019-03-01T07:32:50.550Z,99.90
2019-03-01T07:35:19.631Z,99.90
2019-03-01T07:37:48.713Z,99.90
2019-03-01T07:40:17.806Z,99.90
2019-03-01T07:42:46.855Z,99.90
2019-03-01T07:45:15.904Z,99.90
2019-03-01T07:47:44.981Z,99.90
2019-03-01T07:50:14.343Z,99.90
2019-03-01T07:52:43.384Z,99.90
2019-03-01T07:55:12.433Z,99.90
2019-03-01T07:57:46.579Z,99.90
2019-03-01T08:00:17.759Z,99.90
2019-03-01T08:02:46.842Z,99.90
2019-03-01T08:05:16.580Z,99.90
2019-03-01T08:07:55.407Z,99.90
2019-03-01T08:10:20.610Z,99.90
2019-03-01T08:12:47.804Z,99.90
2019-03-01T08:15:17.768Z,99.90
2019-03-01T08:17:46.816Z,99.90
2019-03-01T08:20:17.918Z,99.90
2019-03-01T08:22:49.013Z,99.90
2019-03-01T08:25:22.917Z,99.90
2019-03-01T08:27:50.348Z,99.90
2019-03-01T08:30:19.314Z,99.90
2019-03-01T08:32:48.365Z,99.90
2019-03-01T08:35:18.271Z,99.90
2019-03-01T08:37:49.984Z,99.90
2019-03-01T08:40:18.678Z,99.90
2019-03-01T08:42:47.755Z,99.90
2019-03-01T08:45:18.166Z,99.90
2019-03-01T08:47:48.799Z,99.90
2019-03-01T08:50:18.153Z,99.90
2019-03-01T08:52:47.558Z,99.90
2019-03-01T08:55:22.372Z,99.90
2019-03-01T08:57:51.544Z,99.90
2019-03-01T09:00:26.991Z,99.90
2019-03-01T09:02:56.775Z,99.90
2019-03-01T09:05:26.146Z,99.90
2019-03-01T09:07:55.645Z,99.90
2019-03-01T09:10:24.718Z,99.90
2019-03-01T09:12:54.160Z,99.90
2019-03-01T09:15:23.248Z,99.90
2019-03-01T09:17:52.326Z,99.90
2019-03-01T09:20:21.438Z,99.90
2019-03-01T09:22:50.495Z,99.90
2019-03-01T09:25:19.545Z,99.90
2019-03-01T09:27:48.626Z,99.90
2019-03-01T09:30:24.682Z,99.90
2019-03-01T09:32:53.738Z,99.90
2019-03-01T09:35:42.790Z,99.90
2019-03-01T09:38:11.419Z,99.90
2019-03-01T09:40:40.588Z,99.90
2019-03-01T09:43:10.146Z,99.80
2019-03-01T09:45:39.394Z,99.80
2019-03-01T09:48:08.815Z,99.80
2019-03-01T09:50:39.240Z,99.20
2019-03-01T09:53:08.318Z,99.30
2019-03-01T09:55:38.453Z,99.30
2019-03-01T09:58:08.561Z,99.40
2019-03-01T10:00:55.929Z,99.30
2019-03-01T10:03:18.028Z,99.30
2019-03-01T10:05:47.080Z,99.30
2019-03-01T10:08:16.170Z,99.20
2019-03-01T10:10:45.282Z,99.60
2019-03-01T10:13:14.370Z,99.50
2019-03-01T10:15:43.438Z,99.60
2019-03-01T10:18:12.487Z,99.90
2019-03-01T10:20:41.645Z,99.90
2019-03-01T10:23:10.718Z,99.90
2019-03-01T10:25:39.772Z,99.90
2019-03-01T10:28:08.816Z,99.90
2019-03-01T10:30:37.978Z,99.90
2019-03-01T10:33:07.024Z,99.90
2019-03-01T10:35:36.077Z,99.90
2019-03-01T10:38:05.132Z,99.90
2019-03-01T10:40:34.234Z,99.90
2019-03-01T10:43:03.276Z,99.90
2019-03-01T10:45:32.409Z,99.90
2019-03-01T10:48:01.570Z,99.90
2019-03-01T10:50:30.632Z,99.90
2019-03-01T10:52:59.694Z,99.90
2019-03-01T10:55:28.774Z,99.90
2019-03-01T10:57:57.829Z,99.90
2019-03-01T11:00:27.722Z,99.90
2019-03-01T11:02:57.761Z,99.90
2019-03-01T11:05:27.182Z,99.90
2019-03-01T11:07:56.808Z,99.90
2019-03-01T11:10:36.796Z,99.90
2019-03-01T11:13:08.251Z,99.90
2019-03-01T11:15:37.309Z,99.90
2019-03-01T11:18:06.457Z,99.90
2019-03-01T11:20:35.513Z,99.90
2019-03-01T11:23:04.603Z,99.90
2019-03-01T11:25:33.649Z,99.90
2019-03-01T11:28:02.734Z,99.90
2019-03-01T11:30:35.999Z,99.90
2019-03-01T11:33:05.118Z,99.90
2019-03-01T11:35:34.203Z,99.90
2019-03-01T11:38:03.420Z,99.90
2019-03-01T11:40:39.430Z,99.90
2019-03-01T11:43:08.509Z,99.90
2019-03-01T11:45:37.650Z,99.90
2019-03-01T11:48:06.997Z,99.90
2019-03-01T11:50:36.150Z,99.90
2019-03-01T11:53:05.215Z,99.90
2019-03-01T11:55:34.294Z,99.90
2019-03-01T11:58:03.339Z,99.90
2019-03-01T12:00:32.413Z,99.90
2019-03-01T12:03:01.466Z,99.90
2019-03-01T12:05:30.549Z,99.90
2019-03-01T12:07:59.601Z,99.90
2019-03-01T12:10:31.734Z,99.90
2019-03-01T12:13:00.846Z,99.90
2019-03-01T12:15:30.001Z,99.90
2019-03-01T12:17:59.064Z,99.90
2019-03-01T12:20:30.857Z,99.90
2019-03-01T12:22:59.945Z,99.90
2019-03-01T12:25:29.023Z,99.90
2019-03-01T12:27:58.064Z,99.90
2019-03-01T12:30:27.413Z,99.90
2019-03-01T12:32:56.458Z,99.90
2019-03-01T12:35:25.514Z,99.90
2019-03-01T12:37:54.557Z,99.90
2019-03-01T12:40:25.775Z,99.90
2019-03-01T12:42:54.820Z,99.90
2019-03-01T12:45:23.876Z,99.90
2019-03-01T12:47:52.928Z,99.90
2019-03-01T12:50:22.014Z,99.90
2019-03-01T12:52:51.090Z,99.90
2019-03-01T12:55:24.585Z,99.90
2019-03-01T12:57:53.693Z,99.90
2019-03-01T13:00:28.438Z,99.90
2019-03-01T13:02:57.484Z,99.90
2019-03-01T13:05:29.133Z,99.90
2019-03-01T13:07:57.305Z,99.90
2019-03-01T13:10:28.604Z,99.90
2019-03-01T13:12:58.718Z,99.60
2019-03-01T13:15:28.395Z,98.90
2019-03-01T13:17:57.445Z,98.80
2019-03-01T13:20:26.743Z,98.70
2019-03-01T13:22:55.797Z,98.60
2019-03-01T13:25:25.810Z,98.30
2019-03-01T13:27:55.609Z,97.90
2019-03-01T13:30:26.097Z,97.60
2019-03-01T13:32:58.574Z,96.90
2019-03-01T13:35:27.559Z,97.40
2019-03-01T13:37:56.922Z,96.50
2019-03-01T13:40:26.042Z,96.20
2019-03-01T13:42:55.122Z,95.90
2019-03-01T13:45:25.530Z,95.60
2019-03-01T13:48:15.789Z,95.20
2019-03-01T13:50:44.786Z,94.70
2019-03-01T13:53:13.870Z,94.40
2019-03-01T13:55:42.954Z,94.40
2019-03-01T13:58:12.027Z,93.50
2019-03-01T14:00:41.098Z,92.60
2019-03-01T14:03:12.092Z,91.90
2019-03-01T14:05:41.161Z,91.70
2019-03-01T14:08:10.237Z,92.10
2019-03-01T14:10:41.903Z,91.80
2019-03-01T14:13:11.156Z,91.90
2019-03-01T14:15:41.053Z,91.90
2019-03-01T14:18:10.100Z,91.20
2019-03-01T14:20:39.155Z,91.90
2019-03-01T14:23:08.197Z,90.60
2019-03-01T14:25:38.568Z,89.80
2019-03-01T14:28:08.017Z,90.10
2019-03-01T14:30:37.101Z,89.80
2019-03-01T14:33:06.193Z,90.20
2019-03-01T14:35:35.241Z,90.00
2019-03-01T14:38:04.284Z,89.40
2019-03-01T14:40:33.329Z,88.30
2019-03-01T14:43:02.425Z,88.30
2019-03-01T14:45:32.608Z,89.10
2019-03-01T14:48:04.921Z,89.80
2019-03-01T14:50:33.675Z,90.30
2019-03-01T14:53:03.253Z,89.90
2019-03-01T14:55:35.391Z,90.00
2019-03-01T14:58:13.598Z,90.30
2019-03-01T15:00:51.014Z,90.40
2019-03-01T15:03:32.921Z,90.80
2019-03-01T15:06:02.064Z,90.90
2019-03-01T15:08:31.140Z,90.70
2019-03-01T15:11:04.383Z,90.20
2019-03-01T15:13:34.790Z,90.40
2019-03-01T15:16:04.658Z,90.20
2019-03-01T15:18:35.799Z,90.30
2019-03-01T15:21:05.985Z,90.10
2019-03-01T15:23:35.105Z,90.30
2019-03-01T15:26:04.283Z,90.40
2019-03-01T15:28:35.736Z,90.80
2019-03-01T15:31:04.917Z,90.90
2019-03-01T15:33:34.070Z,90.20
2019-03-01T15:36:03.151Z,89.40
2019-03-01T15:38:32.198Z,89.70
2019-03-01T15:41:03.584Z,90.00
2019-03-01T15:43:32.081Z,89.10
2019-03-01T15:46:01.118Z,88.70
2019-03-01T15:48:30.206Z,88.90
2019-03-01T15:51:02.449Z,88.70
2019-03-01T15:53:30.058Z,88.60
2019-03-01T15:56:02.226Z,89.00
2019-03-01T15:58:33.224Z,89.30
2019-03-01T16:01:00.584Z,90.10
2019-03-01T16:03:29.633Z,90.30
2019-03-01T16:05:58.680Z,90.20
2019-03-01T16:08:27.717Z,89.90
2019-03-01T16:10:56.795Z,89.90
2019-03-01T16:13:26.112Z,90.10
2019-03-01T16:16:01.200Z,90.40
2019-03-01T16:18:30.561Z,90.40
2019-03-01T16:21:01.986Z,90.70
2019-03-01T16:23:31.067Z,90.80
2019-03-01T16:26:00.260Z,90.40
2019-03-01T16:28:31.198Z,90.90
2019-03-01T16:31:00.081Z,90.70
2019-03-01T16:33:29.963Z,91.20
2019-03-01T16:36:00.982Z,91.00
2019-03-01T16:38:30.480Z,90.90
2019-03-01T16:41:01.890Z,91.00
2019-03-01T16:43:32.816Z,90.80
2019-03-01T16:46:02.265Z,90.80
2019-03-01T16:48:31.329Z,91.20
2019-03-01T16:51:00.434Z,91.10
2019-03-01T16:53:29.478Z,91.30
2019-03-01T16:55:59.231Z,91.20
2019-03-01T16:58:29.877Z,91.50
2019-03-01T17:00:58.965Z,91.40
2019-03-01T17:03:28.007Z,91.80
2019-03-01T17:05:57.162Z,91.70
2019-03-01T17:08:26.237Z,91.70
2019-03-01T17:10:55.654Z,91.80
2019-03-01T17:13:26.937Z,92.00
2019-03-01T17:15:55.436Z,91.90
2019-03-01T17:18:24.689Z,92.10
2019-03-01T17:20:53.762Z,92.00
2019-03-01T17:23:22.815Z,92.20
2019-03-01T17:26:12.989Z,92.30
2019-03-01T17:28:43.030Z,92.50
2019-03-01T17:31:15.375Z,92.50
2019-03-01T17:33:45.083Z,92.60
2019-03-01T17:36:16.742Z,92.50
2019-03-01T17:38:46.279Z,92.70
2019-03-01T17:41:15.394Z,92.70
2019-03-01T17:43:44.487Z,93.20
2019-03-01T17:46:13.634Z,93.40
2019-03-01T17:48:42.720Z,93.60
2019-03-01T17:51:11.789Z,93.70
2019-03-01T17:53:43.047Z,93.60
2019-03-01T17:56:11.616Z,93.40
2019-03-01T17:58:41.507Z,93.70
2019-03-01T18:01:10.549Z,93.80
2019-03-01T18:03:39.599Z,93.70
2019-03-01T18:06:08.679Z,93.80
2019-03-01T18:08:39.639Z,93.80
2019-03-01T18:11:09.552Z,93.90
2019-03-01T18:13:38.740Z,93.70
2019-03-01T18:16:07.830Z,93.80
2019-03-01T18:18:36.911Z,94.10
2019-03-01T18:21:05.999Z,94.20
2019-03-01T18:23:37.914Z,94.20
2019-03-01T18:26:05.827Z,94.30
2019-03-01T18:28:34.900Z,94.30
2019-03-01T18:31:04.514Z,94.80
2019-03-01T18:33:33.557Z,94.50
2019-03-01T18:36:03.643Z,94.40
2019-03-01T18:38:32.689Z,94.50
2019-03-01T18:41:06.020Z,94.40
2019-03-01T18:43:35.095Z,94.70
2019-03-01T18:46:04.533Z,94.80
2019-03-01T18:48:33.705Z,94.80
2019-03-01T18:51:03.528Z,94.90
2019-03-01T18:53:33.573Z,95.20
2019-03-01T18:56:02.657Z,95.10
2019-03-01T18:58:31.944Z,95.30
2019-03-01T19:01:01.002Z,95.40
2019-03-01T19:03:30.089Z,95.60
2019-03-01T19:05:59.173Z,95.60
2019-03-01T19:08:28.257Z,95.90
2019-03-01T19:10:59.790Z,96.10
2019-03-01T19:13:28.132Z,96.10
2019-03-01T19:15:57.199Z,96.20
2019-03-01T19:18:26.246Z,96.20
2019-03-01T19:20:55.412Z,96.20
2019-03-01T19:23:25.740Z,96.20
2019-03-01T19:25:57.934Z,96.20
2019-03-01T19:28:26.804Z,96.20
2019-03-01T19:30:56.803Z,96.20
2019-03-01T19:33:25.886Z,96.40
2019-03-01T19:35:54.962Z,96.40
2019-03-01T19:38:25.177Z,96.50
2019-03-01T19:40:55.050Z,96.20
2019-03-01T19:43:24.098Z,96.50
2019-03-01T19:45:53.196Z,96.30
2019-03-01T19:48:22.585Z,96.50
2019-03-01T19:50:51.677Z,96.70
2019-03-01T19:53:21.664Z,96.90
2019-03-01T19:55:51.550Z,96.70
2019-03-01T19:58:20.695Z,96.70
2019-03-01T20:00:49.814Z,96.70
2019-03-01T20:03:18.895Z,96.80
2019-03-01T20:05:47.996Z,97.00
2019-03-01T20:08:17.038Z,97.00
2019-03-01T20:10:47.649Z,97.00
2019-03-01T20:13:17.219Z,96.80
2019-03-01T20:15:47.316Z,97.00
2019-03-01T20:18:16.598Z,97.00
2019-03-01T20:20:45.678Z,97.20
2019-03-01T20:23:14.766Z,97.10
2019-03-01T20:25:43.819Z,97.10
2019-03-01T20:28:15.204Z,97.20
2019-03-01T20:30:43.621Z,97.30
2019-03-01T20:33:12.706Z,97.60
2019-03-01T20:35:41.778Z,97.50
2019-03-01T20:38:10.855Z,97.20
2019-03-01T20:40:40.209Z,97.30
2019-03-01T20:43:09.260Z,97.40
2019-03-01T20:45:56.725Z,97.40
2019-03-01T20:48:29.159Z,97.50
2019-03-01T20:51:06.251Z,97.60
2019-03-01T20:53:35.610Z,97.50
2019-03-01T20:56:13.812Z,97.40
2019-03-01T20:58:42.246Z,97.60
2019-03-01T21:01:11.305Z,97.50
2019-03-01T21:03:40.378Z,97.50
2019-03-01T21:06:09.432Z,97.30
2019-03-01T21:08:38.520Z,97.60
2019-03-01T21:11:07.594Z,97.60
2019-03-01T21:13:36.675Z,97.60
2019-03-01T21:16:05.790Z,97.50
2019-03-01T21:18:42.814Z,97.50
2019-03-01T21:21:11.873Z,97.30
2019-03-01T21:23:40.954Z,97.60
2019-03-01T21:26:12.042Z,97.50
2019-03-01T21:28:41.893Z,97.50
2019-03-01T21:31:11.049Z,97.50
2019-03-01T21:33:40.104Z,97.60
2019-03-01T21:36:09.149Z,97.50
2019-03-01T21:38:38.262Z,97.30
2019-03-01T21:41:09.852Z,97.10
2019-03-01T21:43:38.045Z,97.20
2019-03-01T21:46:08.529Z,97.50
2019-03-01T21:48:37.769Z,97.40
2019-03-01T21:51:06.817Z,97.50
2019-03-01T21:53:36.534Z,97.30
2019-03-01T21:56:08.646Z,97.40
2019-03-01T21:58:38.640Z,97.30
2019-03-01T22:01:08.182Z,97.50
2019-03-01T22:03:37.294Z,97.60
2019-03-01T22:06:06.386Z,97.50
2019-03-01T22:08:35.432Z,97.60
2019-03-01T22:11:04.481Z,97.50
2019-03-01T22:13:35.717Z,97.50
2019-03-01T22:16:04.387Z,97.90
2019-03-01T22:18:33.433Z,98.00
2019-03-01T22:21:02.575Z,98.30
2019-03-01T22:23:31.624Z,98.30
2019-03-01T22:26:00.677Z,98.30
2019-03-01T22:28:32.725Z,98.80
2019-03-01T22:31:01.392Z,98.50
2019-03-01T22:33:30.670Z,98.60
2019-03-01T22:35:59.719Z,98.40
2019-03-01T22:38:30.044Z,98.60
2019-03-01T22:41:00.536Z,98.50
2019-03-01T22:43:30.654Z,98.70
2019-03-01T22:45:59.692Z,98.80
2019-03-01T22:48:28.761Z,98.90
2019-03-01T22:50:57.853Z,98.90
2019-03-01T22:53:26.939Z,98.90
2019-03-01T22:55:55.997Z,99.00
2019-03-01T22:58:25.316Z,99.00
2019-03-01T23:01:03.966Z,99.10
2019-03-01T23:03:33.044Z,99.10
2019-03-01T23:06:02.344Z,99.20
2019-03-01T23:08:31.656Z,99.20
2019-03-01T23:11:02.223Z,99.20
2019-03-01T23:13:31.301Z,99.20
2019-03-01T23:16:00.403Z,99.30
2019-03-01T23:18:29.443Z,99.30
2019-03-01T23:21:06.986Z,99.50
2019-03-01T23:23:36.080Z,99.50
2019-03-01T23:26:05.397Z,99.50
2019-03-01T23:28:34.481Z,99.60
2019-03-01T23:31:03.839Z,99.60
2019-03-01T23:33:33.830Z,99.70
2019-03-01T23:36:02.918Z,99.90
2019-03-01T23:38:32.094Z,99.80
2019-03-01T23:41:01.174Z,99.90
2019-03-01T23:43:30.826Z,99.80
2019-03-01T23:46:00.798Z,99.90
2019-03-01T23:48:29.855Z,99.90
2019-03-01T23:50:58.934Z,99.80
2019-03-01T23:53:30.967Z,99.90
2019-03-01T23:55:58.947Z,99.90
2019-03-01T23:58:27.993Z,99.90
