createdAt,value
2017-11-11T00:00:27.896Z,9.30
2017-11-11T00:02:55.401Z,9.30
2017-11-11T00:05:22.953Z,9.30
2017-11-11T00:07:50.543Z,9.30
2017-11-11T00:10:18.034Z,9.30
2017-11-11T00:12:45.548Z,9.30
2017-11-11T00:15:13.090Z,9.20
2017-11-11T00:17:40.635Z,9.20
2017-11-11T00:20:08.925Z,9.20
2017-11-11T00:22:36.458Z,9.20
2017-11-11T00:25:04.725Z,9.20
2017-11-11T00:27:32.330Z,9.10
2017-11-11T00:29:59.834Z,9.10
2017-11-11T00:32:27.365Z,9.10
2017-11-11T00:34:54.869Z,9.10
2017-11-11T00:37:23.165Z,9.10
2017-11-11T00:39:50.727Z,9.10
2017-11-11T00:42:18.235Z,9.10
2017-11-11T00:44:45.780Z,9.10
2017-11-11T00:47:13.313Z,9.10
2017-11-11T00:49:40.871Z,9.20
2017-11-11T00:52:08.413Z,9.20
2017-11-11T00:54:35.926Z,9.20
2017-11-11T00:57:03.466Z,9.20
2017-11-11T00:59:30.983Z,9.20
2017-11-11T01:01:58.501Z,9.10
2017-11-11T01:04:26.011Z,9.10
2017-11-11T01:06:53.562Z,9.20
2017-11-11T01:09:21.053Z,9.10
2017-11-11T01:11:48.587Z,9.10
2017-11-11T01:14:16.100Z,9.10
2017-11-11T01:16:43.600Z,9.10
2017-11-11T01:19:11.141Z,9.10
2017-11-11T01:21:38.642Z,9.10
2017-11-11T01:24:06.169Z,9.10
2017-11-11T01:26:33.694Z,9.10
2017-11-11T01:29:01.965Z,9.10
2017-11-11T01:31:30.288Z,9.10
2017-11-11T01:33:57.786Z,9.10
2017-11-11T01:36:25.280Z,9.10
2017-11-11T01:38:52.797Z,9.10
2017-11-11T01:41:20.303Z,9.00
2017-11-11T01:43:47.872Z,9.00
2017-11-11T01:46:15.371Z,9.00
2017-11-11T01:48:42.909Z,9.00
2017-11-11T01:51:10.400Z,9.00
2017-11-11T01:53:38.697Z,8.90
2017-11-11T01:56:06.200Z,8.90
2017-11-11T01:58:33.710Z,9.00
2017-11-11T02:01:01.238Z,9.00
2017-11-11T02:03:28.746Z,8.90
2017-11-11T02:05:56.291Z,8.90
2017-11-11T02:08:23.844Z,8.90
2017-11-11T02:10:51.407Z,8.80
2017-11-11T02:13:18.902Z,8.80
2017-11-11T02:15:46.413Z,8.70
2017-11-11T02:18:13.945Z,8.70
2017-11-11T02:20:41.454Z,8.70
2017-11-11T02:23:08.982Z,8.70
2017-11-11T02:25:37.253Z,8.60
2017-11-11T02:28:05.750Z,8.60
2017-11-11T02:30:33.246Z,8.60
2017-11-11T02:33:00.757Z,8.60
2017-11-11T02:35:29.042Z,8.60
2017-11-11T02:37:56.535Z,8.60
2017-11-11T02:40:24.046Z,8.60
2017-11-11T02:42:51.567Z,8.60
2017-11-11T02:45:19.184Z,8.50
2017-11-11T02:47:46.745Z,8.50
2017-11-11T02:50:14.248Z,8.50
2017-11-11T02:52:41.774Z,8.50
2017-11-11T02:55:09.276Z,8.40
2017-11-11T02:57:37.582Z,8.40
2017-11-11T03:00:05.152Z,8.40
2017-11-11T03:02:32.665Z,8.40
2017-11-11T03:05:00.971Z,8.30
2017-11-11T03:07:28.474Z,8.30
2017-11-11T03:09:56.006Z,8.30
2017-11-11T03:12:23.542Z,8.20
2017-11-11T03:14:51.069Z,8.20
2017-11-11T03:17:18.645Z,8.10
2017-11-11T03:19:47.037Z,8.10
2017-11-11T03:22:14.543Z,8.00
2017-11-11T03:24:42.079Z,8.00
2017-11-11T03:27:09.578Z,8.00
2017-11-11T03:29:37.086Z,8.00
2017-11-11T03:32:04.614Z,7.90
2017-11-11T03:34:32.874Z,7.80
2017-11-11T03:37:00.398Z,7.80
2017-11-11T03:39:27.908Z,7.90
2017-11-11T03:41:55.442Z,7.90
2017-11-11T03:44:23.029Z,7.90
2017-11-11T03:46:50.589Z,7.90
2017-11-11T03:49:18.140Z,7.90
2017-11-11T03:51:46.399Z,7.90
2017-11-11T03:54:14.681Z,7.90
2017-11-11T03:56:42.944Z,7.90
2017-11-11T03:59:11.226Z,7.90
2017-11-11T04:01:39.526Z,8.00
2017-11-11T04:04:07.054Z,8.00
2017-11-11T04:06:34.723Z,7.90
2017-11-11T04:09:03.016Z,8.00
2017-11-11T04:11:30.513Z,7.90
2017-11-11T04:13:58.017Z,8.00
2017-11-11T04:16:26.413Z,8.00
2017-11-11T04:18:53.915Z,8.00
2017-11-11T04:21:21.418Z,7.90
2017-11-11T04:23:48.941Z,8.00
2017-11-11T04:26:16.470Z,8.00
2017-11-11T04:28:43.960Z,8.00
2017-11-11T04:31:11.458Z,8.00
2017-11-11T04:33:38.981Z,8.00
2017-11-11T04:36:06.477Z,7.90
2017-11-11T04:38:34.458Z,7.90
2017-11-11T04:41:01.962Z,7.90
2017-11-11T04:43:29.504Z,7.90
2017-11-11T04:45:57.028Z,7.90
2017-11-11T04:48:24.524Z,7.90
2017-11-11T04:50:52.042Z,7.80
2017-11-11T04:53:19.536Z,7.80
2017-11-11T04:55:47.057Z,7.90
2017-11-11T04:58:14.563Z,7.90
2017-11-11T05:00:42.098Z,7.90
2017-11-11T05:03:09.772Z,7.90
2017-11-11T05:05:37.514Z,7.90
2017-11-11T05:08:05.039Z,7.90
2017-11-11T05:10:32.534Z,7.90
2017-11-11T05:13:00.048Z,7.90
2017-11-11T05:15:27.560Z,7.90
2017-11-11T05:17:55.080Z,7.90
2017-11-11T05:20:22.575Z,8.00
2017-11-11T05:22:50.071Z,8.00
2017-11-11T05:25:17.651Z,8.00
2017-11-11T05:27:45.189Z,8.00
2017-11-11T05:30:12.720Z,8.00
2017-11-11T05:32:40.214Z,8.00
2017-11-11T05:35:07.745Z,8.00
2017-11-11T05:37:36.002Z,8.00
2017-11-11T05:40:03.496Z,8.00
2017-11-11T05:42:31.018Z,8.00
2017-11-11T05:44:58.630Z,8.00
2017-11-11T05:47:26.150Z,8.00
2017-11-11T05:49:54.415Z,7.90
2017-11-11T05:52:22.718Z,7.80
2017-11-11T05:54:50.294Z,7.80
2017-11-11T05:57:17.809Z,7.80
2017-11-11T05:59:45.319Z,7.80
2017-11-11T06:02:12.857Z,7.80
2017-11-11T06:04:40.383Z,7.80
2017-11-11T06:07:07.882Z,7.80
2017-11-11T06:09:35.400Z,7.80
2017-11-11T06:12:03.701Z,7.80
2017-11-11T06:14:31.198Z,7.70
2017-11-11T06:16:58.732Z,7.80
2017-11-11T06:19:26.241Z,7.80
2017-11-11T06:21:53.770Z,7.80
2017-11-11T06:24:21.265Z,7.80
2017-11-11T06:26:49.540Z,7.80
2017-11-11T06:29:17.059Z,7.80
2017-11-11T06:31:44.550Z,7.80
2017-11-11T06:34:12.148Z,7.80
2017-11-11T06:36:39.777Z,7.80
2017-11-11T06:39:07.276Z,7.80
2017-11-11T06:41:34.812Z,7.70
2017-11-11T06:44:02.302Z,7.70
2017-11-11T06:46:29.885Z,7.70
2017-11-11T06:48:57.408Z,7.70
2017-11-11T06:51:24.903Z,7.60
2017-11-11T06:53:52.456Z,7.60
2017-11-11T06:56:19.962Z,7.70
2017-11-11T06:58:47.532Z,7.70
2017-11-11T07:01:15.033Z,7.70
2017-11-11T07:03:42.520Z,7.70
2017-11-11T07:06:10.819Z,7.70
2017-11-11T07:08:38.381Z,7.70
2017-11-11T07:11:05.897Z,7.80
2017-11-11T07:13:33.399Z,7.70
2017-11-11T07:16:00.890Z,7.70
2017-11-11T07:18:28.433Z,7.70
2017-11-11T07:20:55.936Z,7.80
2017-11-11T07:23:24.229Z,7.80
2017-11-11T07:25:51.751Z,7.80
2017-11-11T07:28:19.246Z,7.80
2017-11-11T07:30:46.779Z,7.80
2017-11-11T07:33:15.077Z,7.80
2017-11-11T07:35:42.571Z,7.80
2017-11-11T07:38:10.066Z,7.80
2017-11-11T07:40:37.589Z,7.70
2017-11-11T07:43:05.087Z,7.70
2017-11-11T07:45:33.391Z,7.80
2017-11-11T07:48:00.911Z,7.80
2017-11-11T07:50:28.402Z,7.80
2017-11-11T07:52:55.922Z,7.80
2017-11-11T07:55:23.417Z,7.80
2017-11-11T07:57:50.939Z,7.80
2017-11-11T08:00:18.423Z,7.80
2017-11-11T08:02:46.002Z,7.80
2017-11-11T08:05:13.541Z,7.90
2017-11-11T08:07:41.059Z,7.90
2017-11-11T08:10:08.585Z,7.90
2017-11-11T08:12:36.076Z,7.80
2017-11-11T08:15:03.584Z,7.90
2017-11-11T08:17:31.142Z,7.90
2017-11-11T08:19:58.659Z,7.80
2017-11-11T08:22:26.205Z,7.80
2017-11-11T08:24:53.718Z,7.70
2017-11-11T08:27:21.238Z,7.70
2017-11-11T08:29:49.514Z,7.80
2017-11-11T08:32:17.779Z,7.90
2017-11-11T08:34:45.306Z,7.90
2017-11-11T08:37:12.805Z,8.00
2017-11-11T08:39:41.119Z,8.00
2017-11-11T08:42:08.642Z,8.00
2017-11-11T08:44:36.943Z,8.00
2017-11-11T08:47:04.466Z,8.00
2017-11-11T08:49:31.963Z,8.00
2017-11-11T08:51:59.517Z,8.00
2017-11-11T08:54:27.018Z,8.00
2017-11-11T08:56:54.545Z,8.00
2017-11-11T08:59:22.082Z,8.00
2017-11-11T09:01:49.585Z,8.00
2017-11-11T09:04:17.116Z,8.00
2017-11-11T09:06:44.662Z,8.00
2017-11-11T09:09:12.195Z,8.10
2017-11-11T09:11:40.454Z,8.10
2017-11-11T09:14:07.938Z,8.10
2017-11-11T09:16:36.248Z,8.10
2017-11-11T09:19:03.756Z,8.10
2017-11-11T09:21:32.053Z,8.10
2017-11-11T09:23:59.593Z,8.10
2017-11-11T09:26:27.910Z,8.20
2017-11-11T09:28:55.461Z,8.20
2017-11-11T09:31:22.976Z,8.30
2017-11-11T09:33:51.285Z,8.30
2017-11-11T09:36:18.789Z,8.30
2017-11-11T09:38:46.391Z,8.30
2017-11-11T09:41:13.951Z,8.20
2017-11-11T09:43:41.458Z,8.20
2017-11-11T09:46:09.012Z,8.20
2017-11-11T09:48:36.507Z,8.30
2017-11-11T09:51:04.778Z,8.30
2017-11-11T09:53:33.156Z,8.20
2017-11-11T09:56:01.443Z,8.20
2017-11-11T09:58:29.754Z,8.20
2017-11-11T10:00:57.281Z,8.20
2017-11-11T10:03:25.551Z,8.10
2017-11-11T10:05:53.883Z,8.20
2017-11-11T10:08:21.379Z,8.20
2017-11-11T10:10:49.691Z,8.30
2017-11-11T10:13:17.222Z,8.30
2017-11-11T10:15:44.783Z,8.40
2017-11-11T10:18:13.051Z,8.50
2017-11-11T10:20:41.397Z,8.50
2017-11-11T10:23:08.954Z,8.60
2017-11-11T10:25:37.261Z,8.60
2017-11-11T10:28:05.750Z,8.70
2017-11-11T10:30:34.022Z,8.80
2017-11-11T10:33:02.331Z,8.90
2017-11-11T10:35:30.146Z,8.80
2017-11-11T10:37:58.458Z,9.00
2017-11-11T10:40:25.965Z,9.00
2017-11-11T10:42:53.461Z,9.00
2017-11-11T10:45:21.031Z,9.00
2017-11-11T10:47:48.690Z,8.90
2017-11-11T10:50:16.264Z,8.90
2017-11-11T10:52:43.865Z,8.90
2017-11-11T10:55:12.150Z,9.20
2017-11-11T10:57:39.690Z,9.20
2017-11-11T11:00:07.213Z,9.30
2017-11-11T11:02:34.720Z,9.20
2017-11-11T11:05:03.036Z,9.00
2017-11-11T11:07:30.619Z,9.00
2017-11-11T11:09:58.146Z,9.10
2017-11-11T11:12:25.753Z,9.10
2017-11-11T11:14:53.591Z,9.00
2017-11-11T11:17:21.330Z,8.90
2017-11-11T11:19:48.836Z,8.90
2017-11-11T11:22:16.484Z,8.90
2017-11-11T11:24:44.237Z,8.80
2017-11-11T11:27:11.884Z,8.80
2017-11-11T11:29:39.465Z,8.90
2017-11-11T11:32:07.122Z,8.90
2017-11-11T11:34:34.664Z,8.90
2017-11-11T11:37:02.162Z,8.80
2017-11-11T11:39:29.731Z,8.80
2017-11-11T11:41:57.281Z,8.80
2017-11-11T11:44:25.560Z,8.80
2017-11-11T11:46:53.180Z,8.70
2017-11-11T11:49:20.669Z,8.70
2017-11-11T11:51:48.195Z,8.70
2017-11-11T11:54:15.747Z,8.70
2017-11-11T11:56:43.269Z,8.70
2017-11-11T11:59:11.575Z,8.70
2017-11-11T12:01:39.144Z,8.70
2017-11-11T12:04:06.672Z,8.70
2017-11-11T12:06:34.959Z,8.70
2017-11-11T12:09:02.518Z,8.60
2017-11-11T12:11:30.815Z,8.70
2017-11-11T12:13:58.325Z,8.70
2017-11-11T12:16:25.891Z,8.70
2017-11-11T12:18:54.172Z,8.70
2017-11-11T12:21:21.687Z,8.70
2017-11-11T12:23:49.227Z,8.80
2017-11-11T12:26:16.882Z,8.80
2017-11-11T12:28:44.407Z,8.80
2017-11-11T12:31:12.691Z,8.80
2017-11-11T12:33:40.235Z,8.80
2017-11-11T12:36:08.510Z,8.80
2017-11-11T12:38:36.820Z,8.80
2017-11-11T12:41:04.345Z,8.80
2017-11-11T12:43:32.633Z,8.80
2017-11-11T12:46:00.151Z,8.80
2017-11-11T12:48:27.680Z,8.90
2017-11-11T12:50:55.174Z,8.90
2017-11-11T12:53:22.721Z,8.80
2017-11-11T12:55:50.213Z,8.80
2017-11-11T12:58:18.489Z,8.80
2017-11-11T13:00:46.791Z,8.90
2017-11-11T13:03:14.294Z,8.80
2017-11-11T13:05:41.843Z,8.90
2017-11-11T13:08:09.355Z,8.90
2017-11-11T13:10:36.951Z,8.80
2017-11-11T13:13:04.496Z,8.80
2017-11-11T13:15:32.003Z,8.70
2017-11-11T13:18:00.322Z,8.80
2017-11-11T13:20:27.843Z,8.80
2017-11-11T13:22:56.272Z,8.90
2017-11-11T13:25:23.766Z,8.90
2017-11-11T13:27:52.058Z,8.80
2017-11-11T13:30:20.384Z,8.80
2017-11-11T13:32:47.897Z,8.80
2017-11-11T13:35:15.414Z,8.80
2017-11-11T13:37:42.914Z,8.80
2017-11-11T13:40:10.458Z,8.80
2017-11-11T13:42:38.713Z,8.70
2017-11-11T13:45:06.222Z,8.70
2017-11-11T13:47:33.791Z,8.70
2017-11-11T13:50:01.411Z,8.70
2017-11-11T13:52:29.008Z,8.70
2017-11-11T13:54:56.566Z,8.80
2017-11-11T13:57:24.092Z,8.80
2017-11-11T13:59:51.633Z,8.80
2017-11-11T14:02:19.910Z,8.80
2017-11-11T14:04:48.220Z,8.80
2017-11-11T14:07:15.719Z,8.80
2017-11-11T14:09:43.259Z,8.80
2017-11-11T14:12:10.790Z,8.80
2017-11-11T14:14:38.283Z,8.80
2017-11-11T14:17:05.856Z,8.80
2017-11-11T14:19:33.372Z,8.90
2017-11-11T14:22:00.918Z,8.80
2017-11-11T14:24:28.439Z,8.80
2017-11-11T14:26:55.954Z,8.80
2017-11-11T14:29:23.498Z,8.90
2017-11-11T14:31:50.994Z,8.90
2017-11-11T14:34:18.516Z,8.90
2017-11-11T14:36:46.028Z,8.90
2017-11-11T14:39:14.304Z,9.00
2017-11-11T14:41:41.830Z,9.00
2017-11-11T14:44:09.364Z,9.00
2017-11-11T14:46:36.921Z,9.00
2017-11-11T14:49:04.468Z,9.00
2017-11-11T14:51:32.047Z,9.00
2017-11-11T14:53:59.571Z,8.90
2017-11-11T14:56:27.839Z,9.00
2017-11-11T14:58:56.146Z,9.00
2017-11-11T15:01:23.668Z,9.00
2017-11-11T15:03:51.981Z,9.10
2017-11-11T15:06:19.514Z,9.10
2017-11-11T15:08:47.817Z,9.20
2017-11-11T15:11:15.324Z,9.10
2017-11-11T15:13:42.850Z,9.20
2017-11-11T15:16:10.373Z,9.20
2017-11-11T15:18:37.884Z,9.20
2017-11-11T15:21:05.406Z,9.30
2017-11-11T15:23:32.938Z,9.30
2017-11-11T15:26:01.227Z,9.30
2017-11-11T15:28:28.769Z,9.30
2017-11-11T15:30:57.043Z,9.30
2017-11-11T15:33:25.347Z,9.30
2017-11-11T15:35:52.857Z,9.30
2017-11-11T15:38:20.370Z,9.30
2017-11-11T15:40:47.908Z,9.30
2017-11-11T15:43:15.461Z,9.30
2017-11-11T15:45:43.034Z,9.40
2017-11-11T15:48:10.565Z,9.40
2017-11-11T15:50:38.900Z,9.40
2017-11-11T15:53:06.422Z,9.40
2017-11-11T15:55:33.919Z,9.50
2017-11-11T15:58:01.461Z,9.50
2017-11-11T16:00:28.972Z,9.50
2017-11-11T16:02:57.290Z,9.60
2017-11-11T16:05:24.803Z,9.60
2017-11-11T16:07:53.077Z,9.60
2017-11-11T16:10:20.612Z,9.60
2017-11-11T16:12:48.111Z,9.60
2017-11-11T16:15:15.652Z,9.60
2017-11-11T16:17:43.920Z,9.60
2017-11-11T16:20:12.239Z,9.70
2017-11-11T16:22:39.938Z,9.70
2017-11-11T16:25:07.470Z,9.70
2017-11-11T16:27:35.002Z,9.70
2017-11-11T16:30:02.537Z,9.70
2017-11-11T16:32:30.947Z,9.70
2017-11-11T16:34:58.487Z,9.70
2017-11-11T16:37:26.000Z,9.70
2017-11-11T16:39:53.535Z,9.80
2017-11-11T16:42:21.049Z,9.80
2017-11-11T16:44:49.358Z,9.80
2017-11-11T16:47:16.858Z,9.80
2017-11-11T16:49:44.363Z,9.80
2017-11-11T16:52:11.896Z,9.80
2017-11-11T16:54:40.221Z,9.90
2017-11-11T16:57:07.770Z,9.80
2017-11-11T16:59:35.315Z,9.90
2017-11-11T17:02:03.083Z,9.90
2017-11-11T17:04:30.592Z,9.90
2017-11-11T17:06:58.940Z,10.00
2017-11-11T17:09:26.479Z,9.90
2017-11-11T17:11:54.028Z,9.90
2017-11-11T17:14:21.522Z,9.90
2017-11-11T17:16:49.033Z,9.90
2017-11-11T17:19:16.561Z,10.00
2017-11-11T17:21:44.841Z,10.00
2017-11-11T17:24:13.171Z,10.00
2017-11-11T17:26:40.749Z,10.00
2017-11-11T17:29:08.293Z,10.00
2017-11-11T17:31:35.808Z,10.00
2017-11-11T17:34:04.118Z,10.10
2017-11-11T17:36:31.652Z,10.10
2017-11-11T17:38:59.180Z,10.10
2017-11-11T17:41:27.487Z,10.10
2017-11-11T17:43:55.054Z,10.10
2017-11-11T17:46:22.711Z,10.10
2017-11-11T17:48:50.237Z,10.10
2017-11-11T17:51:18.526Z,10.20
2017-11-11T17:53:46.215Z,10.20
2017-11-11T17:56:13.738Z,10.20
2017-11-11T17:58:42.042Z,10.20
2017-11-11T18:01:09.549Z,10.20
2017-11-11T18:03:37.105Z,10.20
2017-11-11T18:06:04.620Z,10.20
2017-11-11T18:08:32.138Z,10.20
2017-11-11T18:11:00.431Z,10.30
2017-11-11T18:13:27.939Z,10.20
2017-11-11T18:15:55.484Z,10.30
2017-11-11T18:18:22.999Z,10.30
2017-11-11T18:20:51.304Z,10.30
2017-11-11T18:23:18.830Z,10.30
2017-11-11T18:25:46.400Z,10.30
2017-11-11T18:28:13.966Z,10.30
2017-11-11T18:30:41.497Z,10.40
2017-11-11T18:33:09.818Z,10.40
2017-11-11T18:35:37.335Z,10.30
2017-11-11T18:38:05.608Z,10.40
2017-11-11T18:40:33.912Z,10.40
2017-11-11T18:43:01.413Z,10.40
2017-11-11T18:45:28.948Z,10.40
2017-11-11T18:47:56.468Z,10.40
2017-11-11T18:50:24.012Z,10.40
2017-11-11T18:52:52.310Z,10.40
2017-11-11T18:55:19.859Z,10.40
2017-11-11T18:57:47.373Z,10.40
2017-11-11T19:00:14.885Z,10.50
2017-11-11T19:02:42.392Z,10.50
2017-11-11T19:05:09.953Z,10.50
2017-11-11T19:07:37.462Z,10.50
2017-11-11T19:10:04.971Z,10.50
2017-11-11T19:12:32.536Z,10.50
2017-11-11T19:15:01.564Z,10.50
2017-11-11T19:17:29.105Z,10.50
2017-11-11T19:19:56.648Z,10.50
2017-11-11T19:22:24.948Z,10.50
2017-11-11T19:24:52.499Z,10.50
2017-11-11T19:27:20.774Z,10.60
2017-11-11T19:29:49.078Z,10.60
2017-11-11T19:32:16.638Z,10.50
2017-11-11T19:34:44.155Z,10.60
2017-11-11T19:37:12.481Z,10.60
2017-11-11T19:39:40.011Z,10.60
2017-11-11T19:42:08.451Z,10.60
2017-11-11T19:44:35.990Z,10.60
2017-11-11T19:47:03.526Z,10.60
2017-11-11T19:49:31.054Z,10.60
2017-11-11T19:51:59.346Z,10.70
2017-11-11T19:54:26.911Z,10.60
2017-11-11T19:56:54.431Z,10.70
2017-11-11T19:59:22.777Z,10.70
2017-11-11T20:01:50.281Z,10.70
2017-11-11T20:04:18.578Z,10.70
2017-11-11T20:06:46.135Z,10.70
2017-11-11T20:09:13.672Z,10.70
2017-11-11T20:11:41.970Z,10.70
2017-11-11T20:14:09.585Z,10.70
2017-11-11T20:16:37.898Z,10.70
2017-11-11T20:19:05.418Z,10.60
2017-11-11T20:21:32.995Z,10.70
2017-11-11T20:24:01.322Z,10.70
2017-11-11T20:26:28.825Z,10.70
2017-11-11T20:28:57.123Z,10.80
2017-11-11T20:31:24.669Z,10.70
2017-11-11T20:33:53.079Z,10.70
2017-11-11T20:36:20.605Z,10.70
2017-11-11T20:38:48.898Z,10.70
2017-11-11T20:41:16.462Z,10.70
2017-11-11T20:43:44.010Z,10.70
2017-11-11T20:46:11.532Z,10.70
2017-11-11T20:48:39.095Z,10.70
2017-11-11T20:51:07.362Z,10.70
2017-11-11T20:53:34.912Z,10.70
2017-11-11T20:56:02.443Z,10.70
2017-11-11T20:58:29.997Z,10.70
2017-11-11T21:00:57.538Z,10.70
2017-11-11T21:03:25.043Z,10.70
2017-11-11T21:05:52.541Z,10.70
2017-11-11T21:08:20.101Z,10.70
2017-11-11T21:10:47.617Z,10.70
2017-11-11T21:13:15.176Z,10.70
2017-11-11T21:15:42.728Z,10.80
2017-11-11T21:18:10.234Z,10.70
2017-11-11T21:20:37.839Z,10.70
2017-11-11T21:23:05.370Z,10.70
2017-11-11T21:25:32.971Z,10.70
2017-11-11T21:28:00.516Z,10.70
2017-11-11T21:30:28.036Z,10.70
2017-11-11T21:32:55.585Z,10.70
2017-11-11T21:35:23.117Z,10.70
2017-11-11T21:37:51.453Z,10.70
2017-11-11T21:40:19.013Z,10.60
2017-11-11T21:42:46.558Z,10.60
2017-11-11T21:45:14.096Z,10.50
2017-11-11T21:47:41.607Z,10.50
2017-11-11T21:50:09.170Z,10.40
2017-11-11T21:52:36.741Z,10.30
2017-11-11T21:55:05.256Z,10.30
2017-11-11T21:57:32.798Z,10.20
2017-11-11T22:00:01.077Z,10.20
2017-11-11T22:02:29.386Z,10.20
2017-11-11T22:04:56.899Z,10.10
2017-11-11T22:07:25.225Z,10.10
2017-11-11T22:09:52.753Z,10.10
2017-11-11T22:12:20.273Z,10.10
2017-11-11T22:14:47.830Z,10.00
2017-11-11T22:17:15.342Z,10.00
2017-11-11T22:19:42.854Z,10.00
2017-11-11T22:22:11.163Z,9.90
2017-11-11T22:24:38.682Z,9.90
2017-11-11T22:27:06.223Z,9.90
2017-11-11T22:29:33.716Z,9.90
2017-11-11T22:32:01.999Z,9.90
2017-11-11T22:34:30.300Z,9.90
2017-11-11T22:36:57.819Z,9.90
2017-11-11T22:39:26.111Z,9.90
2017-11-11T22:41:53.665Z,9.80
2017-11-11T22:44:21.950Z,9.80
2017-11-11T22:46:49.446Z,9.80
2017-11-11T22:49:16.968Z,9.80
2017-11-11T22:51:44.532Z,9.80
2017-11-11T22:54:12.056Z,9.80
2017-11-11T22:56:39.557Z,9.80
2017-11-11T22:59:07.067Z,9.80
2017-11-11T23:01:35.342Z,9.80
2017-11-11T23:04:03.635Z,9.70
2017-11-11T23:06:31.922Z,9.70
2017-11-11T23:08:59.442Z,9.70
2017-11-11T23:11:26.985Z,9.60
2017-11-11T23:13:54.482Z,9.60
2017-11-11T23:16:22.942Z,9.60
2017-11-11T23:18:50.463Z,9.60
2017-11-11T23:21:17.988Z,9.60
2017-11-11T23:23:46.287Z,9.60
2017-11-11T23:26:13.780Z,9.50
2017-11-11T23:28:41.327Z,9.50
2017-11-11T23:31:08.876Z,9.50
2017-11-11T23:33:36.442Z,9.50
2017-11-11T23:36:03.971Z,9.50
2017-11-11T23:38:31.461Z,9.50
2017-11-11T23:40:59.004Z,9.50
2017-11-11T23:43:26.505Z,9.50
2017-11-11T23:45:54.802Z,9.50
2017-11-11T23:48:22.328Z,9.50
2017-11-11T23:50:49.876Z,9.50
2017-11-11T23:53:17.419Z,9.50
2017-11-11T23:55:44.933Z,9.50
2017-11-11T23:58:13.390Z,9.50
