createdAt,value
2023-03-25T00:00:47.523Z,0.00
2023-03-25T00:01:47.659Z,0.00
2023-03-25T00:02:47.752Z,0.00
2023-03-25T00:03:47.510Z,0.00
2023-03-25T00:04:47.574Z,0.00
2023-03-25T00:05:47.534Z,0.00
2023-03-25T00:06:47.459Z,0.00
2023-03-25T00:07:47.441Z,0.00
2023-03-25T00:08:47.452Z,0.00
2023-03-25T00:09:47.444Z,0.00
2023-03-25T00:10:47.417Z,0.00
2023-03-25T00:11:47.414Z,0.00
2023-03-25T00:12:47.412Z,0.00
2023-03-25T00:13:47.397Z,0.00
2023-03-25T00:14:47.397Z,0.00
2023-03-25T00:15:47.615Z,0.00
2023-03-25T00:16:47.418Z,0.00
2023-03-25T00:17:47.427Z,0.00
2023-03-25T00:18:47.342Z,0.00
2023-03-25T00:19:47.310Z,0.00
2023-03-25T00:20:47.310Z,0.00
2023-03-25T00:21:47.307Z,0.00
2023-03-25T00:22:47.306Z,0.00
2023-03-25T00:23:47.286Z,0.00
2023-03-25T00:24:47.266Z,0.00
2023-03-25T00:25:47.327Z,0.00
2023-03-25T00:26:47.234Z,0.00
2023-03-25T00:27:47.314Z,0.00
2023-03-25T00:28:47.228Z,0.00
2023-03-25T00:29:47.224Z,0.00
2023-03-25T00:30:47.214Z,0.00
2023-03-25T00:31:47.184Z,0.00
2023-03-25T00:32:47.206Z,0.00
2023-03-25T00:33:47.162Z,0.00
2023-03-25T00:34:47.518Z,0.00
2023-03-25T00:35:47.270Z,0.00
2023-03-25T00:36:47.134Z,0.00
2023-03-25T00:37:47.143Z,0.00
2023-03-25T00:38:47.145Z,0.00
2023-03-25T00:39:47.106Z,0.00
2023-03-25T00:40:47.097Z,0.00
2023-03-25T00:41:47.090Z,0.00
2023-03-25T00:42:47.069Z,0.00
2023-03-25T00:43:47.077Z,0.00
2023-03-25T00:44:47.072Z,0.00
2023-03-25T00:45:47.078Z,0.00
2023-03-25T00:46:47.099Z,0.00
2023-03-25T00:47:47.107Z,0.00
2023-03-25T00:48:47.016Z,0.00
2023-03-25T00:49:46.996Z,0.00
2023-03-25T00:50:46.984Z,0.00
2023-03-25T00:51:52.549Z,0.00
2023-03-25T00:52:47.965Z,0.00
2023-03-25T00:53:46.972Z,0.00
2023-03-25T00:54:46.942Z,0.00
2023-03-25T00:55:46.940Z,0.00
2023-03-25T00:56:46.965Z,0.00
2023-03-25T00:57:46.916Z,0.00
2023-03-25T00:58:46.901Z,0.00
2023-03-25T00:59:46.898Z,0.00
2023-03-25T01:00:46.881Z,0.00
2023-03-25T01:01:46.871Z,0.00
2023-03-25T01:02:47.203Z,0.00
2023-03-25T01:03:46.898Z,0.00
2023-03-25T01:04:46.842Z,0.00
2023-03-25T01:05:46.827Z,0.00
2023-03-25T01:06:46.825Z,0.00
2023-03-25T01:07:46.805Z,0.00
2023-03-25T01:08:46.776Z,0.00
2023-03-25T01:09:46.903Z,0.00
2023-03-25T01:10:46.765Z,0.00
2023-03-25T01:11:46.776Z,0.00
2023-03-25T01:12:46.775Z,0.00
2023-03-25T01:13:46.730Z,0.00
2023-03-25T01:14:46.717Z,0.00
2023-03-25T01:15:46.749Z,0.00
2023-03-25T01:16:46.702Z,0.00
2023-03-25T01:17:46.728Z,0.00
2023-03-25T01:18:46.669Z,0.00
2023-03-25T01:19:46.667Z,0.00
2023-03-25T01:20:46.681Z,0.00
2023-03-25T01:21:46.659Z,0.00
2023-03-25T01:22:46.638Z,0.00
2023-03-25T01:23:46.634Z,0.00
2023-03-25T01:24:46.616Z,0.00
2023-03-25T01:25:46.609Z,0.00
2023-03-25T01:26:46.594Z,0.00
2023-03-25T01:27:46.571Z,0.00
2023-03-25T01:28:46.580Z,0.00
2023-03-25T01:29:46.578Z,0.00
2023-03-25T01:30:46.562Z,0.00
2023-03-25T01:31:46.581Z,0.00
2023-03-25T01:32:46.555Z,0.00
2023-03-25T01:33:46.529Z,0.00
2023-03-25T01:34:46.514Z,0.00
2023-03-25T01:35:46.494Z,0.00
2023-03-25T01:36:46.881Z,0.00
2023-03-25T01:37:46.501Z,0.00
2023-03-25T01:38:46.464Z,0.00
2023-03-25T01:39:46.471Z,0.00
2023-03-25T01:40:46.434Z,0.00
2023-03-25T01:41:49.653Z,0.00
2023-03-25T01:42:46.450Z,0.00
2023-03-25T01:43:46.412Z,0.00
2023-03-25T01:44:46.384Z,0.00
2023-03-25T01:45:46.391Z,0.00
2023-03-25T01:46:46.406Z,0.00
2023-03-25T01:47:46.387Z,0.00
2023-03-25T01:48:46.347Z,0.00
2023-03-25T01:49:46.343Z,0.00
2023-03-25T01:50:46.334Z,0.00
2023-03-25T01:51:46.331Z,0.00
2023-03-25T01:52:46.325Z,0.00
2023-03-25T01:53:46.350Z,0.00
2023-03-25T01:54:46.282Z,0.00
2023-03-25T01:55:46.301Z,0.00
2023-03-25T01:56:46.316Z,0.00
2023-03-25T01:57:46.402Z,0.00
2023-03-25T01:58:46.269Z,0.00
2023-03-25T01:59:46.235Z,0.00
2023-03-25T02:00:46.287Z,0.00
2023-03-25T02:01:46.227Z,0.00
2023-03-25T02:02:46.244Z,0.00
2023-03-25T02:03:46.471Z,0.00
2023-03-25T02:04:46.177Z,0.00
2023-03-25T02:05:46.183Z,0.00
2023-03-25T02:06:46.158Z,0.00
2023-03-25T02:07:46.180Z,0.00
2023-03-25T02:08:46.141Z,0.00
2023-03-25T02:09:46.133Z,0.00
2023-03-25T02:10:46.125Z,0.00
2023-03-25T02:11:46.120Z,0.00
2023-03-25T02:12:46.113Z,0.00
2023-03-25T02:13:46.099Z,0.00
2023-03-25T02:14:46.083Z,0.00
2023-03-25T02:15:46.076Z,0.00
2023-03-25T02:16:46.064Z,0.00
2023-03-25T02:17:46.144Z,0.00
2023-03-25T02:18:46.063Z,0.00
2023-03-25T02:19:46.028Z,0.00
2023-03-25T02:20:46.022Z,0.00
2023-03-25T02:21:46.038Z,0.00
2023-03-25T02:22:45.982Z,0.00
2023-03-25T02:23:45.993Z,0.00
2023-03-25T02:24:45.969Z,0.00
2023-03-25T02:25:46.036Z,0.00
2023-03-25T02:26:45.952Z,0.00
2023-03-25T02:27:45.941Z,0.00
2023-03-25T02:28:45.922Z,0.00
2023-03-25T02:29:45.922Z,0.00
2023-03-25T02:30:45.910Z,0.00
2023-03-25T02:31:45.982Z,0.00
2023-03-25T02:32:45.955Z,0.00
2023-03-25T02:34:00.639Z,0.00
2023-03-25T02:34:45.877Z,0.00
2023-03-25T02:35:45.890Z,0.00
2023-03-25T02:36:45.852Z,0.00
2023-03-25T02:37:45.862Z,0.00
2023-03-25T02:38:45.833Z,0.00
2023-03-25T02:39:45.827Z,0.00
2023-03-25T02:40:45.804Z,0.00
2023-03-25T02:41:45.811Z,0.00
2023-03-25T02:42:45.803Z,0.00
2023-03-25T02:43:45.798Z,0.00
2023-03-25T02:44:45.762Z,0.00
2023-03-25T02:45:45.784Z,0.00
2023-03-25T02:46:45.740Z,0.00
2023-03-25T02:47:45.748Z,0.00
2023-03-25T02:48:45.717Z,0.00
2023-03-25T02:49:45.717Z,0.00
2023-03-25T02:50:45.724Z,0.00
2023-03-25T02:51:45.697Z,0.00
2023-03-25T02:52:45.687Z,0.00
2023-03-25T02:53:45.678Z,0.00
2023-03-25T02:54:45.655Z,0.00
2023-03-25T02:55:45.658Z,0.00
2023-03-25T02:56:45.713Z,0.00
2023-03-25T02:57:45.632Z,0.00
2023-03-25T02:58:45.621Z,0.00
2023-03-25T02:59:45.615Z,0.00
2023-03-25T03:00:45.610Z,0.00
2023-03-25T03:01:45.747Z,0.00
2023-03-25T03:02:45.697Z,0.00
2023-03-25T03:03:45.563Z,0.00
2023-03-25T03:04:45.546Z,0.00
2023-03-25T03:05:45.575Z,0.00
2023-03-25T03:06:45.527Z,0.00
2023-03-25T03:07:45.537Z,0.00
2023-03-25T03:08:45.502Z,0.00
2023-03-25T03:09:45.506Z,0.00
2023-03-25T03:10:45.487Z,0.00
2023-03-25T03:11:45.485Z,0.00
2023-03-25T03:12:45.469Z,0.00
2023-03-25T03:13:45.454Z,0.00
2023-03-25T03:14:45.451Z,0.00
2023-03-25T03:15:45.452Z,0.00
2023-03-25T03:16:45.466Z,0.00
2023-03-25T03:17:45.491Z,0.00
2023-03-25T03:18:45.404Z,0.00
2023-03-25T03:19:45.383Z,0.00
2023-03-25T03:20:45.389Z,0.00
2023-03-25T03:21:45.380Z,0.00
2023-03-25T03:22:45.371Z,0.00
2023-03-25T03:23:45.349Z,0.00
2023-03-25T03:24:45.337Z,0.00
2023-03-25T03:25:45.363Z,0.00
2023-03-25T03:26:45.322Z,0.00
2023-03-25T03:27:45.303Z,0.00
2023-03-25T03:28:45.302Z,0.00
2023-03-25T03:29:45.288Z,0.00
2023-03-25T03:30:45.485Z,0.00
2023-03-25T03:31:49.797Z,0.00
2023-03-25T03:32:46.290Z,0.00
2023-03-25T03:33:45.237Z,0.00
2023-03-25T03:34:45.244Z,0.00
2023-03-25T03:35:45.237Z,0.00
2023-03-25T03:36:45.207Z,0.00
2023-03-25T03:37:45.193Z,0.00
2023-03-25T03:38:45.186Z,0.00
2023-03-25T03:39:45.173Z,0.00
2023-03-25T03:40:45.186Z,0.00
2023-03-25T03:41:45.154Z,0.00
2023-03-25T03:42:45.150Z,0.00
2023-03-25T03:43:45.139Z,0.00
2023-03-25T03:44:45.146Z,0.00
2023-03-25T03:45:45.106Z,0.00
2023-03-25T03:46:46.083Z,0.00
2023-03-25T03:47:45.092Z,0.00
2023-03-25T03:48:45.076Z,0.00
2023-03-25T03:49:45.101Z,0.00
2023-03-25T03:50:45.056Z,0.00
2023-03-25T03:51:45.050Z,0.00
2023-03-25T03:52:45.047Z,0.00
2023-03-25T03:53:45.025Z,0.00
2023-03-25T03:54:45.013Z,0.00
2023-03-25T03:55:45.014Z,0.00
2023-03-25T03:56:45.036Z,0.00
2023-03-25T03:57:44.981Z,0.00
2023-03-25T03:58:45.011Z,0.00
2023-03-25T03:59:44.956Z,0.00
2023-03-25T04:00:44.972Z,0.00
2023-03-25T04:01:44.961Z,0.00
2023-03-25T04:02:45.020Z,0.00
2023-03-25T04:03:44.987Z,0.00
2023-03-25T04:04:44.918Z,0.00
2023-03-25T04:05:44.904Z,0.00
2023-03-25T04:06:44.882Z,0.00
2023-03-25T04:07:44.875Z,0.00
2023-03-25T04:08:44.874Z,0.00
2023-03-25T04:09:44.855Z,0.00
2023-03-25T04:10:44.845Z,0.00
2023-03-25T04:11:44.847Z,0.00
2023-03-25T04:12:44.822Z,0.00
2023-03-25T04:13:44.822Z,0.00
2023-03-25T04:14:44.816Z,0.00
2023-03-25T04:15:44.901Z,0.00
2023-03-25T04:16:44.792Z,0.00
2023-03-25T04:17:44.792Z,0.00
2023-03-25T04:18:44.765Z,0.00
2023-03-25T04:19:44.747Z,0.00
2023-03-25T04:20:44.897Z,0.00
2023-03-25T04:21:44.740Z,0.00
2023-03-25T04:22:44.717Z,0.00
2023-03-25T04:23:44.721Z,0.00
2023-03-25T04:24:44.700Z,0.00
2023-03-25T04:25:44.678Z,0.00
2023-03-25T04:26:44.686Z,0.00
2023-03-25T04:27:44.660Z,0.00
2023-03-25T04:28:44.695Z,0.00
2023-03-25T04:29:44.638Z,0.00
2023-03-25T04:30:44.635Z,0.00
2023-03-25T04:31:44.649Z,0.00
2023-03-25T04:32:44.648Z,0.00
2023-03-25T04:33:44.612Z,0.00
2023-03-25T04:34:44.621Z,0.00
2023-03-25T04:35:44.594Z,0.00
2023-03-25T04:36:44.564Z,0.00
2023-03-25T04:37:45.707Z,0.00
2023-03-25T04:38:44.568Z,0.00
2023-03-25T04:39:44.534Z,0.00
2023-03-25T04:40:44.572Z,0.00
2023-03-25T04:41:44.515Z,0.00
2023-03-25T04:42:44.504Z,0.00
2023-03-25T04:43:44.505Z,0.00
2023-03-25T04:44:44.491Z,0.00
2023-03-25T04:45:44.512Z,0.00
2023-03-25T04:46:44.458Z,0.00
2023-03-25T04:47:44.471Z,0.00
2023-03-25T04:48:44.447Z,0.00
2023-03-25T04:49:44.532Z,0.00
2023-03-25T04:50:44.533Z,0.00
2023-03-25T04:51:44.575Z,0.00
2023-03-25T04:52:44.414Z,0.00
2023-03-25T04:53:44.385Z,4.00
2023-03-25T04:54:44.390Z,4.00
2023-03-25T04:55:44.356Z,4.00
2023-03-25T04:56:44.370Z,4.00
2023-03-25T04:57:44.351Z,4.00
2023-03-25T04:58:44.394Z,8.00
2023-03-25T04:59:44.341Z,4.00
2023-03-25T05:00:44.316Z,8.00
2023-03-25T05:01:44.406Z,8.00
2023-03-25T05:02:44.450Z,8.00
2023-03-25T05:03:44.276Z,12.00
2023-03-25T05:04:44.371Z,16.00
2023-03-25T05:05:44.257Z,20.00
2023-03-25T05:06:44.257Z,16.00
2023-03-25T05:07:44.241Z,20.00
2023-03-25T05:08:44.227Z,24.00
2023-03-25T05:09:44.213Z,28.00
2023-03-25T05:10:44.194Z,32.00
2023-03-25T05:11:44.186Z,32.00
2023-03-25T05:12:44.185Z,40.00
2023-03-25T05:13:44.161Z,40.00
2023-03-25T05:14:44.167Z,40.00
2023-03-25T05:15:44.162Z,40.00
2023-03-25T05:16:44.182Z,40.00
2023-03-25T05:17:44.185Z,48.00
2023-03-25T05:18:44.128Z,52.00
2023-03-25T05:19:44.144Z,56.00
2023-03-25T05:20:44.083Z,64.00
2023-03-25T05:21:44.085Z,64.00
2023-03-25T05:22:45.118Z,68.00
2023-03-25T05:23:44.174Z,60.00
2023-03-25T05:24:44.049Z,76.00
2023-03-25T05:25:44.060Z,92.00
2023-03-25T05:26:44.023Z,92.00
2023-03-25T05:27:44.006Z,104.00
2023-03-25T05:28:44.013Z,120.00
2023-03-25T05:29:43.992Z,128.00
2023-03-25T05:30:44.005Z,140.00
2023-03-25T05:31:44.064Z,156.00
2023-03-25T05:32:44.023Z,156.00
2023-03-25T05:33:43.960Z,172.00
2023-03-25T05:34:43.935Z,176.00
2023-03-25T05:35:45.087Z,188.00
2023-03-25T05:36:43.985Z,192.00
2023-03-25T05:37:44.618Z,204.00
2023-03-25T05:38:43.921Z,232.00
2023-03-25T05:39:45.622Z,256.00
2023-03-25T05:40:43.875Z,256.00
2023-03-25T05:41:43.873Z,248.00
2023-03-25T05:42:43.853Z,300.00
2023-03-25T05:43:43.837Z,324.00
2023-03-25T05:44:43.829Z,352.00
2023-03-25T05:45:43.840Z,364.00
2023-03-25T05:46:43.812Z,372.00
2023-03-25T05:47:43.868Z,392.00
2023-03-25T05:48:43.821Z,384.00
2023-03-25T05:49:43.773Z,480.00
2023-03-25T05:50:43.767Z,412.00
2023-03-25T05:51:43.746Z,444.00
2023-03-25T05:52:43.749Z,436.00
2023-03-25T05:53:43.725Z,452.00
2023-03-25T05:54:43.742Z,520.00
2023-03-25T05:55:43.709Z,480.00
2023-03-25T05:56:43.735Z,488.00
2023-03-25T05:57:43.691Z,452.00
2023-03-25T05:58:43.683Z,536.00
2023-03-25T05:59:43.687Z,560.00
2023-03-25T06:00:43.668Z,588.00
2023-03-25T06:01:43.666Z,620.00
2023-03-25T06:02:43.700Z,600.00
2023-03-25T06:03:43.741Z,596.00
2023-03-25T06:04:43.634Z,580.00
2023-03-25T06:05:43.596Z,684.00
2023-03-25T06:06:43.590Z,616.00
2023-03-25T06:07:43.618Z,592.00
2023-03-25T06:08:43.580Z,608.00
2023-03-25T06:09:43.586Z,612.00
2023-03-25T06:10:43.559Z,652.00
2023-03-25T06:11:43.533Z,612.00
2023-03-25T06:12:43.551Z,592.00
2023-03-25T06:13:43.519Z,512.00
2023-03-25T06:14:43.519Z,632.00
2023-03-25T06:15:43.558Z,740.00
2023-03-25T06:16:43.491Z,768.00
2023-03-25T06:17:43.546Z,728.00
2023-03-25T06:18:43.465Z,988.00
2023-03-25T06:19:43.472Z,836.00
2023-03-25T06:20:43.451Z,576.00
2023-03-25T06:21:43.437Z,576.00
2023-03-25T06:22:43.502Z,652.00
2023-03-25T06:23:43.414Z,1012.00
2023-03-25T06:24:43.407Z,1096.00
2023-03-25T06:25:43.411Z,1088.00
2023-03-25T06:26:43.383Z,1416.00
2023-03-25T06:27:43.366Z,1660.00
2023-03-25T06:28:43.365Z,1136.00
2023-03-25T06:29:43.367Z,1360.00
2023-03-25T06:30:43.342Z,1076.00
2023-03-25T06:31:43.343Z,880.00
2023-03-25T06:32:43.401Z,980.00
2023-03-25T06:33:44.314Z,1024.00
2023-03-25T06:34:43.294Z,876.00
2023-03-25T06:35:43.307Z,816.00
2023-03-25T06:36:43.272Z,772.00
2023-03-25T06:37:43.282Z,716.00
2023-03-25T06:38:43.255Z,708.00
2023-03-25T06:39:43.235Z,728.00
2023-03-25T06:40:43.244Z,784.00
2023-03-25T06:41:43.246Z,840.00
2023-03-25T06:42:43.225Z,868.00
2023-03-25T06:43:43.193Z,848.00
2023-03-25T06:44:43.189Z,868.00
2023-03-25T06:45:43.184Z,872.00
2023-03-25T06:46:43.201Z,972.00
2023-03-25T06:47:43.164Z,1020.00
2023-03-25T06:48:43.145Z,1024.00
2023-03-25T06:49:43.133Z,1080.00
2023-03-25T06:50:43.815Z,1016.00
2023-03-25T06:51:43.109Z,1148.00
2023-03-25T06:52:43.099Z,980.00
2023-03-25T06:53:43.141Z,864.00
2023-03-25T06:54:43.104Z,860.00
2023-03-25T06:55:43.075Z,948.00
2023-03-25T06:56:43.112Z,1200.00
2023-03-25T06:57:43.054Z,1192.00
2023-03-25T06:58:43.046Z,1476.00
2023-03-25T06:59:43.037Z,960.00
2023-03-25T07:00:43.021Z,824.00
2023-03-25T07:01:43.181Z,928.00
2023-03-25T07:02:43.029Z,940.00
2023-03-25T07:03:42.981Z,952.00
2023-03-25T07:04:43.008Z,976.00
2023-03-25T07:05:43.111Z,988.00
2023-03-25T07:06:42.953Z,1024.00
2023-03-25T07:07:42.957Z,1096.00
2023-03-25T07:08:42.936Z,1176.00
2023-03-25T07:09:42.922Z,1332.00
2023-03-25T07:10:42.923Z,1416.00
2023-03-25T07:11:42.908Z,1604.00
2023-03-25T07:12:42.892Z,2212.00
2023-03-25T07:13:42.877Z,3288.00
2023-03-25T07:14:42.868Z,3488.00
2023-03-25T07:15:42.897Z,3508.00
2023-03-25T07:16:42.916Z,3580.00
2023-03-25T07:17:42.907Z,2956.00
2023-03-25T07:18:42.844Z,2440.00
2023-03-25T07:19:42.821Z,1908.00
2023-03-25T07:20:46.024Z,1668.00
2023-03-25T07:21:42.823Z,1348.00
2023-03-25T07:22:42.783Z,1268.00
2023-03-25T07:23:42.772Z,1040.00
2023-03-25T07:24:42.761Z,972.00
2023-03-25T07:25:42.757Z,1216.00
2023-03-25T07:26:42.734Z,1712.00
2023-03-25T07:27:42.758Z,2356.00
2023-03-25T07:28:42.714Z,2220.00
2023-03-25T07:29:42.732Z,2484.00
2023-03-25T07:30:42.696Z,2124.00
2023-03-25T07:31:42.790Z,2152.00
2023-03-25T07:32:42.723Z,1744.00
2023-03-25T07:33:42.684Z,1900.00
2023-03-25T07:34:42.668Z,1728.00
2023-03-25T07:35:42.711Z,1296.00
2023-03-25T07:36:42.641Z,1248.00
2023-03-25T07:37:42.619Z,1456.00
2023-03-25T07:38:42.607Z,1748.00
2023-03-25T07:39:42.608Z,2208.00
2023-03-25T07:40:42.588Z,3256.00
2023-03-25T07:41:42.597Z,2704.00
2023-03-25T07:42:42.557Z,2636.00
2023-03-25T07:43:42.555Z,2552.00
2023-03-25T07:44:42.538Z,2308.00
2023-03-25T07:45:56.100Z,3180.00
2023-03-25T07:46:43.537Z,3612.00
2023-03-25T07:47:42.552Z,2276.00
2023-03-25T07:48:42.494Z,1840.00
2023-03-25T07:49:42.489Z,2360.00
2023-03-25T07:50:42.504Z,2568.00
2023-03-25T07:51:42.485Z,1788.00
2023-03-25T07:52:42.454Z,2048.00
2023-03-25T07:53:42.494Z,2288.00
2023-03-25T07:54:42.458Z,2432.00
2023-03-25T07:55:42.419Z,2856.00
2023-03-25T07:56:42.479Z,2448.00
2023-03-25T07:57:42.828Z,2780.00
2023-03-25T07:58:42.396Z,2840.00
2023-03-25T07:59:42.383Z,2680.00
2023-03-25T08:00:42.377Z,3020.00
2023-03-25T08:01:42.385Z,2988.00
2023-03-25T08:02:42.423Z,2772.00
2023-03-25T08:03:42.446Z,2328.00
2023-03-25T08:04:42.325Z,2668.00
2023-03-25T08:05:42.325Z,3024.00
2023-03-25T08:06:42.311Z,3248.00
2023-03-25T08:07:42.310Z,3408.00
2023-03-25T08:08:42.279Z,3244.00
2023-03-25T08:09:42.274Z,3012.00
2023-03-25T08:10:42.274Z,3548.00
2023-03-25T08:11:42.252Z,2116.00
2023-03-25T08:12:42.249Z,1660.00
2023-03-25T08:13:42.240Z,1992.00
2023-03-25T08:14:42.212Z,2372.00
2023-03-25T08:15:42.210Z,2296.00
2023-03-25T08:16:42.289Z,2168.00
2023-03-25T08:17:42.227Z,2244.00
2023-03-25T08:18:42.190Z,1904.00
2023-03-25T08:19:42.175Z,1780.00
2023-03-25T08:20:42.152Z,2200.00
2023-03-25T08:21:42.139Z,2640.00
2023-03-25T08:22:42.129Z,3192.00
2023-03-25T08:23:42.118Z,2688.00
2023-03-25T08:24:42.135Z,3272.00
2023-03-25T08:25:42.128Z,3932.00
2023-03-25T08:26:42.082Z,3384.00
2023-03-25T08:27:42.076Z,3896.00
2023-03-25T08:28:42.060Z,3324.00
2023-03-25T08:29:42.098Z,2556.00
2023-03-25T08:30:42.042Z,3320.00
2023-03-25T08:31:42.055Z,3416.00
2023-03-25T08:32:42.052Z,3416.00
2023-03-25T08:33:42.009Z,4296.00
2023-03-25T08:34:42.011Z,4576.00
2023-03-25T08:35:42.051Z,4388.00
2023-03-25T08:36:41.983Z,4444.00
2023-03-25T08:37:42.002Z,4216.00
2023-03-25T08:38:41.950Z,3468.00
2023-03-25T08:39:41.961Z,2828.00
2023-03-25T08:40:41.929Z,3184.00
2023-03-25T08:41:41.926Z,3296.00
2023-03-25T08:42:41.918Z,2560.00
2023-03-25T08:43:43.580Z,2032.00
2023-03-25T08:44:41.899Z,1880.00
2023-03-25T08:45:41.948Z,1784.00
2023-03-25T08:46:41.920Z,1832.00
2023-03-25T08:47:41.930Z,2200.00
2023-03-25T08:48:41.856Z,2696.00
2023-03-25T08:49:41.852Z,3384.00
2023-03-25T08:50:41.822Z,3692.00
2023-03-25T08:51:41.813Z,3664.00
2023-03-25T08:52:41.816Z,3628.00
2023-03-25T08:53:41.795Z,3432.00
2023-03-25T08:54:41.785Z,3392.00
2023-03-25T08:55:41.774Z,3288.00
2023-03-25T08:56:41.797Z,3276.00
2023-03-25T08:57:41.753Z,3148.00
2023-03-25T08:58:41.739Z,3012.00
2023-03-25T08:59:41.727Z,2984.00
2023-03-25T09:00:41.739Z,2904.00
2023-03-25T09:01:41.709Z,2676.00
2023-03-25T09:02:41.715Z,2404.00
2023-03-25T09:03:41.684Z,2208.00
2023-03-25T09:04:41.670Z,1976.00
2023-03-25T09:05:41.719Z,1812.00
2023-03-25T09:06:47.959Z,1800.00
2023-03-25T09:07:42.647Z,1716.00
2023-03-25T09:08:41.649Z,1620.00
2023-03-25T09:09:41.651Z,1848.00
2023-03-25T09:10:41.607Z,2248.00
2023-03-25T09:11:41.605Z,2808.00
2023-03-25T09:12:41.587Z,3312.00
2023-03-25T09:13:41.586Z,3292.00
2023-03-25T09:14:41.594Z,3260.00
2023-03-25T09:15:41.571Z,3856.00
2023-03-25T09:16:41.540Z,4432.00
2023-03-25T09:17:41.553Z,4508.00
2023-03-25T09:18:41.537Z,4124.00
2023-03-25T09:19:41.538Z,3964.00
2023-03-25T09:20:41.506Z,4532.00
2023-03-25T09:21:41.505Z,4688.00
2023-03-25T09:22:41.513Z,4940.00
2023-03-25T09:23:41.478Z,4648.00
2023-03-25T09:24:41.458Z,3868.00
2023-03-25T09:25:41.448Z,4664.00
2023-03-25T09:26:41.440Z,5932.00
2023-03-25T09:27:41.450Z,5376.00
2023-03-25T09:28:41.420Z,4492.00
2023-03-25T09:29:41.400Z,4152.00
2023-03-25T09:30:41.389Z,4652.00
2023-03-25T09:31:41.412Z,4880.00
2023-03-25T09:32:41.403Z,4944.00
2023-03-25T09:33:41.380Z,4304.00
2023-03-25T09:34:41.346Z,2976.00
2023-03-25T09:35:41.495Z,3756.00
2023-03-25T09:36:41.328Z,3488.00
2023-03-25T09:37:41.327Z,2780.00
2023-03-25T09:38:41.322Z,3000.00
2023-03-25T09:39:41.311Z,3596.00
2023-03-25T09:40:41.294Z,4080.00
2023-03-25T09:41:41.343Z,4164.00
2023-03-25T09:42:41.260Z,5068.00
2023-03-25T09:43:41.252Z,4556.00
2023-03-25T09:44:41.236Z,4088.00
2023-03-25T09:45:41.262Z,5072.00
2023-03-25T09:46:41.271Z,4892.00
2023-03-25T09:47:41.215Z,5804.00
2023-03-25T09:48:41.213Z,5436.00
2023-03-25T09:49:41.225Z,5380.00
2023-03-25T09:50:41.175Z,4784.00
2023-03-25T09:51:41.175Z,4900.00
2023-03-25T09:52:41.158Z,4996.00
2023-03-25T09:53:41.152Z,4884.00
2023-03-25T09:54:41.130Z,3996.00
2023-03-25T09:55:41.140Z,3684.00
2023-03-25T09:56:42.001Z,4424.00
2023-03-25T09:57:41.103Z,3528.00
2023-03-25T09:58:41.105Z,4252.00
2023-03-25T09:59:41.095Z,4884.00
2023-03-25T10:00:41.137Z,4736.00
2023-03-25T10:01:41.098Z,3988.00
2023-03-25T10:02:41.931Z,4684.00
2023-03-25T10:03:41.033Z,4116.00
2023-03-25T10:04:41.040Z,4264.00
2023-03-25T10:05:41.037Z,2552.00
2023-03-25T10:06:41.017Z,2348.00
2023-03-25T10:07:41.015Z,3192.00
2023-03-25T10:08:40.984Z,2840.00
2023-03-25T10:09:40.975Z,2956.00
2023-03-25T10:10:40.974Z,3884.00
2023-03-25T10:11:40.962Z,5480.00
2023-03-25T10:12:40.936Z,6076.00
2023-03-25T10:13:40.947Z,7524.00
2023-03-25T10:14:40.919Z,7764.00
2023-03-25T10:15:40.910Z,7336.00
2023-03-25T10:16:40.923Z,5504.00
2023-03-25T10:17:40.924Z,5664.00
2023-03-25T10:18:40.868Z,4908.00
2023-03-25T10:19:40.861Z,4424.00
2023-03-25T10:20:40.852Z,4540.00
2023-03-25T10:21:40.848Z,4488.00
2023-03-25T10:22:40.830Z,6492.00
2023-03-25T10:23:40.841Z,5592.00
2023-03-25T10:24:40.806Z,5696.00
2023-03-25T10:25:40.801Z,6272.00
2023-03-25T10:26:40.787Z,6448.00
2023-03-25T10:27:40.789Z,7828.00
2023-03-25T10:28:40.764Z,7540.00
2023-03-25T10:29:40.772Z,6924.00
2023-03-25T10:30:40.738Z,6560.00
2023-03-25T10:31:40.751Z,8424.00
2023-03-25T10:32:40.755Z,9432.00
2023-03-25T10:33:40.747Z,8956.00
2023-03-25T10:34:40.715Z,6960.00
2023-03-25T10:35:40.716Z,5864.00
2023-03-25T10:36:40.676Z,5088.00
2023-03-25T10:37:40.718Z,4404.00
2023-03-25T10:38:40.659Z,4460.00
2023-03-25T10:39:40.652Z,5888.00
2023-03-25T10:40:40.633Z,6140.00
2023-03-25T10:41:40.666Z,6624.00
2023-03-25T10:42:40.614Z,6872.00
2023-03-25T10:43:40.706Z,6924.00
2023-03-25T10:44:40.593Z,6512.00
2023-03-25T10:45:40.617Z,7540.00
2023-03-25T10:46:40.574Z,6716.00
2023-03-25T10:47:40.575Z,5556.00
2023-03-25T10:48:40.565Z,5408.00
2023-03-25T10:49:40.548Z,5216.00
2023-03-25T10:50:40.547Z,4312.00
2023-03-25T10:51:40.544Z,4404.00
2023-03-25T10:52:40.506Z,4796.00
2023-03-25T10:53:40.560Z,5124.00
2023-03-25T10:54:40.491Z,7024.00
2023-03-25T10:55:40.475Z,6668.00
2023-03-25T10:56:40.496Z,6716.00
2023-03-25T10:57:40.454Z,7604.00
2023-03-25T10:58:40.444Z,6712.00
2023-03-25T10:59:40.438Z,5180.00
2023-03-25T11:00:40.433Z,4460.00
2023-03-25T11:01:40.455Z,4500.00
2023-03-25T11:02:40.473Z,4800.00
2023-03-25T11:03:40.408Z,4040.00
2023-03-25T11:04:40.370Z,3236.00
2023-03-25T11:05:40.369Z,2556.00
2023-03-25T11:06:40.369Z,2264.00
2023-03-25T11:07:40.345Z,2608.00
2023-03-25T11:08:40.327Z,2524.00
2023-03-25T11:09:40.326Z,2504.00
2023-03-25T11:10:40.332Z,2460.00
2023-03-25T11:11:40.309Z,2592.00
2023-03-25T11:12:43.345Z,2692.00
2023-03-25T11:13:40.279Z,2728.00
2023-03-25T11:14:40.295Z,2636.00
2023-03-25T11:15:40.300Z,2632.00
2023-03-25T11:16:40.284Z,2756.00
2023-03-25T11:17:40.252Z,2860.00
2023-03-25T11:18:40.990Z,3392.00
2023-03-25T11:19:40.234Z,3940.00
2023-03-25T11:20:40.197Z,4132.00
2023-03-25T11:21:40.190Z,4548.00
2023-03-25T11:22:40.173Z,5980.00
2023-03-25T11:23:40.216Z,5880.00
2023-03-25T11:24:40.178Z,7392.00
2023-03-25T11:25:40.184Z,7016.00
2023-03-25T11:26:40.148Z,7684.00
2023-03-25T11:27:40.124Z,6996.00
2023-03-25T11:28:40.122Z,5448.00
2023-03-25T11:29:40.104Z,4640.00
2023-03-25T11:30:40.097Z,3600.00
2023-03-25T11:31:40.109Z,3676.00
2023-03-25T11:32:40.124Z,4268.00
2023-03-25T11:33:40.076Z,3716.00
2023-03-25T11:34:40.183Z,3620.00
2023-03-25T11:35:40.115Z,3352.00
2023-03-25T11:36:40.047Z,3504.00
2023-03-25T11:37:40.022Z,3440.00
2023-03-25T11:38:40.014Z,3124.00
2023-03-25T11:39:40.003Z,3056.00
2023-03-25T11:40:40.008Z,2564.00
2023-03-25T11:41:39.992Z,2872.00
2023-03-25T11:42:39.995Z,3040.00
2023-03-25T11:43:39.950Z,2920.00
2023-03-25T11:44:39.968Z,3100.00
2023-03-25T11:45:39.927Z,4204.00
2023-03-25T11:46:39.940Z,7328.00
2023-03-25T11:47:39.904Z,7044.00
2023-03-25T11:48:39.916Z,7800.00
2023-03-25T11:49:39.898Z,5620.00
2023-03-25T11:50:39.878Z,3204.00
2023-03-25T11:51:39.863Z,6416.00
2023-03-25T11:52:39.855Z,6896.00
2023-03-25T11:53:39.844Z,10408.00
2023-03-25T11:54:39.887Z,8068.00
2023-03-25T11:55:39.816Z,6104.00
2023-03-25T11:56:39.852Z,7372.00
2023-03-25T11:57:39.802Z,4864.00
2023-03-25T11:58:39.787Z,4148.00
2023-03-25T11:59:39.771Z,7320.00
2023-03-25T12:00:41.554Z,6652.00
2023-03-25T12:01:39.751Z,8104.00
2023-03-25T12:02:39.796Z,9188.00
2023-03-25T12:03:39.899Z,11092.00
2023-03-25T12:04:39.726Z,10656.00
2023-03-25T12:05:39.727Z,14356.00
2023-03-25T12:06:39.726Z,9228.00
2023-03-25T12:07:39.688Z,8004.00
2023-03-25T12:08:39.700Z,6124.00
2023-03-25T12:09:39.705Z,10464.00
2023-03-25T12:10:39.660Z,8572.00
2023-03-25T12:11:41.972Z,3780.00
2023-03-25T12:12:39.647Z,10780.00
2023-03-25T12:13:39.616Z,11648.00
2023-03-25T12:14:39.629Z,11980.00
2023-03-25T12:15:43.066Z,12580.00
2023-03-25T12:16:39.657Z,12500.00
2023-03-25T12:17:39.597Z,12900.00
2023-03-25T12:18:39.596Z,13756.00
2023-03-25T12:19:39.573Z,4416.00
2023-03-25T12:20:39.556Z,5164.00
2023-03-25T12:21:39.536Z,15872.00
2023-03-25T12:22:39.534Z,15968.00
2023-03-25T12:23:39.515Z,4644.00
2023-03-25T12:24:39.539Z,12056.00
2023-03-25T12:25:39.493Z,20704.00
2023-03-25T12:26:39.485Z,8264.00
2023-03-25T12:27:39.470Z,20704.00
2023-03-25T12:28:39.467Z,17504.00
2023-03-25T12:29:39.480Z,19968.00
2023-03-25T12:30:39.448Z,10464.00
2023-03-25T12:31:39.480Z,13848.00
2023-03-25T12:32:39.453Z,18944.00
2023-03-25T12:33:39.427Z,12064.00
2023-03-25T12:34:39.749Z,22944.00
2023-03-25T12:35:39.389Z,22688.00
2023-03-25T12:36:39.385Z,9524.00